Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
20.11.2020;09:45:00;747;2.5
20.11.2020;09:55:00;1051;2.7
20.11.2020;10:05:00;3468;3.2
20.11.2020;10:15:00;3712;3.8
20.11.2020;10:25:00;1778;4.2
20.11.2020;10:35:00;1785;4.5
20.11.2020;10:45:00;1736;4.8
20.11.2020;10:55:00;1780;5.1
20.11.2020;11:05:00;1773;5.4
20.11.2020;11:15:00;1638;5.7
20.11.2020;11:25:00;3586;6.1
20.11.2020;11:35:00;6635;7.0
20.11.2020;11:45:00;11566;9.0
20.11.2020;11:55:00;5420;9.9
20.11.2020;12:05:00;3205;10.7
20.11.2020;12:15:00;3544;11.2
20.11.2020;12:25:00;4442;11.9
20.11.2020;12:35:00;5918;12.9
20.11.2020;12:45:00;4467;13.7
20.11.2020;12:55:00;1834;14.1
20.11.2020;13:05:00;1464;14.4
20.11.2020;13:15:00;1393;14.6
20.11.2020;13:25:00;1937;14.9
20.11.2020;13:35:00;2509;15.3
20.11.2020;13:45:00;2476;15.7
20.11.2020;13:55:00;2234;16.1
20.11.2020;14:05:00;2360;16.5
20.11.2020;14:15:00;2980;17.0
20.11.2020;14:25:00;1936;17.3
20.11.2020;14:35:00;1408;17.5
20.11.2020;14:45:00;2569;17.9
20.11.2020;14:55:00;1543;18.2
20.11.2020;15:05:00;645;18.4
20.11.2020;15:15:00;540;18.5
20.11.2020;15:25:00;419;18.5
20.11.2020;15:35:00;429;18.6
20.11.2020;15:45:00;456;18.7
20.11.2020;15:55:00;358;18.7
20.11.2020;16:05:00;220;18.8
20.11.2020;16:15:00;33;18.8
21.11.2020;08:10:00;25;0
21.11.2020;08:20:00;271;0
21.11.2020;08:30:00;410;0
21.11.2020;08:40:00;837;0.2
21.11.2020;08:50:00;746;0.3
21.11.2020;09:00:00;822;0.5
21.11.2020;09:10:00;661;0.6
21.11.2020;09:20:00;571;0.7
21.11.2020;09:30:00;681;0.8
21.11.2020;09:40:00;2295;1.0
21.11.2020;09:50:00;3543;1.6
21.11.2020;10:00:00;5228;2.4
21.11.2020;10:10:00;5765;3.3
21.11.2020;10:20:00;9080;4.7
21.11.2020;10:30:00;9040;6.2
21.11.2020;10:40:00;7489;7.4
21.11.2020;10:50:00;3097;8.0
21.11.2020;11:10:00;5234;9.4
21.11.2020;11:20:00;7181;10.5
21.11.2020;11:30:00;6888;11.8
21.11.2020;11:40:00;4993;12.7
21.11.2020;11:50:00;5566;13.6
21.11.2020;12:00:00;8871;14.8
21.11.2020;12:10:00;6811;16.1
21.11.2020;12:20:00;5446;17.0
21.11.2020;12:30:00;6194;18.0
21.11.2020;12:40:00;6221;19.1
21.11.2020;12:50:00;7164;20.3
21.11.2020;13:10:00;3902;22.0
21.11.2020;13:10:00;3902;22.0
21.11.2020;13:20:00;3941;22.7
21.11.2020;13:30:00;3328;23.3
21.11.2020;13:40:00;2595;23.8
21.11.2020;13:50:00;2695;24.2
21.11.2020;14:00:00;2194;24.6
21.11.2020;14:10:00;1894;24.9
21.11.2020;14:20:00;1532;25.2
21.11.2020;14:30:00;1564;25.4
21.11.2020;14:40:00;1844;25.7
21.11.2020;14:50:00;1911;26.0
21.11.2020;15:00:00;2198;26.4
21.11.2020;15:10:00;1348;26.7
21.11.2020;15:20:00;1187;26.9
21.11.2020;15:30:00;794;27.0
21.11.2020;15:40:00;646;27.1
21.11.2020;15:50:00;548;27.2
21.11.2020;16:00:00;401;27.3
21.11.2020;16:10:00;236;27.4
21.11.2020;16:20:00;67;27.4
21.11.2020;16:30:00;0;27.4
22.11.2020;08:00:00;5;0
22.11.2020;08:10:00;160;0
22.11.2020;08:20:00;278;0
22.11.2020;08:30:00;3709;0.5
22.11.2020;08:40:00;1678;0.9
22.11.2020;08:50:00;5425;1.7
22.11.2020;09:00:00;6583;2.7
22.11.2020;09:10:00;5577;3.8
22.11.2020;09:20:00;2289;4.3
22.11.2020;09:30:00;5177;5.0
22.11.2020;09:40:00;6662;6.1
22.11.2020;09:50:00;7092;7.3
22.11.2020;10:00:00;7453;8.5
22.11.2020;10:10:00;8294;9.8
22.11.2020;10:20:00;9866;11.4
22.11.2020;10:30:00;10699;13.1
22.11.2020;10:40:00;10011;14.7
22.11.2020;10:50:00;11196;16.6
22.11.2020;11:00:00;11851;18.2
22.11.2020;11:10:00;4711;19.3
22.11.2020;11:20:00;2776;19.8
22.11.2020;11:30:00;3524;20.4
22.11.2020;11:40:00;3985;21.2
22.11.2020;11:50:00;7335;22.1
22.11.2020;12:00:00;7926;23.5
22.11.2020;12:10:00;6924;24.5
22.11.2020;12:20:00;8022;25.8
22.11.2020;12:30:00;8560;27.2
22.11.2020;12:40:00;6744;28.4
22.11.2020;12:50:00;2527;28.9
22.11.2020;13:00:00;2483;29.3
22.11.2020;13:10:00;5107;30.0
22.11.2020;13:20:00;4630;30.9
22.11.2020;13:30:00;2802;31.4
22.11.2020;13:40:00;3180;31.9
22.11.2020;13:50:00;3509;32.5
22.11.2020;14:00:00;4024;33.1
22.11.2020;14:10:00;4222;33.8
22.11.2020;14:20:00;3695;34.5
22.11.2020;14:30:00;2901;35.0
22.11.2020;14:40:00;3278;35.5
22.11.2020;14:50:00;3378;36.1
22.11.2020;15:00:00;2289;36.5
22.11.2020;15:10:00;2114;36.9
22.11.2020;15:20:00;972;37.1
22.11.2020;15:30:00;637;37.2
22.11.2020;15:40:00;662;37.3
22.11.2020;15:50:00;510;37.4
22.11.2020;16:00:00;668;37.5
22.11.2020;16:10:00;418;37.6
22.11.2020;16:20:00;13;37.6
22.11.2020;16:30:00;0;37.6
23.11.2020;08:25:00;0;0
23.11.2020;08:35:00;323;0
23.11.2020;08:45:00;1431;0.2
23.11.2020;08:55:00;818;0.3
23.11.2020;09:05:00;1864;0.6
23.11.2020;09:15:00;2237;1.0
23.11.2020;09:25:00;2696;1.5
23.11.2020;09:35:00;3602;2.1
23.11.2020;09:45:00;4776;2.8
23.11.2020;09:55:00;1274;3.2
23.11.2020;10:05:00;2449;3.4
23.11.2020;10:15:00;4285;4.1
23.11.2020;10:25:00;3757;4.7
23.11.2020;10:35:00;4250;5.4
23.11.2020;10:45:00;2165;5.9
23.11.2020;10:55:00;4362;6.5
23.11.2020;11:05:00;5229;7.4
23.11.2020;11:15:00;4021;8.1
23.11.2020;11:25:00;9290;9.3
23.11.2020;11:35:00;9780;10.9
23.11.2020;11:45:00;8615;12.4
23.11.2020;11:55:00;9188;13.9
23.11.2020;12:05:00;8220;15.4
23.11.2020;12:15:00;7425;16.6
23.11.2020;12:25:00;6489;17.7
23.11.2020;12:35:00;6495;18.8
23.11.2020;12:45:00;5040;19.7
23.11.2020;12:55:00;4971;20.5
23.11.2020;13:05:00;3985;21.2
23.11.2020;13:15:00;4308;21.9
23.11.2020;13:25:00;5133;22.7
23.11.2020;13:35:00;2860;23.2
23.11.2020;13:45:00;4287;23.9
23.11.2020;13:55:00;3755;24.6
23.11.2020;14:05:00;2598;25.1
23.11.2020;14:15:00;1919;25.5
23.11.2020;14:25:00;1207;25.7
23.11.2020;14:35:00;696;25.8
23.11.2020;14:45:00;618;25.9
23.11.2020;14:55:00;534;26.0
23.11.2020;15:05:00;502;26.1
23.11.2020;15:15:00;438;26.2
23.11.2020;15:25:00;379;26.2
23.11.2020;15:35:00;327;26.3
23.11.2020;15:45:00;268;26.3
23.11.2020;15:55:00;202;26.4
23.11.2020;16:05:00;120;26.4
23.11.2020;16:15:00;24;26.4
23.11.2020;16:25:00;0;26.4
24.11.2020;08:35:00;0;0
24.11.2020;08:45:00;66;0
24.11.2020;08:55:00;162;0
24.11.2020;09:05:00;278;0
24.11.2020;09:15:00;250;0.1
24.11.2020;09:25:00;339;0.1
24.11.2020;09:35:00;383;0.2
24.11.2020;09:45:00;641;0.3
24.11.2020;09:55:00;996;0.4
24.11.2020;10:05:00;1424;0.7
24.11.2020;10:15:00;1453;0.9
24.11.2020;10:25:00;1742;1.2
24.11.2020;10:35:00;1989;1.5
24.11.2020;10:45:00;1960;1.8
24.11.2020;10:55:00;2169;2.2
24.11.2020;11:05:00;2099;2.5
24.11.2020;11:15:00;2157;2.9
24.11.2020;11:25:00;2141;3.2
24.11.2020;11:35:00;1940;3.6
24.11.2020;11:45:00;1872;3.9
24.11.2020;11:55:00;1785;4.2
24.11.2020;12:05:00;1980;4.5
24.11.2020;12:15:00;1875;4.8
24.11.2020;12:25:00;2441;5.2
24.11.2020;12:35:00;2515;5.6
24.11.2020;12:45:00;2721;6.1
24.11.2020;12:55:00;2495;6.5
24.11.2020;13:05:00;2570;6.9
24.11.2020;13:15:00;2546;7.4
24.11.2020;13:25:00;2157;7.7
24.11.2020;13:35:00;1895;8.1
24.11.2020;13:45:00;1696;8.4
24.11.2020;13:55:00;1403;8.6
24.11.2020;14:05:00;1549;8.9
24.11.2020;14:15:00;1319;9.1
24.11.2020;14:25:00;1322;9.3
24.11.2020;14:35:00;1421;9.6
24.11.2020;14:45:00;1300;9.8
24.11.2020;14:55:00;1419;10.0
24.11.2020;15:05:00;1371;10.2
24.11.2020;15:15:00;559;10.4
24.11.2020;15:25:00;427;10.4
24.11.2020;15:35:00;328;10.5
24.11.2020;15:45:00;221;10.5
24.11.2020;15:55:00;134;10.6
24.11.2020;16:05:00;11;10.6
20;;;
25.11.2020;08:25:00;0;0
25.11.2020;08:35:00;16;0
25.11.2020;08:45:00;161;0
25.11.2020;08:55:00;248;0
25.11.2020;09:05:00;393;0.1
25.11.2020;09:15:00;487;0.2
25.11.2020;09:25:00;494;0.2
25.11.2020;09:35:00;579;0.3
25.11.2020;09:45:00;736;0.5
25.11.2020;09:55:00;1770;0.7
25.11.2020;10:05:00;1939;1.0
25.11.2020;10:15:00;2374;1.4
25.11.2020;10:25:00;2583;1.8
25.11.2020;10:35:00;2553;2.2
25.11.2020;10:45:00;2563;2.6
25.11.2020;10:55:00;2470;3.1
25.11.2020;11:05:00;2397;3.5
25.11.2020;11:15:00;2409;3.9
25.11.2020;11:25:00;2318;4.3
25.11.2020;11:35:00;2452;4.7
25.11.2020;11:45:00;2332;5.1
25.11.2020;11:55:00;2486;5.5
25.11.2020;12:05:00;2453;5.9
25.11.2020;12:15:00;2509;6.3
25.11.2020;12:25:00;2414;6.7
25.11.2020;12:35:00;2283;7.1
25.11.2020;12:45:00;2442;7.5
25.11.2020;12:55:00;2355;7.9
25.11.2020;13:05:00;2363;8.3
25.11.2020;13:15:00;2080;8.6
25.11.2020;13:25:00;2063;9.0
25.11.2020;13:35:00;1996;9.3
25.11.2020;13:45:00;1831;9.6
25.11.2020;13:55:00;1595;9.9
25.11.2020;14:05:00;1325;10.2
25.11.2020;14:15:00;1281;10.4
25.11.2020;14:25:00;1282;10.6
25.11.2020;14:35:00;688;10.7
25.11.2020;14:45:00;561;10.8
25.11.2020;14:55:00;501;10.9
25.11.2020;15:05:00;378;11.0
25.11.2020;15:15:00;307;11.0
25.11.2020;15:25:00;273;11.1
25.11.2020;15:35:00;192;11.1
25.11.2020;15:45:00;73;11.1
25.11.2020;15:55:00;3;11.1
26.11.2020;08:25:00;0;0
26.11.2020;08:35:00;143;0
26.11.2020;08:45:00;300;0
26.11.2020;08:55:00;359;0.1
26.11.2020;09:05:00;411;0.1
26.11.2020;09:15:00;524;0.2
26.11.2020;09:25:00;730;0.3
26.11.2020;09:35:00;1378;0.5
26.11.2020;09:45:00;1454;0.8
26.11.2020;09:55:00;1590;1.0
26.11.2020;10:05:00;1781;1.3
26.11.2020;10:15:00;2409;1.7
26.11.2020;10:25:00;2280;2.1
26.11.2020;10:35:00;2330;2.5
26.11.2020;10:45:00;2548;2.9
26.11.2020;10:55:00;2609;3.3
26.11.2020;11:05:00;2472;3.7
26.11.2020;11:15:00;2726;4.2
26.11.2020;11:25:00;4249;4.9
26.11.2020;11:35:00;4916;5.6
26.11.2020;11:45:00;5375;6.5
26.11.2020;11:55:00;5003;7.4
26.11.2020;12:05:00;4134;8.1
26.11.2020;12:15:00;4492;8.8
26.11.2020;12:25:00;4544;9.5
26.11.2020;12:35:00;4319;10.3
26.11.2020;12:45:00;3992;10.9
26.11.2020;12:55:00;4952;11.7
26.11.2020;13:05:00;5481;12.6
26.11.2020;13:15:00;4758;13.4
26.11.2020;13:25:00;4998;14.2
26.11.2020;13:35:00;3625;14.9
26.11.2020;13:45:00;3261;15.4
26.11.2020;13:55:00;2459;15.9
26.11.2020;14:05:00;2269;16.2
26.11.2020;14:15:00;2080;16.6
26.11.2020;14:25:00;2608;17.0
26.11.2020;14:35:00;1825;17.4
26.11.2020;14:45:00;799;17.5
26.11.2020;14:55:00;731;17.7
26.11.2020;15:05:00;646;17.8
26.11.2020;15:15:00;535;17.9
26.11.2020;15:25:00;433;17.9
26.11.2020;15:35:00;230;18.0
26.11.2020;15:45:00;116;18.0
26.11.2020;15:55:00;3;18.0
27.11.2020;08:25:00;15;0
27.11.2020;08:35:00;197;0
27.11.2020;08:45:00;390;0
27.11.2020;08:55:00;511;0.1
27.11.2020;09:05:00;569;0.2
27.11.2020;09:15:00;726;0.3
27.11.2020;09:25:00;2060;0.6
27.11.2020;09:35:00;2033;0.9
27.11.2020;09:45:00;1918;1.3
27.11.2020;09:55:00;1929;1.6
27.11.2020;10:05:00;2164;1.9
27.11.2020;10:15:00;2169;2.3
27.11.2020;10:25:00;2281;2.7
27.11.2020;10:35:00;2502;3.1
27.11.2020;10:45:00;2460;3.5
27.11.2020;10:55:00;2442;3.9
27.11.2020;11:05:00;2682;4.4
27.11.2020;11:15:00;2777;4.8
27.11.2020;11:25:00;2961;5.3
27.11.2020;11:35:00;2844;5.7
27.11.2020;11:45:00;2609;6.2
27.11.2020;11:55:00;2762;6.6
27.11.2020;12:05:00;3079;7.1
27.11.2020;12:15:00;3193;7.7
27.11.2020;12:25:00;3308;8.2
27.11.2020;12:35:00;3201;8.7
27.11.2020;12:45:00;3136;9.3
27.11.2020;12:55:00;3561;9.9
27.11.2020;13:05:00;2750;10.4
27.11.2020;13:15:00;2867;10.8
27.11.2020;13:25:00;2616;11.3
27.11.2020;13:35:00;2367;11.7
27.11.2020;13:45:00;2329;12.1
27.11.2020;13:55:00;1923;12.4
27.11.2020;14:05:00;1743;12.7
27.11.2020;14:15:00;1692;13.0
27.11.2020;14:25:00;1475;13.3
27.11.2020;14:35:00;1239;13.5
27.11.2020;14:45:00;658;13.6
27.11.2020;14:55:00;559;13.7
27.11.2020;15:05:00;474;13.8
27.11.2020;15:15:00;346;13.9
27.11.2020;15:25:00;278;13.9
27.11.2020;15:35:00;210;13.9
27.11.2020;15:45:00;110;14.0
27.11.2020;15:55:00;20;14.0
27.11.2020;16:05:00;0;14.0
28.11.2020;08:55:00;0;0
28.11.2020;09:05:00;0;0
28.11.2020;09:15:00;108;0
28.11.2020;09:25:00;103;0
28.11.2020;09:35:00;161;0
28.11.2020;09:45:00;216;0
28.11.2020;09:55:00;376;0.1
28.11.2020;10:05:00;307;0.2
28.11.2020;10:15:00;351;0.2
28.11.2020;10:25:00;428;0.3
28.11.2020;10:35:00;505;0.4
28.11.2020;10:45:00;442;0.4
28.11.2020;10:55:00;449;0.5
28.11.2020;11:05:00;608;0.6
28.11.2020;11:15:00;541;0.7
28.11.2020;11:25:00;536;0.8
28.11.2020;11:35:00;500;0.9
28.11.2020;11:45:00;646;1.0
28.11.2020;11:55:00;642;1.1
28.11.2020;12:05:00;773;1.2
28.11.2020;12:15:00;846;1.4
28.11.2020;12:25:00;715;1.5
28.11.2020;12:35:00;630;1.6
28.11.2020;12:45:00;663;1.7
28.11.2020;12:55:00;624;1.8
28.11.2020;13:05:00;683;1.9
28.11.2020;13:15:00;685;2.0
28.11.2020;13:25:00;880;2.2
28.11.2020;13:35:00;649;2.3
28.11.2020;13:45:00;502;2.4
28.11.2020;13:55:00;477;2.5
28.11.2020;14:05:00;417;2.5
28.11.2020;14:15:00;544;2.6
28.11.2020;14:25:00;523;2.7
28.11.2020;14:35:00;385;2.8
28.11.2020;14:45:00;315;2.8
28.11.2020;14:55:00;233;2.9
28.11.2020;15:05:00;178;2.9
28.11.2020;15:15:00;111;2.9
28.11.2020;15:25:00;9;2.9
29.11.2020;09:45:00;0;0
29.11.2020;09:55:00;0;0
29.11.2020;10:05:00;37;0
29.11.2020;10:15:00;149;0
29.11.2020;10:25:00;221;0
29.11.2020;10:35:00;250;0.1
29.11.2020;10:45:00;300;0.1
29.11.2020;10:55:00;315;0.2
29.11.2020;11:05:00;350;0.2
29.11.2020;11:15:00;409;0.3
29.11.2020;11:25:00;448;0.3
29.11.2020;11:35:00;436;0.4
29.11.2020;11:45:00;451;0.5
29.11.2020;11:55:00;485;0.6
29.11.2020;12:05:00;524;0.7
29.11.2020;12:15:00;537;0.7
29.11.2020;12:25:00;572;0.8
29.11.2020;12:35:00;539;0.9
29.11.2020;12:45:00;543;1.0
29.11.2020;12:55:00;521;1.1
29.11.2020;13:05:00;493;1.2
29.11.2020;13:15:00;424;1.3
29.11.2020;13:25:00;401;1.3
29.11.2020;13:35:00;409;1.4
29.11.2020;13:45:00;346;1.5
29.11.2020;13:55:00;298;1.5
29.11.2020;14:05:00;249;1.6
29.11.2020;14:15:00;251;1.6
29.11.2020;14:25:00;236;1.6
29.11.2020;14:35:00;189;1.7
29.11.2020;14:45:00;164;1.7
29.11.2020;14:55:00;126;1.7
29.11.2020;15:05:00;82;1.7
29.11.2020;15:15:00;25;1.8
29.11.2020;15:25:00;4;1.8
30.11.2020;08:55:00;0;0
30.11.2020;09:05:00;0;0
30.11.2020;09:15:00;19;0
30.11.2020;09:25:00;146;0
30.11.2020;09:35:00;237;0
30.11.2020;09:45:00;295;0.1
30.11.2020;09:55:00;323;0.1
30.11.2020;10:05:00;364;0.2
30.11.2020;10:15:00;378;0.2
30.11.2020;10:25:00;406;0.3
30.11.2020;10:35:00;501;0.4
30.11.2020;10:45:00;534;0.5
30.11.2020;10:55:00;544;0.6
30.11.2020;11:05:00;582;0.7
30.11.2020;11:15:00;657;0.8
30.11.2020;11:25:00;763;0.9
30.11.2020;11:35:00;1326;1.1
30.11.2020;11:45:00;1452;1.3
30.11.2020;11:55:00;1377;1.5
30.11.2020;12:05:00;1373;1.8
30.11.2020;12:15:00;1836;2.1
30.11.2020;12:25:00;1506;2.3
30.11.2020;12:35:00;1404;2.6
30.11.2020;12:45:00;1266;2.8
30.11.2020;12:55:00;1324;3.0
30.11.2020;13:05:00;1449;3.2
30.11.2020;13:15:00;1815;3.5
30.11.2020;13:25:00;2086;3.9
30.11.2020;13:35:00;2017;4.2
30.11.2020;13:45:00;1863;4.5
30.11.2020;13:55:00;1514;4.8
30.11.2020;14:05:00;1377;5.0
30.11.2020;14:15:00;1441;5.3
30.11.2020;14:25:00;715;5.4
30.11.2020;14:35:00;644;5.5
30.11.2020;14:45:00;473;5.6
30.11.2020;14:55:00;493;5.7
30.11.2020;15:05:00;451;5.8
30.11.2020;15:15:00;356;5.9
30.11.2020;15:25:00;245;5.9
30.11.2020;15:35:00;201;5.9
30.11.2020;15:45:00;147;6.0
30.11.2020;15:55:00;20;6.0
01.12.2020;09:35:00;38;0
01.12.2020;10:35:00;0;0
01.12.2020;10:45:00;0;0
01.12.2020;10:55:00;78;0
01.12.2020;11:05:00;69;0
01.12.2020;11:15:00;196;0
01.12.2020;11:25:00;174;0
01.12.2020;11:35:00;129;0.1
01.12.2020;11:45:00;84;0.1
01.12.2020;11:55:00;219;0.1
01.12.2020;12:05:00;183;0.1
01.12.2020;12:15:00;242;0.2
01.12.2020;12:25:00;344;0.2
01.12.2020;12:35:00;38;0.3
01.12.2020;12:45:00;198;0.3
01.12.2020;12:55:00;175;0.3
01.12.2020;13:05:00;96;0.3
01.12.2020;13:15:00;13;0.3
01.12.2020;13:45:00;0;0.3
01.12.2020;13:55:00;5;0.3
01.12.2020;14:05:00;8;0.3
01.12.2020;14:15:00;0;0.3
01.12.2020;14:25:00;6;0.3
01.12.2020;14:35:00;17;0.3
01.12.2020;14:45:00;0;0.3
01.12.2020;15:15:00;0;0.3
01.12.2020;15:25:00;0;0.3
02.12.2020;09:05:00;0;0
02.12.2020;09:15:00;0;0
02.12.2020;09:25:00;17;0
02.12.2020;09:35:00;29;0
02.12.2020;09:45:00;75;0
02.12.2020;09:55:00;98;0
02.12.2020;10:05:00;149;0
02.12.2020;10:15:00;56;0
02.12.2020;10:25:00;79;0
02.12.2020;10:35:00;196;0.1
02.12.2020;10:45:00;98;0.1
02.12.2020;10:55:00;173;0.1
02.12.2020;11:05:00;211;0.1
02.12.2020;11:15:00;143;0.2
02.12.2020;11:25:00;161;0.2
02.12.2020;11:35:00;124;0.2
02.12.2020;11:45:00;129;0.2
02.12.2020;11:55:00;106;0.3
02.12.2020;12:05:00;8;0.3
02.12.2020;12:15:00;0;0.3
02.12.2020;12:25:00;4;0.3
02.12.2020;12:35:00;145;0.3
02.12.2020;12:45:00;88;0.3
02.12.2020;12:55:00;94;0.3
02.12.2020;13:05:00;138;0.4
02.12.2020;13:15:00;184;0.4
02.12.2020;13:25:00;61;0.4
02.12.2020;13:35:00;2;0.4
02.12.2020;13:45:00;80;0.4
02.12.2020;13:55:00;0;0.4
02.12.2020;14:05:00;28;0.4
02.12.2020;14:15:00;1;0.4
02.12.2020;14:25:00;0;0.4
02.12.2020;14:35:00;0;0.4
02.12.2020;14:45:00;0;0.4
02.12.2020;14:55:00;0;0.4
02.12.2020;15:05:00;0;0.4
03.12.2020;08:25:00;0;0
03.12.2020;08:35:00;0;0
03.12.2020;08:45:00;137;0
03.12.2020;08:55:00;240;0
03.12.2020;09:05:00;365;0.1
03.12.2020;09:15:00;533;0.1
03.12.2020;09:25:00;756;0.3
03.12.2020;09:35:00;1257;0.4
03.12.2020;09:45:00;1999;0.7
03.12.2020;09:55:00;2122;1.1
03.12.2020;10:05:00;2169;1.4
03.12.2020;10:15:00;2381;1.8
03.12.2020;10:25:00;2822;2.3
03.12.2020;10:35:00;3489;2.8
03.12.2020;10:45:00;3996;3.5
03.12.2020;10:55:00;4012;4.1
03.12.2020;11:05:00;5600;5.0
03.12.2020;11:15:00;5265;5.8
03.12.2020;11:25:00;6501;7.0
03.12.2020;11:35:00;6976;8.1
03.12.2020;11:45:00;8257;9.5
03.12.2020;11:55:00;7772;10.8
03.12.2020;12:05:00;6805;11.9
03.12.2020;12:15:00;4997;12.8
03.12.2020;12:25:00;4528;13.5
03.12.2020;12:35:00;4874;14.3
03.12.2020;12:45:00;3404;15.0
03.12.2020;12:55:00;5104;15.9
03.12.2020;13:05:00;4418;16.7
03.12.2020;13:15:00;4285;17.4
03.12.2020;13:25:00;2401;17.9
03.12.2020;13:35:00;1613;18.2
03.12.2020;13:45:00;1923;18.5
03.12.2020;13:55:00;927;18.7
03.12.2020;14:05:00;1390;18.9
03.12.2020;14:15:00;2706;19.3
03.12.2020;14:25:00;2486;19.7
03.12.2020;14:35:00;1578;20.1
03.12.2020;14:45:00;895;20.3
03.12.2020;14:55:00;486;20.4
03.12.2020;15:05:00;430;20.5
03.12.2020;15:15:00;376;20.5
03.12.2020;15:25:00;316;20.6
03.12.2020;15:35:00;265;20.6
03.12.2020;15:55:00;147;20.7
03.12.2020;16:05:00;54;20.7
03.12.2020;16:15:00;0;20.7
04.12.2020;08:35:00;150;0
04.12.2020;08:45:00;542;0
04.12.2020;08:55:00;458;0.1
04.12.2020;09:05:00;587;0.2
04.12.2020;09:15:00;729;0.3
04.12.2020;09:25:00;603;0.4
04.12.2020;09:35:00;416;0.5
04.12.2020;09:45:00;485;0.6
04.12.2020;09:55:00;1407;0.8
04.12.2020;10:05:00;814;1.0
04.12.2020;10:15:00;720;1.1
04.12.2020;10:25:00;659;1.2
04.12.2020;10:35:00;663;1.3
04.12.2020;10:45:00;1181;1.5
04.12.2020;10:55:00;951;1.6
04.12.2020;11:05:00;927;1.8
04.12.2020;11:15:00;1555;2.0
04.12.2020;11:25:00;1893;2.3
04.12.2020;11:35:00;2154;2.7
04.12.2020;11:45:00;2305;3.0
04.12.2020;11:55:00;2245;3.4
04.12.2020;12:05:00;2051;3.8
04.12.2020;12:15:00;1761;4.1
04.12.2020;12:25:00;1379;4.3
04.12.2020;12:35:00;1506;4.5
04.12.2020;12:45:00;1676;4.8
04.12.2020;12:55:00;1559;5.1
04.12.2020;13:05:00;776;5.3
04.12.2020;13:15:00;1746;5.5
04.12.2020;13:25:00;1431;5.8
04.12.2020;13:35:00;1652;6.1
04.12.2020;13:45:00;597;6.2
04.12.2020;13:55:00;603;6.3
04.12.2020;14:05:00;963;6.4
04.12.2020;14:15:00;1648;6.7
04.12.2020;14:25:00;1672;7.0
04.12.2020;14:35:00;1435;7.2
04.12.2020;14:45:00;1924;7.5
04.12.2020;14:55:00;810;7.7
04.12.2020;15:05:00;636;7.9
04.12.2020;15:15:00;483;7.9
04.12.2020;15:25:00;342;8.0
04.12.2020;15:35:00;292;8.0
04.12.2020;15:45:00;184;8.1
04.12.2020;15:55:00;81;8.1
05.12.2020;09:05:00;0;0
05.12.2020;09:15:00;0;0
05.12.2020;09:25:00;0;0
05.12.2020;09:35:00;38;0
05.12.2020;09:45:00;248;0
05.12.2020;09:55:00;407;0.1
05.12.2020;10:05:00;396;0.1
05.12.2020;10:15:00;345;0.2
05.12.2020;10:25:00;286;0.2
05.12.2020;10:35:00;369;0.3
05.12.2020;10:45:00;520;0.4
05.12.2020;10:55:00;167;0.4
05.12.2020;11:05:00;84;0.4
05.12.2020;11:15:00;105;0.4
05.12.2020;11:25:00;223;0.5
05.12.2020;11:35:00;428;0.5
05.12.2020;11:45:00;440;0.6
05.12.2020;11:55:00;373;0.7
05.12.2020;12:05:00;388;0.7
05.12.2020;12:15:00;336;0.8
05.12.2020;12:25:00;353;0.9
05.12.2020;12:35:00;364;0.9
05.12.2020;12:45:00;332;1.0
05.12.2020;12:55:00;296;1.0
05.12.2020;13:05:00;359;1.1
05.12.2020;13:15:00;488;1.2
05.12.2020;13:25:00;356;1.2
05.12.2020;13:35:00;305;1.3
05.12.2020;13:45:00;215;1.3
05.12.2020;13:55:00;148;1.3
05.12.2020;14:05:00;34;1.4
05.12.2020;14:15:00;7;1.4
05.12.2020;14:25:00;0;1.4
06.12.2020;08:45:00;0;0
06.12.2020;09:05:00;0;0
06.12.2020;09:25:00;0;0
06.12.2020;09:35:00;266;0
06.12.2020;09:45:00;382;0
06.12.2020;09:55:00;288;0.1
06.12.2020;10:05:00;323;0.1
06.12.2020;10:15:00;263;0.2
06.12.2020;10:25:00;95;0.2
06.12.2020;10:35:00;36;0.2
06.12.2020;10:45:00;217;0.3
06.12.2020;10:55:00;276;0.3
06.12.2020;11:05:00;557;0.4
06.12.2020;11:15:00;540;0.5
06.12.2020;11:25:00;407;0.5
06.12.2020;11:35:00;278;0.6
06.12.2020;11:45:00;404;0.7
06.12.2020;11:55:00;423;0.7
06.12.2020;12:05:00;444;0.8
06.12.2020;12:15:00;424;0.9
06.12.2020;12:25:00;449;1.0
06.12.2020;12:35:00;443;1.0
06.12.2020;12:45:00;386;1.1
06.12.2020;12:55:00;328;1.1
06.12.2020;13:05:00;566;1.2
06.12.2020;13:15:00;712;1.3
06.12.2020;13:25:00;502;1.4
06.12.2020;13:35:00;477;1.5
06.12.2020;13:45:00;413;1.6
06.12.2020;13:55:00;305;1.6
06.12.2020;14:05:00;110;1.7
06.12.2020;14:15:00;138;1.7
06.12.2020;14:25:00;143;1.7
06.12.2020;14:35:00;76;1.7
06.12.2020;14:45:00;41;1.8
06.12.2020;14:55:00;94;1.8
06.12.2020;15:05:00;70;1.8
06.12.2020;15:15:00;25;1.8
06.12.2020;15:25:00;0;1.8
07.12.2020;09:15:00;0;0
07.12.2020;09:25:00;0;0
07.12.2020;09:45:00;0;0
