Datum;Zeit;Leistung;Tagesertrag
23.10.2022;12:00:00;6481;11.7
23.10.2022;12:10:00;7612;13.1
23.10.2022;12:20:00;9301;14.6
23.10.2022;12:30:00;10510;16.3
23.10.2022;12:40:00;10288;18.1
23.10.2022;12:50:00;12919;20.1
23.10.2022;13:00:00;9862;22.1
23.10.2022;13:10:00;5167;23.2
23.10.2022;13:20:00;5269;24.1
23.10.2022;13:30:00;4744;24.9
23.10.2022;13:40:00;4597;25.6
23.10.2022;13:50:00;3433;26.3
23.10.2022;14:00:00;4345;26.9
23.10.2022;14:10:00;5942;27.8
23.10.2022;14:20:00;13805;29.7
23.10.2022;14:30:00;8827;31.4
23.10.2022;14:40:00;3591;32.2
23.10.2022;14:50:00;2088;32.6
23.10.2022;15:00:00;2093;32.9
23.10.2022;15:10:00;2685;33.3
23.10.2022;15:20:00;3244;33.9
23.10.2022;15:30:00;2841;34.4
23.10.2022;15:40:00;4284;35.0
23.10.2022;15:50:00;6673;36.0
23.10.2022;16:00:00;6398;37.1
23.10.2022;16:10:00;4753;38.2
23.10.2022;16:20:00;4652;39.0
23.10.2022;16:30:00;6903;40.1
23.10.2022;16:40:00;3506;40.8
23.10.2022;16:50:00;1329;41.1
23.10.2022;17:00:00;794;41.2
23.10.2022;17:10:00;522;41.4
23.10.2022;17:20:00;161;41.4
23.10.2022;17:30:00;0;41.4
23.10.2022;17:40:00;10;41.4
23.10.2022;17:50:00;38;41.4
23.10.2022;18:00:00;134;41.4
24.10.2022;08:30:00;33;0
24.10.2022;08:40:00;132;0
24.10.2022;08:50:00;50;0
24.10.2022;09:00:00;71;0
24.10.2022;09:10:00;213;0
24.10.2022;09:20:00;388;0.1
24.10.2022;09:30:00;263;0.1
24.10.2022;09:40:00;714;0.2
24.10.2022;09:50:00;2273;0.5
24.10.2022;10:00:00;1412;0.9
24.10.2022;10:10:00;482;1.0
24.10.2022;10:20:00;290;1.0
24.10.2022;10:30:00;153;1.1
24.10.2022;10:40:00;291;1.1
24.10.2022;10:50:00;152;1.1
24.10.2022;11:00:00;605;1.2
24.10.2022;11:10:00;2092;1.5
24.10.2022;11:20:00;622;1.6
24.10.2022;11:30:00;963;1.8
24.10.2022;11:40:00;614;1.9
24.10.2022;11:50:00;791;2.1
24.10.2022;12:00:00;706;2.2
24.10.2022;12:10:00;900;2.4
24.10.2022;12:20:00;1245;2.5
24.10.2022;12:30:00;467;2.6
24.10.2022;12:40:00;1942;2.8
24.10.2022;12:50:00;1642;3.2
24.10.2022;13:00:00;3655;3.6
24.10.2022;13:10:00;3643;4.4
24.10.2022;13:20:00;2117;4.8
24.10.2022;13:30:00;1254;5.1
24.10.2022;13:40:00;2212;5.4
24.10.2022;13:50:00;1613;5.7
24.10.2022;14:00:00;1977;6.0
24.10.2022;14:10:00;2007;6.4
24.10.2022;14:20:00;2337;6.7
24.10.2022;14:30:00;4676;7.4
24.10.2022;14:40:00;3676;8.1
24.10.2022;14:50:00;1584;8.4
24.10.2022;15:00:00;1439;8.7
24.10.2022;15:10:00;2128;8.9
24.10.2022;15:20:00;3631;9.6
24.10.2022;15:30:00;3342;10.1
24.10.2022;15:40:00;3176;10.6
24.10.2022;15:50:00;3255;11.2
24.10.2022;16:00:00;1221;11.5
24.10.2022;16:10:00;477;11.6
24.10.2022;16:20:00;398;11.6
24.10.2022;16:30:00;572;11.7
24.10.2022;16:40:00;450;11.8
24.10.2022;16:50:00;877;11.9
24.10.2022;17:00:00;551;12.1
24.10.2022;17:10:00;398;12.2
24.10.2022;17:20:00;345;12.2
24.10.2022;17:30:00;298;12.3
24.10.2022;17:40:00;310;12.3
24.10.2022;17:50:00;266;12.4
24.10.2022;18:00:00;221;12.4
24.10.2022;18:10:00;126;12.4
25.10.2022;08:25:00;3;0
25.10.2022;08:35:00;101;0
25.10.2022;08:45:00;252;0
25.10.2022;08:55:00;308;0
25.10.2022;09:05:00;337;0.1
25.10.2022;09:15:00;474;0.2
25.10.2022;09:25:00;477;0.2
25.10.2022;09:35:00;629;0.3
25.10.2022;09:45:00;568;0.5
25.10.2022;09:55:00;559;0.5
25.10.2022;10:05:00;617;0.6
25.10.2022;10:15:00;1011;0.8
25.10.2022;10:25:00;1540;1.0
25.10.2022;10:35:00;1937;1.3
25.10.2022;10:45:00;2443;1.7
25.10.2022;10:55:00;3132;2.2
25.10.2022;11:05:00;4132;2.8
25.10.2022;11:15:00;5301;3.7
25.10.2022;11:25:00;6286;4.7
25.10.2022;11:35:00;6858;5.8
25.10.2022;11:45:00;7263;7.0
25.10.2022;11:55:00;7573;8.3
25.10.2022;12:05:00;7902;9.6
25.10.2022;12:15:00;8381;10.9
25.10.2022;12:25:00;9014;12.4
25.10.2022;12:35:00;9864;14.0
25.10.2022;12:45:00;10877;15.8
25.10.2022;12:55:00;11843;17.7
25.10.2022;13:05:00;12673;19.8
25.10.2022;13:15:00;13189;22.0
25.10.2022;13:25:00;13278;24.1
25.10.2022;13:35:00;13384;26.4
25.10.2022;13:45:00;13729;28.7
25.10.2022;13:55:00;14019;31.0
25.10.2022;14:05:00;13959;33.2
25.10.2022;14:15:00;13656;35.5
25.10.2022;14:25:00;13719;37.8
25.10.2022;14:35:00;13352;39.7
25.10.2022;14:45:00;12873;41.9
25.10.2022;14:55:00;7728;43.0
25.10.2022;15:05:00;11536;45.0
25.10.2022;15:15:00;14419;47.4
25.10.2022;15:25:00;14061;49.7
25.10.2022;15:35:00;14359;52.2
25.10.2022;15:45:00;13354;54.4
25.10.2022;15:55:00;13462;56.7
25.10.2022;16:05:00;12822;58.9
25.10.2022;16:15:00;11108;60.7
25.10.2022;16:25:00;11421;62.6
25.10.2022;16:35:00;7532;64.1
25.10.2022;16:45:00;6619;65.2
25.10.2022;16:55:00;3883;65.9
25.10.2022;17:05:00;3195;66.5
25.10.2022;17:15:00;2118;66.9
25.10.2022;17:25:00;1537;67.2
25.10.2022;17:35:00;729;67.3
25.10.2022;17:45:00;457;67.4
25.10.2022;17:55:00;237;67.5
25.10.2022;18:05:00;68;67.5
26.10.2022;09:15:00;37;0
26.10.2022;09:25:00;191;0
26.10.2022;09:35:00;1531;0.1
26.10.2022;09:45:00;1893;0.5
26.10.2022;09:55:00;1764;0.8
26.10.2022;10:05:00;648;1.0
26.10.2022;10:15:00;655;1.1
26.10.2022;10:25:00;2766;1.5
26.10.2022;10:35:00;3060;1.9
26.10.2022;10:45:00;4180;2.6
26.10.2022;10:55:00;3827;3.2
26.10.2022;11:05:00;3474;3.8
26.10.2022;11:15:00;4952;4.5
26.10.2022;11:25:00;6143;5.5
26.10.2022;11:35:00;4950;6.5
26.10.2022;11:45:00;8335;7.9
26.10.2022;11:55:00;6710;8.8
26.10.2022;12:05:00;6709;9.7
26.10.2022;12:15:00;10091;10.9
26.10.2022;12:25:00;11108;12.7
26.10.2022;12:35:00;11351;14.5
26.10.2022;12:45:00;11536;16.5
26.10.2022;12:55:00;11888;18.4
26.10.2022;13:05:00;12238;20.4
26.10.2022;13:15:00;12686;22.5
26.10.2022;13:25:00;12912;24.7
26.10.2022;13:35:00;13174;26.8
26.10.2022;13:45:00;13374;29.1
26.10.2022;13:55:00;13542;31.3
26.10.2022;14:05:00;13790;33.6
26.10.2022;14:15:00;13937;35.9
26.10.2022;14:25:00;11770;38.0
26.10.2022;14:35:00;13849;40.3
26.10.2022;14:45:00;14036;42.6
26.10.2022;14:55:00;13745;45.0
26.10.2022;15:05:00;13525;47.2
26.10.2022;15:15:00;13579;49.5
26.10.2022;15:25:00;13579;51.8
26.10.2022;15:35:00;13284;54.0
26.10.2022;15:45:00;13073;56.2
26.10.2022;15:55:00;12892;58.3
26.10.2022;16:05:00;12276;60.4
26.10.2022;16:15:00;11919;62.4
26.10.2022;16:25:00;11677;64.4
26.10.2022;16:35:00;10183;66.2
26.10.2022;16:45:00;10144;67.9
26.10.2022;16:55:00;9227;69.5
26.10.2022;17:05:00;8461;70.9
26.10.2022;17:15:00;7621;72.2
26.10.2022;17:25:00;6428;73.4
26.10.2022;17:35:00;3264;74.0
26.10.2022;17:45:00;1083;74.3
26.10.2022;17:55:00;159;74.4
26.10.2022;18:05:00;31;74.4
27.10.2022;08:35:00;9;0
27.10.2022;08:45:00;18;0
27.10.2022;08:55:00;120;0
27.10.2022;09:05:00;159;0
27.10.2022;09:15:00;203;0
27.10.2022;09:25:00;341;0.1
27.10.2022;09:35:00;445;0.2
27.10.2022;09:45:00;518;0.2
27.10.2022;09:55:00;543;0.3
27.10.2022;10:05:00;599;0.4
27.10.2022;10:15:00;964;0.6
27.10.2022;10:25:00;1523;0.8
27.10.2022;10:35:00;1918;1.1
27.10.2022;10:45:00;2379;1.5
27.10.2022;10:55:00;2962;1.9
27.10.2022;11:05:00;3854;2.6
27.10.2022;11:15:00;4916;3.3
27.10.2022;11:25:00;6093;4.3
27.10.2022;11:35:00;7039;5.4
27.10.2022;11:45:00;7847;6.7
27.10.2022;11:55:00;8577;8.1
27.10.2022;12:05:00;9233;9.6
27.10.2022;12:15:00;9862;11.2
27.10.2022;12:25:00;10459;12.9
27.10.2022;12:35:00;10996;14.7
27.10.2022;12:45:00;11469;16.6
27.10.2022;12:55:00;11888;18.6
27.10.2022;13:05:00;12282;20.6
27.10.2022;13:15:00;12659;22.7
27.10.2022;13:25:00;11764;24.8
27.10.2022;13:35:00;13316;27.0
27.10.2022;13:45:00;13448;29.2
27.10.2022;13:55:00;13527;31.4
27.10.2022;14:05:00;13640;33.7
27.10.2022;14:15:00;13725;36.0
27.10.2022;14:25:00;13746;38.3
27.10.2022;14:35:00;13783;40.6
27.10.2022;14:45:00;13804;42.9
27.10.2022;14:55:00;13789;45.2
27.10.2022;15:05:00;13686;47.5
27.10.2022;15:15:00;13603;49.7
27.10.2022;15:25:00;13326;52.0
27.10.2022;15:35:00;13271;54.2
27.10.2022;15:45:00;11685;56.3
27.10.2022;15:55:00;14539;58.3
27.10.2022;16:05:00;14241;60.7
27.10.2022;16:15:00;11860;62.8
27.10.2022;16:25:00;11057;64.7
27.10.2022;16:35:00;10410;66.5
27.10.2022;16:45:00;9418;68.1
27.10.2022;16:55:00;7434;69.4
27.10.2022;17:05:00;7531;70.7
27.10.2022;17:15:00;6794;71.9
27.10.2022;17:25:00;5616;72.9
27.10.2022;17:35:00;3130;73.4
27.10.2022;17:45:00;1081;73.7
27.10.2022;17:55:00;229;73.8
27.10.2022;18:05:00;30;73.8
28.10.2022;08:25:00;2;0
28.10.2022;08:35:00;95;0
28.10.2022;08:45:00;182;0
28.10.2022;08:55:00;209;0
28.10.2022;09:05:00;369;0.1
28.10.2022;09:15:00;464;0.2
28.10.2022;09:25:00;525;0.2
28.10.2022;09:35:00;1001;0.4
28.10.2022;09:45:00;1782;0.6
28.10.2022;09:55:00;2336;1.0
28.10.2022;10:05:00;2712;1.5
28.10.2022;10:15:00;2820;1.9
28.10.2022;10:25:00;2803;2.4
28.10.2022;10:35:00;2727;2.8
28.10.2022;10:45:00;2988;3.3
28.10.2022;10:55:00;4453;4.0
28.10.2022;11:05:00;4267;4.8
28.10.2022;11:15:00;4462;5.5
28.10.2022;11:25:00;5897;6.3
28.10.2022;11:35:00;7325;7.5
28.10.2022;11:45:00;9267;9.0
28.10.2022;11:55:00;3587;9.8
28.10.2022;12:05:00;9679;11.0
28.10.2022;12:15:00;10124;12.9
28.10.2022;12:25:00;7436;14.2
28.10.2022;12:35:00;9950;15.7
28.10.2022;12:45:00;8064;17.3
28.10.2022;12:55:00;12731;19.4
28.10.2022;13:05:00;7669;21.0
28.10.2022;13:15:00;14260;22.8
28.10.2022;13:25:00;12376;24.9
28.10.2022;13:35:00;13432;27.1
28.10.2022;13:45:00;14612;29.5
28.10.2022;13:55:00;13236;31.7
28.10.2022;14:05:00;13019;33.9
28.10.2022;14:15:00;3719;34.7
28.10.2022;14:25:00;3863;35.4
28.10.2022;14:35:00;4063;36.1
28.10.2022;14:45:00;3774;36.8
28.10.2022;14:55:00;3779;37.4
28.10.2022;15:05:00;5352;38.2
28.10.2022;15:15:00;4726;39.0
28.10.2022;15:25:00;4759;39.9
28.10.2022;15:35:00;5444;40.8
28.10.2022;15:45:00;10684;42.2
28.10.2022;15:55:00;11069;44.2
28.10.2022;16:05:00;9474;45.8
28.10.2022;16:15:00;9314;47.3
28.10.2022;16:25:00;9774;48.9
28.10.2022;16:35:00;9020;50.5
28.10.2022;16:45:00;8926;52.0
28.10.2022;16:55:00;8032;53.4
28.10.2022;17:05:00;7124;54.6
28.10.2022;17:15:00;5471;55.6
28.10.2022;17:25:00;3513;56.3
28.10.2022;17:35:00;1340;56.6
28.10.2022;17:45:00;836;56.9
28.10.2022;17:55:00;284;56.9
28.10.2022;18:05:00;86;57.0
29.10.2022;08:15:00;0;0
29.10.2022;08:25:00;16;0
29.10.2022;08:35:00;219;0
29.10.2022;08:45:00;344;0
29.10.2022;08:55:00;431;0.1
29.10.2022;09:05:00;550;0.2
29.10.2022;09:15:00;725;0.3
29.10.2022;09:25:00;1418;0.5
29.10.2022;09:35:00;1792;0.8
29.10.2022;09:45:00;2016;1.1
29.10.2022;09:55:00;2178;1.5
29.10.2022;10:05:00;2245;1.9
29.10.2022;10:15:00;2488;2.3
29.10.2022;10:25:00;2727;2.7
29.10.2022;10:35:00;2855;3.2
29.10.2022;10:45:00;3086;3.7
29.10.2022;10:55:00;3487;4.2
29.10.2022;11:05:00;4239;4.9
29.10.2022;11:15:00;5089;5.7
29.10.2022;11:25:00;5862;6.7
29.10.2022;11:35:00;6431;7.7
29.10.2022;11:45:00;6535;8.8
29.10.2022;11:55:00;7324;10.0
29.10.2022;12:05:00;8016;11.3
29.10.2022;12:15:00;8371;12.7
29.10.2022;12:25:00;9597;14.2
29.10.2022;12:35:00;10506;15.9
29.10.2022;12:45:00;11583;17.8
29.10.2022;12:55:00;11682;19.7
29.10.2022;13:05:00;11650;21.7
29.10.2022;13:15:00;11108;23.6
29.10.2022;13:25:00;11066;25.4
29.10.2022;13:35:00;10552;27.2
29.10.2022;13:45:00;10230;28.9
29.10.2022;13:55:00;10910;30.8
29.10.2022;14:05:00;10204;32.4
29.10.2022;14:15:00;10351;34.2
29.10.2022;14:25:00;8968;35.7
29.10.2022;14:35:00;9865;37.3
29.10.2022;14:45:00;8241;38.8
29.10.2022;14:55:00;9454;40.3
29.10.2022;15:05:00;9311;41.9
29.10.2022;15:15:00;9304;43.5
29.10.2022;15:25:00;11963;45.4
29.10.2022;15:35:00;10529;47.2
29.10.2022;15:45:00;10235;48.9
29.10.2022;15:55:00;8359;50.3
29.10.2022;16:05:00;5981;51.4
29.10.2022;16:15:00;6646;52.5
29.10.2022;16:25:00;5861;53.5
29.10.2022;16:35:00;5384;54.5
29.10.2022;16:45:00;4808;55.3
29.10.2022;16:55:00;3127;55.9
29.10.2022;17:05:00;2549;56.3
29.10.2022;17:15:00;1994;56.7
29.10.2022;17:25:00;1482;57.0
29.10.2022;17:35:00;716;57.1
29.10.2022;17:45:00;387;57.2
29.10.2022;17:55:00;133;57.2
30.10.2022;07:20:00;0;0
30.10.2022;07:30:00;15;0
30.10.2022;07:40:00;187;0
30.10.2022;07:50:00;328;0
30.10.2022;08:00:00;456;0.1
30.10.2022;08:10:00;613;0.2
30.10.2022;08:20:00;1172;0.4
30.10.2022;08:30:00;1912;0.6
30.10.2022;08:40:00;2241;1.0
30.10.2022;08:50:00;2456;1.4
30.10.2022;09:00:00;2666;1.8
30.10.2022;09:10:00;2772;2.3
30.10.2022;09:20:00;2890;2.8
30.10.2022;09:30:00;3551;3.3
30.10.2022;09:40:00;3714;4.0
30.10.2022;09:50:00;4066;4.6
30.10.2022;10:00:00;4638;5.4
30.10.2022;10:10:00;5485;6.2
30.10.2022;10:20:00;5580;7.2
30.10.2022;10:30:00;4990;8.0
30.10.2022;10:40:00;5902;9.0
30.10.2022;10:50:00;6646;10.0
30.10.2022;11:00:00;6163;11.1
30.10.2022;11:10:00;6066;12.1
30.10.2022;11:20:00;4289;12.8
30.10.2022;11:30:00;4545;13.6
30.10.2022;11:40:00;6484;14.6
30.10.2022;11:50:00;6483;15.6
30.10.2022;12:00:00;8901;16.9
30.10.2022;12:10:00;9749;18.7
30.10.2022;12:20:00;8200;20.1
30.10.2022;12:30:00;6108;21.2
30.10.2022;12:40:00;6315;22.3
30.10.2022;12:50:00;8658;23.6
30.10.2022;13:00:00;9289;25.1
30.10.2022;13:10:00;8784;26.6
30.10.2022;13:20:00;6759;27.8
30.10.2022;13:30:00;5127;28.7
30.10.2022;13:40:00;5005;29.6
30.10.2022;13:50:00;5237;30.4
30.10.2022;14:00:00;6348;31.4
30.10.2022;14:10:00;5296;32.3
30.10.2022;14:20:00;4939;33.2
30.10.2022;14:30:00;5997;34.1
30.10.2022;14:40:00;5492;35.0
30.10.2022;14:50:00;5495;36.0
30.10.2022;15:00:00;7311;37.1
30.10.2022;15:10:00;10837;38.7
30.10.2022;15:20:00;9050;40.3
30.10.2022;15:30:00;7461;41.6
30.10.2022;15:40:00;5808;42.8
30.10.2022;15:50:00;5106;43.6
30.10.2022;16:00:00;3299;44.3
30.10.2022;16:10:00;4246;44.9
30.10.2022;16:20:00;4515;45.8
30.10.2022;16:30:00;3234;46.3
30.10.2022;16:40:00;1733;46.7
30.10.2022;16:50:00;453;46.8
30.10.2022;17:00:00;131;46.8
31.10.2022;07:20:00;5;0
31.10.2022;07:30:00;159;0
31.10.2022;07:40:00;303;0
31.10.2022;07:50:00;450;0.1
31.10.2022;08:00:00;551;0.2
31.10.2022;08:10:00;645;0.3
31.10.2022;08:20:00;722;0.4
31.10.2022;08:30:00;1361;0.6
31.10.2022;08:40:00;1756;0.9
31.10.2022;08:50:00;2107;1.2
31.10.2022;09:00:00;2447;1.6
31.10.2022;09:10:00;2755;2.0
31.10.2022;09:20:00;3130;2.5
31.10.2022;09:30:00;3536;3.1
31.10.2022;09:40:00;3513;3.7
31.10.2022;09:50:00;3783;4.3
31.10.2022;10:00:00;4184;5.0
31.10.2022;10:10:00;4241;5.7
31.10.2022;10:20:00;6201;6.7
31.10.2022;10:30:00;7965;7.9
31.10.2022;10:40:00;7964;9.2
31.10.2022;10:50:00;8501;10.6
31.10.2022;11:00:00;10105;12.2
31.10.2022;11:10:00;10078;13.9
31.10.2022;11:20:00;5433;15.1
31.10.2022;11:30:00;4804;15.9
31.10.2022;11:40:00;4713;16.7
31.10.2022;11:50:00;4322;17.4
31.10.2022;12:00:00;4261;18.1
31.10.2022;12:10:00;4319;18.9
31.10.2022;12:20:00;5235;19.7
31.10.2022;12:30:00;7963;21.0
31.10.2022;12:40:00;5432;22.0
31.10.2022;12:50:00;4673;22.8
31.10.2022;13:00:00;5633;23.7
31.10.2022;13:10:00;10070;25.0
31.10.2022;13:20:00;15411;27.5
31.10.2022;13:30:00;15122;29.8
31.10.2022;13:40:00;14595;32.1
31.10.2022;13:50:00;13882;34.5
31.10.2022;14:00:00;13506;36.7
31.10.2022;14:10:00;13179;39.0
31.10.2022;14:20:00;13060;41.1
31.10.2022;14:30:00;12894;43.3
31.10.2022;14:40:00;12609;45.4
31.10.2022;14:50:00;12256;47.5
31.10.2022;15:00:00;11940;49.5
31.10.2022;15:10:00;11448;51.4
31.10.2022;15:20:00;10850;53.2
31.10.2022;15:30:00;10271;55.0
31.10.2022;15:40:00;9371;56.6
31.10.2022;15:50:00;8190;58.0
31.10.2022;16:00:00;6468;59.1
31.10.2022;16:10:00;5871;60.1
31.10.2022;16:20:00;1806;60.6
31.10.2022;16:30:00;3340;61.2
31.10.2022;16:40:00;563;61.4
31.10.2022;16:50:00;153;61.4
31.10.2022;17:00:00;1;61.4
01.11.2022;08:00:00;42;0
01.11.2022;08:10:00;221;0
01.11.2022;08:20:00;294;0
01.11.2022;08:30:00;502;0.1
01.11.2022;08:40:00;1281;0.3
01.11.2022;08:50:00;1687;0.6
01.11.2022;09:00:00;1447;0.8
01.11.2022;09:10:00;1527;1.1
01.11.2022;09:20:00;1619;1.3
01.11.2022;09:30:00;1879;1.6
01.11.2022;09:40:00;2185;2.0
01.11.2022;09:50:00;2449;2.4
01.11.2022;10:00:00;2563;2.8
01.11.2022;10:10:00;3010;3.3
01.11.2022;10:20:00;3231;3.8
01.11.2022;10:30:00;2917;4.3
01.11.2022;10:40:00;2548;4.7
01.11.2022;10:50:00;2711;5.2
01.11.2022;11:00:00;3564;5.7
01.11.2022;11:10:00;3798;6.4
01.11.2022;11:20:00;3729;7.0
01.11.2022;11:30:00;4584;7.7
01.11.2022;11:40:00;5096;8.5
01.11.2022;11:50:00;4978;9.4
01.11.2022;12:00:00;5858;10.3
01.11.2022;12:10:00;7756;11.4
01.11.2022;12:20:00;7253;12.7
01.11.2022;12:30:00;6302;13.8
01.11.2022;12:40:00;5682;14.8
01.11.2022;12:50:00;5648;15.7
01.11.2022;13:00:00;5007;16.6
01.11.2022;13:10:00;5040;17.4
01.11.2022;13:20:00;4822;18.2
01.11.2022;13:30:00;4506;19.0
01.11.2022;13:40:00;4738;19.8
01.11.2022;13:50:00;4553;20.6
01.11.2022;14:00:00;4654;21.3
01.11.2022;14:10:00;5290;22.1
01.11.2022;14:20:00;12801;23.9
01.11.2022;14:30:00;5563;25.3
01.11.2022;14:40:00;14813;27.5
01.11.2022;14:50:00;11086;29.5
01.11.2022;15:00:00;2553;30.3
01.11.2022;15:10:00;13107;32.2
01.11.2022;15:20:00;9379;33.8
01.11.2022;15:30:00;9942;35.6
01.11.2022;15:40:00;5349;36.9
01.11.2022;15:50:00;9824;38.6
01.11.2022;16:00:00;4750;39.8
01.11.2022;16:10:00;2142;40.3
01.11.2022;16:20:00;593;40.4
01.11.2022;16:30:00;531;40.5
01.11.2022;16:40:00;162;40.5
01.11.2022;16:50:00;75;40.5
02.11.2022;07:30:00;1;0
02.11.2022;07:40:00;137;0
02.11.2022;07:50:00;83;0
02.11.2022;08:00:00;238;0
02.11.2022;08:10:00;592;0.1
02.11.2022;08:20:00;357;0.2
02.11.2022;08:30:00;567;0.3
02.11.2022;08:40:00;881;0.4
02.11.2022;08:50:00;1940;0.7
02.11.2022;09:00:00;3528;1.2
02.11.2022;09:10:00;4258;2.0
02.11.2022;09:20:00;3377;2.6
02.11.2022;09:30:00;2825;3.1
02.11.2022;09:40:00;2028;3.4
02.11.2022;09:50:00;2970;3.9
02.11.2022;10:00:00;3485;4.5
02.11.2022;10:10:00;5737;5.3
02.11.2022;10:20:00;4304;6.1
02.11.2022;10:30:00;4162;6.8
02.11.2022;10:40:00;5164;7.7
02.11.2022;10:50:00;6273;8.7
02.11.2022;11:00:00;4344;9.5
02.11.2022;11:10:00;4323;10.2
02.11.2022;11:20:00;3894;10.9
02.11.2022;11:30:00;3569;11.5
02.11.2022;11:40:00;4494;12.2
02.11.2022;11:50:00;4384;13.0
02.11.2022;12:00:00;3145;13.5
02.11.2022;12:10:00;4176;14.2
02.11.2022;12:20:00;4773;15.0
02.11.2022;12:30:00;5735;15.9
02.11.2022;12:40:00;5978;16.9
02.11.2022;12:50:00;6064;17.9
02.11.2022;13:00:00;5076;18.8
02.11.2022;13:10:00;5617;19.7
02.11.2022;13:20:00;5772;20.7
02.11.2022;13:30:00;6568;21.7
02.11.2022;13:40:00;7156;22.9
02.11.2022;13:50:00;7082;24.0
02.11.2022;14:00:00;7732;25.3
02.11.2022;14:10:00;4195;26.0
02.11.2022;14:20:00;9113;27.2
02.11.2022;14:30:00;8269;28.6
02.11.2022;14:40:00;10465;30.4
02.11.2022;14:50:00;4372;31.4
02.11.2022;15:00:00;8822;32.6
02.11.2022;15:10:00;8821;33.9
02.11.2022;15:20:00;5044;34.9
02.11.2022;15:30:00;9288;36.4
02.11.2022;15:40:00;7675;37.7
02.11.2022;15:50:00;9355;39.2
02.11.2022;16:00:00;8509;40.7
02.11.2022;16:10:00;7085;41.9
02.11.2022;16:20:00;5812;43.0
02.11.2022;16:30:00;3410;43.7
02.11.2022;16:40:00;599;43.9
02.11.2022;16:50:00;160;43.9
02.11.2022;17:00:00;5;43.9
03.11.2022;07:30:00;3;0
03.11.2022;07:40:00;135;0
03.11.2022;07:50:00;247;0
03.11.2022;08:00:00;767;0.1
03.11.2022;08:10:00;862;0.3
03.11.2022;08:20:00;656;0.4
03.11.2022;08:30:00;1199;0.6
03.11.2022;08:40:00;1666;0.9
03.11.2022;08:50:00;2256;1.2
03.11.2022;09:00:00;2060;1.5
03.11.2022;09:10:00;2371;1.9
03.11.2022;09:20:00;2794;2.4
03.11.2022;09:30:00;3182;2.8
03.11.2022;09:40:00;3255;3.4
03.11.2022;09:50:00;3668;4.0
03.11.2022;10:00:00;4356;4.7
03.11.2022;10:10:00;4687;5.4
03.11.2022;10:20:00;3873;6.1
03.11.2022;10:30:00;5097;6.8
03.11.2022;10:40:00;7699;8.2
03.11.2022;10:50:00;6709;9.3
03.11.2022;11:00:00;6210;10.4
03.11.2022;11:10:00;5419;11.4
03.11.2022;11:20:00;8944;12.7
03.11.2022;11:30:00;6548;13.9
03.11.2022;11:40:00;9544;15.4
03.11.2022;11:50:00;9256;16.9
03.11.2022;12:00:00;13823;19.1
03.11.2022;12:10:00;9560;20.9
03.11.2022;12:20:00;8938;22.4
03.11.2022;12:30:00;7492;23.7
03.11.2022;12:40:00;7106;24.9
03.11.2022;12:50:00;8918;26.3
03.11.2022;13:00:00;8890;27.8
03.11.2022;13:10:00;7926;29.2
03.11.2022;13:20:00;6306;30.3
03.11.2022;13:30:00;5439;31.2
03.11.2022;13:40:00;4464;32.0
03.11.2022;13:50:00;4228;32.7
03.11.2022;14:00:00;3697;33.4
03.11.2022;14:10:00;3048;33.9
03.11.2022;14:20:00;2613;34.4
03.11.2022;14:30:00;2613;34.8
03.11.2022;14:40:00;2167;35.2
03.11.2022;14:50:00;2009;35.5
03.11.2022;15:00:00;1910;35.8
03.11.2022;15:10:00;1818;36.2
03.11.2022;15:20:00;1545;36.4
03.11.2022;15:30:00;1290;36.7
03.11.2022;15:40:00;934;36.8
03.11.2022;15:50:00;522;36.9
03.11.2022;16:00:00;356;37.0
03.11.2022;16:10:00;432;37.1
03.11.2022;16:20:00;287;37.1
03.11.2022;16:30:00;125;37.2
04.11.2022;07:45:00;12;0
04.11.2022;07:55:00;166;0
04.11.2022;08:05:00;327;0
04.11.2022;08:15:00;470;0.1
04.11.2022;08:25:00;1127;0.2
04.11.2022;08:35:00;1822;0.5
04.11.2022;08:45:00;1486;0.8
04.11.2022;08:55:00;1937;1.1
04.11.2022;09:05:00;2054;1.4
04.11.2022;09:15:00;2456;1.8
04.11.2022;09:25:00;2250;2.2
04.11.2022;09:35:00;2776;2.6
04.11.2022;09:45:00;3445;3.2
04.11.2022;09:55:00;3794;3.8
04.11.2022;10:05:00;3987;4.5
04.11.2022;10:15:00;4831;5.2
04.11.2022;10:25:00;5180;6.1
04.11.2022;10:35:00;5494;7.0
04.11.2022;10:45:00;5585;7.9
04.11.2022;10:55:00;5258;8.9
04.11.2022;11:05:00;5527;9.7
04.11.2022;11:15:00;6818;10.8
04.11.2022;11:25:00;6714;11.9
04.11.2022;11:35:00;7228;13.1
04.11.2022;11:45:00;6943;14.2
04.11.2022;11:55:00;12948;16.0
04.11.2022;12:05:00;13825;18.2
04.11.2022;12:15:00;10852;20.0
04.11.2022;12:25:00;5747;21.2
04.11.2022;12:35:00;4408;22.0
04.11.2022;12:45:00;5295;22.8
04.11.2022;12:55:00;4921;23.7
04.11.2022;13:05:00;5805;24.6
04.11.2022;13:15:00;6008;25.6
04.11.2022;13:25:00;6115;26.6
04.11.2022;13:35:00;6199;27.6
04.11.2022;13:45:00;6880;28.8
04.11.2022;13:55:00;6239;29.8
04.11.2022;14:05:00;4482;30.7
04.11.2022;14:15:00;4261;31.4
