Datum;Zeit;Leistung;Tagesertrag
08.11.2021;08:05:00;139;0
08.11.2021;08:15:00;177;0
08.11.2021;08:25:00;569;0.1
08.11.2021;08:35:00;289;0.2
08.11.2021;08:45:00;138;0.2
08.11.2021;08:55:00;413;0.2
08.11.2021;09:05:00;571;0.3
08.11.2021;09:15:00;2252;0.6
08.11.2021;09:25:00;3132;1.1
08.11.2021;09:35:00;2994;1.6
08.11.2021;09:45:00;3899;2.2
08.11.2021;09:55:00;3257;2.8
08.11.2021;10:05:00;4288;3.5
08.11.2021;10:15:00;3843;4.2
08.11.2021;10:25:00;3009;4.7
08.11.2021;10:35:00;4687;5.4
08.11.2021;10:45:00;6785;6.5
08.11.2021;10:55:00;4047;7.4
08.11.2021;11:05:00;3674;8.1
08.11.2021;11:15:00;3930;8.7
08.11.2021;11:25:00;2629;9.2
08.11.2021;11:35:00;2445;9.7
08.11.2021;11:45:00;2455;10.1
08.11.2021;11:55:00;3867;10.6
08.11.2021;12:05:00;3712;11.3
08.11.2021;12:15:00;3846;11.9
08.11.2021;12:25:00;4346;12.6
08.11.2021;12:35:00;4917;13.4
08.11.2021;12:45:00;5974;14.4
08.11.2021;13:05:00;5286;16.2
08.11.2021;13:15:00;5198;17.1
08.11.2021;13:25:00;5242;18.0
08.11.2021;13:35:00;6127;19.0
08.11.2021;13:45:00;7213;20.1
08.11.2021;13:55:00;7428;21.4
08.11.2021;14:05:00;3948;22.2
08.11.2021;14:15:00;2478;22.6
08.11.2021;14:25:00;2905;23.1
08.11.2021;14:35:00;3211;23.6
08.11.2021;14:45:00;1072;23.9
08.11.2021;14:55:00;571;24.0
08.11.2021;15:05:00;566;24.1
08.11.2021;15:15:00;552;24.2
08.11.2021;15:25:00;1323;24.3
08.11.2021;15:35:00;1460;24.6
08.11.2021;15:45:00;378;24.7
08.11.2021;15:55:00;356;24.8
08.11.2021;16:05:00;271;24.8
08.11.2021;16:15:00;187;24.8
08.11.2021;16:25:00;103;24.9
08.11.2021;16:35:00;53;24.9
08.11.2021;16:45:00;0;24.9
08.11.2021;16:55:00;0;24.9
09.11.2021;07:55:00;0;0
09.11.2021;08:05:00;18;0
09.11.2021;08:15:00;195;0
09.11.2021;08:25:00;281;0
09.11.2021;08:35:00;376;0.1
09.11.2021;08:45:00;652;0.2
09.11.2021;08:55:00;538;0.3
09.11.2021;09:05:00;643;0.4
09.11.2021;09:15:00;1346;0.6
09.11.2021;09:25:00;1466;0.8
09.11.2021;09:35:00;1622;1.1
09.11.2021;09:45:00;1703;1.3
09.11.2021;09:55:00;1559;1.6
09.11.2021;10:05:00;2744;2.0
09.11.2021;10:15:00;2983;2.5
09.11.2021;10:25:00;2377;2.9
09.11.2021;10:35:00;2756;3.4
09.11.2021;10:45:00;2653;3.8
09.11.2021;10:55:00;2076;4.2
09.11.2021;11:05:00;2180;4.6
09.11.2021;11:15:00;2202;5.0
09.11.2021;11:25:00;2515;5.4
09.11.2021;11:35:00;2648;5.9
09.11.2021;11:45:00;2873;6.3
09.11.2021;11:55:00;3088;6.8
09.11.2021;12:05:00;2527;7.2
09.11.2021;12:15:00;3392;7.8
09.11.2021;12:25:00;4006;8.4
09.11.2021;12:35:00;4003;9.1
09.11.2021;12:45:00;4452;9.8
09.11.2021;12:55:00;5956;10.7
09.11.2021;13:05:00;5194;11.6
09.11.2021;13:15:00;4903;12.4
09.11.2021;13:25:00;3604;13.1
09.11.2021;13:35:00;3418;13.7
09.11.2021;13:45:00;3429;14.3
09.11.2021;13:55:00;4758;15.1
09.11.2021;14:05:00;4790;15.8
09.11.2021;14:15:00;2523;16.3
09.11.2021;14:25:00;1607;16.6
09.11.2021;14:35:00;1332;16.8
09.11.2021;14:45:00;652;16.9
09.11.2021;14:55:00;595;17.0
09.11.2021;15:05:00;530;17.1
09.11.2021;15:15:00;494;17.2
09.11.2021;15:25:00;445;17.3
09.11.2021;15:35:00;399;17.3
09.11.2021;15:45:00;355;17.4
09.11.2021;15:55:00;303;17.5
09.11.2021;16:05:00;243;17.5
09.11.2021;16:15:00;190;17.5
09.11.2021;16:25:00;141;17.6
09.11.2021;16:35:00;66;17.6
09.11.2021;16:45:00;0;17.6
10.11.2021;07:50:00;64;0
10.11.2021;08:00:00;336;0
10.11.2021;08:10:00;555;0.1
10.11.2021;08:20:00;764;0.2
10.11.2021;08:30:00;1402;0.4
10.11.2021;08:40:00;1831;0.7
10.11.2021;08:50:00;2414;1.1
10.11.2021;09:00:00;3743;1.6
10.11.2021;09:10:00;5197;2.4
10.11.2021;09:20:00;6663;3.5
10.11.2021;09:30:00;8443;4.8
10.11.2021;09:40:00;8178;6.2
10.11.2021;09:50:00;7866;7.5
10.11.2021;10:00:00;5375;8.5
10.11.2021;10:10:00;4319;9.2
10.11.2021;10:20:00;5317;10.1
10.11.2021;10:30:00;9739;11.4
10.11.2021;10:40:00;11808;13.4
10.11.2021;10:50:00;9218;15.1
10.11.2021;11:00:00;5766;16.2
10.11.2021;11:10:00;5073;17.0
10.11.2021;11:20:00;5593;17.9
10.11.2021;11:30:00;8092;19.1
10.11.2021;11:40:00;7431;20.5
10.11.2021;11:50:00;6015;21.6
10.11.2021;12:00:00;6367;22.6
10.11.2021;12:10:00;7123;23.7
10.11.2021;12:20:00;6603;24.9
10.11.2021;12:30:00;5137;25.8
10.11.2021;12:40:00;4383;26.6
10.11.2021;12:50:00;4453;27.3
10.11.2021;13:00:00;4617;28.1
10.11.2021;13:10:00;4994;28.9
10.11.2021;13:20:00;3855;29.6
10.11.2021;13:30:00;2785;30.1
10.11.2021;13:40:00;2378;30.5
10.11.2021;13:50:00;2421;30.9
10.11.2021;14:00:00;2526;31.3
10.11.2021;14:10:00;2471;31.7
10.11.2021;14:20:00;2707;32.2
10.11.2021;14:30:00;2855;32.6
10.11.2021;14:40:00;2678;33.1
10.11.2021;14:50:00;2347;33.5
10.11.2021;15:00:00;2007;33.9
10.11.2021;15:10:00;1666;34.2
10.11.2021;15:20:00;1298;34.4
10.11.2021;15:30:00;1069;34.6
10.11.2021;15:40:00;666;34.7
10.11.2021;15:50:00;500;34.8
10.11.2021;16:00:00;281;34.8
10.11.2021;16:10:00;133;34.9
10.11.2021;16:20:00;17;34.9
11.11.2021;07:50:00;8;0
11.11.2021;08:00:00;305;0
11.11.2021;08:10:00;242;0
11.11.2021;08:20:00;622;0.1
11.11.2021;08:30:00;609;0.2
11.11.2021;08:40:00;1357;0.4
11.11.2021;08:50:00;1440;0.6
11.11.2021;09:00:00;2059;0.9
11.11.2021;09:10:00;2953;1.4
11.11.2021;09:20:00;3148;1.9
11.11.2021;09:30:00;3182;2.5
11.11.2021;09:40:00;3105;3.0
11.11.2021;09:50:00;3810;3.6
11.11.2021;10:00:00;3881;4.2
11.11.2021;10:10:00;3158;4.8
11.11.2021;10:20:00;4279;5.5
11.11.2021;10:30:00;4422;6.2
11.11.2021;10:40:00;4301;6.9
11.11.2021;10:50:00;4479;7.7
11.11.2021;11:00:00;4764;8.4
11.11.2021;11:10:00;6892;9.4
11.11.2021;11:20:00;6129;10.5
11.11.2021;11:30:00;7483;11.6
11.11.2021;11:40:00;6642;12.7
11.11.2021;11:50:00;6723;13.8
11.11.2021;12:00:00;7437;15.2
11.11.2021;12:10:00;8775;16.7
11.11.2021;12:20:00;9043;18.2
11.11.2021;12:30:00;8669;19.6
11.11.2021;12:40:00;8234;21.0
11.11.2021;12:50:00;7568;22.3
11.11.2021;13:00:00;6602;23.5
11.11.2021;13:10:00;5496;24.4
11.11.2021;13:20:00;4348;25.2
11.11.2021;13:30:00;4537;25.9
11.11.2021;13:40:00;3408;26.6
11.11.2021;13:50:00;3198;27.1
11.11.2021;14:00:00;2657;27.6
11.11.2021;14:10:00;2070;28.0
11.11.2021;14:20:00;1801;28.3
11.11.2021;14:30:00;1474;28.5
11.11.2021;14:40:00;927;28.7
11.11.2021;14:50:00;647;28.8
11.11.2021;15:00:00;608;28.9
11.11.2021;15:10:00;557;29.0
11.11.2021;15:20:00;498;29.1
11.11.2021;15:30:00;440;29.2
11.11.2021;15:40:00;397;29.2
11.11.2021;15:50:00;329;29.3
11.11.2021;16:00:00;265;29.3
11.11.2021;16:10:00;194;29.4
11.11.2021;16:20:00;112;29.4
11.11.2021;16:30:00;31;29.4
11.11.2021;16:40:00;0;29.4
12.11.2021;07:50:00;0;0
12.11.2021;08:00:00;102;0
12.11.2021;08:10:00;181;0
12.11.2021;08:20:00;294;0
12.11.2021;08:30:00;414;0.1
12.11.2021;08:40:00;529;0.2
12.11.2021;08:50:00;628;0.3
12.11.2021;09:00:00;909;0.4
12.11.2021;09:10:00;1370;0.6
12.11.2021;09:20:00;1960;0.9
12.11.2021;09:30:00;2439;1.3
12.11.2021;09:40:00;2517;1.7
12.11.2021;09:50:00;2351;2.1
12.11.2021;10:00:00;2890;2.6
12.11.2021;10:10:00;2997;3.1
12.11.2021;10:20:00;3072;3.6
12.11.2021;10:30:00;2841;4.0
12.11.2021;10:40:00;3112;4.5
12.11.2021;10:50:00;2880;5.0
12.11.2021;11:00:00;2966;5.6
12.11.2021;11:10:00;2788;6.0
12.11.2021;11:20:00;2766;6.5
12.11.2021;11:30:00;3845;7.1
12.11.2021;11:40:00;3850;7.7
12.11.2021;11:50:00;3430;8.3
12.11.2021;12:00:00;3315;8.9
12.11.2021;12:10:00;3245;9.4
12.11.2021;12:20:00;3220;10.0
12.11.2021;12:30:00;3795;10.6
12.11.2021;12:40:00;3079;11.1
12.11.2021;12:50:00;3637;11.7
12.11.2021;13:00:00;3718;12.3
12.11.2021;13:10:00;4122;13.0
12.11.2021;13:20:00;3099;13.6
12.11.2021;13:30:00;3157;14.1
12.11.2021;13:40:00;2986;14.6
12.11.2021;13:50:00;3146;15.2
12.11.2021;14:00:00;2839;15.6
12.11.2021;14:10:00;2952;16.1
12.11.2021;14:20:00;3133;16.6
12.11.2021;14:30:00;2771;17.1
12.11.2021;14:40:00;2239;17.5
12.11.2021;14:50:00;2312;17.9
12.11.2021;15:00:00;2139;18.3
12.11.2021;15:10:00;1757;18.6
12.11.2021;15:20:00;1267;18.8
12.11.2021;15:30:00;646;18.9
12.11.2021;15:40:00;571;19.0
12.11.2021;15:50:00;301;19.1
12.11.2021;16:00:00;217;19.2
12.11.2021;16:10:00;162;19.2
12.11.2021;16:20:00;83;19.2
13.11.2021;08:10:00;11;0
13.11.2021;08:20:00;148;0
13.11.2021;08:30:00;211;0
13.11.2021;08:40:00;256;0
13.11.2021;08:50:00;290;0.1
13.11.2021;09:00:00;334;0.2
13.11.2021;09:10:00;468;0.2
13.11.2021;09:20:00;636;0.3
13.11.2021;09:30:00;805;0.4
13.11.2021;09:40:00;1626;0.7
13.11.2021;09:50:00;1302;0.9
13.11.2021;10:00:00;1413;1.2
13.11.2021;10:10:00;1994;1.5
13.11.2021;10:20:00;1757;1.8
13.11.2021;10:30:00;1535;2.0
13.11.2021;10:40:00;824;2.2
13.11.2021;10:50:00;1643;2.5
13.11.2021;11:00:00;1876;2.8
13.11.2021;11:10:00;1611;3.0
13.11.2021;11:20:00;2473;3.4
13.11.2021;11:30:00;2282;3.8
13.11.2021;11:40:00;2150;4.1
13.11.2021;11:50:00;2413;4.5
13.11.2021;12:00:00;3807;5.1
13.11.2021;12:10:00;3862;5.8
13.11.2021;12:20:00;3515;6.4
13.11.2021;12:30:00;2809;6.9
13.11.2021;12:40:00;1513;7.2
13.11.2021;12:50:00;1214;7.4
13.11.2021;13:00:00;1539;7.6
13.11.2021;13:10:00;954;7.9
13.11.2021;13:20:00;1232;8.0
13.11.2021;13:30:00;1380;8.3
13.11.2021;13:40:00;535;8.4
13.11.2021;13:50:00;335;8.4
13.11.2021;14:00:00;148;8.5
13.11.2021;14:10:00;40;8.5
13.11.2021;14:20:00;102;8.5
13.11.2021;14:30:00;103;8.5
13.11.2021;14:40:00;36;8.5
13.11.2021;15:00:00;5;8.5
13.11.2021;15:10:00;0;8.5
14.11.2021;08:20:00;21;0
14.11.2021;08:30:00;96;0
14.11.2021;08:40:00;58;0
14.11.2021;08:50:00;6;0
14.11.2021;09:00:00;36;0
14.11.2021;09:10:00;39;0
14.11.2021;09:20:00;352;0
14.11.2021;09:30:00;1732;0.2
14.11.2021;09:40:00;406;0.4
14.11.2021;09:50:00;487;0.4
14.11.2021;10:00:00;1430;0.6
14.11.2021;10:10:00;847;0.8
14.11.2021;10:20:00;1733;1.0
14.11.2021;10:30:00;1503;1.3
14.11.2021;10:40:00;3149;1.8
14.11.2021;10:50:00;1937;2.2
14.11.2021;11:00:00;1367;2.4
14.11.2021;11:10:00;2998;2.7
14.11.2021;11:20:00;2852;3.3
14.11.2021;11:30:00;2492;3.7
14.11.2021;11:40:00;2195;4.1
14.11.2021;11:50:00;1735;4.4
14.11.2021;12:00:00;3518;4.9
14.11.2021;12:10:00;2556;5.3
14.11.2021;12:20:00;2379;5.7
14.11.2021;12:30:00;4344;6.3
14.11.2021;12:40:00;4191;7.1
14.11.2021;12:50:00;3578;7.7
14.11.2021;13:00:00;3711;8.3
14.11.2021;13:10:00;3181;8.8
14.11.2021;13:20:00;1526;9.1
14.11.2021;13:30:00;2340;9.4
14.11.2021;13:40:00;360;9.6
14.11.2021;13:50:00;309;9.6
14.11.2021;14:00:00;290;9.7
14.11.2021;14:10:00;324;9.7
14.11.2021;14:20:00;517;9.8
14.11.2021;14:30:00;259;9.8
14.11.2021;14:40:00;226;9.9
14.11.2021;14:50:00;159;9.9
14.11.2021;15:00:00;51;9.9
14.11.2021;15:10:00;35;9.9
14.11.2021;15:20:00;12;9.9
15.11.2021;08:30:00;0;0
15.11.2021;08:40:00;0;0
15.11.2021;08:50:00;0;0
15.11.2021;09:00:00;0;0
15.11.2021;09:10:00;18;0
15.11.2021;09:20:00;116;0
15.11.2021;09:30:00;168;0
15.11.2021;09:40:00;261;0
15.11.2021;09:50:00;331;0.1
15.11.2021;10:00:00;500;0.2
15.11.2021;10:10:00;581;0.3
15.11.2021;10:20:00;678;0.4
15.11.2021;10:30:00;670;0.5
15.11.2021;10:40:00;1312;0.7
15.11.2021;10:50:00;283;0.8
15.11.2021;11:00:00;162;0.8
15.11.2021;11:10:00;414;0.9
15.11.2021;11:20:00;417;0.9
15.11.2021;11:30:00;481;1.0
15.11.2021;11:40:00;651;1.1
15.11.2021;11:50:00;1074;1.2
15.11.2021;12:00:00;1337;1.4
15.11.2021;12:10:00;2090;1.8
15.11.2021;12:20:00;1840;2.1
15.11.2021;12:30:00;1220;2.3
15.11.2021;12:40:00;1524;2.6
15.11.2021;12:50:00;967;2.8
15.11.2021;13:00:00;856;2.9
15.11.2021;13:10:00;716;3.1
15.11.2021;13:20:00;697;3.2
15.11.2021;13:30:00;537;3.3
15.11.2021;13:40:00;613;3.4
15.11.2021;13:50:00;447;3.4
15.11.2021;14:00:00;436;3.5
15.11.2021;14:10:00;272;3.6
15.11.2021;14:20:00;252;3.6
15.11.2021;14:30:00;207;3.7
15.11.2021;14:40:00;0;3.7
15.11.2021;14:50:00;0;3.7
15.11.2021;15:00:00;219;3.7
15.11.2021;15:10:00;186;3.7
15.11.2021;15:20:00;163;3.8
15.11.2021;15:30:00;100;3.8
15.11.2021;15:40:00;47;3.8
15.11.2021;15:50:00;0;3.8
16.11.2021;08:40:00;0;0
16.11.2021;08:50:00;0;0
16.11.2021;09:00:00;0;0
16.11.2021;09:10:00;130;0
16.11.2021;09:20:00;123;0
16.11.2021;09:30:00;226;0
16.11.2021;09:40:00;436;0.1
16.11.2021;09:50:00;502;0.2
16.11.2021;10:00:00;493;0.3
16.11.2021;10:10:00;571;0.4
16.11.2021;10:20:00;438;0.4
16.11.2021;10:30:00;527;0.5
16.11.2021;10:40:00;536;0.6
16.11.2021;10:50:00;575;0.7
16.11.2021;11:00:00;539;0.8
16.11.2021;11:10:00;475;0.9
16.11.2021;11:20:00;604;1.0
16.11.2021;11:30:00;605;1.1
16.11.2021;11:40:00;522;1.2
16.11.2021;11:50:00;637;1.3
16.11.2021;12:00:00;590;1.3
16.11.2021;12:10:00;639;1.5
16.11.2021;12:20:00;597;1.6
16.11.2021;12:30:00;514;1.6
16.11.2021;12:40:00;447;1.7
16.11.2021;12:50:00;371;1.8
16.11.2021;13:00:00;71;1.8
16.11.2021;13:10:00;559;1.9
16.11.2021;13:20:00;287;1.9
16.11.2021;13:30:00;295;2.0
16.11.2021;13:40:00;382;2.1
16.11.2021;13:50:00;361;2.1
16.11.2021;14:00:00;325;2.2
16.11.2021;14:10:00;253;2.2
16.11.2021;14:20:00;427;2.3
16.11.2021;14:30:00;360;2.3
16.11.2021;14:40:00;167;2.4
16.11.2021;14:50:00;197;2.4
16.11.2021;15:00:00;174;2.4
16.11.2021;15:10:00;118;2.5
16.11.2021;15:20:00;64;2.5
17.11.2021;08:40:00;164;0
17.11.2021;08:50:00;231;0
17.11.2021;09:00:00;215;0
17.11.2021;09:10:00;415;0.1
17.11.2021;09:20:00;601;0.2
17.11.2021;09:30:00;1684;0.4
17.11.2021;09:40:00;1883;0.7
17.11.2021;09:50:00;682;0.9
17.11.2021;10:00:00;283;1.0
17.11.2021;10:10:00;574;1.0
17.11.2021;10:20:00;606;1.1
17.11.2021;10:30:00;606;1.2
17.11.2021;10:40:00;648;1.3
17.11.2021;10:50:00;556;1.4
17.11.2021;11:00:00;648;1.5
17.11.2021;11:10:00;619;1.6
17.11.2021;11:20:00;1298;1.8
17.11.2021;11:30:00;1833;2.1
17.11.2021;11:40:00;1833;2.4
17.11.2021;11:50:00;1420;2.6
17.11.2021;12:00:00;1986;3.0
17.11.2021;12:10:00;2049;3.3
17.11.2021;12:20:00;2078;3.7
17.11.2021;12:30:00;2162;4.0
17.11.2021;12:40:00;1806;4.3
17.11.2021;12:50:00;1997;4.7
17.11.2021;13:00:00;2185;5.0
17.11.2021;13:10:00;3142;5.5
17.11.2021;13:20:00;2635;6.0
17.11.2021;13:30:00;2539;6.4
17.11.2021;13:40:00;1611;6.8
17.11.2021;13:50:00;651;6.9
17.11.2021;14:00:00;620;7.0
17.11.2021;14:10:00;395;7.1
17.11.2021;14:20:00;408;7.1
17.11.2021;14:30:00;868;7.2
17.11.2021;14:40:00;1562;7.5
17.11.2021;14:50:00;1576;7.7
17.11.2021;15:00:00;818;7.9
17.11.2021;15:10:00;651;8.0
17.11.2021;15:20:00;480;8.1
17.11.2021;15:30:00;227;8.2
17.11.2021;15:40:00;78;8.2
17.11.2021;15:50:00;129;8.2
17.11.2021;16:00:00;150;8.2
17.11.2021;16:10:00;117;8.2
17.11.2021;16:20:00;24;8.2
18.11.2021;07:55:00;0;0
18.11.2021;08:05:00;173;0
18.11.2021;08:15:00;450;0
18.11.2021;08:25:00;779;0.2
18.11.2021;08:35:00;1406;0.4
18.11.2021;08:45:00;1712;0.6
18.11.2021;08:55:00;2531;1.0
18.11.2021;09:05:00;5304;1.7
18.11.2021;09:15:00;4810;2.6
18.11.2021;09:25:00;7437;3.7
18.11.2021;09:35:00;5540;4.7
18.11.2021;09:45:00;5113;5.7
18.11.2021;09:55:00;4516;6.4
18.11.2021;10:05:00;5881;7.3
18.11.2021;10:15:00;8805;8.6
18.11.2021;10:25:00;8889;10.0
18.11.2021;10:35:00;9341;11.6
18.11.2021;10:45:00;10482;13.3
18.11.2021;10:55:00;9653;14.9
18.11.2021;11:05:00;9593;16.5
18.11.2021;11:15:00;9361;18.1
18.11.2021;11:25:00;10038;19.7
18.11.2021;11:35:00;10027;21.4
18.11.2021;11:45:00;8867;22.9
18.11.2021;11:55:00;8733;24.4
18.11.2021;12:05:00;8374;25.8
18.11.2021;12:15:00;8629;27.2
18.11.2021;12:25:00;7092;28.5
18.11.2021;12:35:00;7776;29.7
18.11.2021;12:45:00;7051;31.0
18.11.2021;12:55:00;6209;32.0
18.11.2021;13:05:00;6211;33.0
18.11.2021;13:15:00;5032;33.9
18.11.2021;13:25:00;4366;34.7
18.11.2021;13:35:00;4317;35.4
18.11.2021;13:45:00;4612;36.2
18.11.2021;13:55:00;4102;36.9
18.11.2021;14:05:00;3104;37.4
18.11.2021;14:15:00;2883;37.9
18.11.2021;14:25:00;2579;38.4
18.11.2021;14:35:00;2306;38.8
18.11.2021;14:45:00;1893;39.1
18.11.2021;14:55:00;1516;39.4
18.11.2021;15:05:00;1337;39.6
18.11.2021;15:15:00;1112;39.8
18.11.2021;15:25:00;656;39.9
18.11.2021;15:35:00;658;40.0
18.11.2021;15:45:00;653;40.1
18.11.2021;15:55:00;462;40.2
18.11.2021;16:05:00;271;40.3
18.11.2021;16:15:00;137;40.3
18.11.2021;16:25:00;11;40.3
18.11.2021;16:35:00;0;40.3
19.11.2021;08:00:00;145;0
19.11.2021;08:10:00;340;0
19.11.2021;08:20:00;1282;0.2
19.11.2021;08:30:00;2254;0.6
19.11.2021;08:40:00;3439;1.1
19.11.2021;08:50:00;5104;1.8
19.11.2021;09:00:00;4103;2.6
19.11.2021;09:10:00;3513;3.2
19.11.2021;09:20:00;4342;3.9
19.11.2021;09:30:00;5666;4.8
19.11.2021;09:40:00;4676;5.6
19.11.2021;09:50:00;3472;6.2
19.11.2021;10:00:00;3059;6.8
19.11.2021;10:10:00;3026;7.4
19.11.2021;10:20:00;3546;7.9
19.11.2021;10:30:00;5024;8.7
19.11.2021;10:40:00;5622;9.7
19.11.2021;10:50:00;5951;10.6
19.11.2021;11:00:00;7301;11.7
19.11.2021;11:10:00;7102;12.9
19.11.2021;11:20:00;4606;13.8
19.11.2021;11:30:00;4509;14.6
19.11.2021;11:40:00;3008;15.2
19.11.2021;11:50:00;4375;15.8
19.11.2021;12:00:00;4719;16.6
19.11.2021;12:10:00;5244;17.4
19.11.2021;12:20:00;5005;18.3
19.11.2021;12:30:00;5557;19.2
19.11.2021;12:40:00;5018;20.1
19.11.2021;12:50:00;2484;20.6
19.11.2021;13:00:00;4591;21.3
19.11.2021;13:10:00;5115;22.1
19.11.2021;13:20:00;5770;23.0
19.11.2021;13:30:00;4565;23.8
19.11.2021;13:40:00;4885;24.6
19.11.2021;13:50:00;4168;25.3
19.11.2021;14:00:00;3555;25.9
19.11.2021;14:10:00;4366;26.6
19.11.2021;14:20:00;3021;27.2
19.11.2021;14:30:00;3132;27.7
19.11.2021;14:40:00;2666;28.1
19.11.2021;14:50:00;2134;28.6
19.11.2021;15:00:00;2178;28.9
19.11.2021;15:10:00;1826;29.2
19.11.2021;15:20:00;1700;29.5
19.11.2021;15:30:00;732;29.7
19.11.2021;15:40:00;352;29.7
19.11.2021;15:50:00;216;29.8
19.11.2021;16:00:00;136;29.8
19.11.2021;16:10:00;34;29.8
20.11.2021;08:30:00;0;0
20.11.2021;08:40:00;5;0
20.11.2021;08:50:00;145;0
20.11.2021;09:00:00;214;0
20.11.2021;09:10:00;290;0.1
20.11.2021;09:20:00;320;0.1
20.11.2021;09:30:00;378;0.2
20.11.2021;09:40:00;375;0.2
20.11.2021;09:50:00;469;0.3
20.11.2021;10:00:00;592;0.4
20.11.2021;10:10:00;592;0.5
20.11.2021;10:20:00;621;0.6
20.11.2021;10:30:00;657;0.7
20.11.2021;10:40:00;1150;0.9
20.11.2021;10:50:00;1482;1.1
20.11.2021;11:00:00;1762;1.4
20.11.2021;11:10:00;1888;1.7
20.11.2021;11:20:00;1825;2.0
20.11.2021;11:30:00;1448;2.3
20.11.2021;11:40:00;1573;2.5
20.11.2021;11:50:00;1844;2.8
20.11.2021;12:00:00;1857;3.1
20.11.2021;12:10:00;1911;3.4
20.11.2021;12:20:00;1933;3.8
20.11.2021;12:30:00;1654;4.1
20.11.2021;12:40:00;1709;4.3
20.11.2021;12:50:00;1225;4.6
20.11.2021;13:00:00;1892;4.9
20.11.2021;13:10:00;1816;5.2
20.11.2021;13:20:00;1927;5.5
20.11.2021;13:30:00;1857;5.8
20.11.2021;13:40:00;2012;6.2
20.11.2021;13:50:00;1359;6.4
20.11.2021;14:00:00;1262;6.6
20.11.2021;14:10:00;885;6.8
20.11.2021;14:20:00;749;6.9
20.11.2021;14:30:00;753;7.1
20.11.2021;14:40:00;548;7.2
20.11.2021;14:50:00;508;7.2
20.11.2021;15:00:00;538;7.3
20.11.2021;15:10:00;449;7.4
20.11.2021;15:20:00;388;7.5
20.11.2021;15:30:00;294;7.5
20.11.2021;15:40:00;188;7.6
20.11.2021;15:50:00;109;7.6
20.11.2021;16:00:00;15;7.6
21.11.2021;08:00:00;61;0
21.11.2021;08:10:00;182;0
21.11.2021;08:20:00;242;0
21.11.2021;08:30:00;439;0.1
21.11.2021;08:40:00;626;0.2
21.11.2021;08:50:00;2852;0.5
21.11.2021;09:00:00;4860;1.3
21.11.2021;09:10:00;5559;2.2
21.11.2021;09:20:00;5991;3.2
21.11.2021;09:30:00;6499;4.4
21.11.2021;09:40:00;5891;5.3
21.11.2021;09:50:00;12416;7.1
21.11.2021;10:00:00;13462;9.2
21.11.2021;10:10:00;3821;9.9
21.11.2021;10:20:00;4472;10.7
21.11.2021;10:30:00;5256;11.6
21.11.2021;10:40:00;5215;12.5
21.11.2021;10:50:00;6574;13.4
21.11.2021;11:00:00;6685;14.6
21.11.2021;11:10:00;7068;15.8
21.11.2021;11:20:00;9625;17.1
21.11.2021;11:30:00;10334;19.1
21.11.2021;11:40:00;9905;20.8
21.11.2021;11:50:00;9579;22.4
21.11.2021;12:00:00;9173;23.9
21.11.2021;12:10:00;8724;25.4
21.11.2021;12:20:00;8147;26.8
21.11.2021;12:30:00;7382;28.0
21.11.2021;12:40:00;6424;29.1
21.11.2021;12:50:00;5638;30.1
21.11.2021;13:00:00;4652;30.9
21.11.2021;13:10:00;4346;31.7
21.11.2021;13:20:00;4276;32.4
21.11.2021;13:30:00;3597;33.0
21.11.2021;13:40:00;2931;33.6
21.11.2021;13:50:00;2315;34.0
21.11.2021;14:00:00;1876;34.3
21.11.2021;14:10:00;1463;34.6
21.11.2021;14:20:00;859;34.7
21.11.2021;14:30:00;554;34.8
21.11.2021;14:40:00;497;34.9
21.11.2021;14:50:00;467;35.0
21.11.2021;15:00:00;436;35.1
21.11.2021;15:10:00;398;35.1
21.11.2021;15:20:00;309;35.2
21.11.2021;15:30:00;245;35.2
21.11.2021;15:40:00;182;35.3
21.11.2021;15:50:00;127;35.3
21.11.2021;16:00:00;57;35.3
21.11.2021;16:10:00;0;35.3
21.11.2021;16:20:00;0;35.3
21.11.2021;16:30:00;0;35.3
22.11.2021;08:45:00;25;0
22.11.2021;08:55:00;120;0
22.11.2021;09:05:00;111;0
22.11.2021;09:15:00;67;0
22.11.2021;09:25:00;72;0
22.11.2021;09:35:00;110;0
22.11.2021;09:45:00;139;0.1
22.11.2021;09:55:00;137;0.1
22.11.2021;10:05:00;225;0.1
22.11.2021;10:15:00;287;0.2
22.11.2021;10:25:00;441;0.2
22.11.2021;10:35:00;506;0.3
22.11.2021;10:45:00;595;0.4
22.11.2021;10:55:00;1448;0.6
22.11.2021;11:05:00;1337;0.9
22.11.2021;11:15:00;705;1.0
22.11.2021;11:25:00;649;1.1
22.11.2021;11:35:00;688;1.2
22.11.2021;11:45:00;583;1.3
22.11.2021;11:55:00;1732;1.6
22.11.2021;12:05:00;1992;1.9
22.11.2021;12:15:00;1479;2.2
22.11.2021;12:25:00;830;2.4
22.11.2021;12:35:00;1231;2.5
22.11.2021;12:45:00;876;2.7
22.11.2021;12:55:00;1259;2.8
22.11.2021;13:05:00;1398;3.1
22.11.2021;13:15:00;965;3.3
22.11.2021;13:25:00;486;3.4
22.11.2021;13:35:00;518;3.5
22.11.2021;13:45:00;540;3.6
22.11.2021;13:55:00;1759;3.8
22.11.2021;14:05:00;1219;4.0
22.11.2021;14:15:00;1817;4.2
22.11.2021;14:25:00;1501;4.5
22.11.2021;14:35:00;1340;4.8
