15.11.2022;15:15:00;902;35.9
15.11.2022;15:25:00;669;36.0
15.11.2022;15:35:00;644;36.2
15.11.2022;15:45:00;606;36.2
15.11.2022;15:55:00;428;36.3
15.11.2022;16:05:00;185;36.4
15.11.2022;16:15:00;95;36.4
15.11.2022;16:25:00;1;36.4
16.11.2022;07:55:00;17;0
16.11.2022;08:05:00;315;0
16.11.2022;08:15:00;638;0.1
16.11.2022;08:25:00;1878;0.4
16.11.2022;08:35:00;2594;0.8
16.11.2022;08:45:00;2442;1.2
16.11.2022;08:55:00;1735;1.5
16.11.2022;09:05:00;572;1.7
16.11.2022;09:15:00;1066;1.8
16.11.2022;09:25:00;6889;2.8
16.11.2022;09:35:00;4544;3.5
16.11.2022;09:45:00;2267;4.0
16.11.2022;09:55:00;2329;4.3
16.11.2022;10:05:00;2975;4.8
16.11.2022;10:15:00;3861;5.4
16.11.2022;10:25:00;11408;7.2
16.11.2022;10:35:00;8538;9.0
16.11.2022;10:45:00;5165;10.3
16.11.2022;10:55:00;5081;11.1
16.11.2022;11:05:00;7271;12.2
16.11.2022;11:15:00;4666;13.1
16.11.2022;11:25:00;5891;14.0
16.11.2022;11:35:00;6385;15.1
16.11.2022;11:45:00;8699;16.3
16.11.2022;11:55:00;13886;18.6
16.11.2022;12:05:00;11225;20.1
16.11.2022;12:15:00;6604;21.6
16.11.2022;12:25:00;9117;22.8
16.11.2022;12:35:00;7836;24.1
16.11.2022;12:45:00;7368;25.4
16.11.2022;12:55:00;5980;26.4
16.11.2022;13:05:00;5507;27.3
16.11.2022;13:15:00;4151;28.0
16.11.2022;13:25:00;4435;28.8
16.11.2022;13:35:00;3819;29.4
16.11.2022;13:45:00;4208;30.1
16.11.2022;13:55:00;2702;30.7
16.11.2022;14:05:00;1902;31.1
16.11.2022;14:15:00;1460;31.3
16.11.2022;14:25:00;730;31.5
16.11.2022;14:35:00;519;31.6
16.11.2022;14:45:00;481;31.6
16.11.2022;14:55:00;491;31.7
16.11.2022;15:05:00;400;31.8
16.11.2022;15:15:00;359;31.9
16.11.2022;15:25:00;311;31.9
16.11.2022;15:35:00;271;32.0
16.11.2022;15:45:00;230;32.0
16.11.2022;15:55:00;155;32.0
16.11.2022;16:05:00;132;32.1
16.11.2022;16:15:00;65;32.1
16.11.2022;16:25:00;0;32.1
17.11.2022;08:00:00;21;0
17.11.2022;08:10:00;208;0
17.11.2022;08:20:00;4413;0.4
17.11.2022;08:30:00;6088;1.4
17.11.2022;08:40:00;7395;2.6
17.11.2022;08:50:00;8094;3.9
17.11.2022;09:00:00;8941;5.3
17.11.2022;09:10:00;10209;7.0
17.11.2022;09:20:00;11395;8.8
17.11.2022;09:30:00;11757;10.7
17.11.2022;09:40:00;9743;12.4
17.11.2022;09:50:00;12052;14.4
17.11.2022;10:00:00;5578;15.5
17.11.2022;10:10:00;9980;16.8
17.11.2022;10:20:00;6714;18.0
17.11.2022;10:30:00;2694;18.8
17.11.2022;10:40:00;3089;19.3
17.11.2022;10:50:00;4560;20.1
17.11.2022;11:00:00;3753;20.7
17.11.2022;11:10:00;3810;21.3
17.11.2022;11:20:00;1874;21.7
17.11.2022;11:30:00;3477;22.2
17.11.2022;11:40:00;3295;22.8
17.11.2022;11:50:00;2765;23.2
17.11.2022;12:00:00;3037;23.7
17.11.2022;12:10:00;3954;24.3
17.11.2022;12:20:00;1003;24.5
17.11.2022;12:30:00;5302;25.2
17.11.2022;12:40:00;5727;26.1
17.11.2022;12:50:00;6095;27.1
17.11.2022;13:00:00;3994;27.8
17.11.2022;13:10:00;3974;28.5
17.11.2022;13:20:00;2945;29.1
17.11.2022;13:30:00;3168;29.6
17.11.2022;13:40:00;3781;30.2
17.11.2022;13:50:00;2301;30.6
17.11.2022;14:00:00;1504;30.9
17.11.2022;14:10:00;1063;31.1
17.11.2022;14:20:00;719;31.2
17.11.2022;14:30:00;1610;31.5
17.11.2022;14:40:00;1739;31.8
17.11.2022;14:50:00;1324;32.0
17.11.2022;15:00:00;1331;32.2
17.11.2022;15:10:00;618;32.4
17.11.2022;15:20:00;527;32.5
17.11.2022;15:30:00;378;32.6
17.11.2022;15:40:00;1499;32.7
17.11.2022;15:50:00;149;32.8
17.11.2022;16:00:00;0;32.8
18.11.2022;08:30:00;80;0
18.11.2022;08:40:00;594;0
18.11.2022;08:50:00;656;0.1
18.11.2022;09:00:00;2129;0.5
18.11.2022;09:10:00;2606;0.8
18.11.2022;09:20:00;3064;1.4
18.11.2022;09:30:00;3402;1.9
18.11.2022;09:40:00;3116;2.5
18.11.2022;09:50:00;2997;3.0
18.11.2022;10:00:00;3297;3.6
18.11.2022;10:10:00;2179;4.0
18.11.2022;10:20:00;2921;4.5
18.11.2022;10:30:00;3406;5.0
18.11.2022;10:40:00;3163;5.5
18.11.2022;10:50:00;5370;6.4
18.11.2022;11:00:00;5912;7.3
18.11.2022;11:10:00;9903;8.6
18.11.2022;11:20:00;5920;9.7
18.11.2022;11:30:00;5862;10.7
18.11.2022;11:40:00;6472;11.9
18.11.2022;11:50:00;4537;12.7
18.11.2022;12:00:00;6564;13.6
18.11.2022;12:10:00;12574;15.5
18.11.2022;12:20:00;4969;16.6
18.11.2022;12:30:00;6625;17.6
18.11.2022;12:40:00;853;17.9
18.11.2022;12:50:00;1086;18.1
18.11.2022;13:00:00;4178;18.6
18.11.2022;13:10:00;3337;19.1
18.11.2022;13:20:00;6479;20.0
18.11.2022;13:30:00;5906;21.0
18.11.2022;13:40:00;3094;21.6
18.11.2022;13:50:00;2490;22.0
18.11.2022;14:00:00;3696;22.6
18.11.2022;14:10:00;3106;23.0
18.11.2022;14:20:00;1756;23.4
18.11.2022;14:30:00;1607;23.7
18.11.2022;14:40:00;2898;24.1
18.11.2022;14:50:00;455;24.3
18.11.2022;15:00:00;178;24.3
18.11.2022;15:10:00;176;24.4
18.11.2022;15:20:00;70;24.4
18.11.2022;15:30:00;310;24.5
18.11.2022;15:40:00;233;24.5
18.11.2022;15:50:00;218;24.5
18.11.2022;16:00:00;352;24.6
18.11.2022;16:10:00;192;24.6
18.11.2022;16:20:00;17;24.6
19.11.2022;07:50:00;51;0
19.11.2022;08:00:00;348;0
19.11.2022;08:10:00;364;0.1
19.11.2022;08:20:00;2398;0.3
19.11.2022;08:30:00;2641;0.9
19.11.2022;08:40:00;2656;1.6
19.11.2022;08:50:00;6291;2.3
19.11.2022;09:00:00;9996;3.6
19.11.2022;09:10:00;9041;5.1
19.11.2022;09:20:00;12130;7.0
19.11.2022;09:30:00;4025;7.9
19.11.2022;09:40:00;10273;9.2
19.11.2022;09:50:00;6610;10.6
19.11.2022;10:00:00;5251;11.6
19.11.2022;10:10:00;5859;12.4
19.11.2022;10:20:00;8902;13.9
19.11.2022;10:30:00;9811;15.2
19.11.2022;10:40:00;14226;17.4
19.11.2022;10:50:00;8457;19.1
19.11.2022;11:00:00;5290;19.8
19.11.2022;11:10:00;5823;21.0
19.11.2022;11:20:00;1970;21.4
19.11.2022;11:30:00;5033;22.1
19.11.2022;11:40:00;6636;23.0
19.11.2022;11:50:00;9741;24.4
19.11.2022;12:00:00;10200;26.1
19.11.2022;12:10:00;2677;26.9
19.11.2022;12:20:00;4346;27.5
19.11.2022;12:30:00;6605;28.4
19.11.2022;12:40:00;2606;29.0
19.11.2022;12:50:00;3491;29.5
19.11.2022;13:00:00;2660;30.0
19.11.2022;13:10:00;5399;30.9
19.11.2022;13:20:00;6085;32.0
19.11.2022;13:30:00;3241;32.5
19.11.2022;13:40:00;4196;33.2
19.11.2022;13:50:00;2702;33.7
19.11.2022;14:00:00;3449;34.2
19.11.2022;14:10:00;2663;34.7
19.11.2022;14:20:00;2531;35.1
19.11.2022;14:30:00;1761;35.4
19.11.2022;14:40:00;1783;35.7
19.11.2022;14:50:00;3136;36.2
19.11.2022;15:00:00;1522;36.6
19.11.2022;15:10:00;529;36.7
19.11.2022;15:20:00;308;36.8
19.11.2022;15:30:00;217;36.8
19.11.2022;15:40:00;290;36.8
19.11.2022;15:50:00;450;36.9
19.11.2022;16:00:00;212;37.0
19.11.2022;16:10:00;67;37.0
19.11.2022;16:20:00;1;37.0
20.11.2022;08:05:00;191;0
20.11.2022;08:15:00;368;0
20.11.2022;08:25:00;334;0.1
20.11.2022;08:35:00;422;0.1
20.11.2022;08:45:00;3074;0.5
20.11.2022;08:55:00;2808;1.2
20.11.2022;09:05:00;5744;1.8
20.11.2022;09:15:00;4706;2.8
20.11.2022;09:25:00;7097;4.1
20.11.2022;09:35:00;4285;5.3
20.11.2022;09:45:00;14075;7.5
20.11.2022;09:55:00;11368;9.3
20.11.2022;10:05:00;3390;9.9
20.11.2022;10:15:00;14194;12.0
20.11.2022;10:25:00;13132;14.2
20.11.2022;10:35:00;13990;16.4
20.11.2022;10:45:00;7900;18.4
20.11.2022;10:55:00;5197;19.2
20.11.2022;11:05:00;3845;20.0
20.11.2022;11:15:00;4677;20.7
20.11.2022;11:25:00;13179;22.3
20.11.2022;11:35:00;12016;24.5
20.11.2022;11:45:00;8169;25.7
20.11.2022;11:55:00;13767;27.9
20.11.2022;12:05:00;10273;29.6
20.11.2022;12:15:00;8017;31.0
20.11.2022;12:25:00;5434;32.2
20.11.2022;12:35:00;10345;33.5
20.11.2022;12:45:00;3899;34.3
20.11.2022;12:55:00;4893;34.9
20.11.2022;13:05:00;3301;35.5
20.11.2022;13:15:00;3672;36.1
20.11.2022;13:25:00;4847;36.9
20.11.2022;13:35:00;7022;37.9
20.11.2022;13:45:00;5346;38.8
20.11.2022;13:55:00;4225;39.5
20.11.2022;14:05:00;4393;40.2
20.11.2022;14:15:00;5363;41.1
20.11.2022;14:25:00;1547;41.5
20.11.2022;14:35:00;1426;41.7
20.11.2022;14:45:00;1534;42.0
20.11.2022;14:55:00;1714;42.2
20.11.2022;15:05:00;1654;42.5
20.11.2022;15:15:00;2008;42.8
20.11.2022;15:25:00;1519;43.1
20.11.2022;15:35:00;463;43.2
20.11.2022;15:45:00;183;43.2
20.11.2022;15:55:00;171;43.3
20.11.2022;16:05:00;191;43.3
20.11.2022;16:15:00;110;43.3
20.11.2022;16:25:00;0;43.3
20.11.2022;16:35:00;0;43.3
21.11.2022;08:25:00;0;0
21.11.2022;08:35:00;446;0
21.11.2022;08:45:00;358;0.1
21.11.2022;08:55:00;615;0.2
21.11.2022;09:05:00;593;0.2
21.11.2022;09:15:00;849;0.4
21.11.2022;09:25:00;4751;1.1
21.11.2022;09:35:00;4616;1.7
21.11.2022;09:45:00;12181;3.6
21.11.2022;09:55:00;10868;5.5
21.11.2022;10:05:00;10317;7.3
21.11.2022;10:15:00;11095;9.1
21.11.2022;10:25:00;7595;10.8
21.11.2022;10:35:00;12099;12.1
21.11.2022;10:45:00;3331;13.1
21.11.2022;10:55:00;6473;14.0
21.11.2022;11:05:00;8676;15.5
21.11.2022;11:15:00;9147;17.1
21.11.2022;11:25:00;9348;18.7
21.11.2022;11:35:00;10122;20.2
21.11.2022;11:45:00;9456;21.9
21.11.2022;11:55:00;7101;23.3
21.11.2022;12:05:00;9018;24.7
21.11.2022;12:15:00;8879;26.3
21.11.2022;12:25:00;9116;27.8
21.11.2022;12:35:00;7862;29.1
21.11.2022;12:45:00;6803;30.3
21.11.2022;12:55:00;5719;31.3
21.11.2022;13:05:00;5039;32.2
21.11.2022;13:15:00;4627;33.0
21.11.2022;13:25:00;3129;33.4
21.11.2022;13:35:00;3204;33.9
21.11.2022;13:45:00;2546;34.4
21.11.2022;13:55:00;2034;34.8
21.11.2022;14:05:00;1918;35.1
21.11.2022;14:15:00;1953;35.4
21.11.2022;14:25:00;2757;35.8
21.11.2022;14:35:00;2819;36.3
21.11.2022;14:45:00;2252;36.7
21.11.2022;14:55:00;1395;37.0
21.11.2022;15:05:00;829;37.1
21.11.2022;15:15:00;1264;37.3
21.11.2022;15:25:00;982;37.5
21.11.2022;15:35:00;875;37.7
21.11.2022;15:45:00;444;37.7
21.11.2022;15:55:00;293;37.8
21.11.2022;16:05:00;197;37.8
21.11.2022;16:15:00;106;37.9
21.11.2022;16:25:00;8;37.9
22.11.2022;08:25:00;42;0
22.11.2022;08:35:00;163;0
22.11.2022;08:45:00;270;0
22.11.2022;08:55:00;491;0.1
22.11.2022;09:05:00;509;0.2
22.11.2022;09:15:00;552;0.3
22.11.2022;09:25:00;916;0.4
22.11.2022;09:35:00;598;0.5
22.11.2022;09:45:00;294;0.6
22.11.2022;09:55:00;1232;0.7
22.11.2022;10:05:00;1431;0.9
22.11.2022;10:15:00;1819;1.2
22.11.2022;10:25:00;861;1.4
22.11.2022;10:35:00;2034;1.7
22.11.2022;10:45:00;2569;2.2
22.11.2022;10:55:00;2902;2.6
22.11.2022;11:05:00;3073;3.2
22.11.2022;11:15:00;3242;3.7
22.11.2022;11:25:00;3125;4.2
22.11.2022;11:35:00;3515;4.8
22.11.2022;11:45:00;3513;5.3
22.11.2022;11:55:00;3687;5.9
22.11.2022;12:05:00;3850;6.6
22.11.2022;12:15:00;3908;7.2
22.11.2022;12:25:00;4142;7.9
22.11.2022;12:35:00;4214;8.6
22.11.2022;12:45:00;4128;9.3
22.11.2022;12:55:00;4881;10.1
22.11.2022;13:05:00;4838;10.9
22.11.2022;13:15:00;4787;11.7
22.11.2022;13:25:00;4833;12.5
22.11.2022;13:35:00;4372;13.3
22.11.2022;13:45:00;4231;14.0
22.11.2022;13:55:00;4015;14.6
22.11.2022;14:05:00;3776;15.3
22.11.2022;14:15:00;3048;15.8
22.11.2022;14:25:00;2875;16.3
22.11.2022;14:35:00;1728;16.7
22.11.2022;14:45:00;414;16.8
22.11.2022;14:55:00;2263;17.1
22.11.2022;15:05:00;2322;17.5
22.11.2022;15:15:00;1572;17.8
22.11.2022;15:25:00;967;18.0
22.11.2022;15:35:00;259;18.0
22.11.2022;15:45:00;657;18.1
22.11.2022;15:55:00;367;18.2
22.11.2022;16:05:00;170;18.3
22.11.2022;16:15:00;53;18.3
22.11.2022;16:25:00;57;18.3
23.11.2022;08:05:00;6;0
23.11.2022;08:15:00;173;0
23.11.2022;08:25:00;2157;0.2
23.11.2022;08:35:00;6159;1.1
23.11.2022;08:45:00;7163;2.3
23.11.2022;08:55:00;7957;3.6
23.11.2022;09:05:00;8643;5.0
23.11.2022;09:15:00;9156;6.5
23.11.2022;09:25:00;9516;8.1
23.11.2022;09:35:00;9857;9.7
23.11.2022;09:45:00;10084;11.4
23.11.2022;09:55:00;10309;13.1
23.11.2022;10:05:00;10547;14.8
23.11.2022;10:15:00;10727;16.6
23.11.2022;10:25:00;10772;18.4
23.11.2022;10:35:00;10692;20.2
23.11.2022;10:45:00;10665;22.0
23.11.2022;10:55:00;10560;23.7
23.11.2022;11:05:00;10458;25.5
23.11.2022;11:15:00;10344;27.2
23.11.2022;11:25:00;10181;28.9
23.11.2022;11:35:00;9917;30.6
23.11.2022;11:45:00;9637;32.2
23.11.2022;11:55:00;9307;33.8
23.11.2022;12:05:00;8947;35.3
23.11.2022;12:15:00;8392;36.7
23.11.2022;12:25:00;7607;38.0
23.11.2022;12:35:00;6663;39.1
23.11.2022;12:45:00;5492;40.1
23.11.2022;12:55:00;4836;40.9
23.11.2022;13:05:00;4566;41.7
23.11.2022;13:15:00;4491;42.5
23.11.2022;13:25:00;3800;43.1
23.11.2022;13:35:00;3107;43.7
23.11.2022;13:45:00;2434;44.1
23.11.2022;13:55:00;1871;44.5
23.11.2022;14:05:00;1410;44.7
23.11.2022;14:15:00;812;44.9
23.11.2022;14:25:00;509;45.0
23.11.2022;14:35:00;419;45.0
23.11.2022;14:45:00;771;45.1
23.11.2022;14:55:00;2154;45.5
23.11.2022;15:05:00;1862;45.8
23.11.2022;15:15:00;552;46.0
23.11.2022;15:25:00;1295;46.1
23.11.2022;15:35:00;589;46.3
23.11.2022;15:45:00;141;46.3
23.11.2022;15:55:00;327;46.4
23.11.2022;16:05:00;203;46.4
23.11.2022;16:15:00;34;46.4
24.11.2022;08:05:00;0;0
24.11.2022;08:15:00;89;0
24.11.2022;08:25:00;472;0
24.11.2022;08:35:00;1655;0.2
24.11.2022;08:45:00;867;0.4
24.11.2022;08:55:00;1865;0.7
24.11.2022;09:05:00;1831;1.0
24.11.2022;09:15:00;3705;1.5
24.11.2022;09:25:00;2438;2.2
24.11.2022;09:45:00;0;2.2
24.11.2022;09:55:00;559;2.3
24.11.2022;10:05:00;2728;2.6
24.11.2022;10:15:00;1445;2.8
24.11.2022;10:25:00;909;3.1
24.11.2022;10:35:00;3076;3.5
24.11.2022;10:45:00;2793;4.0
24.11.2022;10:55:00;8368;5.5
24.11.2022;11:05:00;4827;6.8
24.11.2022;11:15:00;15067;9.2
24.11.2022;11:25:00;6471;11.0
24.11.2022;11:35:00;10750;12.6
24.11.2022;11:45:00;10335;14.3
24.11.2022;11:55:00;11192;16.2
24.11.2022;12:05:00;8200;17.8
24.11.2022;12:15:00;4916;18.7
24.11.2022;12:25:00;2574;19.1
24.11.2022;12:35:00;2628;19.6
24.11.2022;12:45:00;1891;20.0
24.11.2022;12:55:00;2687;20.3
24.11.2022;13:05:00;4519;21.0
24.11.2022;13:15:00;3198;21.6
24.11.2022;13:25:00;2916;22.1
24.11.2022;13:35:00;3145;22.6
24.11.2022;13:45:00;3264;23.1
24.11.2022;13:55:00;1189;23.3
24.11.2022;14:05:00;1348;23.5
24.11.2022;14:15:00;845;23.6
24.11.2022;14:25:00;617;23.8
24.11.2022;14:35:00;485;23.8
24.11.2022;14:45:00;454;23.9
24.11.2022;14:55:00;469;24.0
24.11.2022;15:05:00;312;24.0
24.11.2022;15:15:00;389;24.1
24.11.2022;15:25:00;389;24.2
24.11.2022;15:35:00;284;24.2
24.11.2022;15:45:00;222;24.3
24.11.2022;15:55:00;123;24.3
24.11.2022;16:05:00;117;24.3
24.11.2022;16:15:00;40;24.3
24.11.2022;16:25:00;0;24.3
25.11.2022;08:15:00;14;0
25.11.2022;08:25:00;177;0
25.11.2022;08:35:00;332;0
25.11.2022;08:45:00;562;0.1
25.11.2022;08:55:00;636;0.2
25.11.2022;09:05:00;639;0.3
25.11.2022;09:15:00;811;0.4
25.11.2022;09:25:00;2359;0.7
25.11.2022;09:35:00;2448;1.2
25.11.2022;09:45:00;2229;1.5
25.11.2022;09:55:00;3461;2.0
25.11.2022;10:05:00;6094;2.9
25.11.2022;10:15:00;4795;3.8
25.11.2022;10:25:00;6736;4.9
25.11.2022;10:35:00;3743;5.6
25.11.2022;10:45:00;4129;6.3
25.11.2022;10:55:00;2753;6.8
25.11.2022;11:05:00;1441;7.1
25.11.2022;11:15:00;3856;7.6
25.11.2022;11:25:00;4306;8.3
25.11.2022;11:35:00;5343;9.2
25.11.2022;11:45:00;4640;10.0
25.11.2022;11:55:00;3193;10.6
25.11.2022;12:05:00;3029;11.1
25.11.2022;12:15:00;2745;11.6
25.11.2022;12:25:00;2707;12.0
25.11.2022;12:35:00;3145;12.5
25.11.2022;12:45:00;4306;13.2
25.11.2022;12:55:00;3688;13.8
25.11.2022;13:05:00;3711;14.4
25.11.2022;13:15:00;3751;15.0
25.11.2022;13:25:00;3837;15.8
25.11.2022;13:35:00;2144;16.1
25.11.2022;13:45:00;2137;16.5
25.11.2022;13:55:00;2003;16.8
25.11.2022;14:05:00;2292;17.2
25.11.2022;14:15:00;1206;17.5
25.11.2022;14:25:00;1290;17.7
25.11.2022;14:35:00;1065;17.8
25.11.2022;14:45:00;700;18.0
25.11.2022;14:55:00;934;18.1
25.11.2022;15:05:00;1192;18.3
25.11.2022;15:15:00;1768;18.6
25.11.2022;15:25:00;595;18.7
25.11.2022;15:35:00;843;18.9
25.11.2022;15:45:00;587;19.0
25.11.2022;15:55:00;175;19.0
25.11.2022;16:15:00;0;19.0
26.11.2022;08:10:00;171;0
26.11.2022;08:20:00;413;0
26.11.2022;08:30:00;1926;0.2
26.11.2022;08:40:00;3644;0.8
26.11.2022;08:50:00;5250;1.5
26.11.2022;09:00:00;6162;2.5
26.11.2022;09:10:00;5327;3.5
26.11.2022;09:20:00;2865;3.9
26.11.2022;09:30:00;1478;4.3
26.11.2022;09:40:00;1871;4.6
26.11.2022;09:50:00;2809;5.0
26.11.2022;10:00:00;5007;5.8
26.11.2022;10:10:00;3033;6.4
26.11.2022;10:20:00;3483;6.9
26.11.2022;10:30:00;4753;7.7
26.11.2022;10:40:00;4755;8.6
26.11.2022;10:50:00;7094;9.6
26.11.2022;11:00:00;11842;11.1
26.11.2022;11:10:00;8189;12.7
26.11.2022;11:20:00;9900;14.4
26.11.2022;11:30:00;9710;16.0
26.11.2022;11:40:00;9384;17.6
26.11.2022;11:50:00;9162;19.1
26.11.2022;12:00:00;8820;20.6
26.11.2022;12:10:00;8131;22.0
26.11.2022;12:20:00;7634;23.3
26.11.2022;12:30:00;6670;24.5
26.11.2022;12:40:00;4576;25.4
26.11.2022;12:50:00;4531;26.2
26.11.2022;13:00:00;5091;27.0
26.11.2022;13:10:00;4721;27.7
26.11.2022;13:20:00;4152;28.5
26.11.2022;13:30:00;2547;29.0
26.11.2022;13:40:00;2308;29.4
26.11.2022;13:50:00;2051;29.8
26.11.2022;14:00:00;2008;30.1
26.11.2022;14:10:00;2195;30.5
26.11.2022;14:20:00;2949;31.0
26.11.2022;14:30:00;2037;31.3
26.11.2022;14:40:00;1350;31.6
26.11.2022;14:50:00;650;31.8
26.11.2022;15:00:00;436;31.8
26.11.2022;15:10:00;330;31.9
26.11.2022;15:20:00;337;31.9
26.11.2022;15:30:00;299;32.0
26.11.2022;15:40:00;247;32.0
26.11.2022;15:50:00;196;32.1
26.11.2022;16:00:00;155;32.1
26.11.2022;16:10:00;156;32.1
26.11.2022;16:20:00;107;32.2
26.11.2022;16:30:00;0;32.2
27.11.2022;08:20:00;118;0
27.11.2022;08:30:00;277;0
27.11.2022;08:40:00;656;0.1
27.11.2022;08:50:00;2269;0.4
27.11.2022;09:00:00;3935;1.0
27.11.2022;09:10:00;4061;1.7
27.11.2022;09:20:00;4142;2.4
27.11.2022;09:30:00;3217;3.0
27.11.2022;09:40:00;2985;3.5
27.11.2022;09:50:00;2303;3.9
27.11.2022;10:00:00;2969;4.4
27.11.2022;10:10:00;3345;4.9
27.11.2022;10:20:00;4960;5.6
27.11.2022;10:30:00;7165;6.9
27.11.2022;10:40:00;7484;8.2
27.11.2022;10:50:00;6170;9.2
27.11.2022;11:00:00;5916;10.2
27.11.2022;11:10:00;4247;11.5
27.11.2022;11:20:00;11486;12.8
27.11.2022;11:30:00;9425;14.5
27.11.2022;11:40:00;8279;16.2
27.11.2022;11:50:00;7771;17.4
27.11.2022;12:00:00;6176;18.4
27.11.2022;12:10:00;6307;19.4
27.11.2022;12:20:00;5962;20.5
27.11.2022;12:30:00;6002;21.4
27.11.2022;12:40:00;5409;22.4
27.11.2022;12:50:00;5661;23.3
27.11.2022;13:00:00;5381;24.2
27.11.2022;13:10:00;5908;25.2
27.11.2022;13:20:00;4458;26.0
27.11.2022;13:30:00;4392;26.7
27.11.2022;13:40:00;4105;27.5
27.11.2022;13:50:00;2831;28.0
27.11.2022;14:00:00;3396;28.5
27.11.2022;14:10:00;3598;29.1
27.11.2022;14:20:00;2659;29.6
27.11.2022;14:30:00;2482;30.0
27.11.2022;14:40:00;2204;30.4
27.11.2022;14:50:00;839;30.6
27.11.2022;15:00:00;765;30.7
27.11.2022;15:10:00;1321;31.0
27.11.2022;15:20:00;840;31.1
27.11.2022;15:30:00;528;31.2
27.11.2022;15:40:00;275;31.3
27.11.2022;15:50:00;158;31.3
27.11.2022;16:00:00;99;31.3
27.11.2022;16:10:00;30;31.4
27.11.2022;16:20:00;0;31.4
28.11.2022;08:20:00;0;0
28.11.2022;08:30:00;132;0
28.11.2022;08:40:00;287;0
28.11.2022;08:50:00;490;0.1
28.11.2022;09:00:00;697;0.2
28.11.2022;09:10:00;1103;0.3
28.11.2022;09:20:00;1642;0.6
28.11.2022;09:30:00;1988;0.9
28.11.2022;09:40:00;2153;1.3
28.11.2022;09:50:00;2088;1.6
28.11.2022;10:00:00;2146;2.0
28.11.2022;10:10:00;1926;2.3
28.11.2022;10:20:00;1308;2.5
28.11.2022;10:30:00;1500;2.8
28.11.2022;10:40:00;1862;3.1
28.11.2022;10:50:00;2213;3.4
28.11.2022;11:00:00;2334;3.8
28.11.2022;11:10:00;2719;4.3
28.11.2022;11:20:00;2810;4.7
28.11.2022;11:30:00;2978;5.2
28.11.2022;11:40:00;3021;5.7
28.11.2022;11:50:00;3077;6.2
28.11.2022;12:00:00;2973;6.7
28.11.2022;12:10:00;3511;7.3
28.11.2022;12:20:00;3733;7.9
28.11.2022;12:30:00;4111;8.5
28.11.2022;12:40:00;4347;9.3
28.11.2022;12:50:00;3793;9.9
28.11.2022;13:00:00;3715;10.6
28.11.2022;13:10:00;3755;11.2
28.11.2022;13:20:00;3496;11.8
28.11.2022;13:30:00;3655;12.4
28.11.2022;13:40:00;2719;12.9
28.11.2022;13:50:00;2373;13.3
28.11.2022;14:00:00;2542;13.7
28.11.2022;14:10:00;2532;14.1
28.11.2022;14:20:00;2653;14.6
28.11.2022;14:30:00;2323;15.0
28.11.2022;14:40:00;2227;15.3
28.11.2022;14:50:00;1974;15.7
28.11.2022;15:00:00;1771;16.0
28.11.2022;15:10:00;1605;16.3
28.11.2022;15:20:00;1108;16.5
28.11.2022;15:30:00;513;16.6
28.11.2022;15:40:00;193;16.6
28.11.2022;15:50:00;86;16.6
28.11.2022;16:00:00;0;16.6
29.11.2022;08:20:00;0;0
29.11.2022;08:30:00;136;0
29.11.2022;08:40:00;129;0
29.11.2022;08:50:00;183;0
29.11.2022;09:00:00;371;0.1
29.11.2022;09:10:00;559;0.2
29.11.2022;09:20:00;1132;0.3
29.11.2022;09:30:00;1670;0.6
29.11.2022;09:40:00;1814;0.9
29.11.2022;09:50:00;1737;1.2
29.11.2022;10:00:00;1739;1.4
29.11.2022;10:10:00;1671;1.7
29.11.2022;10:20:00;1921;2.0
29.11.2022;10:30:00;2459;2.4
29.11.2022;10:40:00;2773;2.9
29.11.2022;10:50:00;3154;3.4
29.11.2022;11:00:00;2952;3.9
29.11.2022;11:10:00;3073;4.4
29.11.2022;11:20:00;3308;4.9
29.11.2022;11:30:00;3221;5.5
29.11.2022;11:40:00;3473;6.0
29.11.2022;11:50:00;3343;6.6
29.11.2022;12:00:00;2334;7.0
29.11.2022;12:10:00;2259;7.4
29.11.2022;12:20:00;2592;7.8
29.11.2022;12:30:00;3181;8.3
29.11.2022;12:40:00;3687;8.9
29.11.2022;12:50:00;4045;9.6
29.11.2022;13:00:00;3913;10.2
29.11.2022;13:10:00;4108;10.9
29.11.2022;13:20:00;4011;11.6
29.11.2022;13:30:00;3791;12.2
29.11.2022;13:40:00;3509;12.8
29.11.2022;13:50:00;3279;13.4
29.11.2022;14:00:00;3031;13.9
29.11.2022;14:10:00;2808;14.4
29.11.2022;14:20:00;2560;14.8
29.11.2022;14:30:00;1971;15.2
29.11.2022;14:40:00;1812;15.5
29.11.2022;14:50:00;1727;15.8
29.11.2022;15:00:00;826;16.0
29.11.2022;15:10:00;397;16.0
29.11.2022;15:20:00;138;16.1
29.11.2022;15:30:00;127;16.1
29.11.2022;15:40:00;79;16.1
30.11.2022;08:45:00;103;0
30.11.2022;08:55:00;10;0
30.11.2022;09:05:00;93;0
30.11.2022;09:15:00;171;0
30.11.2022;09:25:00;280;0
30.11.2022;09:35:00;618;0.1
30.11.2022;09:45:00;1192;0.3
30.11.2022;09:55:00;1670;0.6
30.11.2022;10:05:00;2393;0.9
30.11.2022;10:15:00;1906;1.3
30.11.2022;10:25:00;2386;1.7
30.11.2022;10:35:00;2498;2.1
30.11.2022;10:45:00;1525;2.4
30.11.2022;10:55:00;1861;2.7
