Datum;Zeit;Leistung;Tagesertrag
04.11.2021;09:30:00;3245;2.1
04.11.2021;09:40:00;3010;2.6
04.11.2021;09:50:00;3024;3.1
04.11.2021;10:00:00;3305;3.6
04.11.2021;10:10:00;3285;4.2
04.11.2021;10:20:00;2562;4.6
04.11.2021;10:30:00;2807;5.1
04.11.2021;10:40:00;2611;5.5
04.11.2021;10:50:00;3197;6.1
04.11.2021;11:00:00;3286;6.6
04.11.2021;11:10:00;3553;7.2
04.11.2021;11:20:00;4127;7.8
04.11.2021;11:30:00;2701;8.4
04.11.2021;11:40:00;2454;8.8
04.11.2021;11:50:00;2417;9.2
04.11.2021;12:00:00;2641;9.7
04.11.2021;12:10:00;3317;10.2
04.11.2021;12:20:00;4478;10.9
04.11.2021;12:30:00;6074;11.8
04.11.2021;12:40:00;6207;13.0
04.11.2021;12:50:00;5847;13.8
04.11.2021;13:00:00;9102;15.3
04.11.2021;13:10:00;7550;16.6
04.11.2021;13:20:00;2646;17.3
04.11.2021;13:30:00;9705;18.4
04.11.2021;13:40:00;17503;21.4
04.11.2021;13:50:00;1003;21.9
04.11.2021;14:00:00;2759;22.2
04.11.2021;14:10:00;1721;22.5
04.11.2021;14:20:00;2713;22.9
04.11.2021;14:30:00;7713;24.2
04.11.2021;14:40:00;1152;24.7
04.11.2021;14:50:00;2338;25.0
04.11.2021;15:00:00;1251;25.2
04.11.2021;15:10:00;795;25.5
04.11.2021;15:20:00;205;25.5
04.11.2021;15:30:00;3678;25.8
04.11.2021;15:40:00;1735;26.4
04.11.2021;15:50:00;144;26.5
04.11.2021;16:00:00;2;26.5
04.11.2021;16:10:00;136;26.5
04.11.2021;16:20:00;277;26.5
04.11.2021;16:30:00;214;26.6
04.11.2021;16:40:00;201;26.6
04.11.2021;16:50:00;59;26.6
05.11.2021;07:50:00;3;0
05.11.2021;08:00:00;118;0
05.11.2021;08:10:00;579;0
05.11.2021;08:20:00;768;0.2
05.11.2021;08:30:00;677;0.3
05.11.2021;08:40:00;1319;0.4
05.11.2021;08:50:00;1646;0.7
05.11.2021;09:00:00;2143;1.0
05.11.2021;09:10:00;2343;1.4
05.11.2021;09:20:00;2380;1.8
05.11.2021;09:30:00;2433;2.2
05.11.2021;09:40:00;2712;2.6
05.11.2021;09:50:00;2854;3.1
05.11.2021;10:00:00;3343;3.6
05.11.2021;10:10:00;3694;4.3
05.11.2021;10:20:00;3190;4.8
05.11.2021;10:30:00;3575;5.4
05.11.2021;10:40:00;3468;6.0
05.11.2021;10:50:00;4719;6.7
05.11.2021;11:00:00;4168;7.4
05.11.2021;11:10:00;5008;8.2
05.11.2021;11:20:00;7243;9.3
05.11.2021;11:30:00;7912;10.5
05.11.2021;11:40:00;13223;12.3
05.11.2021;11:50:00;6809;13.6
05.11.2021;12:00:00;4810;14.3
05.11.2021;12:10:00;6143;15.3
05.11.2021;12:20:00;6185;16.3
05.11.2021;12:30:00;14657;18.2
05.11.2021;12:40:00;13986;20.2
05.11.2021;12:50:00;6400;21.6
05.11.2021;13:00:00;4685;22.5
05.11.2021;13:10:00;2800;23.0
05.11.2021;13:20:00;2515;23.4
05.11.2021;13:30:00;3038;23.9
05.11.2021;13:40:00;3227;24.4
05.11.2021;13:50:00;3513;25.0
05.11.2021;14:00:00;4333;25.7
05.11.2021;14:10:00;3833;26.3
05.11.2021;14:20:00;4112;27.0
05.11.2021;14:30:00;4796;27.8
05.11.2021;14:40:00;4730;28.6
05.11.2021;14:50:00;4065;29.3
05.11.2021;15:00:00;4238;30.0
05.11.2021;15:10:00;12062;31.4
05.11.2021;15:20:00;12952;33.7
05.11.2021;15:30:00;4868;35.0
05.11.2021;15:40:00;10064;36.6
05.11.2021;15:50:00;8918;38.2
05.11.2021;16:00:00;7793;39.5
05.11.2021;16:10:00;5506;40.6
05.11.2021;16:20:00;5471;41.5
05.11.2021;16:30:00;1955;42.0
05.11.2021;16:40:00;179;42.0
05.11.2021;16:50:00;43;42.0
06.11.2021;07:45:00;1;0
06.11.2021;07:55:00;10;0
06.11.2021;08:05:00;155;0
06.11.2021;08:15:00;379;0
06.11.2021;08:25:00;428;0.1
06.11.2021;08:35:00;420;0.2
06.11.2021;08:45:00;1070;0.3
06.11.2021;08:55:00;1619;0.6
06.11.2021;09:05:00;2432;0.9
06.11.2021;09:15:00;3413;1.4
06.11.2021;09:25:00;3031;1.9
06.11.2021;09:35:00;4237;2.6
06.11.2021;09:45:00;2497;3.1
06.11.2021;09:55:00;2160;3.5
06.11.2021;10:05:00;2530;3.9
06.11.2021;10:15:00;3656;4.4
06.11.2021;10:25:00;4679;5.1
06.11.2021;10:35:00;5900;6.0
06.11.2021;10:45:00;8059;7.3
06.11.2021;10:55:00;7288;8.6
06.11.2021;11:05:00;6148;9.8
06.11.2021;11:15:00;7172;11.0
06.11.2021;11:25:00;6462;12.2
06.11.2021;11:35:00;10395;14.2
06.11.2021;11:45:00;11947;16.0
06.11.2021;11:55:00;11773;17.9
06.11.2021;12:05:00;11960;19.9
06.11.2021;12:15:00;11442;21.8
06.11.2021;12:25:00;12435;23.9
06.11.2021;12:35:00;12774;26.0
06.11.2021;12:45:00;13288;28.2
06.11.2021;12:55:00;13677;30.5
06.11.2021;13:05:00;13583;32.7
06.11.2021;13:15:00;13573;35.0
06.11.2021;13:25:00;13835;37.3
06.11.2021;13:35:00;13881;39.6
06.11.2021;13:45:00;13770;41.9
06.11.2021;13:55:00;13802;44.2
06.11.2021;14:05:00;13682;46.5
06.11.2021;14:15:00;13513;48.7
06.11.2021;14:25:00;13301;50.9
06.11.2021;14:35:00;13155;53.1
06.11.2021;14:45:00;12684;55.3
06.11.2021;14:55:00;12218;57.3
06.11.2021;15:05:00;11949;59.3
06.11.2021;15:15:00;11640;61.3
06.11.2021;15:25:00;10372;63.1
06.11.2021;15:35:00;1822;64.0
06.11.2021;15:45:00;8989;64.9
06.11.2021;15:55:00;8153;66.3
06.11.2021;16:05:00;6668;67.5
06.11.2021;16:15:00;5570;68.5
06.11.2021;16:25:00;3105;69.1
06.11.2021;16:35:00;274;69.2
06.11.2021;16:45:00;113;69.3
06.11.2021;16:55:00;1;69.3
07.11.2021;07:40:00;98;0
07.11.2021;07:50:00;166;0
07.11.2021;08:00:00;313;0.1
07.11.2021;08:10:00;410;0.1
07.11.2021;08:20:00;528;0.2
07.11.2021;08:30:00;636;0.3
07.11.2021;08:40:00;564;0.4
07.11.2021;08:50:00;687;0.5
07.11.2021;09:00:00;1501;0.7
07.11.2021;09:10:00;1983;1.0
07.11.2021;09:20:00;1507;1.3
07.11.2021;09:30:00;2540;1.7
07.11.2021;09:40:00;3318;2.2
07.11.2021;09:50:00;3728;2.8
07.11.2021;10:00:00;4340;3.5
07.11.2021;10:10:00;5991;4.4
07.11.2021;10:20:00;7354;5.6
07.11.2021;10:30:00;6236;6.7
07.11.2021;10:40:00;5763;7.7
07.11.2021;10:50:00;5127;8.6
07.11.2021;11:00:00;5345;9.4
07.11.2021;11:10:00;3758;10.1
07.11.2021;11:20:00;7054;11.2
07.11.2021;11:30:00;10311;12.6
07.11.2021;11:40:00;9570;14.3
07.11.2021;11:50:00;11636;16.2
07.11.2021;12:00:00;11526;18.1
07.11.2021;12:10:00;13217;20.2
07.11.2021;12:20:00;14870;22.6
07.11.2021;12:30:00;10313;24.7
07.11.2021;12:40:00;8132;26.1
07.11.2021;12:50:00;9629;27.6
07.11.2021;13:00:00;11173;29.5
07.11.2021;13:10:00;11261;31.2
07.11.2021;13:20:00;14067;33.5
07.11.2021;13:30:00;13931;35.8
07.11.2021;13:40:00;14332;38.2
07.11.2021;13:50:00;14644;40.6
07.11.2021;14:00:00;13746;43.0
07.11.2021;14:10:00;11717;45.0
07.11.2021;14:20:00;11226;46.9
07.11.2021;14:30:00;10995;48.7
07.11.2021;14:40:00;10189;50.6
07.11.2021;14:50:00;11770;52.5
07.11.2021;15:00:00;14198;54.8
07.11.2021;15:10:00;7217;56.7
07.11.2021;15:20:00;5364;57.7
07.11.2021;15:30:00;5375;58.7
07.11.2021;15:40:00;2755;59.2
07.11.2021;15:50:00;2170;59.6
07.11.2021;16:00:00;2080;60.0
07.11.2021;16:10:00;948;60.2
07.11.2021;16:20:00;536;60.3
07.11.2021;16:30:00;95;60.3
08.11.2021;07:45:00;8;0
08.11.2021;07:55:00;98;0
08.11.2021;08:05:00;146;0
08.11.2021;08:15:00;189;0
08.11.2021;08:25:00;572;0.1
08.11.2021;08:35:00;338;0.2
08.11.2021;08:45:00;176;0.2
08.11.2021;08:55:00;306;0.2
08.11.2021;09:05:00;535;0.3
08.11.2021;09:15:00;1845;0.6
08.11.2021;09:25:00;2637;1.0
08.11.2021;09:35:00;2791;1.5
08.11.2021;09:45:00;3240;2.0
08.11.2021;09:55:00;3226;2.5
08.11.2021;10:05:00;3773;3.1
08.11.2021;10:15:00;4031;3.8
08.11.2021;10:25:00;2607;4.3
08.11.2021;10:35:00;4029;4.9
08.11.2021;10:45:00;5546;5.7
08.11.2021;10:55:00;3677;6.6
08.11.2021;11:05:00;3710;7.2
08.11.2021;11:15:00;3580;7.9
08.11.2021;11:25:00;2688;8.4
08.11.2021;11:35:00;2623;8.9
08.11.2021;11:45:00;2472;9.2
08.11.2021;11:55:00;3600;9.8
08.11.2021;12:05:00;3881;10.5
08.11.2021;12:15:00;3689;11.1
08.11.2021;12:25:00;4139;11.7
08.11.2021;12:35:00;4891;12.5
08.11.2021;12:45:00;6617;13.5
08.11.2021;13:05:00;5921;15.7
08.11.2021;13:15:00;5605;16.6
08.11.2021;13:25:00;6221;17.6
08.11.2021;13:35:00;10716;19.2
08.11.2021;13:45:00;11901;21.0
08.11.2021;13:55:00;16737;23.9
08.11.2021;14:05:00;12462;26.0
08.11.2021;14:15:00;14339;28.3
08.11.2021;14:25:00;14664;30.7
08.11.2021;14:35:00;12710;32.9
08.11.2021;14:45:00;12795;35.0
08.11.2021;14:55:00;9864;36.8
08.11.2021;15:05:00;11517;38.7
08.11.2021;15:15:00;10979;40.6
08.11.2021;15:25:00;10128;42.3
08.11.2021;15:35:00;9247;44.0
08.11.2021;15:45:00;4290;44.7
08.11.2021;15:55:00;7976;45.9
08.11.2021;16:05:00;6631;47.1
08.11.2021;16:15:00;4602;48.0
08.11.2021;16:25:00;513;48.2
08.11.2021;16:35:00;255;48.3
08.11.2021;16:45:00;145;48.3
08.11.2021;16:55:00;2;48.3
09.11.2021;07:55:00;1;0
09.11.2021;08:05:00;35;0
09.11.2021;08:15:00;212;0
09.11.2021;08:25:00;290;0
09.11.2021;08:35:00;376;0.1
09.11.2021;08:45:00;613;0.2
09.11.2021;08:55:00;580;0.3
09.11.2021;09:05:00;645;0.4
09.11.2021;09:15:00;1234;0.6
09.11.2021;09:25:00;1490;0.8
09.11.2021;09:35:00;1568;1.1
09.11.2021;09:45:00;1701;1.3
09.11.2021;09:55:00;1552;1.6
09.11.2021;10:05:00;2712;2.0
09.11.2021;10:15:00;2923;2.5
09.11.2021;10:25:00;2348;2.9
09.11.2021;10:35:00;2718;3.3
09.11.2021;10:45:00;2628;3.8
09.11.2021;10:55:00;1999;4.2
09.11.2021;11:05:00;2198;4.6
09.11.2021;11:15:00;2134;4.9
09.11.2021;11:25:00;2473;5.3
09.11.2021;11:35:00;2707;5.8
09.11.2021;11:45:00;2868;6.2
09.11.2021;11:55:00;3073;6.7
09.11.2021;12:05:00;2417;7.1
09.11.2021;12:15:00;3141;7.6
09.11.2021;12:25:00;3882;8.2
09.11.2021;12:35:00;3790;8.9
09.11.2021;12:45:00;4451;9.7
09.11.2021;12:55:00;6254;10.6
09.11.2021;13:05:00;5084;11.4
09.11.2021;13:15:00;4914;12.2
09.11.2021;13:25:00;4253;13.0
09.11.2021;13:35:00;3929;13.7
09.11.2021;13:45:00;3941;14.4
09.11.2021;13:55:00;14943;16.2
09.11.2021;14:05:00;16257;18.8
09.11.2021;14:15:00;14110;21.3
09.11.2021;14:25:00;12718;23.5
09.11.2021;14:35:00;12747;25.6
09.11.2021;14:45:00;12167;27.6
09.11.2021;14:55:00;11803;29.6
09.11.2021;15:05:00;10854;31.5
09.11.2021;15:15:00;10461;33.3
09.11.2021;15:25:00;9776;34.9
09.11.2021;15:35:00;9136;36.5
09.11.2021;15:45:00;8439;37.9
09.11.2021;15:55:00;7201;39.2
09.11.2021;16:05:00;5988;40.2
09.11.2021;16:15:00;4523;41.1
09.11.2021;16:25:00;1615;41.5
09.11.2021;16:35:00;249;41.5
09.11.2021;16:45:00;125;41.5
10.11.2021;07:50:00;13;0
10.11.2021;08:00:00;198;0
10.11.2021;08:10:00;381;0
10.11.2021;08:20:00;541;0.1
10.11.2021;08:30:00;712;0.2
10.11.2021;08:40:00;1244;0.4
10.11.2021;08:50:00;1813;0.7
10.11.2021;09:00:00;2313;1.0
10.11.2021;09:10:00;2686;1.5
10.11.2021;09:20:00;3061;2.0
10.11.2021;09:30:00;3628;2.6
10.11.2021;09:40:00;3845;3.2
10.11.2021;09:50:00;4064;3.9
10.11.2021;10:00:00;3595;4.5
10.11.2021;10:10:00;3362;5.0
10.11.2021;10:20:00;4034;5.7
10.11.2021;10:30:00;6112;6.6
10.11.2021;10:40:00;7647;7.8
10.11.2021;10:50:00;6698;9.0
10.11.2021;11:00:00;4729;9.9
10.11.2021;11:10:00;4323;10.6
10.11.2021;11:20:00;4981;11.4
10.11.2021;11:30:00;7215;12.5
10.11.2021;11:40:00;6903;13.7
10.11.2021;11:50:00;5640;14.7
10.11.2021;12:00:00;6036;15.7
10.11.2021;12:10:00;7148;16.8
10.11.2021;12:20:00;6950;18.0
10.11.2021;12:30:00;5288;19.0
10.11.2021;12:40:00;4244;19.7
10.11.2021;12:50:00;4367;20.4
10.11.2021;13:00:00;4555;21.2
10.11.2021;13:10:00;5067;22.0
10.11.2021;13:20:00;4394;22.8
10.11.2021;13:30:00;3296;23.4
10.11.2021;13:40:00;2852;23.9
10.11.2021;13:50:00;2777;24.3
10.11.2021;14:00:00;2760;24.8
10.11.2021;14:10:00;2668;25.3
10.11.2021;14:20:00;2775;25.7
10.11.2021;14:30:00;2791;26.2
10.11.2021;14:40:00;2623;26.6
10.11.2021;14:50:00;2275;27.0
10.11.2021;15:00:00;1967;27.4
10.11.2021;15:10:00;1605;27.6
10.11.2021;15:20:00;1022;27.8
10.11.2021;15:30:00;745;28.0
10.11.2021;15:40:00;674;28.1
10.11.2021;15:50:00;506;28.2
10.11.2021;16:00:00;292;28.2
10.11.2021;16:10:00;143;28.3
10.11.2021;16:20:00;34;28.3
11.11.2021;07:50:00;8;0
11.11.2021;08:00:00;203;0
11.11.2021;08:10:00;191;0
11.11.2021;08:20:00;455;0.1
11.11.2021;08:30:00;527;0.1
11.11.2021;08:40:00;727;0.3
11.11.2021;08:50:00;864;0.4
11.11.2021;09:00:00;1731;0.6
11.11.2021;09:10:00;2331;1.0
11.11.2021;09:20:00;2593;1.4
11.11.2021;09:30:00;2753;1.9
11.11.2021;09:40:00;2871;2.4
11.11.2021;09:50:00;3211;2.9
11.11.2021;10:00:00;3372;3.5
11.11.2021;10:10:00;2964;4.0
11.11.2021;10:20:00;4007;4.6
11.11.2021;10:30:00;4202;5.3
11.11.2021;10:40:00;4080;6.0
11.11.2021;10:50:00;4331;6.7
11.11.2021;11:00:00;4667;7.4
11.11.2021;11:10:00;6063;8.3
11.11.2021;11:20:00;5500;9.3
11.11.2021;11:30:00;6406;10.3
11.11.2021;11:40:00;6442;11.3
11.11.2021;11:50:00;6453;12.4
11.11.2021;12:00:00;7220;13.7
11.11.2021;12:10:00;9696;15.3
11.11.2021;12:20:00;10986;17.0
11.11.2021;12:30:00;11432;18.9
11.11.2021;12:40:00;11791;20.9
11.11.2021;12:50:00;12010;22.9
11.11.2021;13:00:00;12122;24.9
11.11.2021;13:10:00;12119;26.9
11.11.2021;13:20:00;12048;28.9
11.11.2021;13:30:00;12277;30.9
11.11.2021;13:40:00;10521;32.8
11.11.2021;13:50:00;11942;34.7
11.11.2021;14:00:00;11872;36.7
11.11.2021;14:10:00;10588;38.6
11.11.2021;14:20:00;11409;40.5
11.11.2021;14:30:00;11346;42.4
11.11.2021;14:40:00;11116;44.2
11.11.2021;14:50:00;10555;46.0
11.11.2021;15:00:00;10072;47.7
11.11.2021;15:10:00;9528;49.3
11.11.2021;15:20:00;8983;50.8
11.11.2021;15:30:00;8166;52.2
11.11.2021;15:40:00;7587;53.5
11.11.2021;15:50:00;6347;54.7
11.11.2021;16:00:00;5527;55.6
11.11.2021;16:10:00;3729;56.3
11.11.2021;16:20:00;1174;56.6
11.11.2021;16:30:00;237;56.6
11.11.2021;16:40:00;49;56.6
12.11.2021;07:50:00;6;0
12.11.2021;08:00:00;77;0
12.11.2021;08:10:00;182;0
12.11.2021;08:20:00;283;0
12.11.2021;08:30:00;399;0.1
12.11.2021;08:40:00;494;0.2
12.11.2021;08:50:00;595;0.3
12.11.2021;09:00:00;757;0.4
12.11.2021;09:10:00;1153;0.6
12.11.2021;09:20:00;1869;0.9
12.11.2021;09:30:00;2281;1.2
12.11.2021;09:40:00;2365;1.6
12.11.2021;09:50:00;2240;2.0
12.11.2021;10:00:00;2770;2.4
12.11.2021;10:10:00;2916;2.9
12.11.2021;10:20:00;2946;3.3
12.11.2021;10:30:00;2678;3.8
12.11.2021;10:40:00;3005;4.3
12.11.2021;10:50:00;2843;4.8
12.11.2021;11:00:00;2869;5.3
12.11.2021;11:10:00;2727;5.7
12.11.2021;11:20:00;2700;6.2
12.11.2021;11:30:00;3710;6.7
12.11.2021;11:40:00;3864;7.4
12.11.2021;11:50:00;3337;8.0
12.11.2021;12:00:00;3292;8.5
12.11.2021;12:10:00;3169;9.1
12.11.2021;12:20:00;3072;9.6
12.11.2021;12:30:00;3658;10.2
12.11.2021;12:40:00;3049;10.7
12.11.2021;12:50:00;3496;11.3
12.11.2021;13:00:00;3593;11.9
12.11.2021;13:10:00;3956;12.6
12.11.2021;13:20:00;3169;13.1
12.11.2021;13:30:00;3106;13.7
12.11.2021;13:40:00;2855;14.1
12.11.2021;13:50:00;2978;14.6
12.11.2021;14:00:00;2761;15.1
12.11.2021;14:10:00;3008;15.6
12.11.2021;14:20:00;3307;16.1
12.11.2021;14:30:00;2951;16.7
12.11.2021;14:40:00;2329;17.1
12.11.2021;14:50:00;2546;17.5
12.11.2021;15:00:00;2388;17.9
12.11.2021;15:10:00;2011;18.2
12.11.2021;15:20:00;1580;18.5
12.11.2021;15:30:00;847;18.7
12.11.2021;15:40:00;671;18.8
12.11.2021;15:50:00;323;18.9
12.11.2021;16:00:00;232;18.9
12.11.2021;16:10:00;172;19.0
12.11.2021;16:20:00;99;19.0
13.11.2021;08:10:00;13;0
13.11.2021;08:20:00;116;0
13.11.2021;08:30:00;177;0
13.11.2021;08:40:00;253;0
13.11.2021;08:50:00;238;0.1
13.11.2021;09:00:00;320;0.1
13.11.2021;09:10:00;477;0.2
13.11.2021;09:20:00;642;0.3
13.11.2021;09:30:00;978;0.4
13.11.2021;09:40:00;1655;0.7
13.11.2021;09:50:00;1404;0.9
13.11.2021;10:00:00;1758;1.2
13.11.2021;10:10:00;2217;1.6
13.11.2021;10:20:00;1686;1.9
13.11.2021;10:30:00;1451;2.1
13.11.2021;10:40:00;1240;2.3
13.11.2021;10:50:00;1906;2.6
13.11.2021;11:00:00;1984;3.0
13.11.2021;11:10:00;1997;3.3
13.11.2021;11:20:00;2604;3.7
13.11.2021;11:30:00;2560;4.1
13.11.2021;11:40:00;2742;4.6
13.11.2021;11:50:00;3237;5.1
13.11.2021;12:00:00;4650;5.8
13.11.2021;12:10:00;3904;6.5
13.11.2021;12:20:00;3361;7.1
13.11.2021;12:30:00;2474;7.5
13.11.2021;12:40:00;1091;7.8
13.11.2021;12:50:00;1123;7.9
13.11.2021;13:00:00;1668;8.2
13.11.2021;13:10:00;867;8.4
13.11.2021;13:20:00;1131;8.6
13.11.2021;13:30:00;895;8.8
13.11.2021;13:40:00;447;8.9
13.11.2021;13:50:00;307;8.9
13.11.2021;14:00:00;157;9.0
13.11.2021;14:10:00;52;9.0
13.11.2021;14:20:00;96;9.0
13.11.2021;14:30:00;109;9.0
13.11.2021;14:40:00;35;9.0
13.11.2021;15:00:00;32;9.0
13.11.2021;15:10:00;2;9.0
14.11.2021;08:20:00;18;0
14.11.2021;08:30:00;104;0
14.11.2021;08:40:00;105;0
14.11.2021;08:50:00;29;0
14.11.2021;09:00:00;66;0
14.11.2021;09:10:00;53;0
14.11.2021;09:20:00;315;0.1
14.11.2021;09:30:00;1667;0.2
14.11.2021;09:40:00;427;0.4
14.11.2021;09:50:00;472;0.4
14.11.2021;10:00:00;1461;0.6
14.11.2021;10:10:00;777;0.8
14.11.2021;10:20:00;1748;1.1
14.11.2021;10:30:00;1577;1.3
14.11.2021;10:40:00;3166;1.8
14.11.2021;10:50:00;2166;2.2
14.11.2021;11:00:00;1527;2.4
14.11.2021;11:10:00;2905;2.8
14.11.2021;11:20:00;3081;3.4
14.11.2021;11:30:00;2450;3.8
14.11.2021;11:40:00;2321;4.2
14.11.2021;11:50:00;1604;4.5
14.11.2021;12:00:00;3395;5.0
14.11.2021;12:10:00;2548;5.4
14.11.2021;12:20:00;2348;5.7
14.11.2021;12:30:00;4317;6.3
14.11.2021;12:40:00;4501;7.2
14.11.2021;12:50:00;3717;7.8
14.11.2021;13:00:00;3692;8.4
14.11.2021;13:10:00;3190;9.0
14.11.2021;13:20:00;1583;9.2
14.11.2021;13:30:00;2354;9.6
14.11.2021;13:40:00;376;9.7
14.11.2021;13:50:00;325;9.8
14.11.2021;14:00:00;297;9.8
14.11.2021;14:10:00;324;9.9
14.11.2021;14:20:00;533;10.0
14.11.2021;14:30:00;287;10.0
14.11.2021;14:40:00;257;10.1
14.11.2021;14:50:00;167;10.1
14.11.2021;15:00:00;70;10.1
14.11.2021;15:10:00;60;10.1
14.11.2021;15:20:00;28;10.1
15.11.2021;08:30:00;2;0
15.11.2021;08:40:00;3;0
15.11.2021;08:50:00;11;0
15.11.2021;09:00:00;9;0
15.11.2021;09:10:00;24;0
15.11.2021;09:20:00;127;0
15.11.2021;09:30:00;183;0
15.11.2021;09:40:00;270;0
15.11.2021;09:50:00;339;0.1
15.11.2021;10:00:00;498;0.2
15.11.2021;10:10:00;592;0.3
15.11.2021;10:20:00;684;0.4
15.11.2021;10:30:00;670;0.5
15.11.2021;10:40:00;1263;0.7
15.11.2021;10:50:00;274;0.8
15.11.2021;11:00:00;164;0.8
15.11.2021;11:10:00;399;0.9
15.11.2021;11:20:00;417;0.9
15.11.2021;11:30:00;479;1.0
15.11.2021;11:40:00;636;1.1
15.11.2021;11:50:00;998;1.2
15.11.2021;12:00:00;1291;1.4
15.11.2021;12:10:00;2067;1.8
15.11.2021;12:20:00;1758;2.1
15.11.2021;12:30:00;1033;2.3
15.11.2021;12:40:00;1509;2.5
15.11.2021;12:50:00;899;2.7
15.11.2021;13:00:00;758;2.8
15.11.2021;13:10:00;717;3.0
15.11.2021;13:20:00;691;3.1
15.11.2021;13:30:00;527;3.2
15.11.2021;13:40:00;624;3.3
15.11.2021;13:50:00;349;3.3
15.11.2021;14:00:00;464;3.4
15.11.2021;14:10:00;283;3.5
15.11.2021;14:20:00;267;3.5
15.11.2021;14:30:00;175;3.6
15.11.2021;14:40:00;1;3.6
15.11.2021;14:50:00;19;3.6
15.11.2021;15:00:00;231;3.6
15.11.2021;15:10:00;187;3.6
15.11.2021;15:20:00;167;3.7
15.11.2021;15:30:00;106;3.7
15.11.2021;15:40:00;59;3.7
15.11.2021;15:50:00;5;3.7
16.11.2021;08:40:00;11;0
16.11.2021;08:50:00;8;0
16.11.2021;09:00:00;17;0
16.11.2021;09:10:00;144;0
16.11.2021;09:20:00;133;0
16.11.2021;09:30:00;233;0
16.11.2021;09:40:00;447;0.1
16.11.2021;09:50:00;488;0.2
16.11.2021;10:00:00;493;0.3
16.11.2021;10:10:00;554;0.4
16.11.2021;10:20:00;454;0.4
16.11.2021;10:30:00;526;0.5
16.11.2021;10:40:00;528;0.6
16.11.2021;10:50:00;575;0.7
16.11.2021;11:00:00;550;0.8
16.11.2021;11:10:00;465;0.9
16.11.2021;11:20:00;600;1.0
16.11.2021;11:30:00;605;1.1
16.11.2021;11:40:00;530;1.2
16.11.2021;11:50:00;645;1.3
16.11.2021;12:00:00;591;1.4
16.11.2021;12:10:00;613;1.5
16.11.2021;12:20:00;585;1.6
16.11.2021;12:30:00;511;1.6
16.11.2021;12:40:00;457;1.7
16.11.2021;12:50:00;357;1.8
16.11.2021;13:00:00;89;1.8
16.11.2021;13:10:00;567;1.9
16.11.2021;13:20:00;309;1.9
16.11.2021;13:30:00;318;2.0
16.11.2021;13:40:00;404;2.1
16.11.2021;13:50:00;372;2.1
16.11.2021;14:00:00;335;2.2
16.11.2021;14:10:00;273;2.2
16.11.2021;14:20:00;447;2.3
16.11.2021;14:30:00;344;2.4
16.11.2021;14:40:00;163;2.4
16.11.2021;14:50:00;208;2.4
16.11.2021;15:00:00;183;2.5
16.11.2021;15:10:00;126;2.5
16.11.2021;15:20:00;72;2.5
17.11.2021;08:40:00;165;0
17.11.2021;08:50:00;235;0
17.11.2021;09:00:00;239;0
17.11.2021;09:10:00;411;0.1
17.11.2021;09:20:00;615;0.2
17.11.2021;09:30:00;1603;0.4
17.11.2021;09:40:00;1811;0.7
17.11.2021;09:50:00;596;0.8
17.11.2021;10:00:00;281;0.9
17.11.2021;10:10:00;571;1.0
17.11.2021;10:20:00;582;1.1
17.11.2021;10:30:00;612;1.2
17.11.2021;10:40:00;652;1.3
17.11.2021;10:50:00;570;1.4
17.11.2021;11:00:00;714;1.5
17.11.2021;11:10:00;643;1.6
17.11.2021;11:20:00;1361;1.8
17.11.2021;11:30:00;1855;2.1
17.11.2021;11:40:00;1714;2.4
17.11.2021;11:50:00;1476;2.6
17.11.2021;12:00:00;1962;2.9
17.11.2021;12:10:00;1897;3.2
17.11.2021;12:20:00;2024;3.6
17.11.2021;12:30:00;2051;3.9
17.11.2021;12:40:00;1706;4.2
17.11.2021;12:50:00;1912;4.5
17.11.2021;13:00:00;2152;4.9
17.11.2021;13:10:00;3054;5.4
17.11.2021;13:20:00;2645;5.8
17.11.2021;13:30:00;2474;6.3
17.11.2021;13:40:00;1504;6.6
17.11.2021;13:50:00;650;6.7
17.11.2021;14:00:00;623;6.8
17.11.2021;14:10:00;402;6.9
17.11.2021;14:20:00;467;6.9
17.11.2021;14:30:00;916;7.1
17.11.2021;14:40:00;1640;7.3
17.11.2021;14:50:00;1558;7.6
17.11.2021;15:00:00;710;7.7
17.11.2021;15:10:00;646;7.8
17.11.2021;15:20:00;491;7.9
17.11.2021;15:30:00;236;8.0
17.11.2021;15:40:00;96;8.0
17.11.2021;15:50:00;132;8.0
17.11.2021;16:00:00;159;8.0
17.11.2021;16:10:00;134;8.1
17.11.2021;16:20:00;45;8.1
18.11.2021;07:55:00;6;0
18.11.2021;08:05:00;146;0
18.11.2021;08:15:00;347;0
18.11.2021;08:25:00;554;0.1
18.11.2021;08:35:00;597;0.2
18.11.2021;08:45:00;564;0.3
18.11.2021;08:55:00;615;0.4
18.11.2021;09:05:00;1469;0.6
18.11.2021;09:15:00;2179;0.9
18.11.2021;09:25:00;3079;1.4
18.11.2021;09:35:00;3394;1.9
18.11.2021;09:45:00;3337;2.5
18.11.2021;09:55:00;3497;3.1
18.11.2021;10:05:00;4177;3.7
18.11.2021;10:15:00;4936;4.5
18.11.2021;10:25:00;5096;5.4
18.11.2021;10:35:00;5394;6.3
18.11.2021;10:45:00;6074;7.2
18.11.2021;10:55:00;6465;8.3
18.11.2021;11:05:00;6952;9.4
18.11.2021;11:15:00;7084;10.6
18.11.2021;11:25:00;8005;11.9
