Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
02.11.2022;13:55:00;2705;8.8;39
02.11.2022;14:05:00;1534;9.1;38
02.11.2022;14:15:00;2619;9.5;38
02.11.2022;14:25:00;3394;10.0;40
02.11.2022;14:35:00;2764;10.4;40
02.11.2022;14:45:00;998;10.6;39
02.11.2022;14:55:00;1777;10.9;38
02.11.2022;15:05:00;920;11.1;38
02.11.2022;15:15:00;1083;11.3;38
02.11.2022;15:25:00;1240;11.5;38
02.11.2022;15:35:00;784;11.6;38
02.11.2022;15:45:00;710;11.7;38
02.11.2022;15:55:00;629;11.8;37
02.11.2022;16:05:00;508;11.9;37
02.11.2022;16:15:00;391;12.0;37
02.11.2022;16:25:00;301;12.1;37
02.11.2022;16:35:00;256;12.1;37
02.11.2022;16:45:00;211;12.1;37
02.11.2022;16:55:00;166;12.2;37
02.11.2022;17:05:00;104;12.2;37
02.11.2022;17:15:00;0;12.2;0
03.11.2022;07:25:00;145;0;28
03.11.2022;07:35:00;215;0;29
03.11.2022;07:45:00;245;0;30
03.11.2022;07:55:00;410;0.1;30
03.11.2022;08:05:00;655;0.2;31
03.11.2022;08:15:00;574;0.3;31
03.11.2022;08:25:00;475;0.4;32
03.11.2022;08:35:00;721;0.5;32
03.11.2022;08:45:00;740;0.6;32
03.11.2022;09:25:00;934;1.2;33
03.11.2022;09:35:00;1107;1.4;34
03.11.2022;09:45:00;1213;1.5;34
03.11.2022;09:55:00;1343;1.8;34
03.11.2022;10:05:00;1773;2.0;34
03.11.2022;10:15:00;1680;2.3;35
03.11.2022;10:25:00;1249;2.5;35
03.11.2022;10:35:00;2244;2.9;35
03.11.2022;10:45:00;2057;3.2;35
03.11.2022;10:55:00;2217;3.6;36
03.11.2022;11:05:00;2132;3.9;36
03.11.2022;11:15:00;2397;4.3;36
03.11.2022;11:25:00;2478;4.7;37
03.11.2022;11:35:00;3659;5.2;38
03.11.2022;11:45:00;3310;5.8;40
03.11.2022;11:55:00;4998;6.5;41
03.11.2022;12:05:00;4506;7.3;43
03.11.2022;12:15:00;2948;7.8;43
03.11.2022;12:25:00;2775;8.3;42
03.11.2022;12:35:00;2392;8.7;42
03.11.2022;12:45:00;2694;9.1;41
03.11.2022;12:55:00;2950;9.6;42
03.11.2022;13:05:00;2854;10.1;42
03.11.2022;13:15:00;2241;10.5;41
03.11.2022;13:25:00;1883;10.8;40
03.11.2022;13:35:00;1681;11.1;40
03.11.2022;13:45:00;1479;11.3;39
03.11.2022;13:55:00;1448;11.6;39
03.11.2022;14:05:00;1115;11.8;38
03.11.2022;14:15:00;1014;12.0;38
03.11.2022;14:25:00;923;12.1;38
03.11.2022;14:35:00;861;12.3;38
03.11.2022;14:45:00;798;12.4;38
03.11.2022;14:55:00;792;12.5;37
03.11.2022;15:05:00;765;12.6;37
03.11.2022;15:15:00;696;12.8;37
03.11.2022;15:25:00;596;12.9;37
03.11.2022;15:35:00;595;13.0;37
03.11.2022;15:45:00;487;13.0;37
03.11.2022;15:55:00;427;13.1;37
03.11.2022;16:05:00;378;13.2;37
03.11.2022;16:15:00;348;13.2;37
03.11.2022;16:25:00;276;13.3;37
03.11.2022;16:35:00;185;13.3;36
03.11.2022;16:45:00;134;13.3;36
04.11.2022;07:35:00;21;0;27
04.11.2022;07:45:00;193;0;29
04.11.2022;07:55:00;256;0;30
04.11.2022;08:05:00;339;0.1;30
04.11.2022;08:15:00;418;0.1;31
04.11.2022;08:25:00;632;0.2;31
04.11.2022;08:35:00;740;0.3;32
04.11.2022;08:45:00;620;0.5;32
04.11.2022;08:55:00;766;0.6;32
04.11.2022;09:05:00;776;0.7;33
04.11.2022;09:15:00;888;0.9;33
04.11.2022;09:25:00;821;1.0;33
04.11.2022;09:35:00;1008;1.1;33
04.11.2022;09:45:00;1213;1.3;34
04.11.2022;09:55:00;1318;1.5;34
04.11.2022;10:05:00;1400;1.8;34
04.11.2022;10:15:00;1721;2.0;34
04.11.2022;10:25:00;1885;2.3;35
04.11.2022;10:35:00;1999;2.7;35
04.11.2022;10:45:00;2039;3.0;35
04.11.2022;10:55:00;1784;3.3;36
04.11.2022;11:05:00;2068;3.7;36
04.11.2022;11:15:00;2539;4.0;36
04.11.2022;11:25:00;2353;4.4;37
04.11.2022;11:35:00;2933;4.9;38
04.11.2022;11:45:00;3311;5.4;38
04.11.2022;11:55:00;4992;6.1;40
04.11.2022;12:05:00;3532;6.9;43
04.11.2022;12:15:00;3326;7.5;43
04.11.2022;12:25:00;2095;8.0;42
04.11.2022;12:35:00;2903;8.4;41
04.11.2022;12:45:00;2672;8.9;42
04.11.2022;12:55:00;1617;9.2;41
04.11.2022;13:05:00;2161;9.6;40
04.11.2022;13:15:00;2001;9.9;40
04.11.2022;13:25:00;2072;10.2;40
04.11.2022;13:35:00;2098;10.6;40
04.11.2022;13:45:00;2370;10.9;40
04.11.2022;13:55:00;1927;11.3;40
04.11.2022;14:05:00;1696;11.6;39
04.11.2022;14:15:00;1487;11.8;39
04.11.2022;14:25:00;1710;12.1;39
04.11.2022;14:35:00;1404;12.4;38
04.11.2022;14:45:00;1091;12.5;38
04.11.2022;14:55:00;845;12.7;38
04.11.2022;15:05:00;701;12.8;38
04.11.2022;15:15:00;1040;13.0;37
04.11.2022;15:25:00;1217;13.2;37
04.11.2022;15:35:00;881;13.3;37
04.11.2022;15:45:00;654;13.5;37
04.11.2022;15:55:00;577;13.5;37
04.11.2022;16:05:00;561;13.6;37
04.11.2022;16:15:00;355;13.7;37
04.11.2022;16:25:00;276;13.8;37
04.11.2022;16:35:00;206;13.8;37
04.11.2022;16:45:00;159;13.8;36
04.11.2022;16:55:00;130;13.8;36
04.11.2022;17:05:00;106;13.9;36
05.11.2022;07:55:00;0;0;29
05.11.2022;08:05:00;167;0;30
05.11.2022;08:15:00;275;0;30
05.11.2022;08:25:00;373;0.1;31
05.11.2022;08:35:00;361;0.1;31
05.11.2022;08:45:00;392;0.2;32
05.11.2022;08:55:00;870;0.3;32
05.11.2022;09:05:00;959;0.5;32
05.11.2022;09:15:00;1021;0.6;33
05.11.2022;09:25:00;517;0.7;33
05.11.2022;09:35:00;485;0.8;33
05.11.2022;09:45:00;1042;1.0;34
05.11.2022;09:55:00;702;1.1;34
05.11.2022;10:05:00;593;1.2;34
05.11.2022;10:15:00;587;1.3;34
05.11.2022;10:25:00;1048;1.5;34
05.11.2022;10:35:00;1246;1.7;35
05.11.2022;10:45:00;1575;1.9;35
05.11.2022;10:55:00;1883;2.2;35
05.11.2022;11:05:00;1664;2.5;35
05.11.2022;11:15:00;1821;2.8;35
05.11.2022;11:25:00;3265;3.2;36
05.11.2022;11:35:00;1410;3.6;36
05.11.2022;11:45:00;2503;3.9;37
05.11.2022;11:55:00;2497;4.3;37
05.11.2022;12:05:00;3232;4.8;38
05.11.2022;12:15:00;2885;5.3;39
05.11.2022;12:25:00;2067;5.6;39
05.11.2022;12:35:00;2274;6.0;38
05.11.2022;12:45:00;2618;6.4;39
05.11.2022;12:55:00;2436;6.9;39
05.11.2022;13:05:00;1813;7.2;39
05.11.2022;13:15:00;2046;7.5;39
05.11.2022;13:25:00;1696;7.8;38
05.11.2022;13:35:00;1692;8.1;38
05.11.2022;13:45:00;1120;8.4;38
05.11.2022;13:55:00;355;8.5;38
05.11.2022;14:05:00;489;8.6;37
05.11.2022;14:15:00;688;8.7;37
05.11.2022;14:25:00;828;8.8;37
05.11.2022;14:35:00;963;9.0;37
05.11.2022;14:45:00;1234;9.1;37
05.11.2022;14:55:00;742;9.3;37
05.11.2022;15:05:00;1094;9.5;37
05.11.2022;15:15:00;1115;9.6;37
05.11.2022;15:25:00;1089;9.8;37
05.11.2022;15:35:00;770;10.0;37
05.11.2022;15:45:00;851;10.1;37
05.11.2022;15:55:00;527;10.2;37
05.11.2022;16:05:00;352;10.3;37
05.11.2022;16:15:00;184;10.3;37
05.11.2022;16:25:00;145;10.3;37
05.11.2022;16:35:00;161;10.3;36
05.11.2022;16:45:00;153;10.4;36
05.11.2022;16:55:00;121;10.4;36
06.11.2022;07:35:00;22;0;28
06.11.2022;07:45:00;170;0;29
06.11.2022;07:55:00;216;0;30
06.11.2022;08:05:00;325;0.1;31
06.11.2022;08:15:00;354;0.1;31
06.11.2022;08:25:00;448;0.2;32
06.11.2022;08:35:00;367;0.2;32
06.11.2022;08:45:00;486;0.3;32
06.11.2022;08:55:00;606;0.4;33
06.11.2022;09:05:00;683;0.5;33
06.11.2022;09:15:00;625;0.6;33
06.11.2022;09:25:00;586;0.7;33
06.11.2022;09:35:00;721;0.8;34
06.11.2022;09:45:00;912;1.0;34
06.11.2022;09:55:00;1036;1.1;34
06.11.2022;10:05:00;1074;1.3;34
06.11.2022;10:15:00;1090;1.5;34
06.11.2022;10:25:00;931;1.7;35
06.11.2022;10:35:00;1073;1.8;35
06.11.2022;10:45:00;1342;2.1;35
06.11.2022;10:55:00;1382;2.3;35
06.11.2022;11:05:00;1706;2.5;35
06.11.2022;11:15:00;1566;2.8;35
06.11.2022;11:25:00;1364;3.0;35
06.11.2022;11:35:00;1096;3.2;36
06.11.2022;11:45:00;857;3.4;36
06.11.2022;11:55:00;1163;3.6;36
06.11.2022;12:05:00;1987;3.8;36
06.11.2022;12:15:00;2214;4.2;36
06.11.2022;12:25:00;1688;4.5;36
06.11.2022;12:35:00;1414;4.8;36
06.11.2022;12:45:00;1512;5.0;36
06.11.2022;12:55:00;1722;5.3;36
06.11.2022;13:05:00;1676;5.6;36
06.11.2022;13:15:00;2141;5.9;37
06.11.2022;13:25:00;3505;6.4;38
06.11.2022;13:35:00;3334;6.9;39
06.11.2022;13:45:00;3318;7.5;40
06.11.2022;13:55:00;2324;7.9;40
06.11.2022;14:05:00;1852;8.2;39
06.11.2022;14:15:00;1894;8.5;39
06.11.2022;14:25:00;1522;8.8;39
06.11.2022;14:35:00;1188;9.0;38
06.11.2022;14:45:00;1090;9.2;38
06.11.2022;14:55:00;861;9.3;38
06.11.2022;15:05:00;739;9.4;37
06.11.2022;15:15:00;689;9.6;37
06.11.2022;15:25:00;949;9.7;37
06.11.2022;15:35:00;1432;9.9;37
06.11.2022;15:45:00;1277;10.1;37
06.11.2022;15:55:00;1164;10.3;37
06.11.2022;16:05:00;616;10.5;37
06.11.2022;16:15:00;332;10.5;37
06.11.2022;16:25:00;285;10.6;37
06.11.2022;16:35:00;313;10.6;37
06.11.2022;16:45:00;220;10.7;37
06.11.2022;16:55:00;154;10.7;37
07.11.2022;07:25:00;158;0;28
07.11.2022;07:35:00;192;0;29
07.11.2022;07:45:00;284;0;30
07.11.2022;07:55:00;369;0.1;30
07.11.2022;08:05:00;410;0.2;31
07.11.2022;08:15:00;456;0.2;31
07.11.2022;08:25:00;498;0.3;32
07.11.2022;08:35:00;502;0.4;32
07.11.2022;08:45:00;494;0.5;32
07.11.2022;08:55:00;849;0.6;33
07.11.2022;09:05:00;1276;0.8;33
07.11.2022;09:15:00;1573;1.0;33
07.11.2022;09:25:00;1938;1.3;33
07.11.2022;09:35:00;1898;1.7;34
07.11.2022;09:45:00;1810;1.9;34
07.11.2022;09:55:00;2089;2.3;34
07.11.2022;10:05:00;2060;2.7;35
07.11.2022;10:15:00;1993;3.0;36
07.11.2022;10:25:00;1987;3.3;36
07.11.2022;10:35:00;2438;3.7;36
07.11.2022;10:45:00;2613;4.1;37
07.11.2022;10:55:00;2949;4.5;38
07.11.2022;11:05:00;3154;5.0;39
07.11.2022;11:15:00;2820;5.5;39
07.11.2022;11:25:00;2170;5.9;39
07.11.2022;11:35:00;3448;6.5;40
07.11.2022;11:45:00;3728;7.1;41
07.11.2022;11:55:00;3977;7.7;42
07.11.2022;12:05:00;4709;8.5;44
07.11.2022;12:15:00;4705;9.3;45
07.11.2022;12:25:00;4697;10.1;46
07.11.2022;12:35:00;4775;10.9;47
07.11.2022;12:45:00;4803;11.7;48
07.11.2022;12:55:00;4773;12.5;48
07.11.2022;13:05:00;4578;13.2;48
07.11.2022;13:15:00;4903;14.0;45
07.11.2022;13:25:00;3708;14.7;44
07.11.2022;13:35:00;3252;15.2;44
07.11.2022;13:45:00;2957;15.9;45
07.11.2022;13:55:00;4238;16.5;45
07.11.2022;14:05:00;4594;17.2;47
07.11.2022;14:15:00;4437;18.0;48
07.11.2022;14:25:00;3723;18.6;48
07.11.2022;14:35:00;3165;19.2;47
07.11.2022;14:45:00;2566;19.6;45
07.11.2022;14:55:00;2256;20.0;44
07.11.2022;15:05:00;1605;20.3;43
07.11.2022;15:15:00;1237;20.5;42
07.11.2022;15:25:00;1128;20.7;41
07.11.2022;15:35:00;1010;20.9;40
07.11.2022;15:45:00;838;21.0;40
07.11.2022;15:55:00;747;21.1;39
07.11.2022;16:05:00;594;21.2;39
07.11.2022;16:15:00;485;21.3;39
07.11.2022;16:25:00;374;21.4;38
07.11.2022;16:35:00;257;21.4;38
07.11.2022;16:45:00;188;21.5;38
07.11.2022;16:55:00;142;21.5;38
07.11.2022;17:05:00;134;21.5;38
07.11.2022;17:15:00;104;21.5;37
08.11.2022;07:15:00;0;0;25
08.11.2022;07:25:00;0;0;28
08.11.2022;07:35:00;153;0;29
08.11.2022;07:45:00;218;0;29
08.11.2022;07:55:00;295;0.1;30
08.11.2022;08:05:00;340;0.1;31
08.11.2022;08:15:00;292;0.2;31
08.11.2022;08:25:00;323;0.2;31
08.11.2022;08:35:00;456;0.3;32
08.11.2022;08:45:00;495;0.4;32
08.11.2022;08:55:00;1202;0.5;32
08.11.2022;09:05:00;1546;0.8;33
08.11.2022;09:15:00;1817;1.0;33
08.11.2022;09:25:00;1964;1.4;33
08.11.2022;09:35:00;1679;1.6;34
08.11.2022;09:45:00;2035;2.0;34
08.11.2022;09:55:00;2155;2.3;35
08.11.2022;10:05:00;2214;2.7;35
08.11.2022;10:15:00;2066;3.0;35
08.11.2022;10:25:00;2147;3.4;36
08.11.2022;10:35:00;3024;3.8;37
08.11.2022;10:45:00;3178;4.3;38
08.11.2022;10:55:00;2666;4.8;38
08.11.2022;11:05:00;2890;5.2;39
08.11.2022;11:15:00;3800;5.8;40
08.11.2022;11:25:00;1879;6.2;40
08.11.2022;11:35:00;4593;6.8;40
08.11.2022;11:45:00;4717;7.6;43
08.11.2022;11:55:00;2828;8.3;44
08.11.2022;12:05:00;1189;8.5;41
08.11.2022;12:15:00;1946;8.8;40
08.11.2022;12:25:00;4851;9.5;42
08.11.2022;12:35:00;4275;10.3;44
08.11.2022;12:45:00;4663;11.0;45
08.11.2022;12:55:00;4744;11.8;46
08.11.2022;13:05:00;4678;12.6;47
08.11.2022;13:15:00;5238;13.4;48
08.11.2022;13:25:00;3936;14.0;43
08.11.2022;13:35:00;4903;14.9;45
08.11.2022;13:45:00;4455;15.6;47
08.11.2022;13:55:00;4593;16.4;48
08.11.2022;14:05:00;1338;16.8;46
08.11.2022;14:15:00;1493;17.0;44
08.11.2022;14:25:00;2727;17.4;43
08.11.2022;14:35:00;3881;18.1;45
08.11.2022;14:45:00;2719;18.6;44
08.11.2022;14:55:00;1297;18.8;43
08.11.2022;15:05:00;1422;19.0;41
08.11.2022;15:15:00;841;19.2;40
08.11.2022;15:25:00;861;19.3;40
08.11.2022;15:35:00;782;19.5;39
08.11.2022;15:45:00;650;19.6;39
08.11.2022;15:55:00;674;19.7;39
08.11.2022;16:05:00;615;19.8;38
08.11.2022;16:15:00;485;19.9;38
08.11.2022;16:25:00;373;19.9;38
08.11.2022;16:35:00;267;20.0;38
08.11.2022;16:45:00;170;20.0;38
08.11.2022;16:55:00;120;20.1;37
08.11.2022;17:05:00;0;20.1;0
09.11.2022;07:40:00;134;0;26
09.11.2022;07:50:00;203;0;28
09.11.2022;08:00:00;209;0;29
09.11.2022;08:10:00;224;0.1;30
09.11.2022;08:20:00;416;0.1;30
09.11.2022;08:30:00;839;0.2;31
09.11.2022;08:40:00;541;0.4;31
09.11.2022;08:50:00;315;0.4;32
09.11.2022;09:00:00;463;0.5;32
09.11.2022;09:10:00;685;0.6;32
09.11.2022;09:20:00;1002;0.7;33
09.11.2022;09:30:00;1334;0.9;33
09.11.2022;09:40:00;1513;1.2;33
09.11.2022;09:50:00;1457;1.4;34
09.11.2022;10:00:00;1549;1.7;34
09.11.2022;10:10:00;1435;1.9;34
09.11.2022;10:20:00;1171;2.1;34
09.11.2022;10:30:00;862;2.3;34
09.11.2022;10:40:00;1079;2.4;35
09.11.2022;10:50:00;1294;2.6;35
09.11.2022;11:00:00;923;2.8;35
09.11.2022;11:10:00;1066;3.0;35
09.11.2022;11:20:00;859;3.1;35
09.11.2022;11:30:00;802;3.2;35
09.11.2022;11:40:00;836;3.4;35
09.11.2022;11:50:00;882;3.5;35
09.11.2022;12:00:00;801;3.7;35
09.11.2022;12:10:00;1027;3.8;35
09.11.2022;12:20:00;1221;4.0;35
09.11.2022;12:30:00;1024;4.2;35
09.11.2022;12:40:00;1060;4.4;35
09.11.2022;12:50:00;1213;4.6;36
09.11.2022;13:00:00;897;4.7;36
09.11.2022;13:10:00;906;4.9;36
09.11.2022;13:20:00;850;5.0;36
09.11.2022;13:30:00;856;5.2;36
09.11.2022;13:40:00;738;5.3;36
09.11.2022;13:50:00;569;5.4;36
09.11.2022;14:00:00;534;5.5;36
09.11.2022;14:10:00;527;5.6;36
09.11.2022;14:20:00;552;5.7;36
09.11.2022;14:30:00;513;5.8;36
09.11.2022;14:40:00;506;5.8;36
09.11.2022;14:50:00;409;5.9;36
09.11.2022;15:00:00;368;6.0;36
09.11.2022;15:10:00;336;6.0;36
09.11.2022;15:20:00;309;6.1;35
09.11.2022;15:30:00;234;6.1;35
09.11.2022;15:40:00;260;6.2;35
09.11.2022;15:50:00;245;6.2;35
09.11.2022;16:00:00;246;6.3;35
09.11.2022;16:10:00;213;6.3;35
09.11.2022;16:20:00;163;6.3;35
09.11.2022;16:30:00;135;6.3;35
09.11.2022;16:40:00;18;6.4;35
10.11.2022;07:40:00;149;0;28
10.11.2022;07:50:00;186;0;29
10.11.2022;08:00:00;192;0;30
10.11.2022;08:10:00;313;0.1;30
10.11.2022;08:20:00;470;0.1;31
10.11.2022;08:30:00;521;0.2;31
10.11.2022;08:40:00;630;0.3;31
10.11.2022;08:50:00;770;0.4;32
10.11.2022;09:00:00;819;0.6;32
10.11.2022;09:10:00;783;0.7;32
10.11.2022;09:20:00;819;0.8;33
10.11.2022;09:30:00;968;1.0;33
10.11.2022;09:40:00;982;1.2;33
10.11.2022;09:50:00;1077;1.3;33
10.11.2022;10:00:00;1111;1.5;34
10.11.2022;10:10:00;947;1.7;34
10.11.2022;10:20:00;1071;1.8;34
10.11.2022;10:30:00;1032;2.0;34
10.11.2022;10:40:00;1077;2.2;34
10.11.2022;10:50:00;1223;2.4;34
10.11.2022;11:00:00;1206;2.6;35
10.11.2022;11:10:00;1188;2.8;35
10.11.2022;11:20:00;1291;3.0;35
10.11.2022;11:30:00;1062;3.2;35
10.11.2022;11:40:00;1095;3.3;35
10.11.2022;11:50:00;1732;3.6;35
10.11.2022;12:00:00;2370;4.0;35
10.11.2022;12:10:00;1623;4.3;35
10.11.2022;12:20:00;1642;4.6;36
10.11.2022;12:30:00;1882;4.9;36
10.11.2022;12:40:00;1207;5.1;36
10.11.2022;12:50:00;1483;5.3;36
10.11.2022;13:00:00;1461;5.6;36
10.11.2022;13:10:00;1885;5.8;36
10.11.2022;13:20:00;2311;6.3;37
10.11.2022;13:30:00;2353;6.8;38
10.11.2022;13:40:00;3164;7.2;38
10.11.2022;13:50:00;1936;7.6;38
10.11.2022;14:00:00;1753;7.9;38
10.11.2022;14:10:00;1727;8.2;38
10.11.2022;14:20:00;2990;8.6;38
10.11.2022;14:30:00;3852;9.1;39
10.11.2022;14:40:00;1306;9.4;39
10.11.2022;14:50:00;1350;9.6;38
10.11.2022;15:00:00;1185;9.8;37
10.11.2022;15:10:00;1117;10.0;37
10.11.2022;15:20:00;964;10.2;37
10.11.2022;15:30:00;533;10.3;37
10.11.2022;15:40:00;475;10.4;37
10.11.2022;15:50:00;480;10.4;37
10.11.2022;16:00:00;421;10.5;37
10.11.2022;16:10:00;398;10.6;36
10.11.2022;16:20:00;363;10.6;36
10.11.2022;16:30:00;294;10.7;36
10.11.2022;16:40:00;223;10.7;36
10.11.2022;16:50:00;156;10.8;36
10.11.2022;17:00:00;126;10.8;36
10.11.2022;17:10:00;104;10.8;36
10.11.2022;17:20:00;0;10.8;0
11.11.2022;07:55:00;127;0;28
11.11.2022;08:05:00;145;0;29
11.11.2022;08:15:00;194;0;29
11.11.2022;08:25:00;313;0.1;30
11.11.2022;08:35:00;330;0.1;30
11.11.2022;08:45:00;440;0.2;31
11.11.2022;08:55:00;458;0.3;31
11.11.2022;09:05:00;457;0.3;32
11.11.2022;09:15:00;560;0.4;32
11.11.2022;09:45:00;685;0.8;33
11.11.2022;10:05:00;743;1.0;33
11.11.2022;10:15:00;939;1.2;33
11.11.2022;10:25:00;913;1.3;33
11.11.2022;10:35:00;1010;1.5;34
11.11.2022;10:45:00;1075;1.7;34
11.11.2022;10:55:00;1118;1.8;34
11.11.2022;11:05:00;1164;2.0;34
11.11.2022;11:15:00;1311;2.3;34
11.11.2022;11:25:00;1209;2.5;34
11.11.2022;11:35:00;1078;2.6;35
11.11.2022;11:45:00;1233;2.8;35
11.11.2022;11:55:00;1420;3.1;35
11.11.2022;12:05:00;1609;3.3;35
11.11.2022;12:15:00;1907;3.6;35
11.11.2022;12:25:00;1859;3.9;35
11.11.2022;12:35:00;2006;4.2;35
11.11.2022;12:45:00;2006;4.6;36
11.11.2022;12:55:00;2220;4.9;36
11.11.2022;13:05:00;1636;5.2;36
11.11.2022;13:15:00;1248;5.5;36
11.11.2022;13:25:00;953;5.6;36
11.11.2022;13:35:00;1089;5.8;36
11.11.2022;13:45:00;1262;6.0;36
11.11.2022;13:55:00;1416;6.2;36
11.11.2022;14:05:00;1311;6.4;36
11.11.2022;14:15:00;1320;6.7;36
11.11.2022;14:25:00;861;6.8;36
11.11.2022;14:35:00;710;6.9;36
11.11.2022;14:45:00;757;7.1;36
11.11.2022;14:55:00;695;7.2;36
11.11.2022;15:05:00;663;7.3;36
11.11.2022;15:15:00;559;7.4;36
11.11.2022;15:25:00;447;7.5;36
11.11.2022;15:35:00;329;7.5;36
11.11.2022;15:45:00;273;7.6;36
11.11.2022;15:55:00;215;7.6;36
11.11.2022;16:05:00;179;7.6;35
11.11.2022;16:15:00;152;7.7;35
11.11.2022;16:25:00;147;7.7;35
11.11.2022;16:35:00;141;7.7;35
11.11.2022;16:45:00;123;7.7;35
11.11.2022;16:55:00;0;7.7;0
12.11.2022;07:45:00;158;0;27
12.11.2022;07:55:00;257;0;29
12.11.2022;08:05:00;335;0.1;30
12.11.2022;08:15:00;357;0.1;30
12.11.2022;08:25:00;398;0.2;31
12.11.2022;08:35:00;528;0.3;31
12.11.2022;08:45:00;561;0.3;32
12.11.2022;08:55:00;478;0.4;32
12.11.2022;09:05:00;511;0.5;32
12.11.2022;09:15:00;583;0.6;33
12.11.2022;09:25:00;733;0.7;33
12.11.2022;09:35:00;1119;0.9;33
12.11.2022;09:45:00;1097;1.1;33
12.11.2022;09:55:00;1029;1.2;34
12.11.2022;10:05:00;1005;1.4;34
12.11.2022;10:15:00;922;1.6;34
12.11.2022;10:25:00;1025;1.7;34
12.11.2022;10:35:00;1004;1.9;34
12.11.2022;10:45:00;1073;2.1;34
12.11.2022;10:55:00;1158;2.3;35
12.11.2022;11:05:00;1030;2.4;35
12.11.2022;11:15:00;1273;2.6;35
12.11.2022;11:25:00;1371;2.8;35
12.11.2022;11:35:00;1469;3.1;35
12.11.2022;11:45:00;1843;3.4;35
12.11.2022;11:55:00;1688;3.7;35
12.11.2022;12:05:00;1410;3.9;35
12.11.2022;12:15:00;1577;4.2;36
12.11.2022;12:25:00;1534;4.4;36
12.11.2022;12:35:00;1353;4.7;36
12.11.2022;12:45:00;1360;4.9;36
12.11.2022;12:55:00;1064;5.1;36
12.11.2022;13:05:00;1062;5.2;36
12.11.2022;13:15:00;1267;5.4;36
12.11.2022;13:25:00;1151;5.6;36
12.11.2022;13:35:00;950;5.8;36
12.11.2022;13:45:00;838;5.9;36
12.11.2022;13:55:00;767;6.1;36
12.11.2022;14:05:00;835;6.2;36
12.11.2022;14:15:00;806;6.3;36
12.11.2022;14:25:00;693;6.5;36
12.11.2022;14:35:00;668;6.6;36
12.11.2022;14:45:00;673;6.7;36
12.11.2022;14:55:00;612;6.8;36
12.11.2022;15:05:00;564;6.9;36
12.11.2022;15:15:00;472;7.0;36
12.11.2022;15:25:00;414;7.0;36
12.11.2022;15:35:00;374;7.1;36
12.11.2022;15:45:00;330;7.2;36
12.11.2022;15:55:00;261;7.2;36
12.11.2022;16:05:00;225;7.2;36
12.11.2022;16:15:00;189;7.3;36
12.11.2022;16:25:00;140;7.3;36
12.11.2022;16:35:00;110;7.3;36
12.11.2022;16:45:00;0;7.3;0
13.11.2022;08:10:00;143;0;29
13.11.2022;08:20:00;159;0;29
13.11.2022;08:30:00;181;0;30
13.11.2022;08:40:00;228;0.1;31
13.11.2022;08:50:00;235;0.1;31
13.11.2022;09:00:00;262;0.1;31
13.11.2022;09:10:00;271;0.2;32
13.11.2022;09:20:00;309;0.2;32
13.11.2022;09:30:00;316;0.3;33
13.11.2022;09:40:00;332;0.3;33
13.11.2022;09:50:00;391;0.4;33
13.11.2022;10:00:00;391;0.5;33
13.11.2022;10:10:00;453;0.5;33
13.11.2022;10:20:00;484;0.6;34
13.11.2022;10:30:00;484;0.7;34
13.11.2022;10:40:00;510;0.8;34
13.11.2022;10:50:00;443;0.9;34
13.11.2022;11:00:00;494;0.9;34
13.11.2022;11:10:00;541;1.0;34
13.11.2022;11:20:00;564;1.1;34
13.11.2022;11:30:00;556;1.2;34
13.11.2022;11:40:00;595;1.3;34
13.11.2022;11:50:00;526;1.4;35
13.11.2022;12:00:00;515;1.5;35
13.11.2022;12:10:00;495;1.6;35
13.11.2022;12:20:00;549;1.7;35
13.11.2022;12:30:00;529;1.7;35
13.11.2022;12:40:00;491;1.8;35
13.11.2022;12:50:00;551;1.9;35
13.11.2022;13:00:00;550;2.0;35
13.11.2022;13:10:00;543;2.1;35
13.11.2022;13:20:00;510;2.2;35
13.11.2022;13:30:00;540;2.3;35
13.11.2022;13:40:00;549;2.4;35
13.11.2022;13:50:00;503;2.4;35
13.11.2022;14:00:00;441;2.5;35
13.11.2022;14:10:00;439;2.6;35
13.11.2022;14:20:00;412;2.7;35
13.11.2022;14:30:00;382;2.7;35
13.11.2022;14:40:00;382;2.8;35
13.11.2022;14:50:00;397;2.9;35
13.11.2022;15:00:00;340;2.9;35
13.11.2022;15:10:00;358;3.0;35
13.11.2022;15:20:00;356;3.0;35
13.11.2022;15:30:00;320;3.1;35
13.11.2022;15:40:00;285;3.1;35
13.11.2022;15:50:00;218;3.2;35
13.11.2022;16:00:00;191;3.2;35
13.11.2022;16:10:00;174;3.2;35
13.11.2022;16:20:00;147;3.3;35
13.11.2022;16:30:00;129;3.3;35
13.11.2022;16:40:00;0;3.3;35
13.11.2022;16:50:00;0;3.3;0
14.11.2022;08:35:00;80;0;29
14.11.2022;08:45:00;168;0;29
14.11.2022;08:55:00;191;0;30
14.11.2022;09:05:00;194;0;30
14.11.2022;09:15:00;188;0.1;31
14.11.2022;09:25:00;251;0.1;31
14.11.2022;09:35:00;343;0.2;31
14.11.2022;09:45:00;386;0.2;32
14.11.2022;09:55:00;507;0.3;32
14.11.2022;10:05:00;931;0.4;32
14.11.2022;10:15:00;463;0.5;33
14.11.2022;10:25:00;691;0.7;33
14.11.2022;10:35:00;815;0.8;33
14.11.2022;10:45:00;961;0.9;33
14.11.2022;10:55:00;715;1.1;33
