Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
27.10.2021;11:10:00;1007;1.9;33
27.10.2021;11:20:00;950;2.1;33
27.10.2021;11:30:00;1199;2.2;33
27.10.2021;11:40:00;1143;2.4;33
27.10.2021;11:50:00;1105;2.6;33
27.10.2021;12:00:00;1220;2.8;33
27.10.2021;12:10:00;1178;3.0;33
27.10.2021;12:20:00;1139;3.2;33
27.10.2021;12:30:00;1377;3.4;33
27.10.2021;12:40:00;1162;3.6;34
27.10.2021;12:50:00;1246;3.8;34
27.10.2021;13:00:00;1230;4.0;34
27.10.2021;13:10:00;1617;4.3;34
27.10.2021;13:20:00;2668;4.7;34
27.10.2021;13:30:00;3959;5.3;36
27.10.2021;13:40:00;5482;6.0;38
27.10.2021;13:50:00;4655;6.8;41
27.10.2021;14:00:00;4564;7.5;42
27.10.2021;14:10:00;4397;8.3;44
27.10.2021;14:20:00;5178;9.1;44
27.10.2021;14:30:00;4412;9.8;44
27.10.2021;14:40:00;4848;10.5;45
27.10.2021;14:50:00;4634;11.3;46
27.10.2021;15:00:00;4796;12.1;46
27.10.2021;15:10:00;4729;12.8;47
27.10.2021;15:20:00;4593;13.6;47
27.10.2021;15:30:00;4376;14.3;47
27.10.2021;15:40:00;4195;15.0;47
27.10.2021;15:50:00;3937;15.7;47
27.10.2021;16:00:00;3596;16.3;46
27.10.2021;16:10:00;3320;16.9;46
27.10.2021;16:20:00;2947;17.4;45
27.10.2021;16:30:00;2419;17.8;44
27.10.2021;16:40:00;1751;18.1;42
27.10.2021;16:50:00;1095;18.3;41
27.10.2021;17:00:00;738;18.4;39
27.10.2021;17:10:00;476;18.5;38
27.10.2021;17:20:00;591;18.6;38
27.10.2021;17:30:00;300;18.7;37
27.10.2021;17:40:00;289;18.7;37
27.10.2021;17:50:00;250;18.8;37
27.10.2021;18:00:00;203;18.8;37
27.10.2021;18:10:00;154;18.8;36
27.10.2021;18:20:00;109;18.9;36
28.10.2021;08:25:00;6;0;27
28.10.2021;08:35:00;138;0;28
28.10.2021;08:45:00;176;0;29
28.10.2021;08:55:00;259;0;29
28.10.2021;09:05:00;264;0.1;30
28.10.2021;09:15:00;338;0.1;30
28.10.2021;09:25:00;406;0.2;30
28.10.2021;09:35:00;430;0.3;31
28.10.2021;09:45:00;490;0.3;31
28.10.2021;09:55:00;529;0.4;31
28.10.2021;10:05:00;700;0.5;31
28.10.2021;10:15:00;728;0.7;31
28.10.2021;10:25:00;760;0.8;32
28.10.2021;10:35:00;755;0.9;32
28.10.2021;10:45:00;922;1.1;32
28.10.2021;10:55:00;1049;1.2;32
28.10.2021;11:05:00;1268;1.4;32
28.10.2021;11:15:00;1252;1.6;32
28.10.2021;11:25:00;1343;1.9;33
28.10.2021;11:35:00;1660;2.1;33
28.10.2021;11:45:00;1502;2.4;33
28.10.2021;11:55:00;1578;2.6;33
28.10.2021;12:05:00;1578;2.9;33
28.10.2021;12:15:00;1920;3.2;34
28.10.2021;12:25:00;3136;3.7;35
28.10.2021;12:35:00;3455;4.3;37
28.10.2021;12:45:00;2778;4.8;38
28.10.2021;12:55:00;5494;5.6;40
28.10.2021;13:05:00;5437;6.4;41
28.10.2021;13:15:00;5581;7.3;44
28.10.2021;13:25:00;5604;8.2;45
28.10.2021;13:35:00;5572;9.2;47
28.10.2021;13:45:00;5530;10.1;48
28.10.2021;13:55:00;5489;11.0;49
28.10.2021;14:05:00;5384;11.9;44
28.10.2021;14:15:00;5305;12.8;46
28.10.2021;14:25:00;5207;13.6;47
28.10.2021;14:35:00;5110;14.5;48
28.10.2021;14:45:00;5016;15.3;49
28.10.2021;14:55:00;4891;16.1;44
28.10.2021;15:05:00;4747;16.9;46
28.10.2021;15:15:00;4587;17.7;47
28.10.2021;15:25:00;4417;18.4;47
28.10.2021;15:35:00;4201;19.1;47
28.10.2021;15:45:00;4018;19.8;47
28.10.2021;15:55:00;3716;20.4;47
28.10.2021;16:05:00;3354;21.0;46
28.10.2021;16:15:00;3019;21.5;45
28.10.2021;16:25:00;2513;21.9;44
28.10.2021;16:35:00;1878;22.3;43
28.10.2021;16:45:00;1200;22.5;41
28.10.2021;16:55:00;791;22.6;40
28.10.2021;17:05:00;496;22.7;39
28.10.2021;17:15:00;659;22.8;38
28.10.2021;17:25:00;331;22.9;38
28.10.2021;17:35:00;277;22.9;38
28.10.2021;17:45:00;236;23.0;37
28.10.2021;17:55:00;173;23.0;37
28.10.2021;18:05:00;130;23.0;37
28.10.2021;18:15:00;105;23.1;36
28.10.2021;18:25:00;0;23.1;0
31.10.2021;07:15:00;187;0;27
31.10.2021;07:25:00;310;0;28
31.10.2021;07:35:00;480;0.1;29
31.10.2021;07:45:00;606;0.2;30
31.10.2021;07:55:00;755;0.3;30
31.10.2021;08:05:00;903;0.4;30
31.10.2021;08:15:00;992;0.6;31
31.10.2021;08:25:00;1069;0.8;31
31.10.2021;08:35:00;1182;1.0;31
31.10.2021;08:45:00;1208;1.2;32
31.10.2021;08:55:00;1422;1.4;32
31.10.2021;09:05:00;1567;1.6;32
31.10.2021;09:15:00;1737;1.9;33
31.10.2021;09:25:00;1991;2.2;33
31.10.2021;09:35:00;3042;2.7;34
31.10.2021;09:45:00;3498;3.2;36
31.10.2021;09:55:00;3167;3.8;37
31.10.2021;10:05:00;3336;4.4;38
31.10.2021;10:15:00;3468;4.9;39
31.10.2021;10:25:00;3670;5.5;39
31.10.2021;10:35:00;4594;6.2;41
31.10.2021;10:45:00;4149;7.0;42
31.10.2021;10:55:00;4273;7.7;43
31.10.2021;11:05:00;4764;8.4;44
31.10.2021;11:15:00;4983;9.2;45
31.10.2021;11:25:00;5050;10.0;46
31.10.2021;11:35:00;5175;10.9;47
31.10.2021;11:45:00;4932;11.7;48
31.10.2021;11:55:00;5157;12.5;48
31.10.2021;12:05:00;5188;13.4;46
31.10.2021;12:15:00;5271;14.3;45
31.10.2021;12:25:00;5278;15.1;47
31.10.2021;12:35:00;5144;16.0;48
31.10.2021;12:45:00;5144;16.8;44
31.10.2021;12:55:00;5160;17.7;46
31.10.2021;13:05:00;5071;18.5;47
31.10.2021;13:15:00;5069;19.4;48
31.10.2021;13:25:00;4898;20.2;44
31.10.2021;13:35:00;4871;21.0;46
31.10.2021;13:45:00;4696;21.8;48
31.10.2021;13:55:00;4496;22.5;48
31.10.2021;14:05:00;4345;23.2;48
31.10.2021;14:15:00;3808;23.9;48
31.10.2021;14:25:00;3689;24.5;48
31.10.2021;14:35:00;3476;25.1;47
31.10.2021;14:45:00;3040;25.6;46
31.10.2021;14:55:00;3618;26.1;46
31.10.2021;15:05:00;3284;26.7;46
31.10.2021;15:15:00;2714;27.2;45
31.10.2021;15:25:00;2035;27.5;44
31.10.2021;15:35:00;1235;27.8;42
31.10.2021;15:45:00;833;27.9;41
31.10.2021;15:55:00;457;28.0;39
31.10.2021;16:05:00;385;28.1;39
31.10.2021;16:15:00;396;28.1;38
31.10.2021;16:25:00;442;28.2;38
31.10.2021;16:35:00;337;28.3;38
31.10.2021;16:45:00;240;28.3;37
31.10.2021;16:55:00;170;28.4;37
31.10.2021;17:05:00;123;28.4;37
31.10.2021;17:15:00;0;28.4;37
31.10.2021;17:25:00;0;28.4;0
01.11.2021;07:55:00;106;0;28
01.11.2021;08:05:00;198;0;29
01.11.2021;08:15:00;179;0;29
01.11.2021;08:25:00;176;0;30
01.11.2021;08:35:00;285;0.1;30
01.11.2021;08:45:00;201;0.1;30
01.11.2021;08:55:00;353;0.2;31
01.11.2021;09:05:00;270;0.2;31
01.11.2021;09:15:00;287;0.3;31
01.11.2021;09:25:00;445;0.3;31
01.11.2021;09:35:00;320;0.4;32
01.11.2021;09:45:00;409;0.5;32
01.11.2021;09:55:00;425;0.5;32
01.11.2021;10:05:00;705;0.6;32
01.11.2021;10:15:00;806;0.7;32
01.11.2021;10:25:00;764;0.9;32
01.11.2021;10:35:00;525;1.0;33
01.11.2021;10:45:00;407;1.1;33
01.11.2021;10:55:00;453;1.1;33
01.11.2021;11:05:00;532;1.2;33
01.11.2021;11:15:00;670;1.3;33
01.11.2021;11:25:00;935;1.5;33
01.11.2021;11:35:00;1073;1.6;33
01.11.2021;11:45:00;805;1.8;33
01.11.2021;11:55:00;586;1.9;33
01.11.2021;12:05:00;495;2.0;33
01.11.2021;12:15:00;482;2.0;33
01.11.2021;12:25:00;661;2.1;33
01.11.2021;12:35:00;928;2.3;33
01.11.2021;12:45:00;797;2.4;33
01.11.2021;12:55:00;456;2.5;33
01.11.2021;13:05:00;509;2.6;34
01.11.2021;13:15:00;369;2.7;34
01.11.2021;13:25:00;365;2.7;34
01.11.2021;13:35:00;392;2.8;34
01.11.2021;13:45:00;419;2.9;34
01.11.2021;13:55:00;603;2.9;34
01.11.2021;14:05:00;516;3.0;34
01.11.2021;14:15:00;468;3.1;34
01.11.2021;14:25:00;556;3.2;34
01.11.2021;14:35:00;418;3.3;34
01.11.2021;14:45:00;435;3.3;34
01.11.2021;14:55:00;415;3.4;34
01.11.2021;15:05:00;419;3.5;34
01.11.2021;15:15:00;462;3.6;34
01.11.2021;15:25:00;685;3.7;34
01.11.2021;15:35:00;391;3.7;34
01.11.2021;15:45:00;333;3.8;34
01.11.2021;15:55:00;418;3.9;34
01.11.2021;16:05:00;480;3.9;34
01.11.2021;16:15:00;733;4.0;34
01.11.2021;16:25:00;864;4.2;34
01.11.2021;16:35:00;744;4.3;34
01.11.2021;16:45:00;484;4.4;34
01.11.2021;16:55:00;314;4.5;34
01.11.2021;17:05:00;264;4.5;34
01.11.2021;17:15:00;141;4.5;34
01.11.2021;17:25:00;0;4.5;0
02.11.2021;07:35:00;26;0;28
02.11.2021;07:45:00;161;0;28
02.11.2021;07:55:00;214;0;29
02.11.2021;08:05:00;177;0;29
02.11.2021;08:15:00;343;0.1;30
02.11.2021;08:25:00;360;0.1;30
02.11.2021;08:35:00;473;0.2;30
02.11.2021;08:45:00;321;0.3;31
02.11.2021;08:55:00;342;0.3;31
02.11.2021;09:05:00;310;0.4;31
02.11.2021;09:15:00;560;0.5;31
02.11.2021;09:25:00;443;0.5;31
02.11.2021;09:35:00;964;0.7;32
02.11.2021;09:45:00;877;0.8;32
02.11.2021;09:55:00;621;0.9;32
02.11.2021;10:05:00;1088;1.1;32
02.11.2021;10:15:00;961;1.3;32
02.11.2021;10:25:00;790;1.4;32
02.11.2021;10:35:00;656;1.5;32
02.11.2021;10:45:00;1146;1.7;33
02.11.2021;10:55:00;1645;2.0;33
02.11.2021;11:05:00;3395;2.4;33
02.11.2021;11:15:00;4824;3.2;37
02.11.2021;11:25:00;2217;3.8;37
02.11.2021;11:35:00;4172;4.3;38
02.11.2021;11:45:00;1660;4.7;38
02.11.2021;11:55:00;1783;4.9;37
02.11.2021;12:05:00;951;5.1;36
02.11.2021;12:15:00;4137;5.6;37
02.11.2021;12:25:00;3646;6.3;39
02.11.2021;12:35:00;7820;7.3;43
02.11.2021;12:45:00;3930;8.2;45
02.11.2021;12:55:00;2108;8.5;42
02.11.2021;13:05:00;2216;8.8;41
02.11.2021;13:15:00;4581;9.4;42
02.11.2021;13:25:00;1596;9.7;40
02.11.2021;13:35:00;963;9.9;39
02.11.2021;13:45:00;573;10.0;37
02.11.2021;13:55:00;1614;10.2;37
02.11.2021;14:05:00;494;10.3;36
02.11.2021;14:15:00;630;10.4;36
02.11.2021;14:25:00;4839;11.0;37
02.11.2021;14:35:00;4775;11.7;40
02.11.2021;14:45:00;3731;12.4;41
02.11.2021;14:55:00;3703;13.0;42
02.11.2021;15:05:00;645;13.3;40
02.11.2021;15:15:00;1621;13.5;39
02.11.2021;15:25:00;1313;13.7;38
02.11.2021;15:35:00;833;13.8;37
02.11.2021;15:45:00;670;13.9;36
02.11.2021;15:55:00;474;14.0;36
02.11.2021;16:05:00;645;14.1;36
02.11.2021;16:15:00;289;14.2;36
02.11.2021;16:25:00;251;14.2;36
02.11.2021;16:35:00;213;14.3;35
02.11.2021;16:45:00;181;14.3;35
02.11.2021;16:55:00;151;14.3;35
02.11.2021;17:05:00;121;14.4;35
02.11.2021;17:15:00;75;14.4;35
03.11.2021;07:35:00;195;0;27
03.11.2021;07:45:00;270;0;28
03.11.2021;07:55:00;339;0.1;29
03.11.2021;08:05:00;610;0.2;29
03.11.2021;08:15:00;566;0.3;30
03.11.2021;08:25:00;430;0.3;30
03.11.2021;08:35:00;878;0.5;30
03.11.2021;08:45:00;743;0.6;31
03.11.2021;08:55:00;348;0.7;31
03.11.2021;09:05:00;847;0.8;31
03.11.2021;09:15:00;722;0.9;31
03.11.2021;09:25:00;1000;1.1;31
03.11.2021;09:35:00;1194;1.2;32
03.11.2021;09:45:00;937;1.4;32
03.11.2021;09:55:00;1158;1.6;32
03.11.2021;10:05:00;956;1.7;32
03.11.2021;10:15:00;1650;2.0;32
03.11.2021;10:25:00;3416;2.4;33
03.11.2021;10:35:00;3091;3.1;36
03.11.2021;10:45:00;4223;3.8;38
03.11.2021;10:55:00;2742;4.1;37
03.11.2021;11:05:00;4035;4.8;39
03.11.2021;11:15:00;3689;5.4;39
03.11.2021;11:25:00;2611;5.8;39
03.11.2021;11:35:00;2654;6.2;39
03.11.2021;11:45:00;2586;6.6;38
03.11.2021;11:55:00;2102;7.0;38
03.11.2021;12:05:00;1995;7.3;38
03.11.2021;12:15:00;1603;7.6;37
03.11.2021;12:25:00;1241;7.8;36
03.11.2021;12:35:00;874;8.0;36
03.11.2021;12:45:00;1004;8.2;35
03.11.2021;12:55:00;841;8.3;35
03.11.2021;13:05:00;786;8.4;35
03.11.2021;13:15:00;745;8.6;35
03.11.2021;13:25:00;713;8.7;35
03.11.2021;13:35:00;596;8.8;35
03.11.2021;13:45:00;595;8.9;35
03.11.2021;13:55:00;473;9.0;35
03.11.2021;14:05:00;398;9.0;34
03.11.2021;14:15:00;599;9.1;34
03.11.2021;14:25:00;515;9.2;34
03.11.2021;14:35:00;515;9.3;34
03.11.2021;14:45:00;640;9.4;34
03.11.2021;14:55:00;537;9.5;34
03.11.2021;15:05:00;444;9.5;34
03.11.2021;15:15:00;413;9.6;34
03.11.2021;15:25:00;360;9.7;34
03.11.2021;15:35:00;343;9.7;34
03.11.2021;15:45:00;365;9.8;34
03.11.2021;15:55:00;322;9.9;34
03.11.2021;16:05:00;297;9.9;34
03.11.2021;16:15:00;317;10.0;34
03.11.2021;16:25:00;182;10.0;34
03.11.2021;16:35:00;129;10.0;34
03.11.2021;16:45:00;90;10.0;33
03.11.2021;16:55:00;0;10.0;0
03.11.2021;17:05:00;0;10.0;0
03.11.2021;17:15:00;0;10.0;0
04.11.2021;07:40:00;94;0;27
04.11.2021;07:50:00;168;0;28
04.11.2021;08:00:00;172;0;29
04.11.2021;08:10:00;192;0;29
04.11.2021;08:20:00;221;0.1;29
04.11.2021;08:30:00;265;0.1;30
04.11.2021;08:40:00;298;0.2;30
04.11.2021;08:50:00;502;0.2;30
04.11.2021;09:00:00;810;0.4;30
04.11.2021;09:10:00;1104;0.5;31
04.11.2021;09:20:00;1153;0.7;31
04.11.2021;09:30:00;1104;0.9;31
04.11.2021;09:40:00;1027;1.1;31
04.11.2021;09:50:00;1080;1.3;32
04.11.2021;10:00:00;1149;1.4;32
04.11.2021;10:10:00;1121;1.6;32
04.11.2021;10:20:00;905;1.8;32
04.11.2021;10:30:00;977;1.9;32
04.11.2021;10:40:00;893;2.1;32
04.11.2021;10:50:00;1094;2.3;33
04.11.2021;11:00:00;1093;2.5;33
04.11.2021;11:10:00;1164;2.6;33
04.11.2021;11:20:00;1357;2.9;33
04.11.2021;11:30:00;919;3.0;33
04.11.2021;11:40:00;851;3.2;33
04.11.2021;11:50:00;953;3.3;33
04.11.2021;12:00:00;1026;3.5;33
04.11.2021;12:10:00;1267;3.7;33
04.11.2021;12:20:00;1508;3.9;33
04.11.2021;12:30:00;2168;4.2;33
04.11.2021;12:40:00;1953;4.6;34
04.11.2021;12:50:00;1880;4.9;34
04.11.2021;13:00:00;3012;5.4;35
04.11.2021;13:10:00;2465;5.8;36
04.11.2021;13:20:00;836;6.0;35
04.11.2021;13:30:00;3739;6.4;35
04.11.2021;13:40:00;4810;7.3;40
04.11.2021;13:50:00;508;7.5;37
04.11.2021;14:00:00;924;7.6;36
04.11.2021;14:10:00;708;7.7;35
04.11.2021;14:20:00;944;7.9;35
04.11.2021;14:30:00;1872;8.2;35
04.11.2021;14:40:00;562;8.3;35
04.11.2021;14:50:00;957;8.5;35
04.11.2021;15:00:00;732;8.6;35
04.11.2021;15:10:00;443;8.7;35
04.11.2021;15:20:00;231;8.7;34
04.11.2021;15:30:00;1314;8.9;34
04.11.2021;15:40:00;649;9.0;34
04.11.2021;15:50:00;258;9.1;34
04.11.2021;16:00:00;183;9.1;34
04.11.2021;16:10:00;230;9.1;34
04.11.2021;16:20:00;308;9.2;34
04.11.2021;16:30:00;250;9.2;34
04.11.2021;16:40:00;266;9.3;34
04.11.2021;16:50:00;177;9.3;34
04.11.2021;17:00:00;113;9.3;34
04.11.2021;17:10:00;0;9.3;0
05.11.2021;07:30:00;89;0;26
05.11.2021;07:40:00;134;0;27
05.11.2021;07:50:00;178;0;28
05.11.2021;08:00:00;236;0;29
05.11.2021;08:10:00;437;0.1;29
05.11.2021;08:20:00;563;0.2;29
05.11.2021;08:30:00;492;0.3;30
05.11.2021;08:40:00;581;0.4;30
05.11.2021;08:50:00;626;0.5;30
05.11.2021;09:00:00;818;0.6;31
05.11.2021;09:10:00;872;0.7;31
05.11.2021;09:20:00;911;0.9;31
05.11.2021;09:30:00;971;1.0;31
05.11.2021;09:40:00;1015;1.2;31
05.11.2021;09:50:00;1027;1.4;32
05.11.2021;10:00:00;1196;1.6;32
05.11.2021;10:10:00;1261;1.8;32
05.11.2021;10:20:00;1028;1.9;32
05.11.2021;10:30:00;1134;2.1;32
05.11.2021;10:40:00;1125;2.3;32
05.11.2021;10:50:00;1495;2.6;32
05.11.2021;11:00:00;1471;2.8;33
05.11.2021;11:10:00;1881;3.1;33
05.11.2021;11:20:00;2621;3.5;33
05.11.2021;11:30:00;2563;3.9;35
05.11.2021;11:40:00;3646;4.5;36
05.11.2021;11:50:00;1420;4.9;36
05.11.2021;12:00:00;1369;5.1;35
05.11.2021;12:10:00;1603;5.4;35
05.11.2021;12:20:00;1881;5.7;35
05.11.2021;12:30:00;4760;6.4;39
05.11.2021;12:40:00;4193;7.2;41
05.11.2021;12:50:00;2145;7.6;39
05.11.2021;13:00:00;1441;7.9;38
05.11.2021;13:10:00;834;8.0;37
05.11.2021;13:20:00;910;8.2;36
05.11.2021;13:30:00;937;8.3;35
05.11.2021;13:40:00;903;8.5;35
05.11.2021;13:50:00;1124;8.7;35
05.11.2021;14:00:00;1214;8.9;35
05.11.2021;14:10:00;1279;9.1;35
05.11.2021;14:20:00;1393;9.3;35
05.11.2021;14:30:00;1646;9.6;35
05.11.2021;14:40:00;1299;9.8;35
05.11.2021;14:50:00;1244;10.0;35
05.11.2021;15:00:00;1218;10.2;35
05.11.2021;15:10:00;2797;10.6;35
05.11.2021;15:20:00;1805;11.0;36
05.11.2021;15:30:00;984;11.2;35
05.11.2021;15:40:00;627;11.3;35
05.11.2021;15:50:00;834;11.4;35
05.11.2021;16:00:00;645;11.5;35
05.11.2021;16:10:00;278;11.6;34
05.11.2021;16:20:00;257;11.6;34
05.11.2021;16:30:00;223;11.7;34
05.11.2021;16:40:00;188;11.7;34
05.11.2021;16:50:00;153;11.7;34
05.11.2021;17:00:00;118;11.8;34
05.11.2021;17:10:00;46;11.8;34
06.11.2021;07:40:00;116;0;27
06.11.2021;07:50:00;185;0;28
06.11.2021;08:00:00;225;0;28
06.11.2021;08:10:00;269;0.1;29
06.11.2021;08:20:00;425;0.1;29
06.11.2021;08:30:00;412;0.2;30
06.11.2021;08:40:00;609;0.3;30
06.11.2021;08:50:00;983;0.4;30
06.11.2021;09:00:00;1384;0.6;31
06.11.2021;09:10:00;1703;0.9;31
06.11.2021;09:20:00;1504;1.2;31
06.11.2021;09:30:00;2772;1.7;32
06.11.2021;09:40:00;3879;2.3;34
06.11.2021;09:50:00;3686;2.8;35
06.11.2021;10:00:00;3771;3.5;37
06.11.2021;10:10:00;3931;4.1;38
06.11.2021;10:20:00;4335;4.7;39
06.11.2021;10:30:00;4375;5.4;40
06.11.2021;10:40:00;4630;6.2;42
06.11.2021;10:50:00;4874;7.0;43
06.11.2021;11:00:00;1555;7.4;41
06.11.2021;11:10:00;2233;7.8;40
06.11.2021;11:20:00;5305;8.6;42
06.11.2021;11:30:00;2933;9.0;41
06.11.2021;11:40:00;4462;9.8;43
06.11.2021;11:50:00;4008;10.3;42
06.11.2021;12:00:00;5419;11.2;44
06.11.2021;12:10:00;5371;12.1;46
06.11.2021;12:20:00;5313;13.0;47
06.11.2021;12:30:00;5233;13.8;48
06.11.2021;12:40:00;5165;14.7;48
06.11.2021;12:50:00;5257;15.5;48
06.11.2021;13:00:00;5227;16.4;44
06.11.2021;13:10:00;5241;17.2;46
06.11.2021;13:20:00;5171;18.1;48
06.11.2021;13:30:00;5070;18.9;48
06.11.2021;13:40:00;4983;19.8;48
06.11.2021;13:50:00;4702;20.6;44
06.11.2021;14:00:00;4677;21.3;46
06.11.2021;14:10:00;4519;22.1;47
06.11.2021;14:20:00;4368;22.8;47
06.11.2021;14:30:00;4104;23.5;47
06.11.2021;14:40:00;3858;24.2;47
06.11.2021;14:50:00;3291;24.7;46
06.11.2021;15:00:00;2648;25.2;45
06.11.2021;15:10:00;2080;25.6;43
06.11.2021;15:20:00;1752;25.9;42
06.11.2021;15:30:00;1073;26.1;41
06.11.2021;15:40:00;446;26.2;39
06.11.2021;15:50:00;585;26.2;38
06.11.2021;16:00:00;413;26.3;38
06.11.2021;16:10:00;336;26.4;37
06.11.2021;16:20:00;324;26.4;37
06.11.2021;16:30:00;237;26.5;37
06.11.2021;16:40:00;194;26.5;36
06.11.2021;16:50:00;155;26.5;36
06.11.2021;17:00:00;116;26.6;36
06.11.2021;17:10:00;0;26.6;36
06.11.2021;17:20:00;0;26.6;0
07.11.2021;07:30:00;152;0;27
07.11.2021;07:40:00;234;0;28
07.11.2021;07:50:00;312;0;29
07.11.2021;08:00:00;374;0.1;29
07.11.2021;08:10:00;527;0.2;30
07.11.2021;08:20:00;711;0.3;30
07.11.2021;08:30:00;936;0.4;30
07.11.2021;08:40:00;1051;0.6;31
07.11.2021;08:50:00;1160;0.8;31
07.11.2021;09:00:00;1472;1.0;31
07.11.2021;09:10:00;1812;1.3;32
07.11.2021;09:20:00;2177;1.6;32
07.11.2021;09:30:00;3073;2.1;33
07.11.2021;09:40:00;3400;2.6;35
07.11.2021;09:50:00;3343;3.2;36
07.11.2021;10:00:00;3484;3.7;37
07.11.2021;10:10:00;4231;4.4;38
07.11.2021;10:20:00;4174;5.1;40
07.11.2021;10:30:00;2740;5.6;40
07.11.2021;10:40:00;2391;6.0;39
07.11.2021;10:50:00;2247;6.4;38
07.11.2021;11:00:00;2886;6.8;38
07.11.2021;11:10:00;1843;7.1;38
07.11.2021;11:20:00;3623;7.7;39
07.11.2021;11:30:00;5363;8.5;41
07.11.2021;11:40:00;4763;9.3;43
07.11.2021;11:50:00;5496;10.2;44
07.11.2021;12:00:00;5119;11.1;46
07.11.2021;12:10:00;5624;12.0;47
07.11.2021;12:20:00;6034;13.0;48
07.11.2021;12:30:00;4235;13.8;43
07.11.2021;12:40:00;3233;14.3;43
07.11.2021;12:50:00;3890;15.0;44
07.11.2021;13:00:00;4435;15.7;45
07.11.2021;13:10:00;4370;16.4;45
07.11.2021;13:20:00;5256;17.2;46
07.11.2021;13:30:00;5063;18.1;48
07.11.2021;13:40:00;5033;18.9;48
07.11.2021;13:50:00;5039;19.7;48
07.11.2021;14:00:00;4716;20.5;44
07.11.2021;14:10:00;3870;21.2;45
07.11.2021;14:20:00;3596;21.8;45
07.11.2021;14:30:00;3360;22.4;45
07.11.2021;14:40:00;2606;22.8;44
07.11.2021;14:50:00;2895;23.3;44
07.11.2021;15:00:00;2853;23.8;44
07.11.2021;15:10:00;1764;24.2;42
07.11.2021;15:20:00;1584;24.4;41
07.11.2021;15:30:00;1193;24.7;40
07.11.2021;15:40:00;894;24.8;39
07.11.2021;15:50:00;757;25.0;38
07.11.2021;16:00:00;710;25.1;38
07.11.2021;16:10:00;546;25.2;37
07.11.2021;16:20:00;441;25.2;37
07.11.2021;16:30:00;217;25.3;37
07.11.2021;16:40:00;135;25.3;36
07.11.2021;16:50:00;0;25.3;36
07.11.2021;17:00:00;0;25.3;0
07.11.2021;17:10:00;0;25.3;0
07.11.2021;17:20:00;0;25.3;0
08.11.2021;07:40:00;156;0;27
08.11.2021;07:50:00;199;0;28
08.11.2021;08:00:00;220;0;29
08.11.2021;08:10:00;223;0.1;29
08.11.2021;08:20:00;384;0.1;30
08.11.2021;08:30:00;370;0.2;30
08.11.2021;08:40:00;237;0.2;30
08.11.2021;08:50:00;238;0.3;31
08.11.2021;09:00:00;485;0.3;31
08.11.2021;09:10:00;515;0.4;31
08.11.2021;09:20:00;878;0.6;31
08.11.2021;09:30:00;1068;0.7;31
08.11.2021;09:40:00;1054;0.9;31
08.11.2021;09:50:00;1538;1.1;32
08.11.2021;10:00:00;1056;1.3;32
08.11.2021;10:10:00;1635;1.6;32
08.11.2021;10:20:00;1038;1.8;32
08.11.2021;10:30:00;1569;2.0;32
08.11.2021;10:40:00;2021;2.3;33
08.11.2021;10:50:00;2216;2.7;34
08.11.2021;11:00:00;1378;2.9;34
08.11.2021;11:10:00;1332;3.2;34
08.11.2021;11:20:00;1297;3.4;33
08.11.2021;11:30:00;979;3.5;33
08.11.2021;11:40:00;817;3.7;34
08.11.2021;11:50:00;987;3.8;34
08.11.2021;12:00:00;1342;4.0;34
08.11.2021;12:10:00;1207;4.2;34
08.11.2021;12:20:00;1275;4.4;34
08.11.2021;12:30:00;1700;4.7;34
08.11.2021;12:40:00;2098;5.0;34
08.11.2021;13:00:00;2721;5.9;36
08.11.2021;13:10:00;1992;6.3;36
08.11.2021;13:20:00;1802;6.6;36
08.11.2021;13:30:00;3505;7.1;37
08.11.2021;13:40:00;5089;8.0;41
08.11.2021;13:50:00;5817;8.7;41
08.11.2021;14:00:00;3506;9.5;43
08.11.2021;14:10:00;3629;10.0;42
08.11.2021;14:20:00;4568;10.8;43
08.11.2021;14:30:00;4340;11.5;44
08.11.2021;14:40:00;4277;12.0;43
08.11.2021;14:50:00;2756;12.5;43
08.11.2021;15:00:00;2291;12.9;42
08.11.2021;15:10:00;1633;13.2;40
08.11.2021;15:20:00;1148;13.4;39
08.11.2021;15:30:00;1083;13.6;38
08.11.2021;15:40:00;808;13.8;37
08.11.2021;15:50:00;435;13.8;37
08.11.2021;16:00:00;527;13.9;36
08.11.2021;16:10:00;379;14.0;36
08.11.2021;16:20:00;311;14.1;36
08.11.2021;16:30:00;236;14.1;36
08.11.2021;16:40:00;198;14.1;35
08.11.2021;16:50:00;162;14.2;35
08.11.2021;17:00:00;112;14.2;35
08.11.2021;17:10:00;0;14.2;0
08.11.2021;17:20:00;0;14.2;0
09.11.2021;07:35:00;114;0;25
09.11.2021;07:45:00;165;0;27
09.11.2021;07:55:00;167;0;28
09.11.2021;08:05:00;209;0;29
09.11.2021;08:15:00;263;0.1;29
09.11.2021;08:25:00;304;0.1;29
09.11.2021;08:35:00;367;0.2;30
09.11.2021;08:45:00;417;0.3;30
09.11.2021;08:55:00;411;0.3;30
09.11.2021;09:05:00;484;0.4;30
09.11.2021;09:15:00;590;0.5;31
09.11.2021;09:25:00;622;0.6;31
09.11.2021;09:35:00;597;0.7;31
09.11.2021;09:45:00;673;0.8;31
09.11.2021;09:55:00;673;0.9;31
09.11.2021;10:05:00;1136;1.1;31
