Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
22.09.2022;09:10:00;761;0.7;32
22.09.2022;09:20:00;838;0.8;33
22.09.2022;09:30:00;933;1.0;33
22.09.2022;09:40:00;994;1.2;33
22.09.2022;09:50:00;1126;1.3;33
22.09.2022;10:00:00;1143;1.5;33
22.09.2022;10:10:00;989;1.7;33
22.09.2022;10:20:00;1042;1.9;34
22.09.2022;10:30:00;1107;2.0;34
22.09.2022;10:40:00;1071;2.2;34
22.09.2022;10:50:00;1272;2.4;34
22.09.2022;11:00:00;1225;2.6;34
22.09.2022;11:10:00;1379;2.8;34
22.09.2022;11:20:00;1744;3.1;34
22.09.2022;11:30:00;2261;3.5;35
22.09.2022;11:40:00;2425;3.9;35
22.09.2022;11:50:00;3660;4.4;37
22.09.2022;12:00:00;4113;5.0;38
22.09.2022;12:10:00;3525;5.7;40
22.09.2022;12:20:00;7116;6.7;43
22.09.2022;12:30:00;6589;7.6;45
22.09.2022;12:40:00;6365;8.7;48
22.09.2022;12:50:00;6471;9.8;44
22.09.2022;13:00:00;6523;10.8;47
22.09.2022;13:10:00;6557;11.9;44
22.09.2022;13:20:00;6574;13.0;47
22.09.2022;13:30:00;6586;14.1;44
22.09.2022;13:40:00;6544;15.2;47
22.09.2022;13:50:00;6525;16.2;44
22.09.2022;14:00:00;6486;17.3;48
22.09.2022;14:10:00;6422;18.4;44
22.09.2022;14:20:00;6343;19.4;48
22.09.2022;14:30:00;6287;20.5;45
22.09.2022;14:40:00;6225;21.5;47
22.09.2022;14:50:00;6134;22.5;45
22.09.2022;15:00:00;6056;23.5;47
22.09.2022;15:10:00;5930;24.5;45
22.09.2022;15:20:00;5803;25.5;48
22.09.2022;15:30:00;5655;26.4;44
22.09.2022;15:40:00;5412;27.3;47
22.09.2022;15:50:00;5108;28.2;48
22.09.2022;16:00:00;4687;29.0;44
22.09.2022;16:10:00;4085;29.7;45
22.09.2022;16:20:00;3435;30.3;46
22.09.2022;16:30:00;3091;30.8;45
22.09.2022;16:40:00;3396;31.3;45
22.09.2022;16:50:00;3215;31.8;46
22.09.2022;17:00:00;3028;32.3;45
22.09.2022;17:10:00;2803;32.8;45
22.09.2022;17:20:00;2551;33.2;44
22.09.2022;17:30:00;1951;33.6;43
22.09.2022;17:40:00;1437;33.8;42
22.09.2022;17:50:00;1479;34.1;42
22.09.2022;18:00:00;1233;34.3;41
22.09.2022;18:10:00;834;34.5;40
22.09.2022;18:20:00;511;34.6;39
22.09.2022;18:30:00;391;34.6;39
22.09.2022;18:40:00;231;34.7;38
22.09.2022;18:50:00;220;34.7;38
22.09.2022;19:00:00;190;34.8;38
22.09.2022;19:10:00;157;34.8;38
22.09.2022;19:20:00;124;34.8;37
22.09.2022;19:30:00;96;34.8;37
23.09.2022;07:25:00;134;0;28
23.09.2022;07:35:00;192;0;29
23.09.2022;07:45:00;233;0;30
23.09.2022;07:55:00;275;0.1;30
23.09.2022;08:05:00;322;0.1;31
23.09.2022;08:15:00;384;0.2;31
23.09.2022;08:25:00;490;0.3;31
23.09.2022;08:35:00;962;0.4;32
23.09.2022;08:45:00;1377;0.6;32
23.09.2022;08:55:00;1707;0.9;32
23.09.2022;09:05:00;2448;1.2;32
23.09.2022;09:15:00;2932;1.7;34
23.09.2022;09:25:00;2393;2.1;35
23.09.2022;09:35:00;1816;2.5;35
23.09.2022;09:45:00;2884;2.9;35
23.09.2022;09:55:00;2655;3.4;37
23.09.2022;10:05:00;3836;3.9;37
23.09.2022;10:15:00;4188;4.6;39
23.09.2022;10:25:00;3522;5.3;40
23.09.2022;10:35:00;3306;5.8;41
23.09.2022;10:45:00;2665;6.3;40
23.09.2022;10:55:00;2555;6.7;40
23.09.2022;11:05:00;2625;7.1;40
23.09.2022;11:15:00;3104;7.6;40
23.09.2022;11:25:00;3492;8.2;41
23.09.2022;11:35:00;3958;8.8;41
23.09.2022;11:45:00;4588;9.6;43
23.09.2022;11:55:00;3731;10.3;44
23.09.2022;12:05:00;5266;11.0;44
23.09.2022;12:15:00;5332;11.9;46
23.09.2022;12:25:00;5599;12.8;48
23.09.2022;12:35:00;5687;13.8;44
23.09.2022;12:45:00;5031;14.6;45
23.09.2022;12:55:00;5155;15.5;47
23.09.2022;13:05:00;5908;16.4;48
23.09.2022;13:15:00;5412;17.2;44
23.09.2022;13:25:00;6422;18.3;48
23.09.2022;13:35:00;6495;19.4;44
23.09.2022;13:45:00;6465;20.4;48
23.09.2022;13:55:00;6398;21.5;45
23.09.2022;14:05:00;5854;22.5;48
23.09.2022;14:15:00;6179;23.5;44
23.09.2022;14:25:00;6109;24.5;47
23.09.2022;14:35:00;6210;25.5;44
23.09.2022;14:45:00;4227;26.3;46
23.09.2022;14:55:00;6296;27.3;47
23.09.2022;15:05:00;5730;28.2;44
23.09.2022;15:15:00;5599;29.2;48
23.09.2022;15:25:00;5322;30.0;44
23.09.2022;15:35:00;4917;30.9;45
23.09.2022;15:45:00;4328;31.6;47
23.09.2022;15:55:00;3330;32.2;47
23.09.2022;16:05:00;3636;32.8;47
23.09.2022;16:15:00;2440;33.3;45
23.09.2022;16:25:00;2217;33.6;44
23.09.2022;16:35:00;1925;34.0;43
23.09.2022;16:45:00;2162;34.3;43
23.09.2022;16:55:00;1879;34.6;42
23.09.2022;17:05:00;1260;34.9;41
23.09.2022;17:15:00;1244;35.0;40
23.09.2022;17:25:00;1039;35.2;39
23.09.2022;17:35:00;1156;35.4;39
23.09.2022;17:45:00;980;35.6;39
23.09.2022;17:55:00;808;35.7;38
23.09.2022;18:05:00;676;35.8;38
23.09.2022;18:15:00;580;35.9;38
23.09.2022;18:25:00;451;36.0;38
23.09.2022;18:35:00;360;36.1;37
23.09.2022;18:45:00;288;36.1;37
23.09.2022;18:55:00;243;36.2;37
23.09.2022;19:05:00;163;36.2;37
23.09.2022;19:15:00;111;36.2;37
24.09.2022;07:55:00;84;0;29
24.09.2022;08:05:00;158;0;30
24.09.2022;08:15:00;199;0;30
24.09.2022;08:25:00;271;0.1;31
24.09.2022;08:35:00;289;0.1;31
24.09.2022;08:45:00;303;0.2;31
24.09.2022;08:55:00;539;0.2;32
24.09.2022;09:05:00;551;0.3;32
24.09.2022;09:15:00;551;0.4;32
24.09.2022;09:25:00;454;0.5;32
24.09.2022;09:35:00;417;0.6;33
24.09.2022;09:45:00;378;0.6;33
24.09.2022;09:55:00;305;0.7;33
24.09.2022;10:05:00;278;0.7;33
24.09.2022;10:15:00;316;0.8;33
24.09.2022;10:25:00;363;0.8;33
24.09.2022;10:35:00;521;0.9;33
24.09.2022;10:45:00;789;1.0;33
24.09.2022;10:55:00;1236;1.2;34
24.09.2022;11:05:00;1358;1.4;34
24.09.2022;11:15:00;1276;1.7;34
24.09.2022;11:25:00;965;1.8;34
24.09.2022;11:35:00;1091;2.0;34
24.09.2022;11:45:00;1081;2.2;34
24.09.2022;11:55:00;1211;2.4;34
24.09.2022;12:05:00;1337;2.6;34
24.09.2022;12:15:00;976;2.7;35
24.09.2022;12:25:00;990;2.9;35
24.09.2022;12:35:00;1277;3.1;35
24.09.2022;12:45:00;2087;3.4;35
24.09.2022;12:55:00;1829;3.7;35
24.09.2022;13:05:00;1398;4.0;35
24.09.2022;13:15:00;977;4.2;35
24.09.2022;13:25:00;1558;4.4;35
24.09.2022;13:35:00;1817;4.7;35
24.09.2022;13:45:00;2239;5.0;36
24.09.2022;13:55:00;2113;5.4;36
24.09.2022;14:05:00;2196;5.8;37
24.09.2022;14:15:00;2185;6.1;37
24.09.2022;14:25:00;1647;6.4;37
24.09.2022;14:35:00;1243;6.6;36
24.09.2022;14:45:00;1539;6.9;37
24.09.2022;14:55:00;1505;7.1;36
24.09.2022;15:05:00;1567;7.4;36
24.09.2022;15:15:00;1113;7.6;36
24.09.2022;15:25:00;1172;7.8;36
24.09.2022;15:35:00;1127;8.0;36
24.09.2022;15:45:00;1077;8.2;36
24.09.2022;15:55:00;1284;8.3;36
24.09.2022;16:05:00;1681;8.6;36
24.09.2022;16:15:00;1407;8.8;36
24.09.2022;16:25:00;1180;9.1;36
24.09.2022;16:35:00;1126;9.2;36
24.09.2022;16:45:00;1637;9.5;36
24.09.2022;16:55:00;1269;9.7;36
24.09.2022;17:05:00;1230;9.9;36
24.09.2022;17:15:00;1185;10.1;36
24.09.2022;17:25:00;1001;10.3;36
24.09.2022;17:35:00;823;10.4;36
24.09.2022;17:45:00;674;10.6;36
24.09.2022;17:55:00;620;10.7;36
24.09.2022;18:05:00;463;10.7;36
24.09.2022;18:15:00;286;10.8;36
24.09.2022;18:25:00;215;10.8;36
24.09.2022;18:35:00;221;10.9;35
24.09.2022;18:45:00;262;10.9;35
24.09.2022;18:55:00;186;10.9;35
24.09.2022;19:05:00;123;11.0;35
24.09.2022;19:15:00;110;11.0;35
24.09.2022;19:25:00;93;11.0;35
25.09.2022;08:00:00;19;0;29
25.09.2022;08:10:00;159;0;30
25.09.2022;08:20:00;276;0;30
25.09.2022;08:30:00;491;0.1;31
25.09.2022;08:40:00;1008;0.2;31
25.09.2022;08:50:00;1261;0.4;31
25.09.2022;09:00:00;926;0.6;32
25.09.2022;09:10:00;859;0.8;32
25.09.2022;09:20:00;627;0.9;32
25.09.2022;09:30:00;754;1.0;33
25.09.2022;09:40:00;948;1.1;33
25.09.2022;09:50:00;1250;1.3;33
25.09.2022;10:00:00;1705;1.6;33
25.09.2022;10:10:00;1620;1.9;33
25.09.2022;10:20:00;1561;2.1;34
25.09.2022;10:30:00;1768;2.4;34
25.09.2022;10:40:00;1768;2.7;34
25.09.2022;10:50:00;1538;3.0;35
25.09.2022;11:00:00;1282;3.2;34
25.09.2022;11:10:00;1142;3.4;35
25.09.2022;11:20:00;916;3.5;35
25.09.2022;11:30:00;941;3.7;35
25.09.2022;11:40:00;821;3.9;35
25.09.2022;11:50:00;733;4.0;35
25.09.2022;12:00:00;1144;4.1;35
25.09.2022;12:10:00;773;4.3;35
25.09.2022;12:20:00;1053;4.5;35
25.09.2022;12:30:00;870;4.6;35
25.09.2022;12:40:00;994;4.7;35
25.09.2022;12:50:00;1796;5.0;35
25.09.2022;13:00:00;1196;5.2;35
25.09.2022;13:10:00;1646;5.5;35
25.09.2022;13:20:00;1766;5.8;35
25.09.2022;13:30:00;1833;6.0;35
25.09.2022;13:40:00;1083;6.3;35
25.09.2022;13:50:00;1665;6.5;35
25.09.2022;14:00:00;1619;6.8;35
25.09.2022;14:10:00;1893;7.1;36
25.09.2022;14:20:00;2061;7.5;36
25.09.2022;14:30:00;1636;7.8;36
25.09.2022;14:40:00;1088;8.0;36
25.09.2022;14:50:00;1228;8.2;36
25.09.2022;15:00:00;1594;8.4;36
25.09.2022;15:10:00;2290;8.8;36
25.09.2022;15:20:00;2038;9.1;37
25.09.2022;15:30:00;2944;9.5;37
25.09.2022;15:40:00;2420;9.9;38
25.09.2022;15:50:00;1903;10.3;38
25.09.2022;16:00:00;1534;10.5;37
25.09.2022;16:10:00;965;10.7;37
25.09.2022;16:20:00;1297;10.9;36
25.09.2022;16:30:00;1051;11.1;36
25.09.2022;16:40:00;734;11.2;36
25.09.2022;16:50:00;444;11.3;36
25.09.2022;17:00:00;463;11.4;36
25.09.2022;17:10:00;568;11.5;36
25.09.2022;17:20:00;829;11.6;36
25.09.2022;17:30:00;528;11.7;36
25.09.2022;17:40:00;304;11.8;36
25.09.2022;17:50:00;283;11.8;35
25.09.2022;18:00:00;286;11.9;35
25.09.2022;18:10:00;319;11.9;35
25.09.2022;18:20:00;283;12.0;35
25.09.2022;18:30:00;199;12.0;35
25.09.2022;18:40:00;169;12.0;35
25.09.2022;18:50:00;142;12.1;35
25.09.2022;19:00:00;113;12.1;35
25.09.2022;19:10:00;94;12.1;35
25.09.2022;19:20:00;90;12.1;35
26.09.2022;07:55:00;137;0;29
26.09.2022;08:05:00;171;0;29
26.09.2022;08:15:00;220;0;30
26.09.2022;08:25:00;537;0.1;30
26.09.2022;08:35:00;543;0.2;31
26.09.2022;08:45:00;662;0.3;31
26.09.2022;08:55:00;856;0.4;31
26.09.2022;09:05:00;796;0.6;32
26.09.2022;09:15:00;1262;0.8;32
26.09.2022;09:25:00;836;0.9;32
26.09.2022;09:35:00;1314;1.1;32
26.09.2022;09:45:00;1264;1.4;33
26.09.2022;09:55:00;817;1.5;33
26.09.2022;10:05:00;2578;1.8;33
26.09.2022;10:15:00;3080;2.4;35
26.09.2022;10:25:00;1492;2.6;34
26.09.2022;10:35:00;3228;3.2;36
26.09.2022;10:45:00;2115;3.5;36
26.09.2022;10:55:00;1896;3.9;36
26.09.2022;11:05:00;1913;4.2;36
26.09.2022;11:15:00;2611;4.6;37
26.09.2022;11:25:00;3005;5.1;38
26.09.2022;11:35:00;4823;5.9;40
26.09.2022;11:45:00;2680;6.4;40
26.09.2022;11:55:00;7063;7.4;43
26.09.2022;12:05:00;5231;8.3;45
26.09.2022;12:15:00;5932;9.2;46
26.09.2022;12:25:00;6526;10.0;46
26.09.2022;12:35:00;2248;10.6;42
26.09.2022;12:45:00;1693;10.8;41
26.09.2022;12:55:00;1840;11.1;40
26.09.2022;13:05:00;2048;11.4;40
26.09.2022;13:15:00;3310;11.9;40
26.09.2022;13:25:00;3361;12.6;42
26.09.2022;13:35:00;2123;12.9;41
26.09.2022;13:45:00;5580;13.7;42
26.09.2022;13:55:00;6668;14.8;47
26.09.2022;14:05:00;6563;15.9;44
26.09.2022;14:15:00;5398;16.9;46
26.09.2022;14:25:00;7293;17.8;47
26.09.2022;14:35:00;6318;18.9;45
26.09.2022;14:45:00;6662;20.0;47
26.09.2022;14:55:00;5230;21.0;45
26.09.2022;15:05:00;1642;21.3;43
26.09.2022;15:15:00;1515;21.5;41
26.09.2022;15:25:00;1106;21.9;41
26.09.2022;15:35:00;1704;22.1;40
26.09.2022;15:45:00;1770;22.4;40
26.09.2022;15:55:00;1583;22.6;40
26.09.2022;16:05:00;1806;22.9;39
26.09.2022;16:15:00;1997;23.3;39
26.09.2022;16:25:00;1983;23.6;39
26.09.2022;16:35:00;1501;23.9;39
26.09.2022;16:45:00;1341;24.1;38
26.09.2022;16:55:00;1298;24.3;38
26.09.2022;17:05:00;999;24.5;38
26.09.2022;17:15:00;997;24.7;37
26.09.2022;17:25:00;1115;24.8;37
26.09.2022;17:35:00;985;25.0;37
26.09.2022;17:45:00;931;25.2;37
26.09.2022;17:55:00;698;25.3;37
26.09.2022;18:05:00;567;25.4;37
26.09.2022;18:15:00;560;25.5;36
26.09.2022;18:25:00;459;25.6;36
26.09.2022;18:35:00;328;25.6;36
26.09.2022;18:45:00;312;25.7;36
26.09.2022;18:55:00;241;25.7;36
26.09.2022;19:05:00;193;25.7;36
26.09.2022;19:15:00;0;25.8;35
27.09.2022;07:55:00;19;0;29
27.09.2022;08:05:00;203;0;29
27.09.2022;08:15:00;397;0;30
27.09.2022;08:25:00;751;0.1;30
27.09.2022;08:35:00;852;0.3;31
27.09.2022;08:45:00;554;0.4;31
27.09.2022;08:55:00;840;0.5;31
27.09.2022;09:05:00;574;0.7;32
27.09.2022;09:15:00;854;0.8;32
27.09.2022;09:25:00;1105;0.9;32
27.09.2022;09:35:00;574;1.1;32
27.09.2022;09:45:00;1111;1.3;33
27.09.2022;09:55:00;422;1.4;33
27.09.2022;10:05:00;851;1.5;33
27.09.2022;10:15:00;1006;1.7;33
27.09.2022;10:25:00;679;1.8;33
27.09.2022;10:35:00;2053;2.1;33
27.09.2022;10:45:00;3045;2.6;34
27.09.2022;10:55:00;5144;3.2;36
27.09.2022;11:05:00;5887;4.2;40
27.09.2022;11:15:00;5759;5.1;42
27.09.2022;11:25:00;3190;5.8;43
27.09.2022;11:35:00;1105;6.1;40
27.09.2022;11:45:00;2081;6.4;39
27.09.2022;11:55:00;3469;6.9;40
27.09.2022;12:05:00;3520;7.4;40
27.09.2022;12:15:00;3174;8.1;42
27.09.2022;12:25:00;3003;8.5;41
27.09.2022;12:35:00;6806;9.4;44
27.09.2022;12:45:00;2395;10.0;44
27.09.2022;12:55:00;2210;10.4;42
27.09.2022;13:05:00;1771;10.7;41
27.09.2022;13:15:00;395;10.8;39
27.09.2022;13:25:00;4458;11.2;40
27.09.2022;13:35:00;2196;11.6;40
27.09.2022;13:45:00;1496;11.8;39
27.09.2022;13:55:00;3052;12.2;39
27.09.2022;14:05:00;4695;12.9;41
27.09.2022;14:15:00;6708;13.9;45
27.09.2022;14:25:00;6862;15.1;47
27.09.2022;14:35:00;6387;16.2;45
27.09.2022;14:45:00;5635;17.2;47
27.09.2022;14:55:00;6063;18.1;44
27.09.2022;15:05:00;4767;18.7;45
27.09.2022;15:15:00;1565;19.3;45
27.09.2022;15:25:00;5200;19.9;45
27.09.2022;15:35:00;1666;20.2;43
27.09.2022;15:45:00;1632;20.5;42
27.09.2022;15:55:00;702;20.7;40
27.09.2022;16:05:00;1870;20.9;40
27.09.2022;16:15:00;958;21.1;39
27.09.2022;16:25:00;853;21.3;38
27.09.2022;16:35:00;627;21.4;38
27.09.2022;16:45:00;638;21.5;38
27.09.2022;16:55:00;615;21.6;37
27.09.2022;17:05:00;395;21.6;37
27.09.2022;17:15:00;457;21.7;37
27.09.2022;17:25:00;452;21.8;37
27.09.2022;17:35:00;374;21.8;36
27.09.2022;17:45:00;400;21.9;36
27.09.2022;17:55:00;264;22.0;36
27.09.2022;18:05:00;233;22.0;36
27.09.2022;18:15:00;186;22.1;36
27.09.2022;18:25:00;141;22.1;36
27.09.2022;18:35:00;109;22.1;35
27.09.2022;18:45:00;146;22.1;35
27.09.2022;18:55:00;83;22.1;35
27.09.2022;19:05:00;0;22.1;0
27.09.2022;19:15:00;0;22.1;0
27.09.2022;19:25:00;0;22.1;0
28.09.2022;08:00:00;107;0;28
28.09.2022;08:10:00;172;0;29
28.09.2022;08:20:00;241;0;30
28.09.2022;08:30:00;258;0.1;30
28.09.2022;08:40:00;291;0.1;30
28.09.2022;08:50:00;332;0.2;31
28.09.2022;09:00:00;282;0.2;31
28.09.2022;09:10:00;303;0.3;31
28.09.2022;09:20:00;360;0.3;32
28.09.2022;09:30:00;355;0.4;32
28.09.2022;09:40:00;465;0.5;32
28.09.2022;09:50:00;505;0.5;32
28.09.2022;10:00:00;560;0.6;32
28.09.2022;10:10:00;693;0.7;32
28.09.2022;10:20:00;626;0.9;33
28.09.2022;10:30:00;532;0.9;33
28.09.2022;10:40:00;592;1.0;33
28.09.2022;10:50:00;799;1.2;33
28.09.2022;11:00:00;713;1.3;33
28.09.2022;11:10:00;883;1.4;33
28.09.2022;11:20:00;1169;1.6;33
28.09.2022;11:30:00;1087;1.8;33
28.09.2022;11:40:00;775;1.9;34
28.09.2022;11:50:00;1003;2.1;34
28.09.2022;12:00:00;1324;2.3;34
28.09.2022;12:10:00;1095;2.5;34
28.09.2022;12:20:00;1313;2.7;34
28.09.2022;12:30:00;1261;2.9;34
28.09.2022;12:40:00;1443;3.1;34
28.09.2022;12:50:00;1600;3.4;34
28.09.2022;13:00:00;1500;3.6;34
28.09.2022;13:10:00;1612;3.9;35
28.09.2022;13:20:00;1662;4.2;35
28.09.2022;13:30:00;2160;4.5;35
28.09.2022;13:40:00;1393;4.8;35
28.09.2022;13:50:00;875;5.0;35
28.09.2022;14:00:00;1220;5.1;35
28.09.2022;14:10:00;1960;5.5;35
28.09.2022;14:20:00;2559;5.8;36
28.09.2022;14:30:00;1689;6.2;36
28.09.2022;14:40:00;1230;6.4;36
28.09.2022;14:50:00;2186;6.7;36
28.09.2022;15:00:00;2241;7.1;37
28.09.2022;15:10:00;1523;7.4;36
28.09.2022;15:20:00;1218;7.6;36
28.09.2022;15:30:00;1207;7.8;36
28.09.2022;15:40:00;990;7.9;36
28.09.2022;15:50:00;683;8.1;35
28.09.2022;16:00:00;631;8.2;35
28.09.2022;16:10:00;652;8.3;35
28.09.2022;16:20:00;477;8.4;35
28.09.2022;16:30:00;417;8.4;35
28.09.2022;16:40:00;418;8.5;35
28.09.2022;16:50:00;395;8.6;35
28.09.2022;17:00:00;469;8.7;35
28.09.2022;17:10:00;450;8.7;35
28.09.2022;17:20:00;452;8.8;35
28.09.2022;17:30:00;420;8.9;35
28.09.2022;17:40:00;424;8.9;35
28.09.2022;17:50:00;344;9.0;35
28.09.2022;18:00:00;258;9.1;35
28.09.2022;18:10:00;179;9.1;34
28.09.2022;18:20:00;152;9.1;34
28.09.2022;18:30:00;133;9.1;34
28.09.2022;18:40:00;126;9.2;34
28.09.2022;18:50:00;124;9.2;34
28.09.2022;19:00:00;94;9.2;34
29.09.2022;07:55:00;137;0;28
29.09.2022;08:05:00;165;0;29
29.09.2022;08:15:00;210;0;30
29.09.2022;08:25:00;330;0.1;30
29.09.2022;08:35:00;395;0.1;30
29.09.2022;08:45:00;353;0.2;31
29.09.2022;08:55:00;386;0.3;31
29.09.2022;09:05:00;540;0.3;31
29.09.2022;09:15:00;711;0.5;31
29.09.2022;09:25:00;988;0.6;32
29.09.2022;09:35:00;960;0.8;32
29.09.2022;09:45:00;946;0.9;32
29.09.2022;09:55:00;948;1.1;32
29.09.2022;10:05:00;1509;1.3;33
29.09.2022;10:15:00;1677;1.6;33
29.09.2022;10:25:00;1591;1.8;33
29.09.2022;10:35:00;1505;2.1;33
29.09.2022;10:45:00;1348;2.3;33
29.09.2022;10:55:00;1696;2.6;34
29.09.2022;11:05:00;2022;2.9;34
29.09.2022;11:15:00;1998;3.2;34
29.09.2022;11:25:00;2289;3.6;35
29.09.2022;11:35:00;2072;4.0;35
29.09.2022;11:45:00;2104;4.3;36
29.09.2022;11:55:00;2093;4.6;36
29.09.2022;12:05:00;2355;5.0;36
29.09.2022;12:15:00;1734;5.3;36
29.09.2022;12:25:00;2279;5.7;36
29.09.2022;12:35:00;2877;6.2;37
29.09.2022;12:45:00;2922;6.6;38
29.09.2022;12:55:00;2462;7.1;38
29.09.2022;13:05:00;2618;7.5;38
29.09.2022;13:15:00;1847;7.8;38
29.09.2022;13:25:00;1555;8.1;37
29.09.2022;13:35:00;1741;8.4;37
29.09.2022;13:45:00;2196;8.7;37
29.09.2022;13:55:00;2054;9.1;37
29.09.2022;14:05:00;3092;9.6;38
29.09.2022;14:15:00;2871;10.1;39
29.09.2022;14:25:00;3141;10.6;39
29.09.2022;14:35:00;2386;11.0;39
29.09.2022;14:45:00;2344;11.4;39
29.09.2022;14:55:00;2271;11.8;39
29.09.2022;15:05:00;1897;12.1;39
29.09.2022;15:15:00;1998;12.4;38
29.09.2022;15:25:00;1842;12.7;38
29.09.2022;15:35:00;1575;13.0;38
29.09.2022;15:45:00;1550;13.2;37
29.09.2022;15:55:00;1164;13.5;37
29.09.2022;16:05:00;1115;13.6;36
29.09.2022;16:15:00;755;13.8;36
29.09.2022;16:25:00;668;13.9;36
29.09.2022;16:35:00;667;14.0;36
29.09.2022;16:45:00;631;14.1;36
29.09.2022;16:55:00;759;14.2;36
29.09.2022;17:05:00;786;14.3;35
29.09.2022;17:15:00;715;14.5;35
29.09.2022;17:25:00;549;14.6;35
29.09.2022;17:35:00;595;14.7;35
29.09.2022;17:45:00;581;14.8;35
29.09.2022;17:55:00;578;14.9;35
29.09.2022;18:05:00;364;14.9;35
29.09.2022;18:15:00;219;15.0;35
29.09.2022;18:25:00;165;15.0;35
29.09.2022;18:35:00;139;15.0;35
29.09.2022;18:45:00;144;15.0;35
29.09.2022;18:55:00;103;15.1;35
30.09.2022;07:55:00;125;0;28
30.09.2022;08:05:00;252;0;29
30.09.2022;08:15:00;307;0.1;29
30.09.2022;08:25:00;284;0.1;30
30.09.2022;08:35:00;304;0.2;30
30.09.2022;08:45:00;385;0.2;31
30.09.2022;08:55:00;394;0.3;31
30.09.2022;09:05:00;501;0.4;31
30.09.2022;09:15:00;737;0.5;31
30.09.2022;09:25:00;727;0.6;32
30.09.2022;09:35:00;774;0.7;32
30.09.2022;09:45:00;864;0.9;32
30.09.2022;09:55:00;937;1.0;32
30.09.2022;10:05:00;1070;1.2;32
30.09.2022;10:15:00;922;1.3;33
30.09.2022;10:25:00;1213;1.5;33
30.09.2022;10:35:00;1519;1.8;33
30.09.2022;10:45:00;1524;2.0;33
30.09.2022;10:55:00;1409;2.2;33
30.09.2022;11:05:00;1248;2.5;33
30.09.2022;11:15:00;1351;2.7;34
30.09.2022;11:25:00;1507;2.9;34
30.09.2022;11:35:00;1680;3.2;34
30.09.2022;11:45:00;1851;3.5;34
30.09.2022;11:55:00;2180;3.8;35
30.09.2022;12:05:00;2647;4.2;35
30.09.2022;12:15:00;2828;4.7;36
30.09.2022;12:25:00;5734;5.5;38
30.09.2022;12:35:00;5101;6.3;41
30.09.2022;12:45:00;4260;6.9;41
30.09.2022;12:55:00;1519;7.2;40
30.09.2022;13:05:00;2759;7.6;40
30.09.2022;13:15:00;4975;8.3;41
30.09.2022;13:25:00;3062;8.9;42
30.09.2022;13:35:00;2625;9.4;41
30.09.2022;13:45:00;2845;9.8;40
30.09.2022;13:55:00;6773;10.7;43
30.09.2022;14:05:00;5844;11.6;46
30.09.2022;14:15:00;2881;12.3;45
30.09.2022;14:25:00;3382;12.8;44
30.09.2022;14:35:00;1806;13.1;42
30.09.2022;14:45:00;1418;13.3;41
30.09.2022;14:55:00;1616;13.6;40
30.09.2022;15:05:00;2200;13.9;40
30.09.2022;15:15:00;1818;14.3;39
30.09.2022;15:25:00;1618;14.5;39
30.09.2022;15:35:00;1318;14.8;38
30.09.2022;15:45:00;1163;15.0;37
30.09.2022;15:55:00;1271;15.2;37
30.09.2022;16:05:00;1550;15.4;37
30.09.2022;16:15:00;2137;15.7;37
30.09.2022;16:25:00;1899;16.1;38
30.09.2022;16:35:00;1104;16.3;37
30.09.2022;16:45:00;796;16.4;36
30.09.2022;16:55:00;913;16.5;36
30.09.2022;17:05:00;1067;16.7;36
30.09.2022;17:15:00;1023;16.9;36
30.09.2022;17:25:00;819;17.0;36
30.09.2022;17:35:00;705;17.2;36
30.09.2022;17:45:00;759;17.3;36
30.09.2022;17:55:00;629;17.4;36
30.09.2022;18:05:00;478;17.5;36
30.09.2022;18:15:00;411;17.5;35
30.09.2022;18:25:00;321;17.6;35
30.09.2022;18:35:00;242;17.6;35
30.09.2022;18:45:00;179;17.7;35
30.09.2022;18:55:00;118;17.7;35
30.09.2022;19:05:00;109;17.7;35
30.09.2022;19:15:00;93;17.7;35
01.10.2022;07:25:00;139;0;26
01.10.2022;07:35:00;163;0;28
01.10.2022;07:45:00;200;0;29
01.10.2022;07:55:00;231;0.1;30
01.10.2022;08:05:00;226;0.1;30
01.10.2022;08:15:00;233;0.1;31
01.10.2022;08:25:00;261;0.2;31
01.10.2022;08:35:00;266;0.2;31
01.10.2022;08:45:00;281;0.3;32
01.10.2022;08:55:00;290;0.3;32
01.10.2022;09:05:00;316;0.4;32
01.10.2022;09:15:00;364;0.4;32
01.10.2022;09:25:00;467;0.5;32
01.10.2022;09:35:00;585;0.6;33
01.10.2022;09:45:00;676;0.7;33
01.10.2022;09:55:00;617;0.8;33
01.10.2022;10:05:00;636;0.9;33
01.10.2022;10:15:00;691;1.0;33
01.10.2022;10:25:00;648;1.1;33
01.10.2022;10:35:00;878;1.3;33
01.10.2022;10:45:00;810;1.4;33
01.10.2022;10:55:00;887;1.5;33
01.10.2022;11:05:00;1032;1.7;34
01.10.2022;11:15:00;1010;1.9;34
01.10.2022;11:25:00;1107;2.1;34
01.10.2022;11:35:00;1521;2.3;34
01.10.2022;11:45:00;1008;2.5;34
01.10.2022;11:55:00;1188;2.7;34
01.10.2022;12:05:00;1056;2.9;34
01.10.2022;12:15:00;1296;3.1;34
01.10.2022;12:25:00;1458;3.3;34
01.10.2022;12:40:00;1565;3.7;34
01.10.2022;12:50:00;1540;3.9;35
01.10.2022;13:00:00;1532;4.2;35
