Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
31.08.2019;12:55:00;6950;19.5;44
31.08.2019;13:05:00;6394;20.5;48
31.08.2019;13:15:00;6846;21.7;45
31.08.2019;13:25:00;7104;22.8;46
31.08.2019;13:35:00;6166;23.8;46
31.08.2019;13:45:00;5238;24.8;45
31.08.2019;13:55:00;7353;25.9;47
31.08.2019;14:05:00;6699;27.0;44
31.08.2019;14:15:00;6869;28.1;46
31.08.2019;14:25:00;6190;29.2;45
31.08.2019;14:35:00;7446;30.4;45
31.08.2019;14:45:00;7243;31.6;47
31.08.2019;14:55:00;7282;32.8;44
31.08.2019;15:05:00;6426;33.9;46
31.08.2019;15:15:00;6667;35.0;47
31.08.2019;15:25:00;6177;36.0;44
31.08.2019;15:35:00;6614;37.1;47
31.08.2019;15:45:00;6049;38.0;45
31.08.2019;15:55:00;6485;39.1;45
31.08.2019;16:05:00;5183;39.9;46
31.08.2019;16:15:00;4413;40.7;45
31.08.2019;16:25:00;3367;41.2;44
31.08.2019;16:35:00;5189;42.1;47
31.08.2019;16:45:00;3950;42.7;46
31.08.2019;16:55:00;1645;43.1;43
31.08.2019;17:05:00;1627;43.4;44
31.08.2019;17:15:00;1432;43.6;43
31.08.2019;17:25:00;1224;43.8;43
31.08.2019;17:35:00;1063;44.0;43
31.08.2019;17:45:00;955;44.2;43
31.08.2019;17:55:00;838;44.3;42
31.08.2019;18:05:00;706;44.4;42
31.08.2019;18:15:00;607;44.5;42
31.08.2019;18:25:00;575;44.6;42
31.08.2019;18:35:00;582;44.7;41
31.08.2019;18:45:00;535;44.8;41
31.08.2019;18:55:00;467;44.9;41
31.08.2019;19:05:00;418;45.0;41
31.08.2019;19:15:00;410;45.0;41
31.08.2019;19:25:00;519;45.1;41
31.08.2019;19:35:00;375;45.2;40
31.08.2019;19:45:00;297;45.2;40
31.08.2019;19:55:00;178;45.3;40
31.08.2019;20:05:00;78;45.3;40
01.09.2019;06:50:00;8;0;29
01.09.2019;07:00:00;171;0;31
01.09.2019;07:10:00;300;0;32
01.09.2019;07:20:00;399;0.1;33
01.09.2019;07:30:00;495;0.2;33
01.09.2019;07:40:00;533;0.2;34
01.09.2019;07:50:00;523;0.3;34
01.09.2019;08:00:00;593;0.4;35
01.09.2019;08:10:00;719;0.5;35
01.09.2019;08:20:00;793;0.7;35
01.09.2019;08:30:00;711;0.8;36
01.09.2019;08:40:00;703;0.9;36
01.09.2019;08:50:00;707;1.0;36
01.09.2019;09:00:00;790;1.1;36
01.09.2019;09:10:00;721;1.3;37
01.09.2019;09:20:00;599;1.4;37
01.09.2019;09:30:00;578;1.5;37
01.09.2019;09:40:00;587;1.6;37
01.09.2019;09:50:00;857;1.7;37
01.09.2019;10:00:00;679;1.8;37
01.09.2019;10:10:00;506;1.9;37
01.09.2019;10:20:00;399;2.0;37
01.09.2019;10:30:00;442;2.0;38
01.09.2019;10:40:00;883;2.2;38
01.09.2019;10:50:00;1149;2.4;38
01.09.2019;11:00:00;1380;2.6;38
01.09.2019;11:10:00;1231;2.8;38
01.09.2019;11:20:00;1304;3.0;38
01.09.2019;11:30:00;1050;3.2;38
01.09.2019;11:40:00;965;3.3;38
01.09.2019;11:50:00;1098;3.5;38
01.09.2019;12:00:00;1363;3.7;38
01.09.2019;12:10:00;1129;3.9;38
01.09.2019;12:20:00;896;4.1;38
01.09.2019;12:30:00;1048;4.3;38
01.09.2019;12:40:00;880;4.4;39
01.09.2019;12:50:00;915;4.6;39
01.09.2019;13:00:00;1164;4.7;39
01.09.2019;13:10:00;1678;5.0;39
01.09.2019;13:20:00;1942;5.3;39
01.09.2019;13:30:00;2076;5.6;39
01.09.2019;13:40:00;2703;6.1;39
01.09.2019;13:50:00;3179;6.6;41
01.09.2019;14:00:00;3883;7.1;42
01.09.2019;14:10:00;3489;7.7;43
01.09.2019;14:20:00;4084;8.4;44
01.09.2019;14:30:00;5427;9.2;47
01.09.2019;14:40:00;6520;10.2;47
01.09.2019;14:50:00;3837;10.9;44
01.09.2019;15:00:00;4543;11.6;46
01.09.2019;15:10:00;5191;12.4;47
01.09.2019;15:20:00;3800;13.1;45
01.09.2019;15:30:00;3017;13.6;43
01.09.2019;15:40:00;4370;14.3;45
01.09.2019;15:50:00;5603;15.2;46
01.09.2019;16:00:00;5221;16.1;45
01.09.2019;16:10:00;5619;17.1;46
01.09.2019;16:20:00;3676;17.7;44
01.09.2019;16:30:00;2307;18.1;44
01.09.2019;16:40:00;2275;18.5;44
01.09.2019;16:50:00;4128;19.1;45
01.09.2019;17:00:00;2784;19.6;46
01.09.2019;17:10:00;3878;20.2;46
01.09.2019;17:20:00;2384;20.5;46
01.09.2019;17:30:00;1395;20.8;45
01.09.2019;17:40:00;1191;21.0;44
01.09.2019;17:50:00;1367;21.2;43
01.09.2019;18:00:00;1381;21.5;43
01.09.2019;18:10:00;906;21.6;42
01.09.2019;18:20:00;797;21.8;42
01.09.2019;18:30:00;682;21.9;41
01.09.2019;18:40:00;633;22.0;41
01.09.2019;18:50:00;526;22.1;41
01.09.2019;19:00:00;425;22.2;41
01.09.2019;19:10:00;370;22.2;41
01.09.2019;19:20:00;233;22.3;40
01.09.2019;19:30:00;175;22.3;40
01.09.2019;19:40:00;44;22.3;40
02.09.2019;07:35:00;198;0;31
02.09.2019;07:45:00;272;0;32
02.09.2019;07:55:00;240;0.1;32
02.09.2019;08:05:00;206;0.1;33
02.09.2019;08:15:00;165;0.1;33
02.09.2019;08:25:00;153;0.1;34
02.09.2019;08:35:00;202;0.2;34
02.09.2019;08:45:00;307;0.2;34
02.09.2019;08:55:00;355;0.3;35
02.09.2019;09:05:00;348;0.3;35
02.09.2019;09:15:00;415;0.4;35
02.09.2019;09:25:00;524;0.5;35
02.09.2019;09:35:00;656;0.6;36
02.09.2019;09:45:00;662;0.7;36
02.09.2019;09:55:00;727;0.8;36
02.09.2019;10:05:00;754;0.9;36
02.09.2019;10:15:00;880;1.1;36
02.09.2019;10:25:00;945;1.2;36
02.09.2019;10:35:00;835;1.4;37
02.09.2019;10:45:00;767;1.5;37
02.09.2019;10:55:00;971;1.6;37
02.09.2019;11:05:00;1298;1.9;37
02.09.2019;11:15:00;1421;2.1;37
02.09.2019;11:25:00;1072;2.3;37
02.09.2019;11:35:00;1089;2.5;37
02.09.2019;11:45:00;1024;2.6;37
02.09.2019;11:55:00;1125;2.8;37
02.09.2019;12:05:00;1082;3.0;37
02.09.2019;12:15:00;1328;3.2;38
02.09.2019;12:25:00;1401;3.4;38
02.09.2019;12:35:00;1206;3.6;38
02.09.2019;12:45:00;1256;3.8;38
02.09.2019;12:55:00;1376;4.1;38
02.09.2019;13:05:00;1364;4.3;38
02.09.2019;13:15:00;1744;4.6;38
02.09.2019;13:25:00;2407;4.9;38
02.09.2019;13:35:00;2430;5.3;39
02.09.2019;13:45:00;2894;5.8;40
02.09.2019;13:55:00;2017;6.2;40
02.09.2019;14:05:00;1770;6.5;40
02.09.2019;14:15:00;1362;6.7;39
02.09.2019;14:25:00;1479;6.9;39
02.09.2019;14:35:00;1448;7.2;39
02.09.2019;14:45:00;1412;7.4;39
02.09.2019;14:55:00;1572;7.7;39
02.09.2019;15:05:00;1499;7.9;39
02.09.2019;15:15:00;1555;8.2;39
02.09.2019;15:25:00;1642;8.4;39
02.09.2019;15:35:00;1577;8.7;39
02.09.2019;15:45:00;1472;9.0;39
02.09.2019;15:55:00;1529;9.2;39
02.09.2019;16:05:00;1126;9.4;39
02.09.2019;16:15:00;1040;9.6;39
02.09.2019;16:25:00;836;9.7;39
02.09.2019;16:35:00;562;9.9;39
02.09.2019;16:45:00;570;9.9;39
02.09.2019;16:55:00;704;10.0;39
02.09.2019;17:05:00;801;10.2;39
02.09.2019;17:15:00;810;10.3;39
02.09.2019;17:25:00;871;10.5;38
02.09.2019;17:35:00;797;10.6;38
02.09.2019;17:45:00;629;10.7;38
02.09.2019;17:55:00;741;10.8;38
02.09.2019;18:05:00;674;10.9;38
02.09.2019;18:15:00;466;11.0;38
02.09.2019;18:25:00;497;11.1;38
02.09.2019;18:35:00;484;11.2;38
02.09.2019;18:45:00;658;11.3;38
02.09.2019;18:55:00;629;11.4;38
02.09.2019;19:05:00;747;11.5;38
02.09.2019;19:15:00;543;11.6;38
02.09.2019;19:25:00;300;11.7;38
02.09.2019;19:35:00;217;11.7;38
02.09.2019;19:45:00;161;11.7;38
02.09.2019;19:55:00;127;11.8;38
02.09.2019;20:05:00;0;11.8;38
02.09.2019;20:15:00;0;11.8;0
03.09.2019;06:55:00;36;0;28
03.09.2019;07:05:00;173;0;30
03.09.2019;07:15:00;269;0;31
03.09.2019;07:25:00;380;0.1;32
03.09.2019;07:35:00;473;0.2;32
03.09.2019;07:45:00;522;0.2;33
03.09.2019;07:55:00;620;0.3;33
03.09.2019;08:05:00;693;0.4;33
03.09.2019;08:15:00;691;0.6;34
03.09.2019;08:25:00;736;0.7;34
03.09.2019;08:35:00;1023;0.8;34
03.09.2019;08:45:00;1162;1.0;35
03.09.2019;08:55:00;1365;1.2;35
03.09.2019;09:05:00;1541;1.5;35
03.09.2019;09:15:00;1718;1.8;35
03.09.2019;09:25:00;1894;2.1;36
03.09.2019;09:35:00;2207;2.4;36
03.09.2019;09:45:00;2311;2.8;37
03.09.2019;09:55:00;1624;3.1;37
03.09.2019;10:05:00;3242;3.5;37
03.09.2019;10:15:00;3204;4.1;39
03.09.2019;10:25:00;2778;4.5;39
03.09.2019;10:35:00;2600;5.0;41
03.09.2019;10:45:00;5570;5.8;42
03.09.2019;10:55:00;5695;6.7;45
03.09.2019;11:05:00;6015;7.7;48
03.09.2019;11:15:00;6235;8.7;44
03.09.2019;11:25:00;6411;9.8;48
03.09.2019;11:35:00;6590;10.9;45
03.09.2019;11:45:00;6657;11.9;47
03.09.2019;11:55:00;6804;13.1;46
03.09.2019;12:05:00;6960;14.2;45
03.09.2019;12:15:00;7100;15.4;47
03.09.2019;12:25:00;7055;16.5;44
03.09.2019;12:35:00;7343;17.8;47
03.09.2019;12:45:00;7434;19.0;47
03.09.2019;12:55:00;7490;20.2;44
03.09.2019;13:05:00;7543;21.4;46
03.09.2019;13:15:00;7609;22.7;47
03.09.2019;13:25:00;7676;24.0;44
03.09.2019;13:35:00;7657;25.2;46
03.09.2019;13:45:00;7657;26.5;47
03.09.2019;13:55:00;7656;27.7;45
03.09.2019;14:05:00;7590;29.0;44
03.09.2019;14:15:00;7565;30.2;47
03.09.2019;14:25:00;7459;31.5;46
03.09.2019;14:35:00;7368;32.7;44
03.09.2019;14:45:00;7358;33.9;46
03.09.2019;14:55:00;7248;35.1;47
03.09.2019;15:05:00;7156;36.3;44
03.09.2019;15:15:00;7095;37.5;47
03.09.2019;15:25:00;6972;38.6;46
03.09.2019;15:35:00;6898;39.8;44
03.09.2019;15:45:00;6754;40.9;48
03.09.2019;15:55:00;6584;42.0;45
03.09.2019;16:05:00;6400;43.1;45
03.09.2019;16:15:00;6223;44.1;47
03.09.2019;16:25:00;5926;45.1;44
03.09.2019;16:45:00;5064;46.9;44
03.09.2019;16:55:00;4693;47.6;46
03.09.2019;17:05:00;4398;48.4;48
03.09.2019;17:15:00;4157;49.1;44
03.09.2019;17:25:00;3939;49.7;46
03.09.2019;17:35:00;3761;50.3;48
03.09.2019;17:45:00;3382;50.9;48
03.09.2019;17:55:00;3193;51.5;48
03.09.2019;18:05:00;2833;51.9;48
03.09.2019;18:15:00;2481;52.4;48
03.09.2019;18:25:00;2058;52.7;47
03.09.2019;18:35:00;1657;53.0;46
03.09.2019;18:45:00;1470;53.3;45
03.09.2019;18:55:00;1052;53.5;44
03.09.2019;19:05:00;876;53.6;43
03.09.2019;19:15:00;481;53.7;42
03.09.2019;19:25:00;271;53.8;42
03.09.2019;19:35:00;211;53.8;42
03.09.2019;19:45:00;176;53.8;41
03.09.2019;19:55:00;150;53.9;41
03.09.2019;20:05:00;59;53.9;41
03.09.2019;20:15:00;0;53.9;0
04.09.2019;07:00:00;148;0;30
04.09.2019;07:10:00;176;0;31
04.09.2019;07:20:00;229;0;31
04.09.2019;07:30:00;282;0.1;32
04.09.2019;07:40:00;323;0.1;32
04.09.2019;07:50:00;366;0.2;33
04.09.2019;08:00:00;406;0.2;33
04.09.2019;08:10:00;441;0.3;34
04.09.2019;08:20:00;494;0.4;34
04.09.2019;08:30:00;809;0.5;34
04.09.2019;08:40:00;1001;0.7;34
04.09.2019;08:50:00;1187;0.9;35
04.09.2019;09:00:00;1362;1.1;35
04.09.2019;09:10:00;1536;1.3;35
04.09.2019;09:20:00;1710;1.6;36
04.09.2019;09:30:00;1878;1.9;36
04.09.2019;09:40:00;2046;2.2;36
04.09.2019;09:50:00;2217;2.6;37
04.09.2019;10:00:00;2381;3.0;37
04.09.2019;10:10:00;2534;3.4;38
04.09.2019;10:20:00;4336;4.0;40
04.09.2019;10:30:00;4702;4.8;42
04.09.2019;10:40:00;5013;5.6;44
04.09.2019;10:50:00;5340;6.5;46
04.09.2019;11:00:00;5705;7.4;48
04.09.2019;11:10:00;5952;8.4;44
04.09.2019;11:20:00;6145;9.4;48
04.09.2019;11:30:00;6352;10.4;45
04.09.2019;11:40:00;6508;11.5;47
04.09.2019;11:50:00;6650;12.6;46
04.09.2019;12:00:00;6764;13.7;44
04.09.2019;12:10:00;6911;14.8;47
04.09.2019;12:20:00;7045;16.0;44
04.09.2019;12:30:00;7120;17.2;47
04.09.2019;12:40:00;7258;18.3;46
04.09.2019;12:50:00;7339;19.6;44
04.09.2019;13:00:00;7384;20.8;47
04.09.2019;13:10:00;7462;22.0;46
04.09.2019;13:20:00;7506;23.2;44
04.09.2019;13:30:00;7517;24.5;47
04.09.2019;13:40:00;7530;25.7;46
04.09.2019;13:50:00;7453;26.9;44
04.09.2019;14:00:00;7448;28.2;46
04.09.2019;14:10:00;7393;29.4;47
04.09.2019;14:20:00;7389;30.6;44
04.09.2019;14:30:00;7383;31.8;45
04.09.2019;14:40:00;7370;33.1;47
04.09.2019;14:50:00;7264;34.3;45
04.09.2019;15:00:00;7165;35.4;44
04.09.2019;15:10:00;7090;36.6;47
04.09.2019;15:20:00;6981;37.8;45
04.09.2019;15:30:00;6878;38.9;45
04.09.2019;15:40:00;6787;40.0;47
04.09.2019;15:50:00;6678;41.1;44
04.09.2019;16:00:00;6478;42.2;46
04.09.2019;16:10:00;6244;43.2;46
04.09.2019;16:20:00;5872;44.2;44
04.09.2019;16:30:00;5587;45.2;47
04.09.2019;16:40:00;5240;46.1;44
04.09.2019;16:50:00;4655;46.9;46
04.09.2019;17:00:00;4470;47.6;48
04.09.2019;17:10:00;4124;48.3;44
04.09.2019;17:20:00;3915;49.0;46
04.09.2019;17:30:00;3741;49.6;48
04.09.2019;17:40:00;3443;50.2;48
04.09.2019;17:50:00;3162;50.7;49
04.09.2019;18:00:00;2850;51.2;48
04.09.2019;18:10:00;2559;51.6;48
04.09.2019;18:20:00;2106;52.0;47
04.09.2019;18:40:00;1439;52.5;45
04.09.2019;18:45:00;1325;52.6;45
04.09.2019;18:55:00;952;52.8;43
04.09.2019;19:05:00;767;53.0;43
04.09.2019;19:15:00;465;53.0;42
04.09.2019;19:25:00;299;53.1;42
04.09.2019;19:35:00;256;53.1;42
04.09.2019;19:45:00;193;53.2;41
04.09.2019;19:55:00;149;53.2;41
04.09.2019;20:05:00;12;53.2;41
04.09.2019;20:15:00;0;53.2;0
05.09.2019;07:00:00;149;0;29
05.09.2019;07:10:00;210;0;31
05.09.2019;07:20:00;348;0;31
05.09.2019;07:30:00;326;0.1;32
05.09.2019;07:40:00;390;0.2;33
05.09.2019;07:50:00;498;0.2;33
05.09.2019;08:00:00;644;0.3;33
05.09.2019;08:10:00;537;0.4;34
05.09.2019;08:20:00;759;0.5;34
05.09.2019;08:30:00;939;0.7;34
05.09.2019;08:40:00;939;0.8;35
05.09.2019;08:50:00;1109;1.0;35
05.09.2019;09:00:00;1172;1.2;35
05.09.2019;09:10:00;789;1.3;35
05.09.2019;09:20:00;1694;1.6;36
05.09.2019;09:30:00;1977;1.9;36
05.09.2019;09:40:00;2159;2.2;36
05.09.2019;09:50:00;2219;2.6;36
05.09.2019;10:00:00;2209;3.0;37
05.09.2019;10:10:00;2491;3.3;38
05.09.2019;10:20:00;1177;3.6;37
05.09.2019;10:30:00;846;3.7;37
05.09.2019;10:40:00;678;3.9;37
05.09.2019;10:50:00;673;4.0;37
05.09.2019;11:00:00;852;4.1;37
05.09.2019;11:10:00;1489;4.3;37
05.09.2019;11:20:00;1457;4.6;37
05.09.2019;11:30:00;1195;4.8;37
05.09.2019;11:40:00;874;5.0;38
05.09.2019;11:50:00;493;5.0;38
05.09.2019;12:00:00;368;5.1;37
05.09.2019;12:10:00;350;5.2;37
05.09.2019;12:20:00;283;5.2;37
05.09.2019;12:30:00;793;5.3;37
05.09.2019;12:40:00;729;5.4;37
05.09.2019;12:50:00;619;5.6;37
05.09.2019;13:00:00;578;5.7;37
05.09.2019;13:10:00;528;5.8;37
05.09.2019;13:20:00;484;5.8;37
05.09.2019;13:30:00;559;5.9;37
05.09.2019;13:40:00;717;6.0;37
05.09.2019;13:50:00;663;6.2;37
05.09.2019;14:00:00;952;6.3;37
05.09.2019;14:10:00;1002;6.5;37
05.09.2019;14:20:00;1514;6.7;37
05.09.2019;14:30:00;1828;7.0;37
05.09.2019;14:40:00;839;7.2;37
05.09.2019;14:50:00;562;7.3;37
05.09.2019;15:00:00;556;7.3;37
05.09.2019;15:10:00;497;7.4;37
05.09.2019;15:20:00;605;7.5;37
05.09.2019;15:30:00;572;7.6;37
05.09.2019;15:40:00;693;7.7;37
05.09.2019;15:50:00;879;7.9;37
05.09.2019;16:00:00;1157;8.1;37
05.09.2019;16:10:00;1081;8.2;37
05.09.2019;16:20:00;1245;8.4;37
05.09.2019;16:30:00;1017;8.6;37
05.09.2019;16:40:00;1069;8.8;37
05.09.2019;16:50:00;1245;9.0;37
05.09.2019;17:00:00;1325;9.2;37
05.09.2019;17:10:00;1815;9.5;37
05.09.2019;17:20:00;1440;9.8;38
05.09.2019;17:30:00;795;9.9;38
05.09.2019;17:40:00;450;10.0;38
05.09.2019;17:50:00;406;10.1;38
05.09.2019;18:00:00;392;10.1;38
05.09.2019;18:10:00;409;10.2;38
05.09.2019;18:20:00;440;10.3;38
05.09.2019;18:40:00;364;10.4;37
05.09.2019;18:45:00;338;10.4;37
05.09.2019;18:55:00;332;10.5;37
05.09.2019;19:05:00;291;10.5;37
05.09.2019;19:15:00;241;10.6;37
05.09.2019;19:25:00;196;10.6;37
05.09.2019;19:35:00;189;10.6;37
05.09.2019;19:45:00;154;10.7;37
05.09.2019;19:55:00;137;10.7;37
06.09.2019;07:15:00;153;0;29
06.09.2019;07:25:00;248;0;30
06.09.2019;07:35:00;270;0.1;31
06.09.2019;07:45:00;245;0.1;31
06.09.2019;07:55:00;288;0.1;32
06.09.2019;08:05:00;275;0.2;32
06.09.2019;08:15:00;283;0.2;33
06.09.2019;08:25:00;384;0.3;33
06.09.2019;08:35:00;563;0.4;33
06.09.2019;08:45:00;684;0.5;34
06.09.2019;08:55:00;595;0.6;34
06.09.2019;09:05:00;622;0.7;34
06.09.2019;09:15:00;571;0.8;34
06.09.2019;09:25:00;1086;0.9;35
06.09.2019;09:35:00;1103;1.1;35
06.09.2019;09:45:00;1067;1.3;35
06.09.2019;09:55:00;1245;1.5;35
06.09.2019;10:05:00;922;1.6;35
06.09.2019;10:15:00;698;1.8;35
06.09.2019;10:25:00;1246;1.9;36
06.09.2019;10:35:00;2537;2.3;36
06.09.2019;10:45:00;2103;2.7;36
06.09.2019;10:55:00;1527;2.9;36
06.09.2019;11:05:00;1314;3.1;36
06.09.2019;11:15:00;1216;3.3;36
06.09.2019;11:25:00;1459;3.6;37
06.09.2019;11:35:00;1615;3.8;37
06.09.2019;11:45:00;2205;4.2;37
06.09.2019;11:55:00;2978;4.6;38
06.09.2019;12:05:00;3422;5.2;39
06.09.2019;12:15:00;3501;5.8;41
06.09.2019;12:25:00;3244;6.3;41
06.09.2019;12:35:00;2010;6.8;41
06.09.2019;12:45:00;2000;7.1;41
06.09.2019;12:55:00;2225;7.5;41
06.09.2019;13:05:00;2086;7.9;40
06.09.2019;13:15:00;2178;8.2;40
06.09.2019;13:25:00;2345;8.6;40
06.09.2019;13:35:00;2228;9.0;40
06.09.2019;13:45:00;1734;9.2;40
06.09.2019;13:55:00;2602;9.6;40
06.09.2019;14:05:00;3121;10.1;41
06.09.2019;14:15:00;2615;10.6;41
06.09.2019;14:25:00;1766;10.9;41
06.09.2019;14:35:00;1582;11.2;40
06.09.2019;14:45:00;1529;11.4;40
06.09.2019;14:55:00;1016;11.6;39
06.09.2019;15:05:00;1299;11.8;39
06.09.2019;15:15:00;1287;12.0;39
06.09.2019;15:25:00;1043;12.2;38
06.09.2019;15:35:00;936;12.4;38
06.09.2019;15:45:00;905;12.5;38
06.09.2019;15:55:00;905;12.7;38
06.09.2019;16:05:00;920;12.8;38
06.09.2019;16:15:00;891;13.0;38
06.09.2019;16:25:00;1099;13.1;38
06.09.2019;16:35:00;1582;13.4;38
06.09.2019;16:45:00;1124;13.6;38
06.09.2019;16:55:00;1059;13.8;38
06.09.2019;17:05:00;684;13.9;38
06.09.2019;17:15:00;742;14.0;38
06.09.2019;17:25:00;482;14.1;38
06.09.2019;17:35:00;276;14.2;38
06.09.2019;17:45:00;208;14.2;37
06.09.2019;17:55:00;156;14.2;37
06.09.2019;18:05:00;130;14.2;37
06.09.2019;18:15:00;129;14.3;37
06.09.2019;18:25:00;141;14.3;37
06.09.2019;18:45:00;136;14.3;37
06.09.2019;18:55:00;79;14.3;37
06.09.2019;19:05:00;0;14.3;37
06.09.2019;19:15:00;0;14.3;36
06.09.2019;19:25:00;0;14.3;36
07.09.2019;07:35:00;26;0;30
07.09.2019;07:45:00;168;0;30
07.09.2019;07:55:00;220;0;31
07.09.2019;08:05:00;196;0;31
07.09.2019;08:15:00;172;0.1;32
07.09.2019;08:25:00;199;0.1;32
07.09.2019;08:35:00;570;0.2;33
07.09.2019;08:45:00;992;0.3;33
07.09.2019;08:55:00;1257;0.5;33
07.09.2019;09:05:00;1513;0.8;34
07.09.2019;09:15:00;1847;1.1;34
07.09.2019;09:25:00;1451;1.3;34
07.09.2019;09:35:00;1691;1.6;35
07.09.2019;09:45:00;2358;1.9;35
07.09.2019;09:55:00;2601;2.4;36
07.09.2019;10:05:00;2538;2.8;37
07.09.2019;10:15:00;2231;3.2;37
07.09.2019;10:25:00;2615;3.6;37
07.09.2019;10:35:00;2955;4.1;38
07.09.2019;10:45:00;3007;4.6;39
07.09.2019;10:55:00;3103;5.1;40
07.09.2019;11:05:00;2914;5.6;40
07.09.2019;11:15:00;2949;6.0;41
07.09.2019;11:25:00;2201;6.4;40
07.09.2019;11:35:00;2365;6.8;40
07.09.2019;11:45:00;3032;7.3;40
07.09.2019;11:55:00;4247;7.9;42
07.09.2019;12:05:00;2937;8.5;43
07.09.2019;12:15:00;3503;9.1;43
07.09.2019;12:25:00;4813;9.8;44
07.09.2019;12:35:00;4102;10.5;46
07.09.2019;12:45:00;4367;11.2;47
07.09.2019;12:55:00;5416;12.0;48
07.09.2019;13:05:00;3718;12.7;48
07.09.2019;13:15:00;5532;13.5;47
07.09.2019;13:25:00;5099;14.4;44
07.09.2019;13:35:00;3779;15.0;45
07.09.2019;13:45:00;5032;15.8;47
07.09.2019;13:55:00;4290;16.6;43
07.09.2019;14:05:00;3468;17.3;45
07.09.2019;14:15:00;1568;17.6;44
07.09.2019;14:25:00;1287;17.9;42
07.09.2019;14:35:00;2192;18.2;42
07.09.2019;14:45:00;2483;18.6;43
07.09.2019;14:55:00;3146;19.2;44
07.09.2019;15:05:00;8301;20.1;46
07.09.2019;15:15:00;2291;20.8;42
07.09.2019;15:25:00;2057;21.2;42
07.09.2019;15:35:00;3983;21.7;43
07.09.2019;15:45:00;8180;23.0;47
07.09.2019;15:55:00;6616;24.1;46
07.09.2019;16:05:00;6022;25.1;45
07.09.2019;16:15:00;5962;26.1;46
07.09.2019;16:25:00;5670;27.1;45
07.09.2019;16:35:00;5176;27.9;45
07.09.2019;16:45:00;4623;28.7;48
07.09.2019;16:55:00;4463;29.5;47
07.09.2019;17:05:00;4115;30.2;44
07.09.2019;17:15:00;3681;30.8;45
07.09.2019;17:25:00;3462;31.3;46
07.09.2019;17:35:00;3572;31.9;47
07.09.2019;17:45:00;2882;32.4;47
07.09.2019;17:55:00;2090;32.8;46
07.09.2019;18:05:00;851;33.0;44
07.09.2019;18:15:00;1140;33.2;43
07.09.2019;18:25:00;1186;33.4;42
07.09.2019;18:35:00;1284;33.6;42
07.09.2019;18:45:00;1075;33.8;41
07.09.2019;18:55:00;731;33.9;41
07.09.2019;19:05:00;482;34.0;40
07.09.2019;19:15:00;360;34.1;40
07.09.2019;19:25:00;265;34.1;40
07.09.2019;19:35:00;214;34.2;40
07.09.2019;19:45:00;154;34.2;39
07.09.2019;19:55:00;0;34.2;39
07.09.2019;20:05:00;0;34.2;0
08.09.2019;07:45:00;144;0;30
08.09.2019;07:55:00;156;0;30
08.09.2019;08:05:00;201;0;31
08.09.2019;08:15:00;202;0.1;31
08.09.2019;08:25:00;295;0.1;32
08.09.2019;08:35:00;380;0.2;32
08.09.2019;08:45:00;429;0.2;33
08.09.2019;08:55:00;491;0.3;33
08.09.2019;09:05:00;597;0.4;33
08.09.2019;09:15:00;698;0.5;33
08.09.2019;09:25:00;781;0.6;34
08.09.2019;09:35:00;736;0.8;34
08.09.2019;09:45:00;607;0.9;34
08.09.2019;09:55:00;484;0.9;34
08.09.2019;10:05:00;602;1.0;35
08.09.2019;10:15:00;696;1.2;35
08.09.2019;10:25:00;723;1.3;35
08.09.2019;10:35:00;652;1.4;35
08.09.2019;10:45:00;828;1.5;35
08.09.2019;10:55:00;732;1.6;35
08.09.2019;11:05:00;891;1.8;35
08.09.2019;11:15:00;903;1.9;35
08.09.2019;11:25:00;1144;2.1;35
08.09.2019;11:35:00;1102;2.3;36
08.09.2019;11:45:00;1221;2.5;36
08.09.2019;11:55:00;1226;2.7;36
08.09.2019;12:05:00;1520;2.9;36
08.09.2019;12:15:00;1633;3.2;36
08.09.2019;12:25:00;1804;3.5;36
08.09.2019;12:35:00;1887;3.8;36
08.09.2019;12:45:00;1897;4.1;36
08.09.2019;12:55:00;2140;4.5;37
08.09.2019;13:05:00;2889;4.9;38
08.09.2019;13:15:00;3075;5.4;39
08.09.2019;13:25:00;2822;5.9;39
08.09.2019;13:35:00;2533;6.3;40
08.09.2019;13:45:00;2037;6.7;39
08.09.2019;13:55:00;1917;7.0;39
08.09.2019;14:05:00;1789;7.3;39
08.09.2019;14:15:00;1912;7.6;39
08.09.2019;14:25:00;1740;7.9;39
08.09.2019;14:35:00;1658;8.2;39
08.09.2019;14:45:00;653;8.3;38
08.09.2019;14:55:00;646;8.4;38
08.09.2019;15:05:00;779;8.6;38
08.09.2019;15:15:00;1324;8.8;38
08.09.2019;15:25:00;1889;9.1;38
08.09.2019;15:35:00;2103;9.4;38
08.09.2019;15:45:00;1817;9.7;38
08.09.2019;15:55:00;1891;10.0;38
08.09.2019;16:05:00;1778;10.3;38
08.09.2019;16:15:00;1556;10.6;38
08.09.2019;16:25:00;1607;10.9;38
08.09.2019;16:35:00;1292;11.1;38
08.09.2019;16:45:00;872;11.2;38
08.09.2019;16:55:00;924;11.4;38
08.09.2019;17:05:00;1108;11.6;38
08.09.2019;17:15:00;1181;11.8;38
08.09.2019;17:25:00;1073;11.9;38
08.09.2019;17:35:00;888;12.1;37
08.09.2019;17:45:00;755;12.2;37
08.09.2019;17:55:00;622;12.3;37
08.09.2019;18:05:00;599;12.4;37
