Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
26.08.2017;17:35:00;3375;45.9;48
26.08.2017;17:45:00;3068;46.4;48
26.08.2017;17:55:00;2783;46.9;47
26.08.2017;18:05:00;2527;47.3;47
26.08.2017;18:15:00;2319;47.7;46
26.08.2017;18:25:00;2083;48.1;45
26.08.2017;18:35:00;1765;48.4;44
26.08.2017;18:45:00;1469;48.7;44
26.08.2017;18:55:00;1196;48.9;43
26.08.2017;19:05:00;894;49.0;42
26.08.2017;19:15:00;660;49.1;41
26.08.2017;19:25:00;478;49.2;41
26.08.2017;19:35:00;361;49.3;40
26.08.2017;19:45:00;279;49.3;40
26.08.2017;19:55:00;211;49.4;40
26.08.2017;20:05:00;140;49.4;40
26.08.2017;21:00:00;0;49.4;0
27.08.2017;06:50:00;46;0;22
27.08.2017;07:00:00;205;0;31
27.08.2017;07:10:00;252;0;32
27.08.2017;07:20:00;327;0.1;32
27.08.2017;07:30:00;424;0.1;33
27.08.2017;07:40:00;677;0.2;33
27.08.2017;07:50:00;828;0.4;33
27.08.2017;08:00:00;781;0.5;34
27.08.2017;08:10:00;854;0.6;34
27.08.2017;08:20:00;1278;0.8;34
27.08.2017;08:30:00;1153;1.0;34
27.08.2017;08:40:00;1232;1.2;35
27.08.2017;08:50:00;1122;1.4;35
27.08.2017;09:00:00;1181;1.6;35
27.08.2017;09:10:00;1273;1.8;35
27.08.2017;09:20:00;1775;2.1;35
27.08.2017;09:30:00;2700;2.5;36
27.08.2017;09:40:00;2192;2.9;37
27.08.2017;09:50:00;1865;3.2;37
27.08.2017;10:00:00;1861;3.5;37
27.08.2017;10:10:00;2314;3.9;38
27.08.2017;10:20:00;2542;4.3;38
27.08.2017;10:30:00;2820;4.7;39
27.08.2017;10:40:00;2246;5.2;40
27.08.2017;10:50:00;2442;5.6;40
27.08.2017;11:00:00;2588;5.9;40
27.08.2017;11:10:00;5819;6.8;43
27.08.2017;11:20:00;4409;7.6;45
27.08.2017;11:30:00;5523;8.5;47
27.08.2017;11:40:00;4438;9.4;44
27.08.2017;11:50:00;3719;10.0;44
27.08.2017;12:00:00;3131;10.5;45
27.08.2017;12:10:00;6075;11.4;47
27.08.2017;12:20:00;4367;12.0;47
27.08.2017;12:30:00;5245;12.8;47
27.08.2017;12:40:00;4908;13.7;44
27.08.2017;12:50:00;2374;14.2;44
27.08.2017;13:00:00;1409;14.5;43
27.08.2017;13:10:00;3339;14.9;43
27.08.2017;13:20:00;2897;15.5;45
27.08.2017;13:30:00;2747;15.9;44
27.08.2017;13:40:00;3461;16.5;45
27.08.2017;13:50:00;4445;17.2;46
27.08.2017;14:00:00;5005;18.0;47
27.08.2017;14:10:00;3106;18.7;45
27.08.2017;14:20:00;1363;19.0;43
27.08.2017;14:30:00;1210;19.2;42
27.08.2017;14:40:00;1600;19.4;42
27.08.2017;14:50:00;2993;19.9;43
27.08.2017;15:00:00;3087;20.4;43
27.08.2017;15:10:00;6830;21.4;47
27.08.2017;15:20:00;6819;22.4;44
27.08.2017;15:30:00;6299;23.5;46
27.08.2017;15:40:00;5778;24.5;46
27.08.2017;15:50:00;6157;25.4;46
27.08.2017;16:00:00;5238;26.4;46
27.08.2017;16:10:00;5182;27.2;48
27.08.2017;16:20:00;4581;28.0;44
27.08.2017;16:30:00;4673;28.8;47
27.08.2017;16:40:00;4674;29.6;47
27.08.2017;16:50:00;3580;30.2;44
27.08.2017;17:00:00;3292;30.7;45
27.08.2017;17:10:00;3273;31.3;46
27.08.2017;17:20:00;3375;31.9;47
27.08.2017;17:30:00;2401;32.4;46
27.08.2017;17:40:00;2904;32.8;46
27.08.2017;17:50:00;2561;33.3;46
27.08.2017;18:00:00;2420;33.7;45
27.08.2017;18:10:00;2173;34.0;45
27.08.2017;18:20:00;1720;34.3;44
27.08.2017;18:30:00;1563;34.6;43
27.08.2017;18:40:00;1353;34.8;42
27.08.2017;18:50:00;1187;35.0;42
27.08.2017;19:00:00;868;35.2;41
27.08.2017;19:10:00;758;35.3;40
27.08.2017;19:20:00;576;35.4;40
27.08.2017;19:30:00;439;35.5;40
27.08.2017;19:40:00;332;35.6;40
27.08.2017;19:50:00;238;35.6;39
27.08.2017;20:00:00;153;35.6;39
27.08.2017;20:10:00;19;35.6;31
27.08.2017;21:00:00;0;35.6;0
28.08.2017;07:00:00;191;0;31
28.08.2017;07:10:00;246;0;31
28.08.2017;07:20:00;327;0.1;32
28.08.2017;07:30:00;434;0.1;32
28.08.2017;07:40:00;530;0.2;33
28.08.2017;07:50:00;633;0.3;33
28.08.2017;08:00:00;788;0.4;33
28.08.2017;08:10:00;988;0.6;34
28.08.2017;08:20:00;1015;0.8;34
28.08.2017;08:30:00;1142;0.9;34
28.08.2017;08:40:00;1245;1.1;34
28.08.2017;08:50:00;1373;1.4;35
28.08.2017;09:00:00;1551;1.6;35
28.08.2017;09:10:00;1857;1.9;35
28.08.2017;09:20:00;2651;2.3;36
28.08.2017;09:30:00;2979;2.8;37
28.08.2017;09:40:00;3274;3.3;39
28.08.2017;09:50:00;3552;3.9;40
28.08.2017;10:00:00;3929;4.5;41
28.08.2017;10:10:00;3931;5.2;43
28.08.2017;10:20:00;4333;5.9;44
28.08.2017;10:30:00;4562;6.7;45
28.08.2017;10:40:00;4756;7.4;46
28.08.2017;10:50:00;5032;8.2;48
28.08.2017;11:00:00;5245;9.1;47
28.08.2017;11:10:00;5418;10.0;45
28.08.2017;11:20:00;5581;10.9;48
28.08.2017;11:30:00;5756;11.8;44
28.08.2017;11:40:00;5919;12.8;48
28.08.2017;11:50:00;6055;13.8;45
28.08.2017;12:00:00;6165;14.8;47
28.08.2017;12:10:00;6293;15.9;46
28.08.2017;12:20:00;6359;16.9;44
28.08.2017;12:30:00;6477;18.0;48
28.08.2017;12:40:00;6527;19.0;46
28.08.2017;12:50:00;6568;20.1;44
28.08.2017;13:00:00;6600;21.2;47
28.08.2017;13:10:00;6675;22.3;46
28.08.2017;13:20:00;6680;23.4;44
28.08.2017;13:30:00;6680;24.5;47
28.08.2017;13:40:00;6722;25.6;46
28.08.2017;13:50:00;6705;26.7;44
28.08.2017;14:00:00;6907;27.8;47
28.08.2017;14:10:00;6985;29.0;47
28.08.2017;14:20:00;6047;29.9;45
28.08.2017;14:30:00;5370;30.9;44
28.08.2017;14:40:00;5735;31.7;46
28.08.2017;14:50:00;2941;32.3;47
28.08.2017;15:00:00;5548;33.3;44
28.08.2017;15:10:00;7126;34.4;47
28.08.2017;15:20:00;7123;35.5;47
28.08.2017;15:30:00;5560;36.5;45
28.08.2017;15:40:00;3773;37.1;46
28.08.2017;15:50:00;4139;37.9;48
28.08.2017;16:00:00;5540;38.8;44
28.08.2017;16:10:00;1412;39.1;43
28.08.2017;16:20:00;2690;39.5;43
28.08.2017;16:30:00;3053;40.1;46
28.08.2017;16:40:00;4963;40.9;47
28.08.2017;16:50:00;4353;41.5;48
28.08.2017;17:00:00;2239;41.9;43
28.08.2017;17:10:00;4790;42.6;45
28.08.2017;17:20:00;4344;43.3;48
28.08.2017;17:30:00;3802;44.0;48
28.08.2017;17:40:00;3377;44.5;48
28.08.2017;17:50:00;2944;45.0;48
28.08.2017;18:00:00;2668;45.5;47
28.08.2017;18:10:00;2380;45.9;46
28.08.2017;18:20:00;2060;46.2;45
28.08.2017;18:30:00;1724;46.5;44
28.08.2017;18:40:00;1398;46.8;43
28.08.2017;18:50:00;1162;47.0;43
28.08.2017;19:00:00;961;47.2;42
28.08.2017;19:10:00;733;47.3;41
28.08.2017;19:20:00;519;47.4;41
28.08.2017;19:30:00;420;47.5;40
28.08.2017;19:40:00;315;47.5;40
28.08.2017;19:50:00;220;47.5;40
28.08.2017;20:00:00;153;47.6;40
28.08.2017;20:10:00;44;47.6;29
28.08.2017;21:00:00;0;47.6;0
29.08.2017;06:45:00;8;0;18
29.08.2017;06:55:00;162;0;31
29.08.2017;07:05:00;201;0;32
29.08.2017;07:15:00;251;0;32
29.08.2017;07:25:00;345;0.1;33
29.08.2017;07:35:00;521;0.2;33
29.08.2017;07:45:00;398;0.3;33
29.08.2017;07:55:00;433;0.3;33
29.08.2017;08:05:00;505;0.4;34
29.08.2017;08:15:00;684;0.5;34
29.08.2017;08:25:00;937;0.6;34
29.08.2017;08:35:00;1098;0.8;34
29.08.2017;08:45:00;1263;1.0;35
29.08.2017;08:55:00;1371;1.2;35
29.08.2017;09:05:00;2222;1.5;35
29.08.2017;09:15:00;2762;2.0;36
29.08.2017;09:25:00;3155;2.5;37
29.08.2017;09:35:00;3536;3.0;39
29.08.2017;09:45:00;3897;3.7;40
29.08.2017;09:55:00;4032;4.3;42
29.08.2017;10:05:00;4447;5.0;43
29.08.2017;10:15:00;4695;5.8;45
29.08.2017;10:25:00;4915;6.6;46
29.08.2017;10:35:00;5152;7.5;48
29.08.2017;10:45:00;5342;8.3;44
29.08.2017;10:55:00;5552;9.2;46
29.08.2017;11:05:00;5724;10.2;47
29.08.2017;11:15:00;5895;11.1;46
29.08.2017;11:25:00;6043;12.1;46
29.08.2017;11:35:00;6202;13.1;47
29.08.2017;11:45:00;6354;14.2;44
29.08.2017;11:55:00;6489;15.3;48
29.08.2017;12:05:00;6591;16.3;45
29.08.2017;12:15:00;6715;17.4;44
29.08.2017;12:25:00;6793;18.6;48
29.08.2017;12:35:00;6882;19.7;45
29.08.2017;12:45:00;6973;20.8;44
29.08.2017;12:55:00;7013;22.0;47
29.08.2017;13:05:00;7055;23.2;46
29.08.2017;13:15:00;7121;24.3;44
29.08.2017;13:25:00;7145;25.5;46
29.08.2017;13:35:00;7165;26.7;47
29.08.2017;14:00:00;7140;29.7;49
29.08.2017;14:10:00;7117;30.8;44
29.08.2017;14:20:00;7086;32.0;45
29.08.2017;14:30:00;6977;33.1;48
29.08.2017;14:40:00;6891;34.3;45
29.08.2017;14:50:00;6875;35.4;44
29.08.2017;15:00:00;6687;36.5;47
29.08.2017;15:10:00;6615;37.6;46
29.08.2017;15:20:00;6524;38.7;44
29.08.2017;15:30:00;6396;39.8;47
29.08.2017;15:40:00;6238;40.8;46
29.08.2017;15:50:00;6106;41.8;44
29.08.2017;16:00:00;5913;42.8;48
29.08.2017;16:10:00;5745;43.7;45
29.08.2017;16:20:00;5517;44.7;47
29.08.2017;16:30:00;5393;45.6;46
29.08.2017;16:40:00;5087;46.4;47
29.08.2017;16:50:00;4840;47.2;45
29.08.2017;17:00:00;4432;48.0;48
29.08.2017;17:10:00;4218;48.7;45
29.08.2017;17:20:00;3919;49.3;45
29.08.2017;17:30:00;3705;50.0;47
29.08.2017;17:40:00;3502;50.6;48
29.08.2017;17:50:00;3211;51.1;48
29.08.2017;18:00:00;2935;51.6;48
29.08.2017;18:10:00;2658;52.0;47
29.08.2017;18:20:00;2335;52.4;46
29.08.2017;18:30:00;1958;52.8;45
29.08.2017;18:40:00;1620;53.1;45
29.08.2017;18:50:00;1342;53.3;44
29.08.2017;19:00:00;1026;53.5;43
29.08.2017;19:10:00;708;53.6;42
29.08.2017;19:20:00;463;53.7;41
29.08.2017;19:30:00;311;53.8;41
29.08.2017;19:40:00;200;53.8;41
29.08.2017;19:50:00;138;53.8;40
29.08.2017;20:00:00;110;53.8;40
29.08.2017;21:00:00;0;53.8;0
30.08.2017;06:35:00;0;0;13
30.08.2017;06:45:00;153;0;31
30.08.2017;06:55:00;222;0;32
30.08.2017;07:05:00;320;0;32
30.08.2017;07:15:00;420;0.1;33
30.08.2017;07:25:00;515;0.2;33
30.08.2017;07:35:00;618;0.3;33
30.08.2017;07:45:00;743;0.4;34
30.08.2017;07:55:00;806;0.5;34
30.08.2017;08:05:00;850;0.7;34
30.08.2017;08:15:00;850;0.8;34
30.08.2017;08:25:00;902;1.0;35
30.08.2017;08:35:00;1072;1.1;35
30.08.2017;08:45:00;1237;1.3;35
30.08.2017;08:55:00;1261;1.6;35
30.08.2017;09:05:00;1271;1.8;35
30.08.2017;09:15:00;2350;2.1;36
30.08.2017;09:25:00;2993;2.6;37
30.08.2017;09:35:00;3048;3.1;39
30.08.2017;09:45:00;3366;3.7;40
30.08.2017;09:55:00;3702;4.3;41
30.08.2017;10:05:00;4419;5.0;43
30.08.2017;10:15:00;4364;5.7;44
30.08.2017;10:25:00;2713;6.2;43
30.08.2017;10:35:00;3525;6.7;43
30.08.2017;10:45:00;5079;7.5;45
30.08.2017;10:55:00;5234;8.3;48
30.08.2017;11:05:00;5396;9.2;45
30.08.2017;11:15:00;4568;10.0;45
30.08.2017;11:25:00;5127;10.8;47
30.08.2017;11:35:00;4838;11.7;46
30.08.2017;11:45:00;4530;12.4;45
30.08.2017;11:55:00;6339;13.4;47
30.08.2017;12:05:00;4555;14.2;45
30.08.2017;12:15:00;6566;15.2;47
30.08.2017;12:25:00;6500;16.3;46
30.08.2017;12:35:00;6714;17.3;44
30.08.2017;12:45:00;6604;18.4;47
30.08.2017;12:55:00;7011;19.5;46
30.08.2017;13:05:00;6861;20.7;44
30.08.2017;13:15:00;6551;21.7;47
30.08.2017;13:25:00;6909;22.9;46
30.08.2017;13:35:00;6889;24.0;44
30.08.2017;13:45:00;6894;25.1;46
30.08.2017;13:55:00;6826;26.3;47
30.08.2017;14:05:00;6727;27.4;44
30.08.2017;14:15:00;6648;28.5;45
30.08.2017;14:25:00;6724;29.6;47
30.08.2017;14:35:00;6698;30.7;45
30.08.2017;14:45:00;6720;31.8;45
30.08.2017;14:55:00;6496;32.9;47
30.08.2017;15:05:00;6047;33.9;44
30.08.2017;15:15:00;5033;34.8;48
30.08.2017;15:25:00;5736;35.6;44
30.08.2017;15:35:00;6190;36.6;48
30.08.2017;15:45:00;6093;37.6;45
30.08.2017;15:55:00;4323;38.5;45
30.08.2017;16:05:00;3382;39.0;44
30.08.2017;16:15:00;3244;39.5;45
30.08.2017;16:25:00;3668;40.2;47
30.08.2017;16:35:00;3433;40.8;48
30.08.2017;16:45:00;4021;41.4;48
30.08.2017;16:55:00;2247;41.9;47
30.08.2017;17:05:00;2001;42.2;46
30.08.2017;17:15:00;2250;42.6;46
30.08.2017;17:25:00;2271;42.9;45
30.08.2017;17:35:00;1421;43.2;44
30.08.2017;17:45:00;1378;43.4;43
30.08.2017;17:55:00;1079;43.6;42
30.08.2017;18:05:00;862;43.7;42
30.08.2017;18:15:00;826;43.9;41
30.08.2017;18:25:00;933;44.0;41
30.08.2017;18:35:00;738;44.2;41
30.08.2017;18:45:00;689;44.3;40
30.08.2017;18:55:00;536;44.4;40
30.08.2017;19:05:00;506;44.5;40
30.08.2017;19:15:00;233;44.5;40
30.08.2017;19:25:00;164;44.6;40
30.08.2017;19:35:00;179;44.6;39
30.08.2017;19:45:00;148;44.6;39
30.08.2017;19:55:00;118;44.6;39
30.08.2017;21:00:00;0;44.6;0
31.08.2017;06:55:00;50;0;29
31.08.2017;07:05:00;156;0;32
31.08.2017;07:15:00;158;0;32
31.08.2017;07:25:00;135;0;33
31.08.2017;07:35:00;150;0.1;33
31.08.2017;07:45:00;368;0.1;33
31.08.2017;07:55:00;330;0.2;34
31.08.2017;08:05:00;194;0.2;34
31.08.2017;08:15:00;261;0.2;34
31.08.2017;08:25:00;108;0.3;34
31.08.2017;08:35:00;138;0.3;34
31.08.2017;08:45:00;147;0.3;35
31.08.2017;08:55:00;223;0.3;35
31.08.2017;09:05:00;140;0.4;35
31.08.2017;09:15:00;287;0.4;35
31.08.2017;09:25:00;439;0.5;35
31.08.2017;09:35:00;247;0.5;35
31.08.2017;09:45:00;313;0.5;35
31.08.2017;09:55:00;397;0.6;35
31.08.2017;10:05:00;586;0.7;35
31.08.2017;10:15:00;596;0.8;35
31.08.2017;10:25:00;487;0.9;36
31.08.2017;10:35:00;352;0.9;36
31.08.2017;10:45:00;533;1.0;36
31.08.2017;10:55:00;538;1.1;36
31.08.2017;11:05:00;388;1.2;36
31.08.2017;11:15:00;614;1.3;36
31.08.2017;11:25:00;509;1.4;36
31.08.2017;11:35:00;677;1.5;36
31.08.2017;11:45:00;570;1.6;36
31.08.2017;11:55:00;1074;1.7;36
31.08.2017;12:05:00;1505;2.0;36
31.08.2017;12:15:00;2022;2.3;36
31.08.2017;12:25:00;1846;2.6;37
31.08.2017;12:35:00;1931;2.9;37
31.08.2017;12:45:00;1225;3.1;37
31.08.2017;12:55:00;600;3.2;37
31.08.2017;13:05:00;361;3.3;37
31.08.2017;13:15:00;443;3.4;37
31.08.2017;13:25:00;421;3.5;37
31.08.2017;13:35:00;783;3.6;37
31.08.2017;13:45:00;1004;3.7;37
31.08.2017;13:55:00;1338;3.9;37
31.08.2017;14:05:00;750;4.1;37
31.08.2017;14:15:00;585;4.2;37
31.08.2017;14:25:00;493;4.3;37
31.08.2017;14:35:00;268;4.3;37
31.08.2017;14:45:00;452;4.4;37
31.08.2017;14:55:00;522;4.5;37
31.08.2017;15:05:00;424;4.6;37
31.08.2017;15:15:00;388;4.6;37
31.08.2017;15:25:00;727;4.7;37
31.08.2017;15:35:00;1253;4.9;37
31.08.2017;15:45:00;1499;5.1;37
31.08.2017;15:55:00;1383;5.4;37
31.08.2017;16:05:00;1165;5.6;37
31.08.2017;16:15:00;1009;5.8;37
31.08.2017;16:25:00;644;5.9;37
31.08.2017;16:35:00;1034;6.0;37
31.08.2017;16:45:00;900;6.2;37
31.08.2017;16:55:00;778;6.4;37
31.08.2017;17:05:00;1111;6.5;37
31.08.2017;17:15:00;1279;6.7;37
31.08.2017;17:25:00;1046;6.9;37
31.08.2017;17:35:00;1222;7.1;37
31.08.2017;17:45:00;742;7.2;37
31.08.2017;17:55:00;343;7.3;37
31.08.2017;18:05:00;450;7.4;37
31.08.2017;18:15:00;637;7.5;37
31.08.2017;18:25:00;504;7.6;37
31.08.2017;18:35:00;390;7.7;37
31.08.2017;18:45:00;274;7.7;37
31.08.2017;18:55:00;151;7.7;37
31.08.2017;19:05:00;119;7.8;37
31.08.2017;19:15:00;130;7.8;37
31.08.2017;19:25:00;146;7.8;37
31.08.2017;19:35:00;168;7.8;37
31.08.2017;19:45:00;115;7.8;36
31.08.2017;21:00:00;0;7.9;0
01.09.2017;07:30:00;0;0;7
01.09.2017;07:45:00;129;0;31
01.09.2017;07:55:00;146;0;31
01.09.2017;08:05:00;151;0;32
01.09.2017;08:15:00;144;0;32
01.09.2017;08:25:00;142;0.1;33
01.09.2017;08:35:00;151;0.1;33
01.09.2017;08:45:00;185;0.1;33
01.09.2017;08:55:00;282;0.2;33
01.09.2017;09:05:00;246;0.2;33
01.09.2017;09:15:00;292;0.2;34
01.09.2017;09:25:00;253;0.3;34
01.09.2017;09:35:00;263;0.3;34
01.09.2017;09:45:00;390;0.4;34
01.09.2017;09:55:00;494;0.5;34
01.09.2017;10:05:00;697;0.6;34
01.09.2017;10:15:00;525;0.7;34
01.09.2017;10:25:00;1174;0.8;35
01.09.2017;10:35:00;1421;1.0;35
01.09.2017;10:45:00;1092;1.2;35
01.09.2017;10:55:00;1642;1.5;35
01.09.2017;11:05:00;1654;1.7;35
01.09.2017;11:15:00;1709;1.9;35
01.09.2017;11:25:00;1614;2.2;36
01.09.2017;11:35:00;1821;2.5;36
01.09.2017;11:45:00;2612;2.9;37
01.09.2017;11:55:00;1806;3.3;37
01.09.2017;12:05:00;1600;3.5;37
01.09.2017;12:15:00;1985;3.8;37
01.09.2017;12:25:00;2365;4.2;38
01.09.2017;12:35:00;3101;4.7;38
01.09.2017;12:45:00;2634;5.1;39
01.09.2017;12:55:00;1619;5.4;39
01.09.2017;13:05:00;1727;5.7;39
01.09.2017;13:15:00;1998;6.0;39
01.09.2017;13:25:00;2194;6.4;39
01.09.2017;13:35:00;1129;6.6;38
01.09.2017;13:45:00;876;6.7;38
01.09.2017;13:55:00;1443;7.0;38
01.09.2017;14:05:00;1151;7.2;37
01.09.2017;14:15:00;1234;7.4;37
01.09.2017;14:25:00;1507;7.6;37
01.09.2017;14:35:00;1334;7.8;37
01.09.2017;14:45:00;946;8.0;37
01.09.2017;14:55:00;1373;8.2;37
01.09.2017;15:05:00;2590;8.6;38
01.09.2017;15:15:00;473;8.8;37
01.09.2017;15:25:00;475;8.8;37
01.09.2017;15:35:00;873;8.9;37
01.09.2017;15:45:00;1058;9.1;37
01.09.2017;15:55:00;1305;9.3;37
01.09.2017;16:05:00;1098;9.5;37
01.09.2017;16:15:00;768;9.7;37
01.09.2017;16:25:00;394;9.7;37
01.09.2017;16:35:00;321;9.8;37
01.09.2017;16:45:00;276;9.8;37
01.09.2017;16:55:00;421;9.9;37
01.09.2017;17:05:00;567;10.0;37
01.09.2017;17:15:00;757;10.1;37
01.09.2017;17:25:00;1002;10.3;36
01.09.2017;17:35:00;1356;10.5;36
01.09.2017;17:45:00;1638;10.7;36
01.09.2017;17:55:00;1337;11.0;37
01.09.2017;18:05:00;1030;11.1;37
01.09.2017;18:15:00;938;11.3;37
01.09.2017;18:25:00;586;11.4;37
01.09.2017;18:35:00;327;11.5;37
01.09.2017;18:45:00;129;11.5;37
01.09.2017;18:55:00;141;11.5;36
01.09.2017;19:05:00;126;11.6;36
01.09.2017;19:15:00;116;11.6;36
01.09.2017;19:25:00;110;11.6;36
01.09.2017;19:35:00;100;11.6;36
01.09.2017;19:45:00;0;11.6;0
01.09.2017;20:00:00;0;11.6;0
02.09.2017;07:10:00;0;0;1
02.09.2017;07:25:00;160;0;30
02.09.2017;07:35:00;206;0;31
02.09.2017;07:45:00;203;0;31
02.09.2017;07:55:00;240;0.1;32
02.09.2017;08:05:00;329;0.1;32
02.09.2017;08:15:00;433;0.2;32
02.09.2017;08:25:00;493;0.3;33
02.09.2017;08:35:00;536;0.4;33
02.09.2017;08:45:00;688;0.5;33
02.09.2017;08:55:00;973;0.6;33
02.09.2017;09:05:00;1072;0.8;33
02.09.2017;09:15:00;1251;1.0;34
02.09.2017;09:25:00;1381;1.2;34
02.09.2017;09:35:00;1177;1.4;34
02.09.2017;09:45:00;975;1.6;34
02.09.2017;09:55:00;1025;1.7;34
02.09.2017;10:05:00;1053;1.9;35
02.09.2017;10:15:00;1324;2.1;35
02.09.2017;10:25:00;1803;2.4;35
02.09.2017;10:35:00;2194;2.8;35
02.09.2017;10:45:00;1651;3.0;36
02.09.2017;10:55:00;1875;3.3;36
02.09.2017;11:05:00;1533;3.6;36
02.09.2017;11:15:00;997;3.8;36
02.09.2017;11:25:00;1218;4.0;36
02.09.2017;11:35:00;1854;4.2;36
02.09.2017;11:45:00;2379;4.6;36
02.09.2017;11:55:00;2572;5.0;37
02.09.2017;12:05:00;2556;5.4;38
02.09.2017;12:15:00;2676;5.9;39
02.09.2017;12:25:00;986;6.1;38
02.09.2017;12:35:00;1151;6.3;37
02.09.2017;12:45:00;2629;6.6;37
02.09.2017;12:55:00;1812;7.0;38
02.09.2017;13:05:00;1999;7.3;38
02.09.2017;13:15:00;2968;7.8;39
02.09.2017;13:25:00;2945;8.2;40
02.09.2017;13:35:00;3323;8.8;40
02.09.2017;13:45:00;3209;9.3;41
02.09.2017;13:55:00;2382;9.7;41
02.09.2017;14:05:00;1642;10.1;40
02.09.2017;14:15:00;1701;10.3;39
02.09.2017;14:25:00;2647;10.7;40
02.09.2017;14:35:00;1006;11.0;39
02.09.2017;14:45:00;484;11.1;38
02.09.2017;14:55:00;1438;11.3;38
02.09.2017;15:05:00;2609;11.6;38
02.09.2017;15:15:00;3591;12.2;40
02.09.2017;15:25:00;3501;12.8;41
02.09.2017;15:35:00;4079;13.4;42
02.09.2017;15:45:00;4185;14.1;44
02.09.2017;15:55:00;4240;14.8;44
02.09.2017;16:05:00;4106;15.5;45
02.09.2017;16:15:00;3987;16.2;46
02.09.2017;16:25:00;3775;16.8;46
02.09.2017;16:35:00;4181;17.5;46
02.09.2017;16:45:00;3830;18.1;47
02.09.2017;16:55:00;3601;18.7;46
02.09.2017;17:05:00;3931;19.4;46
02.09.2017;17:15:00;2636;19.8;45
02.09.2017;17:25:00;3656;20.4;46
02.09.2017;17:35:00;2492;20.8;45
02.09.2017;17:45:00;1811;21.3;44
02.09.2017;17:55:00;2538;21.6;43
02.09.2017;18:05:00;3008;22.1;43
02.09.2017;18:15:00;757;22.3;42
02.09.2017;18:25:00;743;22.5;40
02.09.2017;18:35:00;752;22.6;40
02.09.2017;18:45:00;1058;22.7;39
02.09.2017;18:55:00;893;22.9;39
02.09.2017;19:05:00;723;23.0;39
02.09.2017;19:15:00;540;23.1;38
02.09.2017;19:25:00;179;23.2;38
02.09.2017;19:35:00;137;23.2;38
02.09.2017;19:45:00;145;23.2;38
02.09.2017;19:55:00;146;23.2;37
02.09.2017;20:05:00;112;23.2;37
02.09.2017;20:10:00;35;23.2;13
03.09.2017;07:10:00;0;0;29
03.09.2017;07:25:00;232;0;30
03.09.2017;07:35:00;402;0.1;31
03.09.2017;07:45:00;560;0.1;31
03.09.2017;07:55:00;1113;0.3;31
03.09.2017;08:05:00;1343;0.5;32
03.09.2017;08:15:00;1183;0.7;32
03.09.2017;08:25:00;1158;0.9;33
03.09.2017;08:35:00;1159;1.1;33
03.09.2017;08:45:00;1091;1.3;33
03.09.2017;08:55:00;1361;1.5;33
03.09.2017;09:05:00;1362;1.7;34
03.09.2017;09:15:00;1014;1.9;34
03.09.2017;09:25:00;1693;2.1;34
03.09.2017;09:35:00;1435;2.4;34
03.09.2017;09:45:00;2240;2.7;34
03.09.2017;09:55:00;2329;3.1;35
03.09.2017;10:05:00;3588;3.7;37
03.09.2017;10:15:00;4382;4.4;40
03.09.2017;10:25:00;2264;4.9;40
03.09.2017;10:35:00;4398;5.7;42
03.09.2017;10:45:00;1570;6.1;41
03.09.2017;10:55:00;1519;6.4;39
03.09.2017;11:05:00;1457;6.6;39
03.09.2017;11:15:00;2105;6.9;38
03.09.2017;11:25:00;1946;7.2;39
03.09.2017;11:35:00;2165;7.6;39
03.09.2017;11:45:00;1851;7.9;39
03.09.2017;11:55:00;2179;8.3;39
03.09.2017;12:05:00;1911;8.6;39
03.09.2017;12:15:00;8107;9.8;45
03.09.2017;12:25:00;8305;11.2;44
03.09.2017;12:35:00;4987;12.3;44
03.09.2017;12:45:00;1951;12.7;42
03.09.2017;12:55:00;1817;13.0;41
03.09.2017;13:05:00;2600;13.4;41
03.09.2017;13:15:00;3896;13.9;42
03.09.2017;13:25:00;8383;14.9;46
03.09.2017;13:35:00;7712;16.2;44
03.09.2017;13:45:00;1383;16.4;43
03.09.2017;13:55:00;1363;16.7;42
03.09.2017;14:05:00;6660;17.4;44
03.09.2017;14:15:00;8025;18.8;44
03.09.2017;14:25:00;7500;20.0;46
03.09.2017;14:35:00;7392;21.3;47
03.09.2017;14:45:00;7337;22.5;45
03.09.2017;14:55:00;7318;23.7;44
03.09.2017;15:05:00;7308;24.9;46
03.09.2017;15:15:00;7093;26.1;47
03.09.2017;15:25:00;6948;27.2;44
03.09.2017;15:35:00;4497;28.2;45
03.09.2017;15:45:00;6889;29.2;47
03.09.2017;15:55:00;1540;29.7;42
03.09.2017;16:05:00;1679;29.9;42
03.09.2017;16:15:00;5364;30.7;45
03.09.2017;16:25:00;5897;31.7;48
03.09.2017;16:35:00;5494;32.6;45
03.09.2017;16:45:00;5204;33.5;47
03.09.2017;16:55:00;4781;34.3;46
03.09.2017;17:05:00;4433;35.0;45
03.09.2017;17:15:00;4225;35.7;47
03.09.2017;17:25:00;4053;36.4;47
03.09.2017;17:35:00;3732;37.0;48
03.09.2017;17:45:00;3436;37.6;48
03.09.2017;17:55:00;3113;38.1;47
03.09.2017;18:05:00;2809;38.6;46
03.09.2017;18:15:00;2430;39.0;45
03.09.2017;18:25:00;2050;39.4;44
03.09.2017;18:35:00;1527;39.7;43
03.09.2017;18:45:00;1190;39.9;42
03.09.2017;18:55:00;312;39.9;40
03.09.2017;19:05:00;253;40.0;40
