Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
12.11.2015;10:30:00;1291;2.3;32
12.11.2015;10:40:00;1232;2.5;32
12.11.2015;10:50:00;1295;2.7;32
12.11.2015;11:00:00;1393;3.0;32
12.11.2015;11:10:00;1222;3.2;33
12.11.2015;11:20:00;1311;3.4;33
12.11.2015;11:30:00;1379;3.6;33
12.11.2015;11:40:00;1360;3.8;33
12.11.2015;11:50:00;1512;4.1;33
12.11.2015;12:00:00;1896;4.4;33
12.11.2015;12:10:00;2126;4.7;34
12.11.2015;12:20:00;1863;5.0;34
12.11.2015;12:30:00;1765;5.3;34
12.11.2015;12:40:00;1838;5.6;34
12.11.2015;12:50:00;1866;5.9;34
12.11.2015;13:00:00;1858;6.2;34
12.11.2015;13:10:00;1580;6.5;34
12.11.2015;13:20:00;1822;6.8;34
12.11.2015;13:30:00;1663;7.1;35
12.11.2015;13:40:00;1298;7.3;34
12.11.2015;13:50:00;1159;7.5;34
12.11.2015;14:00:00;1243;7.7;34
12.11.2015;14:10:00;1066;7.9;34
12.11.2015;14:20:00;843;8.0;34
12.11.2015;14:30:00;717;8.1;34
12.11.2015;14:40:00;593;8.2;34
12.11.2015;14:50:00;579;8.3;34
12.11.2015;15:00:00;499;8.4;34
12.11.2015;15:10:00;442;8.5;33
12.11.2015;15:20:00;456;8.6;33
12.11.2015;15:30:00;448;8.6;33
12.11.2015;15:40:00;477;8.7;33
12.11.2015;15:50:00;354;8.8;33
12.11.2015;16:00:00;269;8.8;33
12.11.2015;16:10:00;210;8.9;33
12.11.2015;16:20:00;193;8.9;33
12.11.2015;16:30:00;152;8.9;33
12.11.2015;16:40:00;108;8.9;33
12.11.2015;16:50:00;90;9.0;33
12.11.2015;17:00:00;87;9.0;33
12.11.2015;17:05:00;72;9.0;27
13.11.2015;07:35:00;0;0;12
13.11.2015;07:45:00;148;0;27
13.11.2015;07:55:00;208;0;28
13.11.2015;08:05:00;338;0.1;28
13.11.2015;08:15:00;437;0.1;29
13.11.2015;08:25:00;549;0.2;29
13.11.2015;08:35:00;684;0.3;29
13.11.2015;08:45:00;918;0.4;30
13.11.2015;08:55:00;1091;0.6;30
13.11.2015;09:05:00;1287;0.8;30
13.11.2015;09:15:00;1447;1.1;31
13.11.2015;09:25:00;1484;1.3;31
13.11.2015;09:35:00;2579;1.7;31
13.11.2015;09:45:00;2874;2.1;32
13.11.2015;09:55:00;3100;2.6;34
13.11.2015;10:05:00;3464;3.2;35
13.11.2015;10:15:00;3085;3.7;36
13.11.2015;10:25:00;3610;4.2;36
13.11.2015;10:35:00;3774;4.8;38
13.11.2015;10:45:00;4052;5.5;39
13.11.2015;10:55:00;4096;6.2;40
13.11.2015;11:05:00;4029;6.8;40
13.11.2015;11:15:00;4517;7.5;41
13.11.2015;11:25:00;4434;8.3;42
13.11.2015;11:35:00;4470;9.0;42
13.11.2015;11:45:00;4130;9.6;43
13.11.2015;11:55:00;3917;10.3;43
13.11.2015;12:05:00;3381;10.9;43
13.11.2015;12:15:00;3481;11.4;42
13.11.2015;12:25:00;3070;12.0;42
13.11.2015;12:35:00;2737;12.5;41
13.11.2015;12:45:00;2646;12.9;41
13.11.2015;12:55:00;2475;13.3;40
13.11.2015;13:05:00;2516;13.7;40
13.11.2015;13:15:00;2662;14.2;40
13.11.2015;13:25:00;2372;14.5;39
13.11.2015;13:35:00;2479;15.0;39
13.11.2015;13:45:00;2353;15.4;39
13.11.2015;13:55:00;2585;15.8;39
13.11.2015;14:05:00;2123;16.2;39
13.11.2015;14:15:00;2038;16.5;38
13.11.2015;14:25:00;1651;16.8;38
13.11.2015;14:35:00;1369;17.0;37
13.11.2015;14:45:00;1077;17.2;36
13.11.2015;14:55:00;965;17.4;36
13.11.2015;15:05:00;1245;17.6;36
13.11.2015;15:15:00;1009;17.7;36
13.11.2015;15:25:00;935;17.9;35
13.11.2015;15:35:00;812;18.0;35
13.11.2015;15:45:00;695;18.2;35
13.11.2015;15:55:00;632;18.3;35
13.11.2015;16:05:00;549;18.4;35
13.11.2015;16:15:00;420;18.4;35
13.11.2015;16:25:00;270;18.5;34
13.11.2015;16:35:00;188;18.5;34
13.11.2015;16:45:00;118;18.5;34
13.11.2015;17:00:00;0;18.6;0
14.11.2015;07:45:00;38;0;21
14.11.2015;07:55:00;162;0;27
14.11.2015;08:05:00;246;0;28
14.11.2015;08:15:00;261;0.1;28
14.11.2015;08:25:00;374;0.1;29
14.11.2015;08:35:00;522;0.2;29
14.11.2015;08:45:00;590;0.3;30
14.11.2015;08:55:00;638;0.4;30
14.11.2015;09:05:00;623;0.5;30
14.11.2015;09:15:00;818;0.6;30
14.11.2015;09:25:00;1211;0.8;31
14.11.2015;09:35:00;1045;1.0;31
14.11.2015;09:45:00;1005;1.2;31
14.11.2015;09:55:00;1061;1.3;31
14.11.2015;10:05:00;1155;1.5;31
14.11.2015;10:15:00;1405;1.7;32
14.11.2015;10:25:00;1598;2.0;32
14.11.2015;10:35:00;1641;2.3;32
14.11.2015;10:45:00;1897;2.6;32
14.11.2015;10:55:00;2340;2.9;33
14.11.2015;11:05:00;1661;3.2;33
14.11.2015;11:15:00;1686;3.5;33
14.11.2015;11:25:00;2580;3.9;34
14.11.2015;11:35:00;2137;4.2;34
14.11.2015;11:45:00;2563;4.6;35
14.11.2015;11:55:00;2574;5.0;35
14.11.2015;12:05:00;1801;5.3;35
14.11.2015;12:15:00;1488;5.6;35
14.11.2015;12:25:00;1568;5.9;35
14.11.2015;12:35:00;1522;6.1;34
14.11.2015;12:45:00;1670;6.4;34
14.11.2015;12:55:00;1405;6.6;34
14.11.2015;13:05:00;1668;6.9;34
14.11.2015;13:15:00;1833;7.2;34
14.11.2015;13:25:00;1863;7.5;35
14.11.2015;13:35:00;1842;7.8;35
14.11.2015;13:45:00;1890;8.1;35
14.11.2015;13:55:00;1379;8.3;35
14.11.2015;14:05:00;1437;8.6;35
14.11.2015;14:15:00;1802;8.8;35
14.11.2015;14:25:00;1601;9.1;35
14.11.2015;14:35:00;1022;9.3;34
14.11.2015;14:45:00;1333;9.5;34
14.11.2015;14:55:00;1630;9.8;34
14.11.2015;15:05:00;1511;10.0;34
14.11.2015;15:15:00;869;10.2;34
14.11.2015;15:25:00;791;10.4;34
14.11.2015;15:35:00;528;10.5;34
14.11.2015;15:45:00;393;10.5;34
14.11.2015;15:55:00;399;10.6;34
14.11.2015;16:05:00;459;10.7;34
14.11.2015;16:15:00;311;10.7;34
14.11.2015;16:25:00;229;10.8;34
14.11.2015;16:35:00;150;10.8;34
14.11.2015;16:45:00;103;10.8;34
14.11.2015;16:55:00;91;10.8;33
14.11.2015;17:05:00;28;10.8;10
15.11.2015;07:45:00;47;0;23
15.11.2015;07:55:00;123;0;27
15.11.2015;08:05:00;215;0;28
15.11.2015;08:15:00;324;0.1;28
15.11.2015;08:25:00;363;0.1;29
15.11.2015;08:35:00;575;0.2;29
15.11.2015;08:45:00;464;0.3;29
15.11.2015;08:55:00;593;0.4;30
15.11.2015;09:05:00;623;0.5;30
15.11.2015;09:15:00;921;0.6;30
15.11.2015;09:25:00;1135;0.8;30
15.11.2015;09:35:00;1039;1.0;31
15.11.2015;09:45:00;1254;1.2;31
15.11.2015;09:55:00;1629;1.4;31
15.11.2015;10:05:00;2040;1.7;31
15.11.2015;10:15:00;1852;2.0;32
15.11.2015;10:25:00;1992;2.4;32
15.11.2015;10:35:00;1838;2.7;33
15.11.2015;10:45:00;2134;3.0;33
15.11.2015;10:55:00;2125;3.4;33
15.11.2015;11:05:00;2412;3.7;34
15.11.2015;11:15:00;2065;4.1;34
15.11.2015;11:25:00;2478;4.4;34
15.11.2015;11:35:00;3183;5.0;36
15.11.2015;11:45:00;2900;5.5;36
15.11.2015;11:55:00;3518;6.0;37
15.11.2015;12:05:00;2132;6.4;37
15.11.2015;12:15:00;2072;6.7;36
15.11.2015;12:25:00;2336;7.2;37
15.11.2015;12:35:00;2026;7.5;37
15.11.2015;12:45:00;1917;7.8;36
15.11.2015;12:55:00;2005;8.2;36
15.11.2015;13:05:00;2214;8.5;36
15.11.2015;13:15:00;2876;8.9;36
15.11.2015;13:25:00;2159;9.3;37
15.11.2015;13:35:00;1844;9.6;36
15.11.2015;13:45:00;926;9.8;35
15.11.2015;13:55:00;2126;10.1;35
15.11.2015;14:05:00;1097;10.4;35
15.11.2015;14:15:00;1269;10.6;35
15.11.2015;14:25:00;852;10.7;35
15.11.2015;14:35:00;701;10.8;35
15.11.2015;14:45:00;605;10.9;35
15.11.2015;14:55:00;590;11.0;35
15.11.2015;15:05:00;808;11.1;34
15.11.2015;15:15:00;611;11.3;34
15.11.2015;15:25:00;457;11.3;34
15.11.2015;15:35:00;484;11.4;34
15.11.2015;15:45:00;397;11.5;34
15.11.2015;15:55:00;278;11.5;34
15.11.2015;16:05:00;275;11.6;34
15.11.2015;16:15:00;252;11.6;34
15.11.2015;16:25:00;216;11.7;34
15.11.2015;16:35:00;169;11.7;34
15.11.2015;16:45:00;104;11.7;34
15.11.2015;16:55:00;98;11.7;33
15.11.2015;17:05:00;90;11.8;33
15.11.2015;17:10:00;84;11.8;30
16.11.2015;07:25:00;0;0;0
16.11.2015;07:35:00;96;0;26
16.11.2015;07:45:00;199;0;28
16.11.2015;07:55:00;300;0;28
16.11.2015;08:05:00;425;0.1;29
16.11.2015;08:15:00;564;0.2;29
16.11.2015;08:25:00;669;0.3;29
16.11.2015;08:35:00;695;0.4;30
16.11.2015;08:45:00;896;0.5;30
16.11.2015;08:55:00;949;0.7;30
16.11.2015;09:05:00;1075;0.9;31
16.11.2015;09:20:00;1078;1.1;31
16.11.2015;09:30:00;1121;1.3;31
16.11.2015;09:40:00;1384;1.5;31
16.11.2015;09:50:00;1754;1.8;32
16.11.2015;10:00:00;2627;2.2;32
16.11.2015;10:10:00;2229;2.6;33
16.11.2015;10:20:00;2736;3.0;34
16.11.2015;10:30:00;2569;3.5;35
16.11.2015;10:40:00;2215;3.8;35
16.11.2015;10:50:00;2726;4.2;35
16.11.2015;11:00:00;2492;4.7;36
16.11.2015;11:10:00;2022;5.0;36
16.11.2015;11:20:00;2221;5.4;36
16.11.2015;11:30:00;2181;5.8;36
16.11.2015;11:40:00;3100;6.3;37
16.11.2015;11:50:00;3029;6.8;38
16.11.2015;12:00:00;2809;7.3;38
16.11.2015;12:10:00;2894;7.8;38
16.11.2015;12:20:00;2602;8.2;38
16.11.2015;12:30:00;2318;8.6;38
16.11.2015;12:40:00;2288;9.0;38
16.11.2015;12:50:00;2500;9.4;38
16.11.2015;13:00:00;2714;9.8;38
16.11.2015;13:10:00;2326;10.2;38
16.11.2015;13:20:00;2299;10.6;38
16.11.2015;13:30:00;1865;10.9;37
16.11.2015;13:40:00;1685;11.2;37
16.11.2015;13:50:00;1998;11.5;37
16.11.2015;14:00:00;1676;11.8;37
16.11.2015;14:10:00;1423;12.0;36
16.11.2015;14:20:00;1009;12.2;36
16.11.2015;14:30:00;909;12.4;36
16.11.2015;14:40:00;855;12.5;35
16.11.2015;14:50:00;775;12.6;35
16.11.2015;15:00:00;628;12.7;35
16.11.2015;15:10:00;523;12.8;35
16.11.2015;15:20:00;515;12.9;35
16.11.2015;15:30:00;468;13.0;35
16.11.2015;15:40:00;309;13.1;35
16.11.2015;15:50:00;343;13.1;34
16.11.2015;16:00:00;279;13.2;34
16.11.2015;16:10:00;236;13.2;34
16.11.2015;16:20:00;189;13.2;34
16.11.2015;16:30:00;168;13.3;34
16.11.2015;16:40:00;111;13.3;34
16.11.2015;16:50:00;107;13.3;34
16.11.2015;17:00:00;58;13.3;22
17.11.2015;07:45:00;8;0;13
17.11.2015;07:55:00;188;0;27
17.11.2015;08:05:00;324;0;28
17.11.2015;08:15:00;397;0.1;28
17.11.2015;08:25:00;615;0.2;29
17.11.2015;08:35:00;938;0.3;29
17.11.2015;08:45:00;741;0.5;30
17.11.2015;08:55:00;665;0.6;30
17.11.2015;09:05:00;632;0.7;30
17.11.2015;09:15:00;840;0.8;31
17.11.2015;09:25:00;970;0.9;31
17.11.2015;09:35:00;1127;1.1;31
17.11.2015;09:45:00;1063;1.3;31
17.11.2015;09:55:00;1274;1.5;31
17.11.2015;10:05:00;1412;1.7;32
17.11.2015;10:15:00;1029;1.9;32
17.11.2015;10:25:00;1063;2.1;32
17.11.2015;10:35:00;1156;2.3;32
17.11.2015;10:45:00;1695;2.6;32
17.11.2015;10:55:00;1841;2.9;33
17.11.2015;11:05:00;1513;3.1;33
17.11.2015;11:15:00;1494;3.4;33
17.11.2015;11:25:00;1556;3.6;33
17.11.2015;11:35:00;1961;3.9;33
17.11.2015;11:45:00;2087;4.2;33
17.11.2015;11:55:00;1890;4.5;34
17.11.2015;12:05:00;1444;4.8;34
17.11.2015;12:15:00;2468;5.1;34
17.11.2015;12:25:00;2019;5.5;35
17.11.2015;12:35:00;2325;5.8;35
17.11.2015;12:45:00;2172;6.2;36
17.11.2015;12:55:00;2024;6.5;35
17.11.2015;13:05:00;1881;6.8;35
17.11.2015;13:15:00;2049;7.2;35
17.11.2015;13:25:00;1839;7.5;36
17.11.2015;13:35:00;2048;7.8;35
17.11.2015;13:45:00;1950;8.1;36
17.11.2015;13:55:00;1627;8.4;35
17.11.2015;14:05:00;1462;8.6;35
17.11.2015;14:15:00;1402;8.9;35
17.11.2015;14:25:00;1215;9.1;35
17.11.2015;14:35:00;902;9.3;35
17.11.2015;14:45:00;961;9.4;35
17.11.2015;14:55:00;1065;9.6;35
17.11.2015;15:05:00;754;9.7;35
17.11.2015;15:15:00;604;9.8;34
17.11.2015;15:25:00;393;9.9;34
17.11.2015;15:35:00;263;10.0;34
17.11.2015;15:45:00;260;10.0;34
17.11.2015;15:55:00;352;10.1;34
17.11.2015;16:05:00;327;10.1;34
17.11.2015;16:15:00;258;10.2;34
17.11.2015;16:25:00;219;10.2;34
17.11.2015;16:35:00;157;10.2;34
17.11.2015;16:45:00;108;10.3;34
17.11.2015;16:55:00;95;10.3;33
17.11.2015;17:00:00;73;10.3;26
18.11.2015;07:40:00;0;0;9
18.11.2015;07:50:00;124;0;27
18.11.2015;08:00:00;163;0;28
18.11.2015;08:10:00;187;0;28
18.11.2015;08:20:00;209;0.1;29
18.11.2015;08:30:00;236;0.1;29
18.11.2015;08:40:00;292;0.1;30
18.11.2015;08:50:00;755;0.3;30
18.11.2015;09:00:00;880;0.4;30
18.11.2015;09:10:00;1006;0.6;31
18.11.2015;09:20:00;1152;0.7;31
18.11.2015;09:30:00;1375;0.9;31
18.11.2015;09:40:00;2613;1.4;31
18.11.2015;09:50:00;2840;1.8;33
18.11.2015;10:00:00;3124;2.3;34
18.11.2015;10:10:00;3385;2.9;35
18.11.2015;10:20:00;3604;3.5;36
18.11.2015;10:30:00;3809;4.1;38
18.11.2015;10:40:00;3182;4.6;38
18.11.2015;10:50:00;2897;5.0;38
18.11.2015;11:00:00;3124;5.5;38
18.11.2015;11:10:00;3837;6.1;39
18.11.2015;11:20:00;2680;6.6;39
18.11.2015;11:30:00;2135;7.0;39
18.11.2015;11:40:00;2873;7.4;38
18.11.2015;11:50:00;3887;8.0;40
18.11.2015;12:00:00;3369;8.6;40
18.11.2015;12:10:00;4283;9.2;41
18.11.2015;12:20:00;3738;9.9;42
18.11.2015;12:30:00;2561;10.2;40
18.11.2015;12:40:00;4434;10.8;41
18.11.2015;12:50:00;4294;11.5;43
18.11.2015;13:00:00;4256;12.2;43
18.11.2015;13:10:00;4215;12.9;44
18.11.2015;13:20:00;3989;13.6;44
18.11.2015;13:30:00;3655;14.2;44
18.11.2015;13:40:00;2910;14.7;43
18.11.2015;13:50:00;2350;15.1;42
18.11.2015;14:00:00;2686;15.5;42
18.11.2015;14:10:00;2800;16.0;42
18.11.2015;14:20:00;2363;16.4;41
18.11.2015;14:30:00;1929;16.7;40
18.11.2015;14:40:00;1326;17.0;39
18.11.2015;14:50:00;973;17.2;38
18.11.2015;15:00:00;557;17.3;38
18.11.2015;15:10:00;452;17.3;37
18.11.2015;15:20:00;557;17.4;37
18.11.2015;15:30:00;236;17.5;37
18.11.2015;15:40:00;239;17.5;36
18.11.2015;15:50:00;238;17.6;36
18.11.2015;16:00:00;220;17.6;36
18.11.2015;16:10:00;200;17.6;36
18.11.2015;16:20:00;176;17.7;35
18.11.2015;16:30:00;153;17.7;35
18.11.2015;16:40:00;127;17.7;35
18.11.2015;16:50:00;101;17.7;35
18.11.2015;17:00:00;87;17.7;35
18.11.2015;17:10:00;0;17.7;0
19.11.2015;07:45:00;8;0;16
19.11.2015;07:55:00;117;0;27
19.11.2015;08:05:00;187;0;28
19.11.2015;08:15:00;207;0;29
19.11.2015;08:25:00;262;0.1;29
19.11.2015;08:35:00;362;0.1;30
19.11.2015;08:45:00;604;0.2;30
19.11.2015;08:55:00;1116;0.4;30
19.11.2015;09:05:00;1027;0.6;30
19.11.2015;09:15:00;1092;0.7;31
19.11.2015;09:25:00;826;0.9;31
19.11.2015;09:35:00;1389;1.1;31
19.11.2015;09:45:00;1743;1.3;32
19.11.2015;09:55:00;2838;1.8;32
19.11.2015;10:05:00;2909;2.3;34
19.11.2015;10:15:00;3425;2.8;35
19.11.2015;10:25:00;3692;3.4;36
19.11.2015;10:35:00;3794;4.0;38
19.11.2015;10:45:00;3269;4.6;38
19.11.2015;10:55:00;3787;5.2;39
19.11.2015;11:05:00;4065;5.9;40
19.11.2015;11:15:00;3508;6.5;41
19.11.2015;11:25:00;1737;6.8;39
19.11.2015;11:35:00;2472;7.2;39
19.11.2015;11:45:00;2554;7.6;39
19.11.2015;11:55:00;1556;7.9;38
19.11.2015;12:05:00;2509;8.3;38
19.11.2015;12:15:00;3106;8.8;39
19.11.2015;12:25:00;3693;9.4;39
19.11.2015;12:35:00;3959;10.0;41
19.11.2015;12:45:00;3653;10.6;42
19.11.2015;12:55:00;3914;11.3;42
19.11.2015;13:05:00;2604;11.8;41
19.11.2015;13:15:00;3352;12.3;41
19.11.2015;13:25:00;3516;12.9;42
19.11.2015;13:35:00;2992;13.4;42
19.11.2015;13:45:00;2401;13.8;41
19.11.2015;13:55:00;2594;14.2;41
19.11.2015;14:05:00;2064;14.6;40
19.11.2015;14:15:00;2369;15.0;40
19.11.2015;14:25:00;2012;15.3;40
19.11.2015;14:35:00;1349;15.6;39
19.11.2015;14:45:00;826;15.7;38
19.11.2015;14:55:00;477;15.8;37
19.11.2015;15:05:00;417;15.9;37
19.11.2015;15:15:00;439;16.0;36
19.11.2015;15:25:00;356;16.0;36
19.11.2015;15:35:00;323;16.1;36
19.11.2015;15:45:00;330;16.1;36
19.11.2015;15:55:00;389;16.2;36
19.11.2015;16:05:00;331;16.2;35
19.11.2015;16:15:00;261;16.3;35
19.11.2015;16:25:00;190;16.3;35
19.11.2015;16:35:00;102;16.3;35
19.11.2015;16:45:00;88;16.4;35
19.11.2015;17:00:00;0;16.4;0
20.11.2015;08:15:00;0;0;1
20.11.2015;08:25:00;63;0;27
20.11.2015;08:35:00;145;0;28
20.11.2015;08:45:00;162;0;29
20.11.2015;08:55:00;187;0;29
20.11.2015;09:05:00;182;0.1;30
20.11.2015;09:15:00;235;0.1;30
20.11.2015;09:25:00;260;0.1;30
20.11.2015;09:35:00;268;0.2;30
20.11.2015;09:45:00;288;0.2;31
20.11.2015;09:55:00;323;0.3;31
20.11.2015;10:05:00;325;0.3;31
20.11.2015;10:15:00;271;0.4;31
20.11.2015;10:25:00;275;0.4;31
20.11.2015;10:35:00;357;0.5;31
20.11.2015;10:45:00;422;0.6;32
20.11.2015;10:55:00;496;0.6;32
20.11.2015;11:05:00;462;0.7;32
20.11.2015;11:15:00;553;0.8;32
20.11.2015;11:25:00;496;0.9;32
20.11.2015;11:35:00;574;1.0;32
20.11.2015;11:45:00;814;1.1;32
20.11.2015;11:55:00;655;1.2;32
20.11.2015;12:05:00;563;1.3;32
20.11.2015;12:15:00;589;1.4;33
20.11.2015;12:25:00;524;1.5;33
20.11.2015;12:35:00;519;1.6;33
20.11.2015;12:45:00;438;1.6;33
20.11.2015;12:55:00;440;1.7;33
20.11.2015;13:05:00;478;1.8;33
20.11.2015;13:15:00;375;1.9;33
20.11.2015;13:25:00;325;1.9;33
20.11.2015;13:35:00;297;2.0;33
20.11.2015;13:45:00;501;2.0;33
20.11.2015;13:55:00;385;2.1;33
20.11.2015;14:05:00;299;2.2;33
20.11.2015;14:15:00;283;2.2;33
20.11.2015;14:25:00;259;2.3;33
20.11.2015;14:35:00;294;2.3;33
20.11.2015;14:45:00;267;2.4;33
20.11.2015;14:55:00;266;2.4;33
20.11.2015;15:05:00;241;2.5;33
20.11.2015;15:15:00;224;2.5;33
20.11.2015;15:25:00;218;2.5;33
20.11.2015;15:35:00;231;2.6;33
20.11.2015;15:45:00;216;2.6;33
20.11.2015;15:55:00;177;2.6;33
20.11.2015;16:05:00;142;2.7;33
20.11.2015;16:15:00;121;2.7;33
20.11.2015;16:25:00;93;2.7;33
20.11.2015;17:00:00;0;2.7;0
21.11.2015;08:30:00;0;0;9
21.11.2015;08:40:00;135;0;27
21.11.2015;08:50:00;594;0;28
21.11.2015;09:00:00;618;0.1;28
21.11.2015;09:10:00;1189;0.3;29
21.11.2015;09:20:00;958;0.5;29
21.11.2015;09:30:00;1051;0.6;30
21.11.2015;09:40:00;654;0.8;30
21.11.2015;09:50:00;391;0.9;30
21.11.2015;10:00:00;310;0.9;31
21.11.2015;10:10:00;1024;1.0;31
21.11.2015;10:20:00;1393;1.2;31
21.11.2015;10:30:00;1058;1.4;31
21.11.2015;10:40:00;1525;1.7;31
21.11.2015;10:50:00;1615;1.9;32
21.11.2015;11:00:00;1539;2.2;32
21.11.2015;11:10:00;2157;2.5;32
21.11.2015;11:20:00;2205;2.9;33
21.11.2015;11:30:00;2597;3.4;34
21.11.2015;11:45:00;3019;4.2;36
21.11.2015;11:55:00;2195;4.7;36
21.11.2015;12:05:00;1696;5.0;36
21.11.2015;12:15:00;1548;5.3;35
21.11.2015;12:25:00;1281;5.5;35
21.11.2015;12:35:00;1336;5.7;34
21.11.2015;12:45:00;1634;5.9;34
21.11.2015;12:55:00;1989;6.3;35
21.11.2015;13:05:00;708;6.4;34
21.11.2015;13:15:00;605;6.5;34
21.11.2015;13:25:00;1398;6.7;34
21.11.2015;13:35:00;673;6.8;34
21.11.2015;13:45:00;577;6.9;34
21.11.2015;13:55:00;368;7.0;34
21.11.2015;14:05:00;220;7.1;34
21.11.2015;14:15:00;170;7.1;34
21.11.2015;14:25:00;105;7.1;33
21.11.2015;14:35:00;105;7.1;33
21.11.2015;14:45:00;121;7.1;33
21.11.2015;14:55:00;296;7.2;33
21.11.2015;15:05:00;386;7.2;33
21.11.2015;15:15:00;609;7.3;33
21.11.2015;15:25:00;351;7.4;33
21.11.2015;15:35:00;490;7.5;33
21.11.2015;15:45:00;251;7.5;33
21.11.2015;15:55:00;144;7.6;33
21.11.2015;16:05:00;124;7.6;33
21.11.2015;16:15:00;140;7.6;33
21.11.2015;16:25:00;114;7.6;33
21.11.2015;16:35:00;108;7.6;33
21.11.2015;17:00:00;0;7.7;0
22.11.2015;09:00:00;0;0;0
22.11.2015;09:20:00;0;0;16
22.11.2015;09:50:00;0;0;9
22.11.2015;10:00:00;107;0;27
22.11.2015;10:10:00;127;0;28
22.11.2015;10:20:00;125;0;28
22.11.2015;10:30:00;116;0;29
22.11.2015;10:40:00;103;0;29
22.11.2015;10:50:00;138;0.1;29
22.11.2015;11:00:00;172;0.1;30
22.11.2015;11:10:00;184;0.1;30
22.11.2015;11:20:00;182;0.1;30
22.11.2015;11:30:00;245;0.2;30
22.11.2015;11:40:00;262;0.2;30
22.11.2015;11:50:00;288;0.3;30
22.11.2015;12:00:00;284;0.3;31
22.11.2015;12:10:00;350;0.4;31
22.11.2015;12:20:00;229;0.4;31
22.11.2015;12:30:00;171;0.4;31
22.11.2015;12:40:00;125;0.5;31
22.11.2015;12:50:00;127;0.5;31
22.11.2015;13:00:00;155;0.5;31
22.11.2015;13:10:00;186;0.5;31
22.11.2015;13:20:00;184;0.6;31
22.11.2015;13:30:00;198;0.6;31
22.11.2015;13:40:00;200;0.6;32
22.11.2015;13:50:00;249;0.7;32
22.11.2015;14:00:00;290;0.7;32
22.11.2015;14:10:00;224;0.8;32
22.11.2015;14:20:00;231;0.8;32
22.11.2015;14:30:00;192;0.8;32
22.11.2015;14:40:00;225;0.9;32
22.11.2015;14:50:00;217;0.9;32
22.11.2015;15:00:00;255;0.9;32
22.11.2015;15:10:00;249;1.0;32
22.11.2015;15:20:00;317;1.0;32
22.11.2015;15:30:00;220;1.1;32
22.11.2015;15:40:00;185;1.1;32
22.11.2015;15:50:00;134;1.1;32
22.11.2015;16:00:00;123;1.1;32
22.11.2015;16:10:00;119;1.2;32
22.11.2015;16:20:00;101;1.2;32
22.11.2015;17:00:00;0;1.2;0
23.11.2015;08:55:00;32;0;9
23.11.2015;09:05:00;142;0;27
23.11.2015;09:15:00;88;0;28
23.11.2015;09:25:00;0;0;28
23.11.2015;09:35:00;0;0;28
23.11.2015;09:45:00;121;0;28
23.11.2015;09:55:00;120;0;29
23.11.2015;10:05:00;141;0.1;29
23.11.2015;10:15:00;154;0.1;29
23.11.2015;10:25:00;165;0.1;30
23.11.2015;10:35:00;161;0.1;30
23.11.2015;10:45:00;166;0.2;30
23.11.2015;10:55:00;193;0.2;30
23.11.2015;11:05:00;193;0.2;30
23.11.2015;11:15:00;192;0.3;30
23.11.2015;11:25:00;194;0.3;31
23.11.2015;11:45:00;215;0.4;31
23.11.2015;11:55:00;269;0.4;31
23.11.2015;12:05:00;256;0.4;31
23.11.2015;12:15:00;271;0.5;31
23.11.2015;12:25:00;315;0.5;31
23.11.2015;12:35:00;219;0.6;31
23.11.2015;12:45:00;188;0.6;31
23.11.2015;12:55:00;287;0.7;31
23.11.2015;13:05:00;365;0.7;31
23.11.2015;13:15:00;333;0.8;32
23.11.2015;13:25:00;658;0.9;32
23.11.2015;13:35:00;783;1.0;32
23.11.2015;13:55:00;579;1.2;32
23.11.2015;14:05:00;760;1.3;32
23.11.2015;14:15:00;778;1.5;32
23.11.2015;14:25:00;665;1.6;32
23.11.2015;14:35:00;563;1.7;32
23.11.2015;14:50:00;419;1.8;32
23.11.2015;15:00:00;350;1.9;32
23.11.2015;15:30:00;265;2.0;32
23.11.2015;15:40:00;223;2.1;32
23.11.2015;15:50:00;190;2.1;32
23.11.2015;16:00:00;167;2.1;32
23.11.2015;16:10:00;151;2.2;32
23.11.2015;16:20:00;134;2.2;32
23.11.2015;16:30:00;118;2.2;32
23.11.2015;16:40:00;102;2.2;32
23.11.2015;16:50:00;93;2.2;32
23.11.2015;17:00:00;37;2.2;13
24.11.2015;08:05:00;0;0;0
24.11.2015;08:15:00;138;0;27
24.11.2015;08:25:00;109;0;27
24.11.2015;08:35:00;226;0;28
24.11.2015;08:45:00;239;0.1;28
24.11.2015;08:55:00;402;0.1;28
24.11.2015;09:05:00;513;0.2;29
24.11.2015;09:15:00;621;0.3;29
24.11.2015;09:25:00;805;0.4;29
24.11.2015;09:35:00;976;0.6;30
24.11.2015;09:45:00;1132;0.7;30
24.11.2015;09:55:00;1227;0.9;30
24.11.2015;10:05:00;1409;1.2;31
24.11.2015;10:15:00;1532;1.4;31
24.11.2015;10:25:00;1666;1.7;31
24.11.2015;10:35:00;1800;2.0;32
24.11.2015;10:45:00;2030;2.3;32
24.11.2015;10:55:00;2218;2.7;33
24.11.2015;11:05:00;2485;3.1;34
24.11.2015;11:15:00;2679;3.5;35
24.11.2015;11:25:00;2879;4.0;36
24.11.2015;11:35:00;2994;4.4;36
24.11.2015;11:45:00;3258;5.0;37
24.11.2015;11:55:00;3449;5.5;38
24.11.2015;12:05:00;3572;6.1;39
