Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
06.12.2015;10:25:00;1146;1.6;30
06.12.2015;10:35:00;1258;1.8;30
06.12.2015;10:45:00;1452;2.1;31
06.12.2015;10:55:00;1519;2.3;31
06.12.2015;11:05:00;1958;2.6;32
06.12.2015;11:15:00;1669;2.9;32
06.12.2015;11:25:00;1961;3.2;33
06.12.2015;11:35:00;2451;3.6;33
06.12.2015;11:45:00;2921;4.0;34
06.12.2015;11:55:00;4082;4.7;36
06.12.2015;12:05:00;4157;5.4;38
06.12.2015;12:15:00;4381;6.1;39
06.12.2015;12:25:00;4530;6.8;40
06.12.2015;12:35:00;4475;7.6;41
06.12.2015;12:45:00;4523;8.3;42
06.12.2015;12:55:00;4483;9.1;43
06.12.2015;13:05:00;4431;9.8;43
06.12.2015;13:15:00;4301;10.5;44
06.12.2015;13:25:00;4016;11.2;44
06.12.2015;13:35:00;3618;11.8;43
06.12.2015;13:45:00;3089;12.3;43
06.12.2015;13:55:00;2565;12.8;42
06.12.2015;14:05:00;2148;13.2;40
06.12.2015;14:15:00;1527;13.4;39
06.12.2015;14:25:00;1471;13.7;38
06.12.2015;14:35:00;2488;14.1;39
06.12.2015;14:45:00;2301;14.5;39
06.12.2015;14:55:00;2019;14.8;39
06.12.2015;15:05:00;1555;15.1;38
06.12.2015;15:15:00;1062;15.3;37
06.12.2015;15:25:00;383;15.4;36
06.12.2015;15:35:00;299;15.4;35
06.12.2015;15:45:00;279;15.5;35
06.12.2015;15:55:00;248;15.5;35
06.12.2015;16:05:00;215;15.6;34
06.12.2015;16:15:00;176;15.6;34
06.12.2015;16:25:00;138;15.6;34
06.12.2015;16:35:00;108;15.6;34
06.12.2015;16:45:00;0;15.6;0
06.12.2015;17:00:00;0;15.6;0
07.12.2015;08:05:00;16;0;16
07.12.2015;08:15:00;135;0;26
07.12.2015;08:25:00;218;0;27
07.12.2015;08:35:00;267;00;28
07.12.2015;08:45:00;301;0.1;28
07.12.2015;08:55:00;446;0.2;29
07.12.2015;09:05:00;562;0.2;29
07.12.2015;09:15:00;517;0.3;29
07.12.2015;09:25:00;811;0.4;30
07.12.2015;09:35:00;1161;0.6;30
07.12.2015;09:45:00;1292;0.8;30
07.12.2015;09:55:00;1446;1.1;30
07.12.2015;10:05:00;1588;1.3;31
07.12.2015;10:15:00;1750;1.6;31
07.12.2015;10:25:00;1886;1.9;32
07.12.2015;10:35:00;2000;2.2;33
07.12.2015;10:45:00;2102;2.6;33
07.12.2015;10:55:00;2192;2.9;34
07.12.2015;11:05:00;2274;3.3;34
07.12.2015;11:15:00;2339;3.7;35
07.12.2015;11:25:00;2422;4.1;35
07.12.2015;11:35:00;2488;4.5;36
07.12.2015;11:45:00;2653;4.9;36
07.12.2015;11:55:00;4083;5.6;38
07.12.2015;12:05:00;4231;6.3;39
07.12.2015;12:15:00;4441;7.0;40
07.12.2015;12:25:00;4585;7.7;42
07.12.2015;12:35:00;4551;8.5;42
07.12.2015;12:45:00;4529;9.2;43
07.12.2015;12:55:00;4476;10.0;44
07.12.2015;13:05:00;4392;10.7;44
07.12.2015;13:15:00;4244;11.4;44
07.12.2015;13:25:00;3922;12.1;44
07.12.2015;13:35:00;3510;12.7;44
07.12.2015;13:45:00;2998;13.2;43
07.12.2015;13:55:00;2489;13.6;42
07.12.2015;14:05:00;2077;14.0;41
07.12.2015;14:15:00;1471;14.3;39
07.12.2015;14:25:00;1426;14.5;39
07.12.2015;14:35:00;2482;14.9;39
07.12.2015;14:45:00;2331;15.3;39
07.12.2015;14:55:00;2045;15.7;39
07.12.2015;15:05:00;1515;15.9;38
07.12.2015;15:15:00;974;16.1;37
07.12.2015;15:25:00;350;16.2;36
07.12.2015;15:35:00;283;16.3;35
07.12.2015;15:45:00;258;16.3;35
07.12.2015;15:55:00;230;16.3;35
07.12.2015;16:05:00;200;16.4;34
07.12.2015;16:15:00;169;16.4;34
07.12.2015;16:25:00;135;16.4;34
07.12.2015;16:35:00;105;16.4;34
07.12.2015;16:45:00;11;16.5;4
07.12.2015;17:00:00;0;16.5;0
08.12.2015;08:20:00;0;0;7
08.12.2015;08:30:00;131;0;26
08.12.2015;08:40:00;151;0;27
08.12.2015;08:50:00;224;0;27
08.12.2015;09:00:00;375;0.1;28
08.12.2015;09:10:00;480;0.2;28
08.12.2015;09:20:00;612;0.3;28
08.12.2015;09:30:00;630;0.4;29
08.12.2015;09:40:00;592;0.5;29
08.12.2015;09:50:00;802;0.6;29
08.12.2015;10:00:00;837;0.7;29
08.12.2015;10:10:00;852;0.9;30
08.12.2015;10:20:00;930;1.0;30
08.12.2015;10:30:00;953;1.2;30
08.12.2015;10:40:00;1029;1.3;30
08.12.2015;10:50:00;1251;1.5;30
08.12.2015;11:00:00;1282;1.7;30
08.12.2015;11:10:00;1177;2.0;31
08.12.2015;11:20:00;662;2.1;31
08.12.2015;11:30:00;898;2.2;31
08.12.2015;11:40:00;1348;2.4;31
08.12.2015;11:50:00;1590;2.7;31
08.12.2015;12:00:00;1477;2.9;32
08.12.2015;12:10:00;1445;3.2;32
08.12.2015;12:20:00;1367;3.4;32
08.12.2015;12:30:00;1535;3.7;32
08.12.2015;12:40:00;1721;3.9;32
08.12.2015;12:50:00;1763;4.2;33
08.12.2015;13:00:00;1698;4.5;33
08.12.2015;13:10:00;1547;4.8;33
08.12.2015;13:20:00;2227;5.1;34
08.12.2015;13:30:00;1861;5.4;34
08.12.2015;13:40:00;1618;5.7;34
08.12.2015;13:50:00;1232;5.9;34
08.12.2015;14:00:00;1228;6.1;33
08.12.2015;14:10:00;1116;6.3;33
08.12.2015;14:20:00;1225;6.5;33
08.12.2015;14:30:00;1142;6.7;33
08.12.2015;14:40:00;1045;6.8;33
08.12.2015;14:50:00;1047;7.0;33
08.12.2015;15:00:00;988;7.2;33
08.12.2015;15:10:00;696;7.3;32
08.12.2015;15:20:00;480;7.4;32
08.12.2015;15:30:00;402;7.5;32
08.12.2015;15:40:00;431;7.5;32
08.12.2015;15:50:00;294;7.6;32
08.12.2015;16:00:00;207;7.6;32
08.12.2015;16:10:00;179;7.7;32
08.12.2015;16:20:00;127;7.7;32
08.12.2015;16:30:00;50;7.7;32
08.12.2015;16:40:00;0;7.7;0
08.12.2015;17:00:00;0;7.7;0
09.12.2015;08:50:00;22;0;15
09.12.2015;09:00:00;197;0;26
09.12.2015;09:10:00;265;0;27
09.12.2015;09:20:00;331;0.1;27
09.12.2015;09:30:00;354;0.1;28
09.12.2015;09:40:00;444;0.2;28
09.12.2015;09:50:00;698;0.3;28
09.12.2015;10:00:00;721;0.4;29
09.12.2015;10:10:00;765;0.5;29
09.12.2015;10:20:00;422;0.6;29
09.12.2015;10:30:00;281;0.7;30
09.12.2015;10:40:00;496;0.7;30
09.12.2015;10:50:00;634;0.8;30
09.12.2015;11:00:00;597;1.0;30
09.12.2015;11:10:00;597;1.1;30
09.12.2015;11:20:00;446;1.1;30
09.12.2015;11:30:00;376;1.2;30
09.12.2015;11:40:00;445;1.3;31
09.12.2015;11:50:00;426;1.3;31
09.12.2015;12:00:00;510;1.4;31
09.12.2015;12:10:00;413;1.5;31
09.12.2015;12:20:00;431;1.6;31
09.12.2015;12:30:00;747;1.7;31
09.12.2015;12:40:00;906;1.8;31
09.12.2015;12:50:00;1034;2.0;31
09.12.2015;13:00:00;813;2.1;31
09.12.2015;13:10:00;792;2.2;31
09.12.2015;13:20:00;731;2.4;31
09.12.2015;13:30:00;418;2.5;31
09.12.2015;13:40:00;915;2.6;31
09.12.2015;13:50:00;1255;2.8;31
09.12.2015;14:00:00;1141;3.0;31
09.12.2015;14:10:00;1375;3.2;32
09.12.2015;14:20:00;552;3.3;32
09.12.2015;14:30:00;602;3.4;32
09.12.2015;14:40:00;864;3.5;32
09.12.2015;14:50:00;619;3.7;32
09.12.2015;15:00:00;659;3.8;32
09.12.2015;15:10:00;338;3.8;32
09.12.2015;15:20:00;315;3.9;32
09.12.2015;15:30:00;252;3.9;32
09.12.2015;15:40:00;288;4.0;32
09.12.2015;15:50:00;258;4.0;32
09.12.2015;16:00:00;220;4.1;32
09.12.2015;16:10:00;184;4.1;32
09.12.2015;16:20:00;149;4.1;32
09.12.2015;16:30:00;115;4.1;32
09.12.2015;16:40:00;65;4.2;29
09.12.2015;16:50:00;0;4.2;0
09.12.2015;17:00:00;0;4.2;0
10.12.2015;08:20:00;0;0;7
10.12.2015;08:30:00;127;0;26
10.12.2015;08:40:00;153;0;27
10.12.2015;08:50:00;188;0;27
10.12.2015;09:00:00;232;0.1;28
10.12.2015;09:10:00;268;0.1;28
10.12.2015;09:20:00;300;0.1;28
10.12.2015;09:30:00;342;0.2;29
10.12.2015;09:40:00;328;0.3;29
10.12.2015;09:50:00;347;0.3;29
10.12.2015;10:00:00;362;0.4;29
10.12.2015;10:10:00;410;0.4;29
10.12.2015;10:20:00;530;0.5;30
10.12.2015;10:30:00;518;0.6;30
10.12.2015;10:40:00;582;0.7;30
10.12.2015;10:50:00;616;0.8;30
10.12.2015;11:00:00;689;0.9;30
10.12.2015;11:10:00;695;1.0;30
10.12.2015;11:20:00;679;1.1;30
10.12.2015;11:30:00;675;1.2;30
10.12.2015;11:40:00;667;1.4;31
10.12.2015;11:50:00;747;1.5;31
10.12.2015;12:00:00;695;1.6;31
10.12.2015;12:10:00;654;1.7;31
10.12.2015;12:20:00;668;1.8;31
10.12.2015;12:30:00;681;1.9;31
10.12.2015;12:40:00;722;2.0;31
10.12.2015;12:50:00;765;2.2;31
10.12.2015;13:00:00;717;2.3;31
10.12.2015;13:10:00;687;2.4;31
10.12.2015;13:20:00;642;2.5;31
10.12.2015;13:30:00;677;2.6;31
10.12.2015;13:40:00;814;2.7;31
10.12.2015;13:50:00;735;2.9;31
10.12.2015;14:00:00;697;3.0;31
10.12.2015;14:10:00;711;3.1;31
10.12.2015;14:20:00;618;3.2;31
10.12.2015;14:30:00;536;3.3;31
10.12.2015;14:40:00;493;3.4;31
10.12.2015;14:50:00;463;3.5;31
10.12.2015;15:00:00;410;3.5;31
10.12.2015;15:10:00;360;3.6;31
10.12.2015;15:20:00;310;3.7;31
10.12.2015;15:30:00;253;3.7;31
10.12.2015;15:40:00;221;3.7;31
10.12.2015;15:50:00;230;3.8;31
10.12.2015;16:00:00;168;3.8;31
10.12.2015;16:10:00;143;3.8;31
10.12.2015;16:20:00;117;3.9;31
10.12.2015;17:00:00;0;3.9;0
11.12.2015;08:00:00;6;0;4
11.12.2015;08:10:00;146;0;26
11.12.2015;08:20:00;208;0;26
11.12.2015;08:30:00;291;00;27
11.12.2015;08:40:00;388;0.1;27
11.12.2015;08:50:00;458;0.2;28
11.12.2015;09:00:00;584;0.3;28
11.12.2015;09:10:00;803;0.4;28
11.12.2015;09:20:00;1020;0.6;29
11.12.2015;09:30:00;1236;0.7;29
11.12.2015;09:40:00;1370;1.0;29
11.12.2015;09:50:00;1267;1.2;30
11.12.2015;10:00:00;1318;1.4;30
11.12.2015;10:10:00;1886;1.7;30
11.12.2015;10:20:00;1877;2.0;31
11.12.2015;10:30:00;1770;2.3;32
11.12.2015;10:40:00;1644;2.6;32
11.12.2015;10:50:00;1194;2.8;32
11.12.2015;11:00:00;1618;3.0;32
11.12.2015;11:10:00;2786;3.5;33
11.12.2015;11:20:00;2315;3.9;34
11.12.2015;11:30:00;2105;4.2;34
11.12.2015;11:40:00;1992;4.5;34
11.12.2015;11:50:00;2314;4.9;34
11.12.2015;12:00:00;2769;5.3;35
11.12.2015;12:10:00;2825;5.8;36
11.12.2015;12:20:00;4265;6.5;37
11.12.2015;12:30:00;3653;7.0;38
11.12.2015;12:40:00;3901;7.7;39
11.12.2015;12:50:00;3265;8.2;39
11.12.2015;13:00:00;2699;8.7;38
11.12.2015;13:10:00;3486;9.2;39
11.12.2015;13:20:00;3008;9.7;39
11.12.2015;13:30:00;3238;10.3;40
11.12.2015;13:40:00;3061;10.8;39
11.12.2015;13:50:00;2433;11.2;39
11.12.2015;14:00:00;2086;11.6;38
11.12.2015;14:10:00;1979;11.9;38
11.12.2015;14:20:00;1874;12.2;37
11.12.2015;14:30:00;1572;12.5;37
11.12.2015;14:40:00;1458;12.8;36
11.12.2015;14:50:00;1268;13.0;36
11.12.2015;15:00:00;1243;13.2;35
11.12.2015;15:10:00;1161;13.4;35
11.12.2015;15:20:00;946;13.5;34
11.12.2015;15:30:00;806;13.7;34
11.12.2015;15:40:00;683;13.8;33
11.12.2015;15:50:00;534;13.9;33
11.12.2015;16:00:00;402;14.0;33
11.12.2015;16:10:00;270;14.0;33
11.12.2015;16:20:00;164;14.0;33
11.12.2015;16:30:00;98;14.1;33
11.12.2015;16:40:00;0;14.1;1
11.12.2015;16:50:00;69;14.1;32
11.12.2015;17:00:00;0;14.1;0
12.12.2015;08:10:00;14;0;7
12.12.2015;08:20:00;169;0;26
12.12.2015;08:30:00;257;0;27
12.12.2015;08:40:00;317;0.1;27
12.12.2015;08:50:00;394;0.1;28
12.12.2015;09:00:00;501;0.2;28
12.12.2015;09:10:00;628;0.3;28
12.12.2015;09:20:00;760;0.4;29
12.12.2015;09:30:00;914;0.6;29
12.12.2015;09:40:00;1411;0.8;29
12.12.2015;09:50:00;1252;1.0;30
12.12.2015;10:00:00;1233;1.2;30
12.12.2015;10:10:00;1603;1.4;30
12.12.2015;10:20:00;2174;1.8;31
12.12.2015;10:30:00;2206;2.1;32
12.12.2015;10:40:00;1919;2.5;32
12.12.2015;10:50:00;2283;2.8;33
12.12.2015;11:00:00;3321;3.3;34
12.12.2015;11:10:00;3475;3.9;36
12.12.2015;11:20:00;3674;4.5;36
12.12.2015;11:30:00;3345;5.0;37
12.12.2015;11:40:00;3622;5.6;38
12.12.2015;11:50:00;3194;6.1;38
12.12.2015;12:00:00;3221;6.7;39
12.12.2015;12:10:00;3727;7.3;40
12.12.2015;12:20:00;3239;7.9;40
12.12.2015;12:30:00;3919;8.5;40
12.12.2015;12:40:00;2999;9.0;40
12.12.2015;12:50:00;2844;9.5;40
12.12.2015;13:00:00;3575;10.1;40
12.12.2015;13:10:00;3059;10.6;40
12.12.2015;13:20:00;3106;11.1;41
12.12.2015;13:30:00;3078;11.6;40
12.12.2015;13:40:00;2320;12.1;40
12.12.2015;13:50:00;2426;12.4;39
12.12.2015;14:00:00;2044;12.8;39
12.12.2015;14:10:00;1800;13.1;38
12.12.2015;14:20:00;1238;13.3;37
12.12.2015;14:30:00;1037;13.5;36
12.12.2015;14:40:00;972;13.7;36
12.12.2015;14:50:00;906;13.8;35
12.12.2015;15:00:00;827;14.0;35
12.12.2015;15:10:00;758;14.1;34
12.12.2015;15:20:00;704;14.2;34
12.12.2015;15:30:00;647;14.3;34
12.12.2015;15:40:00;576;14.4;34
12.12.2015;15:50:00;506;14.5;34
12.12.2015;16:00:00;432;14.6;34
12.12.2015;16:10:00;325;14.6;33
12.12.2015;16:20:00;240;14.7;33
12.12.2015;16:30:00;163;14.7;33
12.12.2015;16:40:00;129;14.7;33
12.12.2015;16:50:00;21;14.7;8
12.12.2015;17:00:00;0;14.7;0
13.12.2015;08:10:00;0;0;1
13.12.2015;08:20:00;151;0;25
13.12.2015;08:30:00;254;0;26
13.12.2015;08:40:00;359;0.1;27
13.12.2015;08:50:00;298;0.1;28
13.12.2015;09:00:00;328;0.2;28
13.12.2015;09:10:00;376;0.2;28
13.12.2015;09:20:00;431;0.3;29
13.12.2015;09:30:00;876;0.4;29
13.12.2015;09:40:00;1131;0.6;29
13.12.2015;09:50:00;1270;0.8;29
13.12.2015;10:00:00;1401;1.0;30
13.12.2015;10:10:00;1547;1.3;30
13.12.2015;10:20:00;2555;1.7;31
13.12.2015;10:30:00;2848;2.1;32
13.12.2015;10:40:00;2926;2.6;34
13.12.2015;10:50:00;3242;3.1;35
13.12.2015;11:00:00;3308;3.7;36
13.12.2015;11:10:00;3515;4.2;37
13.12.2015;11:20:00;3611;4.8;38
13.12.2015;11:30:00;3597;5.4;38
13.12.2015;11:40:00;3898;6.1;39
13.12.2015;11:50:00;4062;6.7;40
13.12.2015;12:00:00;4117;7.4;41
13.12.2015;12:10:00;4324;8.1;42
13.12.2015;12:20:00;4454;8.8;42
13.12.2015;12:30:00;4374;9.5;43
13.12.2015;12:40:00;4172;10.2;43
13.12.2015;12:50:00;4098;11.0;44
13.12.2015;13:00:00;4230;11.7;44
13.12.2015;13:10:00;3732;12.3;44
13.12.2015;13:20:00;3027;12.8;43
13.12.2015;13:30:00;2783;13.3;42
13.12.2015;13:40:00;2168;13.7;41
13.12.2015;13:50:00;1803;14.0;40
13.12.2015;14:00:00;1727;14.3;39
13.12.2015;14:10:00;1486;14.5;38
13.12.2015;14:20:00;1204;14.7;37
13.12.2015;14:30:00;1140;14.9;37
13.12.2015;14:40:00;1095;15.1;36
13.12.2015;14:50:00;1015;15.3;36
13.12.2015;15:00:00;945;15.4;35
13.12.2015;15:10:00;837;15.6;35
13.12.2015;15:20:00;759;15.7;35
13.12.2015;15:30:00;677;15.8;34
13.12.2015;15:40:00;588;15.9;34
13.12.2015;15:50:00;493;16.0;34
13.12.2015;16:00:00;392;16.1;34
13.12.2015;16:10:00;288;16.1;34
13.12.2015;16:20:00;195;16.2;34
13.12.2015;16:30:00;121;16.2;33
13.12.2015;16:40:00;0;16.2;0
13.12.2015;17:00:00;0;16.2;0
14.12.2015;08:15:00;7;0;11
14.12.2015;08:25:00;150;0;26
14.12.2015;08:35:00;228;0;27
14.12.2015;08:45:00;303;0.1;27
14.12.2015;08:55:00;390;0.1;28
14.12.2015;09:05:00;469;0.2;28
14.12.2015;09:15:00;563;0.3;28
14.12.2015;09:25:00;700;0.4;29
14.12.2015;09:35:00;867;0.5;29
14.12.2015;09:45:00;939;0.7;29
14.12.2015;09:55:00;979;0.8;29
14.12.2015;10:05:00;1046;1.0;30
14.12.2015;10:15:00;1006;1.2;30
14.12.2015;10:25:00;1114;1.3;30
14.12.2015;10:35:00;1269;1.5;30
14.12.2015;10:45:00;1506;1.8;31
14.12.2015;10:55:00;1998;2.1;31
14.12.2015;11:05:00;2233;2.5;32
14.12.2015;11:15:00;2398;2.8;33
14.12.2015;11:25:00;2453;3.3;34
14.12.2015;11:35:00;2598;3.7;34
14.12.2015;11:45:00;2579;4.1;35
14.12.2015;11:55:00;2684;4.6;35
14.12.2015;12:05:00;3931;5.2;37
14.12.2015;12:15:00;4059;5.9;38
14.12.2015;12:25:00;4190;6.6;39
14.12.2015;12:35:00;3969;7.2;40
14.12.2015;12:45:00;3929;7.9;40
14.12.2015;12:55:00;4201;8.5;41
14.12.2015;13:05:00;4044;9.2;42
14.12.2015;13:15:00;3796;9.9;42
14.12.2015;13:25:00;3451;10.4;42
14.12.2015;13:35:00;3015;11.0;41
14.12.2015;13:45:00;2562;11.4;40
14.12.2015;13:55:00;2180;11.8;39
14.12.2015;14:05:00;1989;12.1;39
14.12.2015;14:15:00;1400;12.4;38
14.12.2015;14:25:00;1081;12.6;37
14.12.2015;14:35:00;1082;12.8;36
14.12.2015;14:45:00;1290;13.0;36
14.12.2015;14:55:00;1246;13.2;35
14.12.2015;15:05:00;870;13.3;35
14.12.2015;15:15:00;730;13.5;34
14.12.2015;15:25:00;767;13.6;34
14.12.2015;15:35:00;661;13.7;33
14.12.2015;15:45:00;375;13.8;33
14.12.2015;15:55:00;306;13.8;33
14.12.2015;16:05:00;239;13.9;33
14.12.2015;16:15:00;178;13.9;33
14.12.2015;16:25:00;130;13.9;33
14.12.2015;16:35:00;95;13.9;33
14.12.2015;16:45:00;0;13.9;0
14.12.2015;17:00:00;0;13.9;0
15.12.2015;08:15:00;0;0;2
15.12.2015;08:25:00;164;0;26
15.12.2015;08:35:00;265;0;27
15.12.2015;08:45:00;284;0.1;27
15.12.2015;08:55:00;351;0.1;27
15.12.2015;09:05:00;458;0.2;28
15.12.2015;09:15:00;548;0.3;28
15.12.2015;09:25:00;746;0.4;28
15.12.2015;09:35:00;1446;0.6;29
15.12.2015;09:45:00;1837;0.9;29
15.12.2015;09:55:00;2095;1.2;30
15.12.2015;10:05:00;1216;1.5;30
15.12.2015;10:15:00;840;1.6;30
15.12.2015;10:25:00;706;1.8;30
15.12.2015;10:35:00;942;1.9;30
15.12.2015;10:45:00;748;2.0;30
15.12.2015;10:55:00;818;2.2;30
15.12.2015;11:05:00;804;2.3;30
15.12.2015;11:15:00;1402;2.5;31
15.12.2015;11:25:00;1195;2.8;31
15.12.2015;11:35:00;904;2.9;31
15.12.2015;11:45:00;2900;3.3;31
15.12.2015;11:55:00;2278;3.8;34
15.12.2015;12:05:00;4005;4.4;35
15.12.2015;12:15:00;3229;4.9;36
15.12.2015;12:25:00;1235;5.1;35
15.12.2015;12:35:00;3387;5.6;35
15.12.2015;12:45:00;1280;5.9;35
15.12.2015;12:55:00;1098;6.1;34
15.12.2015;13:05:00;1294;6.3;34
15.12.2015;13:15:00;999;6.4;33
15.12.2015;13:25:00;958;6.6;33
15.12.2015;13:35:00;1110;6.8;33
15.12.2015;13:45:00;1332;7.0;33
15.12.2015;13:55:00;1319;7.2;33
15.12.2015;14:05:00;942;7.4;33
15.12.2015;14:15:00;1025;7.6;32
15.12.2015;14:25:00;638;7.7;32
15.12.2015;14:35:00;620;7.8;32
15.12.2015;14:45:00;533;7.9;32
15.12.2015;14:55:00;618;8.0;32
15.12.2015;15:05:00;452;8.0;32
15.12.2015;15:15:00;462;8.1;32
15.12.2015;15:25:00;384;8.2;32
15.12.2015;15:35:00;352;8.3;32
15.12.2015;15:45:00;255;8.3;32
15.12.2015;15:55:00;216;8.3;32
15.12.2015;16:05:00;178;8.4;32
15.12.2015;16:15:00;148;8.4;32
15.12.2015;16:25:00;99;8.4;31
15.12.2015;16:35:00;0;8.4;0
15.12.2015;17:00:00;0;8.4;0
16.12.2015;08:25:00;0;0;0
16.12.2015;08:35:00;0;0;25
16.12.2015;08:45:00;73;0;26
16.12.2015;08:55:00;166;0;27
16.12.2015;09:05:00;153;0;27
16.12.2015;09:15:00;337;0.1;27
16.12.2015;09:25:00;646;0.1;28
16.12.2015;09:35:00;928;0.3;28
16.12.2015;09:45:00;804;0.4;28
16.12.2015;09:55:00;746;0.5;29
16.12.2015;10:05:00;422;0.6;29
16.12.2015;10:15:00;1860;0.8;29
16.12.2015;10:25:00;1357;1.2;30
16.12.2015;10:35:00;593;1.3;30
16.12.2015;10:45:00;752;1.4;30
16.12.2015;10:55:00;604;1.5;30
16.12.2015;11:05:00;601;1.6;30
16.12.2015;11:15:00;700;1.7;30
16.12.2015;11:25:00;548;1.8;31
16.12.2015;11:35:00;703;1.9;31
16.12.2015;11:45:00;1243;2.1;31
16.12.2015;11:55:00;1819;2.4;31
16.12.2015;12:05:00;2389;2.8;32
16.12.2015;12:15:00;3219;3.3;34
16.12.2015;12:25:00;1769;3.6;34
16.12.2015;12:35:00;625;3.8;33
16.12.2015;12:45:00;685;3.9;32
16.12.2015;12:55:00;1204;4.1;32
16.12.2015;13:05:00;1239;4.3;32
16.12.2015;13:15:00;1329;4.5;32
16.12.2015;13:25:00;1057;4.7;32
16.12.2015;13:35:00;609;4.8;32
16.12.2015;13:45:00;482;4.9;32
16.12.2015;13:55:00;417;4.9;32
16.12.2015;14:05:00;315;5.0;32
16.12.2015;14:15:00;220;5.0;32
16.12.2015;14:25:00;258;5.1;32
16.12.2015;14:35:00;166;5.1;32
16.12.2015;14:45:00;214;5.2;32
16.12.2015;14:55:00;182;5.2;32
16.12.2015;15:05:00;373;5.2;32
16.12.2015;15:15:00;371;5.3;32
16.12.2015;15:25:00;233;5.3;32
16.12.2015;15:35:00;222;5.4;32
16.12.2015;15:45:00;202;5.4;32
16.12.2015;15:55:00;172;5.4;32
16.12.2015;16:05:00;155;5.5;32
16.12.2015;16:15:00;123;5.5;32
16.12.2015;16:25:00;6;5.5;8
16.12.2015;17:00:00;0;5.5;0
17.12.2015;08:20:00;6;0;5
17.12.2015;08:30:00;161;0;26
17.12.2015;08:40:00;260;0;27
17.12.2015;08:50:00;331;0.1;27
17.12.2015;09:00:00;415;0.1;28
17.12.2015;09:10:00;480;0.2;28
17.12.2015;09:20:00;573;0.3;28
17.12.2015;09:30:00;689;0.4;29
17.12.2015;09:40:00;731;0.5;29
17.12.2015;09:50:00;1153;0.7;29
17.12.2015;10:00:00;1378;0.9;29
17.12.2015;10:10:00;1469;1.1;30
17.12.2015;10:20:00;2297;1.5;30
17.12.2015;10:30:00;2522;1.9;31
17.12.2015;10:40:00;2846;2.3;33
17.12.2015;10:50:00;2954;2.8;34
17.12.2015;11:00:00;3111;3.3;35
17.12.2015;11:10:00;3240;3.8;36
17.12.2015;11:20:00;3367;4.4;36
17.12.2015;11:30:00;3460;4.9;37
17.12.2015;11:40:00;3599;5.5;38
17.12.2015;11:50:00;3722;6.1;39
17.12.2015;12:00:00;3782;6.8;40
17.12.2015;12:10:00;3928;7.4;40
17.12.2015;12:20:00;4060;8.1;41
17.12.2015;12:30:00;4162;8.7;42
17.12.2015;12:40:00;4272;9.5;42
17.12.2015;12:50:00;4230;10.2;43
17.12.2015;13:00:00;4158;10.8;43
17.12.2015;13:10:00;3990;11.5;44
17.12.2015;13:20:00;3716;12.1;43
17.12.2015;13:30:00;3309;12.7;43
17.12.2015;13:40:00;2821;13.2;42
17.12.2015;13:50:00;2295;13.6;41
17.12.2015;14:00:00;1941;13.9;40
17.12.2015;14:10:00;1439;14.2;39
17.12.2015;14:20:00;1448;14.4;38
17.12.2015;14:30:00;2372;14.8;38
17.12.2015;14:40:00;2218;15.2;38
17.12.2015;14:50:00;2047;15.5;38
17.12.2015;15:00:00;1636;15.8;38
17.12.2015;15:10:00;800;16.0;37
17.12.2015;15:20:00;388;16.1;36
17.12.2015;15:30:00;295;16.1;35
17.12.2015;15:40:00;279;16.2;35
17.12.2015;15:50:00;248;16.2;34
17.12.2015;16:00:00;221;16.2;34
17.12.2015;16:10:00;192;16.3;34
17.12.2015;16:20:00;157;16.3;34
17.12.2015;16:30:00;121;16.3;34
17.12.2015;16:40:00;77;16.3;30
17.12.2015;17:00:00;0;16.3;0
18.12.2015;08:20:00;0;0;1
18.12.2015;08:30:00;159;0;26
18.12.2015;08:40:00;285;0;27
18.12.2015;08:50:00;294;0.1;27
18.12.2015;09:00:00;398;0.1;28
18.12.2015;09:10:00;503;0.2;28
18.12.2015;09:20:00;555;0.3;29
18.12.2015;09:30:00;639;0.4;29
18.12.2015;09:40:00;895;0.5;29
18.12.2015;09:50:00;1261;0.7;29
18.12.2015;10:00:00;1426;0.9;30
18.12.2015;10:10:00;1505;1.2;30
18.12.2015;10:20:00;1156;1.4;30
18.12.2015;10:30:00;2331;1.7;31
18.12.2015;10:40:00;2271;2.1;32
18.12.2015;10:50:00;1456;2.4;32
18.12.2015;11:00:00;1339;2.6;32
18.12.2015;11:10:00;1158;2.8;32
18.12.2015;11:20:00;967;3.0;32
18.12.2015;11:30:00;958;3.1;32
18.12.2015;11:40:00;964;3.3;32
18.12.2015;11:50:00;1332;3.5;32
18.12.2015;12:00:00;1471;3.7;32
18.12.2015;12:10:00;1451;4.0;32
18.12.2015;12:20:00;1680;4.2;32
18.12.2015;12:30:00;1680;4.5;33
18.12.2015;12:40:00;1067;4.7;33
18.12.2015;12:50:00;1033;4.9;32
18.12.2015;13:00:00;1351;5.1;32
18.12.2015;13:10:00;1804;5.4;33
18.12.2015;13:20:00;1804;5.7;33
18.12.2015;13:30:00;2475;6.0;34
18.12.2015;13:40:00;3262;6.6;35
18.12.2015;13:50:00;3095;7.0;36
18.12.2015;14:00:00;2267;7.5;36
18.12.2015;14:10:00;947;7.7;35
18.12.2015;14:20:00;937;7.8;34
18.12.2015;14:30:00;1184;8.0;34
18.12.2015;14:40:00;1288;8.2;34
