Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
19.09.2017;17:15:00;2992;29.5;43
19.09.2017;17:25:00;3868;30.1;43
19.09.2017;17:35:00;1477;30.4;42
19.09.2017;17:45:00;1752;30.7;41
19.09.2017;17:55:00;658;30.8;39
19.09.2017;18:05:00;188;30.9;38
19.09.2017;18:15:00;113;30.9;37
19.09.2017;18:25:00;0;30.9;0
19.09.2017;18:35:00;0;30.9;0
19.09.2017;18:45:00;0;30.9;0
19.09.2017;18:55:00;0;30.9;0
19.09.2017;19:05:00;0;30.9;0
19.09.2017;19:15:00;0;30.9;0
19.09.2017;19:25:00;0;30.9;0
19.09.2017;19:35:00;0;30.9;0
19.09.2017;20:00:00;0;30.9;0
20.09.2017;07:20:00;0;0;11
20.09.2017;07:35:00;127;0;28
20.09.2017;07:45:00;142;0;28
20.09.2017;07:55:00;169;0;29
20.09.2017;08:05:00;239;0.1;29
20.09.2017;08:15:00;324;0.1;30
20.09.2017;08:25:00;479;0.2;30
20.09.2017;08:35:00;470;0.3;30
20.09.2017;08:45:00;587;0.4;30
20.09.2017;08:55:00;716;0.5;31
20.09.2017;09:05:00;967;0.6;31
20.09.2017;09:15:00;1325;0.8;31
20.09.2017;09:25:00;1271;1.0;31
20.09.2017;09:35:00;1356;1.3;32
20.09.2017;09:45:00;1913;1.6;32
20.09.2017;09:55:00;1733;1.8;33
20.09.2017;10:05:00;1641;2.1;33
20.09.2017;10:15:00;2372;2.5;34
20.09.2017;10:25:00;2233;2.9;35
20.09.2017;10:35:00;1796;3.2;35
20.09.2017;10:45:00;2348;3.6;35
20.09.2017;10:55:00;2985;4.1;37
20.09.2017;11:05:00;3050;4.5;37
20.09.2017;11:15:00;4034;5.2;38
20.09.2017;11:25:00;999;5.4;37
20.09.2017;11:35:00;1290;5.6;36
20.09.2017;11:45:00;1912;5.9;36
20.09.2017;11:55:00;3215;6.3;37
20.09.2017;12:05:00;3950;7.4;42
20.09.2017;12:15:00;1900;7.7;40
20.09.2017;12:25:00;1399;8.0;39
20.09.2017;12:35:00;1814;8.2;38
20.09.2017;12:45:00;2083;8.7;38
20.09.2017;12:55:00;1733;9.0;38
20.09.2017;13:05:00;1378;9.2;37
20.09.2017;13:15:00;2574;9.5;37
20.09.2017;13:25:00;4041;10.0;38
20.09.2017;13:35:00;8043;11.3;45
20.09.2017;13:45:00;7754;12.6;45
20.09.2017;13:55:00;7687;13.9;48
20.09.2017;14:05:00;7096;15.1;45
20.09.2017;14:15:00;6539;16.2;46
20.09.2017;14:25:00;7957;17.5;48
20.09.2017;14:35:00;8366;18.8;46
20.09.2017;14:45:00;8562;20.2;44
20.09.2017;14:55:00;2802;20.8;45
20.09.2017;15:05:00;5817;21.8;48
20.09.2017;15:15:00;9068;22.9;47
20.09.2017;15:25:00;7468;24.2;46
20.09.2017;15:35:00;7513;25.5;44
20.09.2017;15:45:00;6329;26.6;46
20.09.2017;15:55:00;1689;27.0;42
20.09.2017;16:05:00;1069;27.2;41
20.09.2017;16:15:00;1479;27.4;40
20.09.2017;16:25:00;1168;27.6;40
20.09.2017;16:35:00;2534;27.9;40
20.09.2017;16:45:00;5466;28.8;43
20.09.2017;16:55:00;2295;29.3;43
20.09.2017;17:05:00;3152;29.8;43
20.09.2017;17:15:00;1333;30.1;41
20.09.2017;17:25:00;578;30.2;40
20.09.2017;17:35:00;574;30.3;39
20.09.2017;17:45:00;496;30.4;38
20.09.2017;17:55:00;479;30.5;37
20.09.2017;18:05:00;583;30.5;37
20.09.2017;18:15:00;1120;30.7;37
20.09.2017;18:25:00;639;30.8;36
20.09.2017;18:35:00;485;30.9;36
20.09.2017;18:45:00;353;31.0;36
20.09.2017;18:55:00;303;31.1;36
20.09.2017;19:05:00;199;31.1;36
20.09.2017;19:15:00;133;31.1;35
20.09.2017;19:25:00;106;31.1;35
20.09.2017;19:35:00;0;31.1;0
20.09.2017;20:00:00;0;31.1;0
21.09.2017;07:30:00;170;0;28
21.09.2017;07:40:00;216;0;28
21.09.2017;07:50:00;314;0;29
21.09.2017;08:00:00;389;0.1;29
21.09.2017;08:10:00;494;0.2;29
21.09.2017;08:20:00;600;0.3;30
21.09.2017;08:30:00;680;0.4;30
21.09.2017;08:40:00;763;0.5;30
21.09.2017;08:50:00;837;0.6;31
21.09.2017;09:00:00;831;0.8;31
21.09.2017;09:10:00;1439;1.0;31
21.09.2017;09:20:00;1310;1.2;31
21.09.2017;09:30:00;1371;1.4;31
21.09.2017;09:40:00;1281;1.7;32
21.09.2017;09:50:00;2117;2.0;32
21.09.2017;10:00:00;2379;2.4;34
21.09.2017;10:10:00;2451;2.7;34
21.09.2017;10:20:00;3300;3.2;35
21.09.2017;10:30:00;4701;3.9;37
21.09.2017;10:40:00;4498;4.7;39
21.09.2017;10:50:00;4246;5.3;40
21.09.2017;11:00:00;5374;6.2;42
21.09.2017;11:10:00;5676;7.1;44
21.09.2017;11:20:00;5907;8.1;46
21.09.2017;11:30:00;6318;9.1;48
21.09.2017;11:40:00;6529;10.2;44
21.09.2017;11:50:00;6666;11.3;47
21.09.2017;12:00:00;6795;12.4;45
21.09.2017;12:10:00;6919;13.5;47
21.09.2017;12:20:00;7021;14.7;44
21.09.2017;12:30:00;7105;15.9;48
21.09.2017;12:40:00;7185;17.0;45
21.09.2017;12:50:00;7356;18.2;45
21.09.2017;13:00:00;7409;19.4;47
21.09.2017;13:10:00;7446;20.7;45
21.09.2017;13:20:00;7448;21.9;44
21.09.2017;13:30:00;7505;23.1;47
21.09.2017;13:40:00;7509;24.4;47
21.09.2017;13:50:00;7535;25.6;44
21.09.2017;14:00:00;7535;26.9;45
21.09.2017;14:10:00;7505;28.1;47
21.09.2017;14:20:00;7418;29.3;45
21.09.2017;14:30:00;7366;30.6;45
21.09.2017;14:40:00;7237;31.8;48
21.09.2017;14:50:00;7147;32.9;45
21.09.2017;15:00:00;7028;34.1;44
21.09.2017;15:10:00;6905;35.2;48
21.09.2017;15:20:00;6835;36.4;45
21.09.2017;15:30:00;6653;37.5;45
21.09.2017;15:40:00;6498;38.6;47
21.09.2017;15:50:00;6196;39.6;44
21.09.2017;16:00:00;6028;40.6;47
21.09.2017;16:10:00;5625;41.6;44
21.09.2017;16:20:00;4905;42.4;47
21.09.2017;16:30:00;4712;43.2;48
21.09.2017;16:40:00;4268;43.9;48
21.09.2017;16:50:00;3929;44.6;48
21.09.2017;17:00:00;3764;45.2;48
21.09.2017;17:10:00;3529;45.8;48
21.09.2017;17:20:00;3343;46.4;47
21.09.2017;17:30:00;3099;46.9;47
21.09.2017;17:40:00;2781;47.3;46
21.09.2017;17:50:00;2346;47.8;45
21.09.2017;18:00:00;1803;48.1;44
21.09.2017;18:10:00;1198;48.3;42
21.09.2017;18:20:00;621;48.4;41
21.09.2017;18:30:00;430;48.5;40
21.09.2017;18:40:00;272;48.6;39
21.09.2017;18:50:00;230;48.6;38
21.09.2017;19:00:00;194;48.6;38
21.09.2017;19:10:00;167;48.7;37
21.09.2017;19:20:00;117;48.7;37
21.09.2017;20:00:00;0;48.7;0
22.09.2017;07:15:00;0;0;2
22.09.2017;07:30:00;171;0;28
22.09.2017;07:40:00;225;0;28
22.09.2017;07:50:00;268;0.1;29
22.09.2017;08:00:00;322;0.1;29
22.09.2017;08:10:00;358;0.2;30
22.09.2017;08:20:00;398;0.2;30
22.09.2017;08:30:00;440;0.3;30
22.09.2017;08:40:00;484;0.4;30
22.09.2017;08:50:00;550;0.5;31
22.09.2017;09:00:00;1097;0.6;31
22.09.2017;09:10:00;1349;0.8;31
22.09.2017;09:20:00;1558;1.1;31
22.09.2017;09:30:00;2303;1.4;32
22.09.2017;09:40:00;2085;1.8;33
22.09.2017;09:50:00;1661;2.1;33
22.09.2017;10:00:00;1655;2.3;34
22.09.2017;10:10:00;2161;2.7;34
22.09.2017;10:20:00;2637;3.1;35
22.09.2017;10:30:00;2810;3.5;36
22.09.2017;10:40:00;2981;4.0;37
22.09.2017;10:50:00;4792;4.7;38
22.09.2017;11:00:00;5203;5.5;41
22.09.2017;11:10:00;5684;6.4;43
22.09.2017;11:20:00;5271;7.3;44
22.09.2017;11:30:00;6047;8.2;45
22.09.2017;11:40:00;6510;9.2;47
22.09.2017;11:50:00;6463;10.3;44
22.09.2017;12:00:00;6920;11.4;47
22.09.2017;12:10:00;6943;12.5;44
22.09.2017;12:20:00;6542;13.6;48
22.09.2017;12:30:00;7114;14.8;45
22.09.2017;12:40:00;6736;15.9;47
22.09.2017;12:50:00;7105;17.1;46
22.09.2017;13:00:00;7214;18.3;44
22.09.2017;13:10:00;7306;19.5;48
22.09.2017;13:20:00;7334;20.7;45
22.09.2017;13:30:00;7362;21.9;44
22.09.2017;13:40:00;7275;23.1;47
22.09.2017;13:50:00;6716;24.3;45
22.09.2017;14:00:00;6996;25.4;45
22.09.2017;14:10:00;7565;26.6;47
22.09.2017;14:20:00;7295;27.8;45
22.09.2017;14:30:00;6081;28.9;44
22.09.2017;14:40:00;6247;29.7;45
22.09.2017;14:50:00;6601;30.9;45
22.09.2017;15:00:00;6698;31.9;47
22.09.2017;15:10:00;6684;33.1;44
22.09.2017;15:20:00;5651;34.1;47
22.09.2017;15:30:00;6327;35.1;44
22.09.2017;15:40:00;5743;36.0;47
22.09.2017;15:50:00;5804;37.0;45
22.09.2017;16:00:00;5679;37.9;46
22.09.2017;16:10:00;5441;38.8;48
22.09.2017;16:20:00;4180;39.6;44
22.09.2017;16:30:00;4483;40.2;45
22.09.2017;16:40:00;4008;40.9;46
22.09.2017;16:50:00;3741;41.5;47
22.09.2017;17:00:00;3437;42.1;47
22.09.2017;17:10:00;3251;42.6;46
22.09.2017;17:20:00;1195;42.9;44
22.09.2017;17:30:00;1135;43.1;42
22.09.2017;17:40:00;1427;43.3;41
22.09.2017;17:50:00;829;43.4;40
22.09.2017;18:00:00;641;43.5;39
22.09.2017;18:10:00;587;43.6;38
22.09.2017;18:20:00;602;43.7;38
22.09.2017;18:30:00;556;43.8;38
22.09.2017;18:40:00;422;43.9;37
22.09.2017;18:50:00;385;44.0;37
22.09.2017;19:00:00;260;44.0;37
22.09.2017;19:10:00;189;44.0;36
22.09.2017;19:20:00;109;44.1;36
22.09.2017;19:30:00;6;44.1;9
22.09.2017;20:00:00;0;44.1;0
23.09.2017;07:20:00;36;0;20
23.09.2017;07:35:00;200;0;28
23.09.2017;07:45:00;271;0;29
23.09.2017;07:55:00;346;0.1;29
23.09.2017;08:05:00;435;0.2;29
23.09.2017;08:15:00;627;0.2;30
23.09.2017;08:25:00;851;0.4;30
23.09.2017;08:35:00;877;0.5;30
23.09.2017;08:45:00;864;0.7;31
23.09.2017;08:55:00;963;0.8;31
23.09.2017;09:05:00;1543;1.0;31
23.09.2017;09:15:00;2090;1.4;32
23.09.2017;09:25:00;1869;1.7;33
23.09.2017;09:35:00;1572;1.9;33
23.09.2017;09:45:00;2137;2.3;33
23.09.2017;09:55:00;2273;2.6;34
23.09.2017;10:05:00;2484;3.0;35
23.09.2017;10:15:00;2642;3.5;36
23.09.2017;10:25:00;2700;3.9;36
23.09.2017;10:35:00;2706;4.4;37
23.09.2017;10:45:00;3033;4.8;37
23.09.2017;10:55:00;3547;5.4;38
23.09.2017;11:05:00;3086;6.0;40
23.09.2017;11:15:00;2816;6.5;39
23.09.2017;11:25:00;2989;6.9;39
23.09.2017;11:35:00;3185;7.4;39
23.09.2017;11:45:00;5708;8.3;42
23.09.2017;11:55:00;6237;9.3;45
23.09.2017;12:05:00;6334;10.4;47
23.09.2017;12:15:00;6419;11.4;45
23.09.2017;12:25:00;6571;12.5;46
23.09.2017;12:35:00;6640;13.6;48
23.09.2017;12:45:00;6681;14.7;45
23.09.2017;12:55:00;6767;15.8;48
23.09.2017;13:05:00;6774;16.9;45
23.09.2017;13:15:00;6847;18.0;46
23.09.2017;13:25:00;6822;19.2;46
23.09.2017;13:35:00;6884;20.3;44
23.09.2017;13:45:00;6960;21.5;48
23.09.2017;13:55:00;6884;22.6;45
23.09.2017;14:05:00;6896;23.7;44
23.09.2017;14:15:00;6877;24.8;47
23.09.2017;14:25:00;6792;26.0;44
23.09.2017;14:35:00;6716;27.1;48
23.09.2017;14:45:00;6465;28.2;45
23.09.2017;14:55:00;6458;29.2;47
23.09.2017;15:05:00;6065;30.2;46
23.09.2017;15:15:00;6308;31.3;46
23.09.2017;15:25:00;5999;32.3;46
23.09.2017;15:35:00;5849;33.3;45
23.09.2017;15:45:00;5720;34.2;46
23.09.2017;15:55:00;5538;35.1;47
23.09.2017;16:05:00;5293;36.0;45
23.09.2017;16:15:00;4936;36.8;47
23.09.2017;16:25:00;4448;37.6;48
23.09.2017;16:35:00;3923;38.3;48
23.09.2017;16:45:00;3557;38.9;48
23.09.2017;16:55:00;3394;39.4;47
23.09.2017;17:05:00;3147;40.0;47
23.09.2017;17:15:00;2845;40.5;46
23.09.2017;17:25:00;2482;40.9;45
23.09.2017;17:35:00;1476;41.2;44
23.09.2017;17:45:00;1054;41.4;42
23.09.2017;17:55:00;719;41.5;41
23.09.2017;18:05:00;1319;41.7;40
23.09.2017;18:15:00;1076;41.9;40
23.09.2017;18:25:00;935;42.1;39
23.09.2017;18:35:00;645;42.2;38
23.09.2017;18:45:00;557;42.3;38
23.09.2017;18:55:00;362;42.3;37
23.09.2017;19:05:00;192;42.4;37
23.09.2017;19:15:00;118;42.4;37
23.09.2017;19:25:00;50;42.4;21
23.09.2017;20:00:00;0;42.4;0
24.09.2017;07:25:00;0;0;6
24.09.2017;07:40:00;190;0;28
24.09.2017;07:50:00;207;0;29
24.09.2017;08:00:00;290;0.1;29
24.09.2017;08:10:00;310;0.1;30
24.09.2017;08:20:00;722;0.2;30
24.09.2017;08:30:00;715;0.3;30
24.09.2017;08:40:00;672;0.4;31
24.09.2017;08:50:00;1022;0.6;31
24.09.2017;09:00:00;1209;0.8;31
24.09.2017;09:10:00;1381;1.0;31
24.09.2017;09:20:00;1597;1.3;32
24.09.2017;09:30:00;1211;1.5;32
24.09.2017;09:40:00;1352;1.7;32
24.09.2017;09:50:00;2175;2.1;33
24.09.2017;10:00:00;2273;2.4;34
24.09.2017;10:10:00;2490;2.8;35
24.09.2017;10:20:00;2544;3.2;36
24.09.2017;10:30:00;2936;3.7;36
24.09.2017;10:40:00;3268;4.2;38
24.09.2017;10:50:00;3066;4.8;38
24.09.2017;11:00:00;3949;5.4;39
24.09.2017;11:10:00;5380;6.1;41
24.09.2017;11:20:00;5154;7.0;43
24.09.2017;11:30:00;5667;7.9;45
24.09.2017;11:40:00;4319;8.8;46
24.09.2017;11:50:00;2240;9.1;43
24.09.2017;12:10:00;2066;9.8;41
24.09.2017;12:20:00;2205;10.3;41
24.09.2017;12:30:00;3894;10.8;41
24.09.2017;12:40:00;7082;11.9;46
24.09.2017;12:50:00;2390;12.5;45
24.09.2017;13:00:00;2218;12.8;43
24.09.2017;13:10:00;7901;13.7;45
24.09.2017;13:20:00;7356;14.9;44
24.09.2017;13:30:00;7140;16.1;48
24.09.2017;13:40:00;5323;17.1;45
24.09.2017;13:50:00;7323;18.3;46
24.09.2017;14:00:00;2364;18.9;43
24.09.2017;14:10:00;7326;19.8;46
24.09.2017;14:20:00;6499;21.0;44
24.09.2017;14:30:00;6284;22.0;47
24.09.2017;14:40:00;6779;23.1;44
24.09.2017;14:50:00;6757;24.2;47
24.09.2017;15:00:00;6460;25.3;45
24.09.2017;15:10:00;6519;26.4;45
24.09.2017;15:20:00;6485;27.5;47
24.09.2017;15:30:00;6255;28.5;44
24.09.2017;15:40:00;6188;29.5;47
24.09.2017;15:50:00;5631;30.5;44
24.09.2017;16:00:00;5684;31.4;47
24.09.2017;16:10:00;1662;31.8;45
24.09.2017;16:20:00;4873;32.6;47
24.09.2017;16:30:00;4271;33.4;48
24.09.2017;16:40:00;4020;34.0;48
24.09.2017;16:50:00;3783;34.7;48
24.09.2017;17:00:00;3558;35.3;48
24.09.2017;17:10:00;3300;35.8;47
24.09.2017;17:20:00;2418;36.3;46
24.09.2017;17:30:00;2304;36.7;45
24.09.2017;17:40:00;1253;36.9;43
24.09.2017;17:50:00;513;37.0;41
24.09.2017;18:00:00;409;37.1;40
24.09.2017;18:10:00;259;37.1;39
24.09.2017;18:20:00;212;37.2;38
24.09.2017;18:30:00;212;37.2;38
24.09.2017;18:40:00;244;37.3;38
24.09.2017;18:50:00;273;37.3;37
24.09.2017;19:00:00;197;37.3;37
24.09.2017;19:10:00;166;37.4;37
24.09.2017;19:20:00;151;37.4;36
24.09.2017;19:30:00;0;37.4;0
24.09.2017;20:00:00;0;37.4;0
25.09.2017;07:25:00;0;0;1
25.09.2017;07:40:00;145;0;28
25.09.2017;07:50:00;182;0;29
25.09.2017;08:00:00;220;0;29
25.09.2017;08:10:00;269;0.1;30
25.09.2017;08:20:00;298;0.1;30
25.09.2017;08:30:00;341;0.2;30
25.09.2017;08:40:00;382;0.2;30
25.09.2017;08:50:00;452;0.3;31
25.09.2017;09:00:00;527;0.4;31
25.09.2017;09:10:00;488;0.5;31
25.09.2017;09:20:00;517;0.6;31
25.09.2017;09:30:00;653;0.7;31
25.09.2017;09:40:00;1010;0.8;32
25.09.2017;09:50:00;981;1.0;32
25.09.2017;10:00:00;1168;1.1;32
25.09.2017;10:10:00;1343;1.4;32
25.09.2017;10:20:00;1228;1.6;32
25.09.2017;10:30:00;1328;1.8;32
25.09.2017;10:40:00;1644;2.0;33
25.09.2017;10:50:00;1933;2.3;33
25.09.2017;11:00:00;2044;2.7;34
25.09.2017;11:10:00;2042;3.0;35
25.09.2017;11:20:00;2807;3.4;35
25.09.2017;11:30:00;2310;3.9;36
25.09.2017;11:40:00;2523;4.3;36
25.09.2017;11:50:00;2727;4.7;37
25.09.2017;12:00:00;3437;5.2;38
25.09.2017;12:10:00;3505;5.8;39
25.09.2017;12:20:00;3807;6.4;40
25.09.2017;12:30:00;5080;7.4;43
25.09.2017;12:40:00;6602;8.6;47
25.09.2017;12:50:00;6775;9.7;44
25.09.2017;13:00:00;7043;10.8;47
25.09.2017;13:10:00;7070;12.0;44
25.09.2017;13:20:00;6878;13.2;47
25.09.2017;13:30:00;7106;14.3;46
25.09.2017;13:40:00;7014;15.5;44
25.09.2017;13:50:00;7025;16.6;47
25.09.2017;14:00:00;7016;17.8;45
25.09.2017;14:10:00;6867;18.9;45
25.09.2017;14:20:00;6856;20.1;47
25.09.2017;14:30:00;6729;21.2;44
25.09.2017;14:40:00;6626;22.3;47
25.09.2017;14:50:00;6562;23.4;46
25.09.2017;15:00:00;6503;24.5;46
25.09.2017;15:10:00;6316;25.5;46
25.09.2017;15:20:00;6250;26.5;45
25.09.2017;15:30:00;5957;27.5;46
25.09.2017;15:40:00;5718;28.5;46
25.09.2017;15:50:00;5589;29.4;46
25.09.2017;16:00:00;5326;30.3;48
25.09.2017;16:10:00;5206;31.2;44
25.09.2017;16:20:00;4746;32.0;46
25.09.2017;16:30:00;4045;32.7;47
25.09.2017;16:40:00;4027;33.3;47
25.09.2017;16:50:00;3487;33.9;47
25.09.2017;17:00:00;3085;34.5;47
25.09.2017;17:10:00;3081;35.0;46
25.09.2017;17:20:00;2819;35.4;46
25.09.2017;17:30:00;2622;35.9;45
25.09.2017;17:40:00;2257;36.3;44
25.09.2017;17:50:00;1831;36.6;43
25.09.2017;18:00:00;1316;36.8;42
25.09.2017;18:10:00;789;37.0;41
25.09.2017;18:20:00;573;37.1;39
25.09.2017;18:30:00;379;37.2;39
25.09.2017;18:40:00;298;37.2;38
25.09.2017;18:50:00;239;37.3;38
25.09.2017;19:00:00;171;37.3;37
25.09.2017;19:10:00;123;37.3;37
25.09.2017;19:20:00;92;37.3;37
25.09.2017;20:00:00;0;37.3;0
26.09.2017;07:25:00;35;0;20
26.09.2017;07:40:00;194;0;28
26.09.2017;07:50:00;256;0;29
26.09.2017;08:00:00;316;0.1;29
26.09.2017;08:10:00;385;0.1;30
26.09.2017;08:20:00;452;0.2;30
26.09.2017;08:30:00;532;0.3;30
26.09.2017;08:40:00;611;0.4;31
26.09.2017;08:50:00;690;0.5;31
26.09.2017;09:00:00;776;0.6;31
26.09.2017;09:10:00;1307;0.8;31
26.09.2017;09:20:00;1554;1.0;31
26.09.2017;09:30:00;1780;1.3;32
26.09.2017;09:40:00;1552;1.6;32
26.09.2017;09:50:00;1917;1.9;33
26.09.2017;10:00:00;2227;2.2;34
26.09.2017;10:10:00;2223;2.6;34
26.09.2017;10:20:00;2240;3.0;35
26.09.2017;10:30:00;2868;3.5;36
26.09.2017;10:40:00;2971;3.9;37
26.09.2017;10:50:00;2893;4.4;37
26.09.2017;11:00:00;4784;5.1;39
26.09.2017;11:10:00;4451;5.8;40
26.09.2017;11:20:00;5186;6.6;42
26.09.2017;11:30:00;5402;7.5;44
26.09.2017;11:40:00;5821;8.4;46
26.09.2017;11:50:00;6083;9.4;48
26.09.2017;12:00:00;6397;10.5;44
26.09.2017;12:10:00;6078;11.5;46
26.09.2017;12:20:00;6562;12.6;46
26.09.2017;12:30:00;5976;13.6;45
26.09.2017;12:40:00;4077;14.3;46
26.09.2017;12:50:00;2647;14.8;45
26.09.2017;13:00:00;3471;15.5;45
26.09.2017;13:10:00;4942;16.2;46
26.09.2017;13:20:00;3818;16.9;47
26.09.2017;13:30:00;5422;17.7;48
26.09.2017;13:40:00;4901;18.4;47
26.09.2017;13:50:00;5713;19.3;44
26.09.2017;14:00:00;4613;20.3;46
26.09.2017;14:10:00;2343;20.9;46
26.09.2017;14:20:00;2409;21.3;44
26.09.2017;14:30:00;2490;21.7;44
26.09.2017;14:40:00;2188;22.0;43
26.09.2017;14:50:00;1779;22.3;42
26.09.2017;15:00:00;2323;22.7;42
26.09.2017;15:10:00;2025;23.0;41
26.09.2017;15:20:00;1323;23.3;40
26.09.2017;15:30:00;1279;23.5;39
26.09.2017;15:40:00;1448;23.7;39
26.09.2017;15:50:00;1161;23.9;38
26.09.2017;16:00:00;1171;24.1;38
26.09.2017;16:10:00;1089;24.3;38
26.09.2017;16:20:00;1204;24.5;37
26.09.2017;16:30:00;1153;24.7;37
26.09.2017;16:40:00;960;24.9;37
26.09.2017;16:50:00;1105;25.0;37
26.09.2017;17:00:00;1199;25.2;36
26.09.2017;17:10:00;1478;25.5;36
26.09.2017;17:20:00;1059;25.7;36
26.09.2017;17:30:00;801;25.8;36
26.09.2017;17:40:00;542;25.9;36
26.09.2017;17:50:00;548;26.0;36
26.09.2017;18:00:00;479;26.1;35
26.09.2017;18:10:00;449;26.2;35
26.09.2017;18:20:00;487;26.2;35
26.09.2017;18:30:00;515;26.3;35
26.09.2017;18:40:00;501;26.4;35
26.09.2017;18:50:00;355;26.5;35
26.09.2017;19:00:00;193;26.5;35
26.09.2017;19:10:00;94;26.5;35
26.09.2017;19:20:00;0;26.5;0
26.09.2017;20:00:00;0;26.5;0
27.09.2017;07:30:00;7;0;11
27.09.2017;07:45:00;197;0;28
27.09.2017;07:55:00;308;0;29
27.09.2017;08:05:00;346;0.1;29
27.09.2017;08:15:00;464;0.2;30
27.09.2017;08:25:00;620;0.3;30
27.09.2017;08:35:00;836;0.4;30
27.09.2017;08:45:00;1032;0.5;31
27.09.2017;08:55:00;1206;0.7;31
27.09.2017;09:05:00;1943;1.0;31
27.09.2017;09:15:00;1913;1.4;32
27.09.2017;09:25:00;1467;1.6;33
27.09.2017;09:35:00;1121;1.8;33
27.09.2017;09:45:00;1113;2.0;33
27.09.2017;09:55:00;1540;2.3;33
27.09.2017;10:05:00;1609;2.5;33
27.09.2017;10:15:00;1934;2.8;34
27.09.2017;10:25:00;2439;3.2;34
27.09.2017;10:35:00;2781;3.7;36
27.09.2017;10:45:00;1969;4.0;36
27.09.2017;10:55:00;1505;4.3;36
27.09.2017;11:05:00;5206;4.9;38
27.09.2017;11:15:00;5085;5.8;40
27.09.2017;11:25:00;5471;6.7;43
27.09.2017;11:35:00;5248;7.6;45
27.09.2017;11:45:00;5369;8.5;46
27.09.2017;11:55:00;3425;9.3;46
27.09.2017;12:05:00;2441;9.8;44
27.09.2017;12:15:00;5249;10.4;44
27.09.2017;12:25:00;4510;11.1;46
27.09.2017;12:35:00;3534;11.6;44
27.09.2017;12:45:00;4867;12.5;46
27.09.2017;12:55:00;4176;13.0;44
27.09.2017;13:05:00;2769;13.8;47
27.09.2017;13:15:00;7489;14.8;47
27.09.2017;13:25:00;7364;16.0;46
27.09.2017;13:35:00;7527;17.2;44
27.09.2017;13:45:00;8132;18.6;45
27.09.2017;13:55:00;5235;19.6;46
27.09.2017;14:05:00;1683;19.9;44
27.09.2017;14:15:00;2835;20.4;44
27.09.2017;14:25:00;7781;21.5;47
27.09.2017;14:35:00;7206;22.7;46
27.09.2017;14:45:00;1703;23.0;44
27.09.2017;14:55:00;6729;24.1;48
27.09.2017;15:05:00;6333;25.1;45
27.09.2017;15:15:00;5909;26.1;48
27.09.2017;15:25:00;5878;27.1;45
27.09.2017;15:35:00;5862;28.1;48
27.09.2017;15:45:00;5639;29.0;44
27.09.2017;15:55:00;5415;29.9;47
27.09.2017;16:05:00;5221;30.8;46
27.09.2017;16:15:00;4777;31.6;45
27.09.2017;16:25:00;4211;32.3;46
27.09.2017;16:35:00;3767;32.9;47
27.09.2017;16:45:00;3523;33.5;47
27.09.2017;16:55:00;3283;34.1;46
27.09.2017;17:05:00;3091;34.6;46
27.09.2017;17:15:00;2841;35.1;46
27.09.2017;17:25:00;2619;35.5;45
27.09.2017;17:35:00;2299;35.9;44
27.09.2017;17:45:00;1834;36.2;43
27.09.2017;17:55:00;1247;36.5;42
27.09.2017;18:05:00;755;36.6;41
27.09.2017;18:15:00;371;36.7;39
27.09.2017;18:25:00;314;36.7;39
27.09.2017;18:35:00;248;36.8;38
27.09.2017;18:45:00;180;36.8;38
27.09.2017;18:55:00;143;36.8;37
27.09.2017;19:05:00;112;36.9;37
27.09.2017;19:15:00;91;36.9;37
27.09.2017;20:00:00;0;36.9;0
28.09.2017;07:25:00;0;0;10
28.09.2017;07:40:00;171;0;28
28.09.2017;07:50:00;247;0;29
28.09.2017;08:00:00;336;0.1;29
28.09.2017;08:10:00;456;0.1;30
28.09.2017;08:20:00;603;0.2;30
28.09.2017;08:30:00;802;0.4;30
28.09.2017;08:40:00;1075;0.5;31
28.09.2017;08:50:00;1204;0.7;31
28.09.2017;09:00:00;1389;0.9;31
28.09.2017;09:10:00;1320;1.2;31
28.09.2017;09:20:00;1310;1.4;32
28.09.2017;09:30:00;1584;1.6;32
28.09.2017;09:40:00;2035;1.9;33
28.09.2017;09:50:00;2509;2.3;34
28.09.2017;10:00:00;3099;2.8;35
28.09.2017;10:10:00;3421;3.4;37
28.09.2017;10:20:00;2977;3.9;38
28.09.2017;10:30:00;2964;4.4;38
28.09.2017;10:40:00;2615;4.8;38
28.09.2017;10:50:00;2712;5.3;38
28.09.2017;11:00:00;2922;5.7;39
28.09.2017;11:10:00;2978;6.2;39
28.09.2017;11:20:00;2794;6.7;39
28.09.2017;11:30:00;3113;7.2;39
28.09.2017;11:40:00;3064;7.7;40
28.09.2017;11:50:00;3212;8.2;40
28.09.2017;12:00:00;3136;8.7;40
28.09.2017;12:10:00;3130;9.3;41
28.09.2017;12:20:00;3135;9.8;41
28.09.2017;12:30:00;3599;10.3;41
28.09.2017;12:40:00;3839;11.0;42
28.09.2017;12:50:00;3831;11.6;43
28.09.2017;13:00:00;4611;12.3;43
28.09.2017;13:10:00;7913;13.4;47
28.09.2017;13:20:00;6310;14.5;44
28.09.2017;13:30:00;3821;15.2;45
28.09.2017;13:40:00;4747;16.0;46
28.09.2017;13:50:00;5172;16.8;47
28.09.2017;14:00:00;3444;17.5;47
28.09.2017;14:10:00;5204;18.3;47
28.09.2017;14:20:00;3229;18.8;47
