Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.11.2017;12:00:00;5157;11.5;45
01.11.2017;12:10:00;5154;12.4;46
01.11.2017;12:20:00;5159;13.2;46
01.11.2017;12:30:00;5140;14.1;47
01.11.2017;12:40:00;5100;14.9;47
01.11.2017;12:50:00;4994;15.8;48
01.11.2017;13:00:00;4786;16.6;48
01.11.2017;13:10:00;4365;17.3;47
01.11.2017;13:20:00;3821;17.9;46
01.11.2017;13:30:00;3565;18.5;45
01.11.2017;13:40:00;3636;19.1;45
01.11.2017;13:50:00;3726;19.7;45
01.11.2017;14:00:00;3408;20.3;44
01.11.2017;14:10:00;3622;20.9;44
01.11.2017;14:20:00;3315;21.5;44
01.11.2017;14:30:00;2931;22.0;44
01.11.2017;14:40:00;2226;22.4;42
01.11.2017;14:50:00;1679;22.7;41
01.11.2017;15:00:00;1669;23.0;40
01.11.2017;15:10:00;1542;23.2;39
01.11.2017;15:20:00;1294;23.5;39
01.11.2017;15:30:00;821;23.6;38
01.11.2017;15:40:00;549;23.7;37
01.11.2017;15:50:00;348;23.8;37
01.11.2017;16:00:00;327;23.8;36
01.11.2017;16:10:00;300;23.9;36
01.11.2017;16:20:00;263;23.9;36
01.11.2017;16:30:00;230;24.0;35
01.11.2017;16:40:00;183;24.0;35
01.11.2017;16:50:00;157;24.0;35
01.11.2017;17:00:00;98;24.0;35
01.11.2017;17:10:00;91;24.1;34
01.11.2017;17:20:00;0;24.1;0
02.11.2017;07:20:00;0;0;3
02.11.2017;07:35:00;197;0;26
02.11.2017;07:45:00;263;0;27
02.11.2017;07:55:00;330;0.1;28
02.11.2017;08:05:00;420;0.1;28
02.11.2017;08:15:00;484;0.2;29
02.11.2017;08:25:00;600;0.3;29
02.11.2017;08:35:00;691;0.4;29
02.11.2017;08:45:00;816;0.5;30
02.11.2017;08:55:00;961;0.7;30
02.11.2017;09:05:00;1398;0.9;30
02.11.2017;09:15:00;1807;1.2;30
02.11.2017;09:25:00;2182;1.5;31
02.11.2017;09:35:00;2046;1.9;31
02.11.2017;09:45:00;2242;2.2;32
02.11.2017;09:55:00;2297;2.6;33
02.11.2017;10:05:00;2065;3.0;33
02.11.2017;10:15:00;2968;3.4;34
02.11.2017;10:25:00;2790;3.9;35
02.11.2017;10:35:00;3516;4.4;36
02.11.2017;10:45:00;3564;5.0;37
02.11.2017;10:55:00;4040;5.7;38
02.11.2017;11:05:00;4302;6.4;39
02.11.2017;11:15:00;3962;7.0;40
02.11.2017;11:25:00;3898;7.7;40
02.11.2017;11:35:00;4785;8.5;41
02.11.2017;11:45:00;4826;9.3;43
02.11.2017;11:55:00;3881;10.0;43
02.11.2017;12:05:00;3450;10.6;43
02.11.2017;12:15:00;4364;11.3;43
02.11.2017;12:25:00;4807;12.2;45
02.11.2017;12:35:00;5149;13.2;47
02.11.2017;12:45:00;5014;13.9;46
02.11.2017;12:55:00;3364;14.6;45
02.11.2017;13:05:00;2296;15.0;43
02.11.2017;13:15:00;2136;15.3;42
02.11.2017;13:25:00;2052;15.7;41
02.11.2017;13:35:00;2141;16.0;40
02.11.2017;13:45:00;2260;16.4;40
02.11.2017;13:55:00;2202;16.7;39
02.11.2017;14:05:00;2130;17.1;39
02.11.2017;14:15:00;1889;17.4;38
02.11.2017;14:25:00;1705;17.7;38
02.11.2017;14:35:00;1512;18.0;37
02.11.2017;14:45:00;1351;18.2;37
02.11.2017;14:55:00;1235;18.4;36
02.11.2017;15:05:00;1157;18.6;36
02.11.2017;15:15:00;1049;18.8;35
02.11.2017;15:25:00;930;18.9;35
02.11.2017;15:35:00;837;19.1;35
02.11.2017;15:45:00;703;19.2;35
02.11.2017;15:55:00;607;19.3;35
02.11.2017;16:05:00;508;19.4;35
02.11.2017;16:15:00;414;19.5;34
02.11.2017;16:25:00;342;19.5;34
02.11.2017;16:35:00;276;19.6;34
02.11.2017;16:45:00;204;19.6;34
02.11.2017;16:55:00;103;19.6;34
02.11.2017;17:05:00;108;19.6;34
02.11.2017;17:15:00;100;19.7;33
02.11.2017;17:25:00;4;19.7;1
03.11.2017;07:20:00;0;0;9
03.11.2017;07:35:00;92;0;27
03.11.2017;07:45:00;174;0;28
03.11.2017;07:55:00;293;0;28
03.11.2017;08:05:00;356;0.1;29
03.11.2017;08:15:00;580;0.2;29
03.11.2017;08:25:00;899;0.3;29
03.11.2017;08:35:00;1559;0.6;30
03.11.2017;08:45:00;1817;0.9;30
03.11.2017;08:55:00;1579;1.1;30
03.11.2017;09:05:00;2187;1.5;31
03.11.2017;09:15:00;1944;1.8;31
03.11.2017;09:25:00;1849;2.1;32
03.11.2017;09:35:00;1636;2.4;32
03.11.2017;09:45:00;3264;2.9;33
03.11.2017;09:55:00;3466;3.5;35
03.11.2017;10:05:00;3582;4.1;36
03.11.2017;10:15:00;3659;4.7;37
03.11.2017;10:25:00;3742;5.3;38
03.11.2017;10:35:00;3960;5.9;39
03.11.2017;10:45:00;935;6.2;37
03.11.2017;10:55:00;882;6.4;36
03.11.2017;11:05:00;1771;6.6;35
03.11.2017;11:15:00;1726;6.9;35
03.11.2017;11:25:00;1692;7.4;37
03.11.2017;11:35:00;3168;8.0;38
03.11.2017;11:45:00;1412;8.2;36
03.11.2017;11:55:00;3721;8.7;38
03.11.2017;12:05:00;4844;9.5;40
03.11.2017;12:15:00;4982;10.3;42
03.11.2017;12:25:00;4887;11.1;43
03.11.2017;12:35:00;4797;11.9;44
03.11.2017;12:45:00;4536;12.7;45
03.11.2017;12:55:00;4776;13.4;44
03.11.2017;13:05:00;3265;13.9;44
03.11.2017;13:15:00;3878;14.6;44
03.11.2017;13:25:00;3303;15.2;43
03.11.2017;13:35:00;2617;15.6;42
03.11.2017;13:45:00;3605;16.2;42
03.11.2017;13:55:00;3352;16.7;43
03.11.2017;14:05:00;2688;17.2;42
03.11.2017;14:15:00;3517;17.8;42
03.11.2017;14:25:00;2895;18.3;42
03.11.2017;14:35:00;2171;18.7;41
03.11.2017;14:45:00;1441;18.9;40
03.11.2017;14:55:00;1045;19.1;39
03.11.2017;15:05:00;1169;19.3;38
03.11.2017;15:15:00;1092;19.5;37
03.11.2017;15:25:00;860;19.6;37
03.11.2017;15:35:00;591;19.8;36
03.11.2017;15:45:00;402;19.8;36
03.11.2017;15:55:00;411;19.9;36
03.11.2017;16:05:00;371;20.0;35
03.11.2017;16:15:00;320;20.0;35
03.11.2017;16:25:00;267;20.1;35
03.11.2017;16:35:00;233;20.1;35
03.11.2017;16:45:00;177;20.1;35
03.11.2017;16:55:00;111;20.2;34
03.11.2017;17:05:00;98;20.2;34
03.11.2017;17:15:00;87;20.2;34
03.11.2017;17:20:00;41;20.2;16
04.11.2017;07:25:00;0;0;7
04.11.2017;07:40:00;205;0;27
04.11.2017;07:50:00;309;0;28
04.11.2017;08:00:00;333;0.1;28
04.11.2017;08:10:00;554;0.2;29
04.11.2017;08:20:00;571;0.3;29
04.11.2017;08:30:00;639;0.4;29
04.11.2017;08:40:00;907;0.5;30
04.11.2017;08:50:00;1246;0.7;30
04.11.2017;09:00:00;1468;0.9;30
04.11.2017;09:10:00;1534;1.2;30
04.11.2017;09:20:00;1642;1.5;31
04.11.2017;09:30:00;1625;1.7;31
04.11.2017;09:40:00;1897;2.0;31
04.11.2017;09:50:00;2252;2.4;32
04.11.2017;10:00:00;2942;2.9;33
04.11.2017;10:10:00;3779;3.5;35
04.11.2017;10:20:00;3267;4.0;36
04.11.2017;10:30:00;3144;4.6;37
04.11.2017;10:40:00;2600;5.0;36
04.11.2017;10:50:00;4271;5.7;38
04.11.2017;11:00:00;5100;6.5;40
04.11.2017;11:10:00;4422;7.2;41
04.11.2017;11:20:00;4912;8.0;42
04.11.2017;11:30:00;4647;8.8;43
04.11.2017;11:40:00;5082;9.6;44
04.11.2017;11:50:00;5158;10.5;45
04.11.2017;12:00:00;4494;11.2;45
04.11.2017;12:10:00;4811;11.9;45
04.11.2017;12:20:00;2535;12.4;43
04.11.2017;12:30:00;5262;13.2;45
04.11.2017;12:40:00;4772;14.0;46
04.11.2017;12:50:00;1837;14.4;43
04.11.2017;13:00:00;1326;14.6;41
04.11.2017;13:10:00;1273;14.8;39
04.11.2017;13:20:00;1303;15.0;38
04.11.2017;13:30:00;1507;15.3;38
04.11.2017;13:40:00;1593;15.5;37
04.11.2017;13:50:00;2422;15.9;38
04.11.2017;14:00:00;1129;16.1;37
04.11.2017;14:10:00;2293;16.4;37
04.11.2017;14:20:00;1830;16.7;37
04.11.2017;14:30:00;901;16.9;36
04.11.2017;14:40:00;1053;17.1;36
04.11.2017;14:50:00;1187;17.3;35
04.11.2017;15:00:00;895;17.4;35
04.11.2017;15:10:00;864;17.6;35
04.11.2017;15:20:00;622;17.7;35
04.11.2017;15:30:00;903;17.8;35
04.11.2017;15:40:00;789;18.0;35
04.11.2017;15:50:00;551;18.1;35
04.11.2017;16:00:00;475;18.1;34
04.11.2017;16:10:00;383;18.2;34
04.11.2017;16:20:00;297;18.3;34
04.11.2017;16:30:00;197;18.3;34
04.11.2017;16:40:00;108;18.3;34
04.11.2017;16:50:00;107;18.3;34
04.11.2017;17:00:00;93;18.4;34
04.11.2017;17:10:00;87;18.4;33
04.11.2017;17:20:00;0;18.4;0
05.11.2017;07:30:00;0;0;1
05.11.2017;07:45:00;114;0;27
05.11.2017;07:55:00;198;0;28
05.11.2017;08:05:00;222;0;28
05.11.2017;08:15:00;183;0.1;29
05.11.2017;08:25:00;168;0.1;29
05.11.2017;08:35:00;190;0.1;29
05.11.2017;08:45:00;159;0.2;30
05.11.2017;08:55:00;189;0.2;30
05.11.2017;09:05:00;202;0.2;30
05.11.2017;09:15:00;275;0.3;30
05.11.2017;09:25:00;324;0.3;30
05.11.2017;09:35:00;408;0.4;31
05.11.2017;09:45:00;592;0.5;31
05.11.2017;09:55:00;728;0.6;31
05.11.2017;10:05:00;711;0.7;31
05.11.2017;10:15:00;345;0.8;31
05.11.2017;10:25:00;562;0.9;31
05.11.2017;10:35:00;530;1.0;31
05.11.2017;10:45:00;501;1.0;31
05.11.2017;10:55:00;457;1.1;31
05.11.2017;11:05:00;448;1.2;32
05.11.2017;11:15:00;267;1.2;32
05.11.2017;11:25:00;376;1.3;32
05.11.2017;11:35:00;407;1.4;32
05.11.2017;11:45:00;378;1.4;32
05.11.2017;11:55:00;345;1.5;32
05.11.2017;12:05:00;339;1.6;32
05.11.2017;12:15:00;369;1.6;32
05.11.2017;12:25:00;330;1.7;32
05.11.2017;12:35:00;368;1.7;32
05.11.2017;12:45:00;400;1.8;32
05.11.2017;12:55:00;452;1.9;32
05.11.2017;13:05:00;387;1.9;32
05.11.2017;13:15:00;375;2.0;32
05.11.2017;13:25:00;388;2.1;32
05.11.2017;13:35:00;368;2.1;32
05.11.2017;13:45:00;397;2.2;32
05.11.2017;13:55:00;386;2.3;32
05.11.2017;14:05:00;445;2.3;32
05.11.2017;14:15:00;576;2.4;32
05.11.2017;14:25:00;583;2.5;32
05.11.2017;14:35:00;522;2.6;32
05.11.2017;14:45:00;431;2.7;32
05.11.2017;14:55:00;317;2.7;32
05.11.2017;15:05:00;228;2.8;32
05.11.2017;15:15:00;173;2.8;32
05.11.2017;15:25:00;189;2.9;32
05.11.2017;15:35:00;169;2.9;32
05.11.2017;15:45:00;214;2.9;32
05.11.2017;15:55:00;248;3.0;32
05.11.2017;16:05:00;199;3.0;32
05.11.2017;16:15:00;147;3.0;32
05.11.2017;16:25:00;157;3.0;32
05.11.2017;16:35:00;159;3.1;32
05.11.2017;16:45:00;117;3.1;32
05.11.2017;16:55:00;95;3.1;32
05.11.2017;17:05:00;90;3.1;32
05.11.2017;17:15:00;27;3.1;10
06.11.2017;07:45:00;0;0;16
06.11.2017;08:00:00;109;0;27
06.11.2017;08:10:00;154;0;27
06.11.2017;08:20:00;119;0;28
06.11.2017;08:30:00;163;0;28
06.11.2017;08:40:00;175;0.1;28
06.11.2017;08:50:00;226;0.1;29
06.11.2017;09:00:00;184;0.1;29
06.11.2017;09:10:00;136;0.2;29
06.11.2017;09:20:00;193;0.2;29
06.11.2017;09:30:00;240;0.2;30
06.11.2017;09:40:00;277;0.3;30
06.11.2017;09:50:00;316;0.3;30
06.11.2017;10:00:00;287;0.4;30
06.11.2017;10:10:00;445;0.5;30
06.11.2017;10:20:00;512;0.5;30
06.11.2017;10:30:00;396;0.6;31
06.11.2017;10:40:00;377;0.7;31
06.11.2017;10:50:00;414;0.7;31
06.11.2017;11:00:00;355;0.8;31
06.11.2017;11:10:00;384;0.9;31
06.11.2017;11:20:00;476;0.9;31
06.11.2017;11:30:00;491;1.0;31
06.11.2017;11:40:00;503;1.1;31
06.11.2017;11:50:00;404;1.2;31
06.11.2017;12:00:00;465;1.2;31
06.11.2017;12:10:00;416;1.3;31
06.11.2017;12:20:00;498;1.4;31
06.11.2017;12:30:00;477;1.5;31
06.11.2017;12:40:00;561;1.6;31
06.11.2017;12:50:00;634;1.7;31
06.11.2017;13:00:00;485;1.7;31
06.11.2017;13:10:00;1021;1.9;32
06.11.2017;13:20:00;1118;2.1;32
06.11.2017;13:30:00;723;2.2;32
06.11.2017;13:40:00;448;2.3;32
06.11.2017;13:50:00;383;2.4;32
06.11.2017;14:00:00;376;2.4;32
06.11.2017;14:10:00;271;2.5;32
06.11.2017;14:20:00;311;2.5;32
06.11.2017;14:30:00;292;2.6;32
06.11.2017;14:40:00;239;2.6;32
06.11.2017;14:50:00;179;2.7;32
06.11.2017;15:00:00;155;2.7;32
06.11.2017;15:10:00;154;2.7;32
06.11.2017;15:20:00;162;2.7;32
06.11.2017;15:30:00;171;2.8;32
06.11.2017;15:40:00;176;2.8;32
06.11.2017;15:50:00;149;2.8;32
06.11.2017;16:00:00;122;2.8;32
06.11.2017;16:10:00;115;2.9;32
06.11.2017;16:20:00;110;2.9;32
06.11.2017;16:30:00;96;2.9;32
06.11.2017;16:40:00;91;2.9;32
06.11.2017;17:00:00;0;2.9;0
07.11.2017;07:50:00;16;0;13
07.11.2017;08:05:00;143;0;27
07.11.2017;08:15:00;316;0;27
07.11.2017;08:25:00;210;0.1;28
07.11.2017;08:35:00;182;0.1;28
07.11.2017;08:45:00;161;0.1;28
07.11.2017;08:55:00;150;0.2;29
07.11.2017;09:05:00;170;0.2;29
07.11.2017;09:15:00;280;0.2;29
07.11.2017;09:25:00;410;0.3;29
07.11.2017;09:35:00;280;0.3;30
07.11.2017;09:45:00;216;0.4;30
07.11.2017;09:55:00;366;0.4;30
07.11.2017;10:05:00;384;0.5;30
07.11.2017;10:15:00;448;0.6;30
07.11.2017;10:25:00;672;0.7;30
07.11.2017;10:35:00;868;0.8;31
07.11.2017;10:45:00;1193;1.0;31
07.11.2017;10:55:00;847;1.1;31
07.11.2017;11:05:00;1045;1.3;31
07.11.2017;11:15:00;1680;1.5;31
07.11.2017;11:25:00;1892;1.8;31
07.11.2017;11:35:00;2605;2.2;31
07.11.2017;11:45:00;3809;2.8;34
07.11.2017;11:55:00;2006;3.2;34
07.11.2017;12:05:00;1219;3.4;33
07.11.2017;12:15:00;792;3.6;33
07.11.2017;12:25:00;531;3.7;33
07.11.2017;12:35:00;649;3.8;33
07.11.2017;12:45:00;565;3.9;33
07.11.2017;12:55:00;901;4.0;33
07.11.2017;13:05:00;836;4.2;33
07.11.2017;13:15:00;1071;4.3;32
07.11.2017;13:25:00;879;4.5;32
07.11.2017;13:35:00;537;4.6;32
07.11.2017;13:45:00;556;4.7;32
07.11.2017;13:55:00;494;4.7;32
07.11.2017;14:05:00;434;4.8;32
07.11.2017;14:15:00;457;4.9;32
07.11.2017;14:25:00;443;5.0;32
07.11.2017;14:35:00;493;5.1;32
07.11.2017;14:45:00;524;5.1;32
07.11.2017;14:55:00;428;5.2;32
07.11.2017;15:05:00;392;5.3;32
07.11.2017;15:15:00;304;5.3;32
07.11.2017;15:25:00;155;5.4;32
07.11.2017;15:35:00;184;5.4;32
07.11.2017;15:45:00;295;5.4;32
07.11.2017;15:55:00;250;5.5;32
07.11.2017;16:05:00;195;5.5;32
07.11.2017;16:15:00;145;5.5;32
07.11.2017;16:25:00;155;5.6;32
07.11.2017;16:35:00;50;5.6;32
07.11.2017;16:45:00;109;5.6;32
07.11.2017;16:55:00;91;5.6;32
07.11.2017;17:05:00;46;5.6;16
08.11.2017;07:35:00;16;0;13
08.11.2017;07:50:00;159;0;26
08.11.2017;08:00:00;211;0;27
08.11.2017;08:10:00;320;0.1;28
08.11.2017;08:20:00;210;0.1;28
08.11.2017;08:30:00;216;0.1;28
08.11.2017;08:40:00;254;0.2;29
08.11.2017;08:50:00;246;0.2;29
08.11.2017;09:00:00;260;0.3;29
08.11.2017;09:10:00;302;0.3;29
08.11.2017;09:20:00;364;0.4;30
08.11.2017;09:30:00;432;0.4;30
08.11.2017;09:40:00;417;0.5;30
08.11.2017;09:50:00;485;0.6;30
08.11.2017;10:00:00;966;0.7;30
08.11.2017;10:10:00;1295;0.9;30
08.11.2017;10:20:00;1917;1.2;31
08.11.2017;10:30:00;1853;1.5;31
08.11.2017;10:40:00;2038;1.9;31
08.11.2017;10:50:00;2583;2.3;32
08.11.2017;11:00:00;2540;2.7;33
08.11.2017;11:10:00;1458;3.0;33
08.11.2017;11:20:00;1134;3.2;32
08.11.2017;11:30:00;2053;3.5;33
08.11.2017;11:40:00;3293;4.0;34
08.11.2017;11:50:00;1204;4.3;34
08.11.2017;12:00:00;1737;4.5;33
08.11.2017;12:10:00;1139;4.8;33
08.11.2017;12:20:00;1283;5.0;33
08.11.2017;12:30:00;876;5.1;33
08.11.2017;12:40:00;854;5.2;33
08.11.2017;12:50:00;989;5.4;33
08.11.2017;13:00:00;692;5.5;33
08.11.2017;13:10:00;1054;5.7;33
08.11.2017;13:20:00;1510;6.0;33
08.11.2017;13:30:00;1490;6.2;33
08.11.2017;13:40:00;1239;6.4;33
08.11.2017;13:50:00;754;6.6;33
08.11.2017;14:00:00;451;6.7;33
08.11.2017;14:10:00;499;6.7;33
08.11.2017;14:20:00;775;6.9;33
08.11.2017;14:30:00;699;7.0;33
08.11.2017;14:40:00;658;7.1;33
08.11.2017;14:50:00;654;7.2;33
08.11.2017;15:00:00;597;7.3;33
08.11.2017;15:10:00;668;7.4;32
08.11.2017;15:20:00;572;7.5;32
08.11.2017;15:30:00;694;7.6;32
08.11.2017;15:40:00;467;7.7;32
08.11.2017;15:50:00;427;7.8;32
08.11.2017;16:00:00;335;7.8;32
08.11.2017;16:10:00;276;7.9;32
08.11.2017;16:20:00;254;7.9;32
08.11.2017;16:30:00;180;8.0;32
08.11.2017;16:40:00;112;8.0;32
08.11.2017;16:50:00;100;8.0;32
08.11.2017;17:00:00;88;8.0;32
08.11.2017;17:10:00;55;8.0;22
09.11.2017;07:25:00;0;0;2
09.11.2017;07:40:00;135;0;26
09.11.2017;07:50:00;248;0;27
09.11.2017;08:00:00;379;0.1;27
09.11.2017;08:10:00;388;0.1;28
09.11.2017;08:20:00;325;0.2;28
09.11.2017;08:30:00;349;0.2;29
09.11.2017;08:40:00;295;0.3;29
09.11.2017;08:50:00;347;0.3;29
09.11.2017;09:00:00;364;0.4;29
09.11.2017;09:10:00;323;0.5;30
09.11.2017;09:20:00;394;0.5;30
09.11.2017;09:30:00;412;0.6;30
09.11.2017;09:40:00;483;0.7;30
09.11.2017;09:50:00;489;0.7;30
09.11.2017;10:00:00;372;0.8;30
09.11.2017;10:10:00;465;0.9;31
09.11.2017;10:20:00;486;1.0;31
09.11.2017;10:30:00;527;1.0;31
09.11.2017;10:40:00;641;1.1;31
09.11.2017;10:50:00;768;1.3;31
09.11.2017;11:00:00;624;1.4;31
09.11.2017;11:10:00;679;1.5;31
09.11.2017;11:20:00;538;1.6;31
09.11.2017;11:30:00;601;1.7;31
09.11.2017;11:40:00;870;1.8;31
09.11.2017;11:50:00;739;1.9;31
09.11.2017;12:00:00;588;2.0;31
09.11.2017;12:10:00;512;2.1;32
09.11.2017;12:20:00;710;2.2;32
09.11.2017;12:30:00;762;2.4;32
09.11.2017;12:40:00;897;2.5;32
09.11.2017;12:50:00;884;2.6;32
09.11.2017;13:00:00;720;2.8;32
09.11.2017;13:10:00;654;2.9;32
09.11.2017;13:20:00;740;3.0;32
09.11.2017;13:30:00;644;3.1;32
09.11.2017;13:40:00;580;3.2;32
09.11.2017;13:50:00;574;3.3;32
09.11.2017;14:00:00;653;3.4;32
09.11.2017;14:10:00;651;3.5;32
09.11.2017;14:20:00;678;3.6;32
09.11.2017;14:30:00;788;3.7;32
09.11.2017;14:40:00;685;3.9;32
09.11.2017;14:50:00;558;4.0;32
09.11.2017;15:00:00;507;4.0;32
09.11.2017;15:10:00;459;4.1;32
09.11.2017;15:20:00;354;4.2;32
09.11.2017;15:30:00;269;4.2;32
09.11.2017;15:40:00;225;4.3;32
09.11.2017;15:50:00;208;4.3;32
09.11.2017;16:00:00;196;4.3;32
09.11.2017;16:10:00;159;4.4;32
09.11.2017;16:20:00;135;4.4;32
09.11.2017;16:30:00;115;4.4;32
09.11.2017;16:40:00;103;4.4;32
09.11.2017;16:50:00;92;4.4;32
09.11.2017;17:00:00;90;4.5;32
09.11.2017;17:05:00;57;4.5;20
10.11.2017;07:45:00;0;0;18
10.11.2017;08:00:00;117;0;27
10.11.2017;08:10:00;158;0;27
10.11.2017;08:20:00;224;0;28
10.11.2017;08:30:00;334;0.1;28
10.11.2017;08:40:00;588;0.2;28
10.11.2017;08:50:00;699;0.3;29
10.11.2017;09:00:00;525;0.4;29
10.11.2017;09:10:00;356;0.4;29
10.11.2017;09:20:00;348;0.5;30
10.11.2017;09:30:00;369;0.5;30
10.11.2017;09:40:00;535;0.6;30
10.11.2017;09:50:00;730;0.7;30
10.11.2017;10:00:00;976;0.9;30
10.11.2017;10:10:00;1343;1.1;31
10.11.2017;10:20:00;1491;1.3;31
10.11.2017;10:30:00;1587;1.6;31
10.11.2017;10:40:00;1404;1.8;31
10.11.2017;10:50:00;1150;2.0;31
10.11.2017;11:00:00;1303;2.2;31
10.11.2017;11:10:00;1705;2.5;32
10.11.2017;11:20:00;1603;2.8;32
10.11.2017;11:30:00;1130;3.0;32
10.11.2017;11:40:00;1129;3.2;32
10.11.2017;11:50:00;1205;3.3;32
10.11.2017;12:00:00;1253;3.6;32
10.11.2017;12:10:00;1402;3.8;32
10.11.2017;12:20:00;1024;4.0;32
10.11.2017;12:30:00;1513;4.2;32
10.11.2017;12:40:00;1397;4.4;33
10.11.2017;12:50:00;1241;4.6;33
10.11.2017;13:00:00;987;4.8;33
10.11.2017;13:10:00;1248;5.0;33
10.11.2017;13:20:00;981;5.2;33
10.11.2017;13:30:00;621;5.3;33
10.11.2017;13:40:00;625;5.4;33
10.11.2017;13:50:00;485;5.5;33
10.11.2017;14:00:00;371;5.5;33
10.11.2017;14:10:00;385;5.6;33
10.11.2017;14:20:00;364;5.7;32
10.11.2017;14:30:00;362;5.7;32
10.11.2017;14:40:00;546;5.8;32
10.11.2017;14:50:00;621;5.9;32
10.11.2017;15:00:00;559;6.0;32
10.11.2017;15:10:00;471;6.1;32
10.11.2017;15:20:00;452;6.1;32
10.11.2017;15:30:00;302;6.2;32
10.11.2017;15:40:00;292;6.3;32
10.11.2017;15:50:00;216;6.3;32
10.11.2017;16:00:00;229;6.3;32
10.11.2017;16:10:00;214;6.4;32
10.11.2017;16:20:00;146;6.4;32
10.11.2017;16:30:00;112;6.4;32
10.11.2017;16:40:00;0;6.4;29
10.11.2017;17:00:00;0;6.4;0
11.11.2017;07:40:00;47;0;20
11.11.2017;07:55:00;129;0;27
11.11.2017;08:05:00;179;0;27
11.11.2017;08:15:00;230;0.1;28
11.11.2017;08:25:00;340;0.1;28
11.11.2017;08:35:00;416;0.2;29
11.11.2017;08:45:00;476;0.2;29
11.11.2017;08:55:00;589;0.3;29
11.11.2017;09:05:00;715;0.4;29
11.11.2017;09:15:00;819;0.6;30
11.11.2017;09:25:00;746;0.7;30
11.11.2017;09:35:00;905;0.9;30
11.11.2017;09:45:00;739;1.0;30
11.11.2017;09:55:00;947;1.1;30
11.11.2017;10:05:00;1063;1.3;31
11.11.2017;10:15:00;1138;1.5;31
11.11.2017;10:25:00;1138;1.7;31
11.11.2017;10:35:00;1412;1.9;31
11.11.2017;10:45:00;1145;2.1;31
11.11.2017;10:55:00;1051;2.3;31
11.11.2017;11:05:00;1149;2.5;32
11.11.2017;11:15:00;1596;2.7;32
11.11.2017;11:25:00;1871;3.0;32
11.11.2017;11:35:00;2169;3.3;32
11.11.2017;11:45:00;1858;3.6;33
11.11.2017;11:55:00;1945;4.0;33
11.11.2017;12:05:00;1875;4.3;33
11.11.2017;12:15:00;1963;4.6;34
11.11.2017;12:25:00;1479;4.9;33
11.11.2017;12:35:00;1443;5.1;33
11.11.2017;12:45:00;1387;5.4;33
11.11.2017;12:55:00;1278;5.6;33
11.11.2017;13:05:00;1060;5.8;33
11.11.2017;13:15:00;889;5.9;33
11.11.2017;13:25:00;841;6.1;33
11.11.2017;13:35:00;850;6.2;33
11.11.2017;13:45:00;686;6.3;33
11.11.2017;13:55:00;618;6.5;33
11.11.2017;14:05:00;577;6.5;33
11.11.2017;14:15:00;572;6.6;33
11.11.2017;14:25:00;527;6.7;33
11.11.2017;14:35:00;500;6.8;33
11.11.2017;14:45:00;553;6.9;33
11.11.2017;14:55:00;462;7.0;33
11.11.2017;15:05:00;372;7.0;32
11.11.2017;15:15:00;362;7.1;32
11.11.2017;15:25:00;293;7.2;32
11.11.2017;15:35:00;259;7.2;32
11.11.2017;15:45:00;223;7.2;32
11.11.2017;15:55:00;160;7.3;32
11.11.2017;16:05:00;168;7.3;32
11.11.2017;16:15:00;170;7.3;32
11.11.2017;16:25:00;159;7.4;32
11.11.2017;16:35:00;107;7.4;32
11.11.2017;16:45:00;97;7.4;32
11.11.2017;16:55:00;88;7.4;32
11.11.2017;17:05:00;0;7.4;0
12.11.2017;07:45:00;34;0;11
12.11.2017;08:00:00;179;0;27
12.11.2017;08:10:00;274;0;27
12.11.2017;08:20:00;320;0.1;28
12.11.2017;08:30:00;372;0.2;28
12.11.2017;08:40:00;373;0.2;29
12.11.2017;08:50:00;489;0.3;29
12.11.2017;09:00:00;602;0.4;29
12.11.2017;09:10:00;666;0.5;30
12.11.2017;09:20:00;631;0.6;30
12.11.2017;09:30:00;575;0.7;30
12.11.2017;09:40:00;517;0.8;30
12.11.2017;09:50:00;420;0.9;30
12.11.2017;10:00:00;574;0.9;31
12.11.2017;10:10:00;649;1.1;31
12.11.2017;10:20:00;566;1.2;31
12.11.2017;10:30:00;769;1.3;31
12.11.2017;10:40:00;1137;1.4;31
12.11.2017;10:50:00;1437;1.7;31
12.11.2017;11:00:00;1602;1.9;31
12.11.2017;11:10:00;1718;2.2;31
12.11.2017;11:20:00;1295;2.4;32
12.11.2017;11:30:00;1003;2.6;32
12.11.2017;11:40:00;789;2.7;32
12.11.2017;11:50:00;1059;2.9;32
12.11.2017;12:00:00;1049;3.1;32
12.11.2017;12:10:00;723;3.2;32
12.11.2017;12:20:00;1132;3.4;32
12.11.2017;12:30:00;1132;3.6;32
12.11.2017;12:40:00;805;3.7;32
12.11.2017;12:50:00;668;3.8;32
12.11.2017;13:00:00;524;3.9;32
12.11.2017;13:10:00;493;4.0;32
12.11.2017;13:20:00;409;4.1;32
12.11.2017;13:30:00;232;4.1;32
12.11.2017;13:40:00;273;4.2;32
12.11.2017;13:50:00;288;4.2;32
12.11.2017;14:00:00;545;4.3;32
12.11.2017;14:10:00;995;4.5;32
12.11.2017;14:20:00;1202;4.6;32
12.11.2017;14:30:00;437;4.7;32
12.11.2017;14:40:00;491;4.8;32
12.11.2017;14:50:00;685;4.9;32
12.11.2017;15:00:00;374;5.0;32
