Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
14.10.2021;16:05:00;4191;32.1;45
14.10.2021;16:15:00;3566;32.7;46
14.10.2021;16:25:00;3227;33.3;47
14.10.2021;16:35:00;3002;33.8;47
14.10.2021;16:45:00;2785;34.2;46
14.10.2021;16:55:00;2338;34.7;46
14.10.2021;17:05:00;1665;35.0;44
14.10.2021;17:15:00;1135;35.2;43
14.10.2021;17:25:00;1063;35.4;42
14.10.2021;17:35:00;809;35.5;41
14.10.2021;17:45:00;660;35.6;41
14.10.2021;17:55:00;261;35.7;40
14.10.2021;18:05:00;247;35.7;40
14.10.2021;18:15:00;212;35.8;40
14.10.2021;18:25:00;171;35.8;39
14.10.2021;18:35:00;139;35.8;39
14.10.2021;18:45:00;114;35.8;39
14.10.2021;18:55:00;103;35.8;39
15.10.2021;07:55:00;158;0;29
15.10.2021;08:05:00;218;0;30
15.10.2021;08:15:00;338;0;30
15.10.2021;08:25:00;523;0.1;31
15.10.2021;08:35:00;611;0.2;31
15.10.2021;08:45:00;681;0.3;32
15.10.2021;08:55:00;710;0.5;32
15.10.2021;09:05:00;837;0.6;33
15.10.2021;09:15:00;863;0.7;33
15.10.2021;09:25:00;964;0.9;33
15.10.2021;09:35:00;1045;1.0;33
15.10.2021;09:45:00;1077;1.2;34
15.10.2021;09:55:00;1373;1.4;34
15.10.2021;10:05:00;1387;1.7;34
15.10.2021;10:15:00;2707;2.1;34
15.10.2021;10:25:00;3172;2.6;36
15.10.2021;10:35:00;3540;3.2;37
15.10.2021;10:45:00;3620;3.8;39
15.10.2021;10:55:00;4073;4.4;40
15.10.2021;11:05:00;3901;5.1;42
15.10.2021;11:15:00;4453;5.8;43
15.10.2021;11:25:00;4307;6.5;44
15.10.2021;11:35:00;4614;7.3;45
15.10.2021;11:45:00;5056;8.1;46
15.10.2021;11:55:00;5454;9.0;48
15.10.2021;12:05:00;5437;9.9;44
15.10.2021;12:15:00;5441;10.8;46
15.10.2021;12:25:00;5687;11.7;48
15.10.2021;12:35:00;6096;12.7;44
15.10.2021;12:45:00;6184;13.7;48
15.10.2021;12:55:00;6135;14.7;44
15.10.2021;13:05:00;6015;15.7;48
15.10.2021;13:15:00;6059;16.7;44
15.10.2021;13:25:00;5095;17.6;47
15.10.2021;13:35:00;6149;18.7;44
15.10.2021;13:45:00;5566;19.6;47
15.10.2021;13:55:00;5690;20.5;44
15.10.2021;14:05:00;6005;21.5;47
15.10.2021;14:15:00;5948;22.5;44
15.10.2021;14:25:00;6021;23.5;47
15.10.2021;14:35:00;5772;24.4;44
15.10.2021;14:45:00;5583;25.3;46
15.10.2021;14:55:00;5456;26.3;47
15.10.2021;15:05:00;5637;27.2;45
15.10.2021;15:15:00;2819;27.7;46
15.10.2021;15:25:00;2627;28.2;46
15.10.2021;15:35:00;3089;28.7;45
15.10.2021;15:45:00;2479;29.2;46
15.10.2021;15:55:00;2508;29.6;45
15.10.2021;16:05:00;3556;30.1;46
15.10.2021;16:15:00;2991;30.6;45
15.10.2021;16:25:00;2144;31.0;45
15.10.2021;16:35:00;3365;31.5;45
15.10.2021;16:45:00;1365;31.8;44
15.10.2021;16:55:00;1069;32.0;42
15.10.2021;17:05:00;1063;32.1;41
15.10.2021;17:15:00;1058;32.3;41
15.10.2021;17:25:00;1058;32.5;40
15.10.2021;17:35:00;885;32.6;40
15.10.2021;17:45:00;554;32.7;40
15.10.2021;17:55:00;400;32.8;39
15.10.2021;18:05:00;299;32.9;39
15.10.2021;18:15:00;217;32.9;39
15.10.2021;18:25:00;166;32.9;39
15.10.2021;18:35:00;120;32.9;38
15.10.2021;18:45:00;106;33.0;38
15.10.2021;18:55:00;68;33.0;38
16.10.2021;08:05:00;81;0;29
16.10.2021;08:15:00;173;0;30
16.10.2021;08:25:00;215;0;31
16.10.2021;08:35:00;283;0.1;31
16.10.2021;08:45:00;352;0.1;32
16.10.2021;08:55:00;399;0.2;32
16.10.2021;09:05:00;441;0.3;33
16.10.2021;09:15:00;460;0.3;33
16.10.2021;09:25:00;517;0.4;33
16.10.2021;09:35:00;646;0.5;34
16.10.2021;09:45:00;668;0.6;34
16.10.2021;09:55:00;714;0.7;34
16.10.2021;10:05:00;689;0.9;34
16.10.2021;10:15:00;749;1.0;34
16.10.2021;10:25:00;783;1.1;35
16.10.2021;10:35:00;922;1.2;35
16.10.2021;10:45:00;886;1.4;35
16.10.2021;10:55:00;1063;1.6;35
16.10.2021;11:05:00;1006;1.7;35
16.10.2021;11:15:00;1073;1.9;35
16.10.2021;11:25:00;1135;2.1;35
16.10.2021;11:35:00;1139;2.3;36
16.10.2021;11:45:00;1131;2.5;36
16.10.2021;11:55:00;1194;2.7;36
16.10.2021;12:05:00;1223;2.9;36
16.10.2021;12:15:00;1177;3.1;36
16.10.2021;12:25:00;1215;3.3;36
16.10.2021;12:35:00;1288;3.5;36
16.10.2021;12:45:00;1350;3.7;36
16.10.2021;12:55:00;1700;4.0;36
16.10.2021;13:05:00;2116;4.3;36
16.10.2021;13:15:00;6052;5.0;39
16.10.2021;13:25:00;3204;5.8;42
16.10.2021;13:35:00;6404;6.7;44
16.10.2021;13:45:00;5923;7.7;47
16.10.2021;13:55:00;5886;8.7;46
16.10.2021;14:05:00;5838;9.7;45
16.10.2021;14:15:00;5674;10.6;48
16.10.2021;14:25:00;5649;11.6;44
16.10.2021;14:35:00;5670;12.5;47
16.10.2021;14:45:00;5509;13.4;46
16.10.2021;14:55:00;5367;14.3;45
16.10.2021;15:05:00;5220;15.2;47
16.10.2021;15:15:00;5055;16.0;46
16.10.2021;15:25:00;4923;16.8;45
16.10.2021;15:35:00;4725;17.6;47
16.10.2021;15:45:00;4460;18.4;48
16.10.2021;15:55:00;4187;19.1;49
16.10.2021;16:05:00;3730;19.7;49
16.10.2021;16:15:00;3223;20.3;48
16.10.2021;16:25:00;2933;20.8;47
16.10.2021;16:35:00;2718;21.2;47
16.10.2021;16:45:00;2347;21.6;46
16.10.2021;16:55:00;1838;22.0;45
16.10.2021;17:05:00;1309;22.2;43
16.10.2021;17:15:00;875;22.4;42
16.10.2021;17:25:00;845;22.5;41
16.10.2021;17:35:00;712;22.6;41
16.10.2021;17:45:00;520;22.7;40
16.10.2021;17:55:00;352;22.8;40
16.10.2021;18:05:00;290;22.8;40
16.10.2021;18:15:00;231;22.9;39
16.10.2021;18:25:00;173;22.9;39
16.10.2021;18:35:00;129;22.9;39
16.10.2021;18:45:00;0;22.9;39
17.10.2021;08:00:00;0;0;28
17.10.2021;08:10:00;153;0;29
17.10.2021;08:20:00;173;0;30
17.10.2021;08:30:00;225;0;31
17.10.2021;08:40:00;294;0.1;31
17.10.2021;08:50:00;328;0.1;32
17.10.2021;09:00:00;415;0.2;32
17.10.2021;09:10:00;471;0.3;33
17.10.2021;09:20:00;541;0.4;33
17.10.2021;09:30:00;603;0.5;33
17.10.2021;09:40:00;660;0.6;34
17.10.2021;09:50:00;751;0.7;34
17.10.2021;10:00:00;802;0.8;34
17.10.2021;10:10:00;897;1.0;34
17.10.2021;10:20:00;913;1.1;35
17.10.2021;10:30:00;968;1.3;35
17.10.2021;10:40:00;985;1.4;35
17.10.2021;10:50:00;965;1.6;35
17.10.2021;11:00:00;1153;1.8;35
17.10.2021;11:10:00;1352;2.0;35
17.10.2021;11:20:00;1544;2.2;35
17.10.2021;11:30:00;1543;2.5;36
17.10.2021;11:40:00;1607;2.7;36
17.10.2021;11:50:00;1647;3.0;36
17.10.2021;12:00:00;1607;3.3;36
17.10.2021;12:10:00;1557;3.5;36
17.10.2021;12:20:00;1657;3.8;36
17.10.2021;12:30:00;1591;4.1;36
17.10.2021;12:40:00;1652;4.3;36
17.10.2021;12:50:00;1680;4.6;37
17.10.2021;13:00:00;1834;4.9;37
17.10.2021;13:10:00;1695;5.2;37
17.10.2021;13:20:00;1931;5.5;37
17.10.2021;13:30:00;1737;5.8;37
17.10.2021;13:40:00;2352;6.2;38
17.10.2021;13:50:00;2025;6.5;38
17.10.2021;14:00:00;2005;6.9;38
17.10.2021;14:10:00;2533;7.2;38
17.10.2021;14:20:00;2770;7.7;39
17.10.2021;14:30:00;2306;8.1;39
17.10.2021;14:40:00;3412;8.7;41
17.10.2021;14:50:00;3066;9.2;41
17.10.2021;15:00:00;4449;9.8;42
17.10.2021;15:10:00;5562;10.8;45
17.10.2021;15:20:00;5186;11.6;47
17.10.2021;15:30:00;4875;12.5;48
17.10.2021;15:40:00;4429;13.2;48
17.10.2021;15:50:00;4497;14.0;48
17.10.2021;16:00:00;4064;14.6;44
17.10.2021;16:10:00;3501;15.2;45
17.10.2021;16:20:00;3073;15.8;45
17.10.2021;16:30:00;2848;16.2;45
17.10.2021;16:40:00;2548;16.7;45
17.10.2021;16:50:00;2039;17.0;44
17.10.2021;17:00:00;1487;17.3;43
17.10.2021;17:10:00;1030;17.5;42
17.10.2021;17:20:00;942;17.6;41
17.10.2021;17:30:00;754;17.8;40
17.10.2021;17:40:00;563;17.9;40
17.10.2021;17:50:00;366;17.9;40
17.10.2021;18:00:00;309;18.0;39
17.10.2021;18:10:00;237;18.0;39
17.10.2021;18:20:00;184;18.1;39
17.10.2021;18:30:00;118;18.1;39
17.10.2021;18:40:00;0;18.1;38
17.10.2021;18:50:00;0;18.1;0
18.10.2021;08:10:00;154;0;28
18.10.2021;08:20:00;247;0;29
18.10.2021;08:30:00;315;0;30
18.10.2021;08:40:00;418;0.1;31
18.10.2021;08:50:00;567;0.2;31
18.10.2021;09:00:00;721;0.3;32
18.10.2021;09:10:00;821;0.4;32
18.10.2021;09:20:00;910;0.6;33
18.10.2021;09:30:00;991;0.8;33
18.10.2021;09:40:00;1142;1.0;33
18.10.2021;09:50:00;1292;1.2;33
18.10.2021;10:00:00;1258;1.4;34
18.10.2021;10:10:00;1381;1.6;34
18.10.2021;10:20:00;2037;1.9;34
18.10.2021;10:30:00;2629;2.3;35
18.10.2021;10:40:00;2866;2.7;36
18.10.2021;10:50:00;2807;3.2;36
18.10.2021;11:00:00;3034;3.7;37
18.10.2021;11:10:00;2338;4.1;38
18.10.2021;11:20:00;2254;4.5;38
18.10.2021;11:30:00;2635;4.9;38
18.10.2021;11:40:00;2902;5.3;39
18.10.2021;11:50:00;4769;5.9;39
18.10.2021;12:00:00;5672;6.9;43
18.10.2021;12:10:00;5721;7.8;46
18.10.2021;12:20:00;5768;8.7;48
18.10.2021;12:30:00;5849;9.7;44
18.10.2021;12:40:00;5917;10.7;46
18.10.2021;12:50:00;5979;11.7;46
18.10.2021;13:00:00;6015;12.7;46
18.10.2021;13:10:00;5775;13.6;47
18.10.2021;13:20:00;5941;14.6;45
18.10.2021;13:30:00;5860;15.6;48
18.10.2021;13:40:00;5911;16.6;44
18.10.2021;13:50:00;5889;17.5;48
18.10.2021;14:00:00;5860;18.5;44
18.10.2021;14:10:00;5765;19.5;48
18.10.2021;14:20:00;5756;20.4;44
18.10.2021;14:30:00;5679;21.3;47
18.10.2021;14:40:00;5443;22.3;44
18.10.2021;14:50:00;5577;23.2;47
18.10.2021;15:00:00;5355;24.1;47
18.10.2021;15:10:00;5057;24.9;44
18.10.2021;15:20:00;4533;25.7;47
18.10.2021;15:30:00;3502;26.4;47
18.10.2021;15:40:00;3140;27.0;48
18.10.2021;15:50:00;3951;27.5;47
18.10.2021;16:00:00;3190;28.2;48
18.10.2021;16:10:00;3659;28.8;48
18.10.2021;16:20:00;1874;29.1;46
18.10.2021;16:30:00;2532;29.5;46
18.10.2021;16:40:00;2266;29.9;45
18.10.2021;16:50:00;1948;30.2;44
18.10.2021;17:00:00;1447;30.5;43
18.10.2021;17:10:00;711;30.6;42
18.10.2021;17:20:00;483;30.7;41
18.10.2021;17:30:00;589;30.8;41
18.10.2021;17:40:00;528;30.9;40
18.10.2021;17:50:00;485;31.0;40
18.10.2021;18:00:00;372;31.0;40
18.10.2021;18:10:00;287;31.1;39
18.10.2021;18:20:00;168;31.1;39
18.10.2021;18:30:00;51;31.1;39
18.10.2021;18:40:00;0;31.1;0
19.10.2021;08:05:00;65;0;27
19.10.2021;08:15:00;181;0;29
19.10.2021;08:25:00;247;0;30
19.10.2021;08:35:00;373;0.1;31
19.10.2021;08:45:00;497;0.2;31
19.10.2021;08:55:00;541;0.2;32
19.10.2021;09:05:00;718;0.4;32
19.10.2021;09:15:00;785;0.5;32
19.10.2021;09:25:00;778;0.6;33
19.10.2021;09:35:00;858;0.7;33
19.10.2021;09:45:00;955;0.9;33
19.10.2021;09:55:00;1413;1.1;34
19.10.2021;10:05:00;1409;1.4;34
19.10.2021;10:15:00;1428;1.6;34
19.10.2021;10:25:00;1662;1.9;34
19.10.2021;10:35:00;1350;2.1;35
19.10.2021;10:45:00;2074;2.4;35
19.10.2021;10:55:00;1768;2.7;35
19.10.2021;11:05:00;1274;2.9;35
19.10.2021;11:15:00;1220;3.1;36
19.10.2021;11:25:00;1312;3.3;36
19.10.2021;11:35:00;2035;3.6;36
19.10.2021;11:45:00;1656;4.0;36
19.10.2021;11:55:00;1353;4.2;36
19.10.2021;12:05:00;1422;4.4;36
19.10.2021;12:15:00;1219;4.6;36
19.10.2021;12:25:00;1192;4.8;36
19.10.2021;12:35:00;1230;5.0;36
19.10.2021;12:45:00;1650;5.3;36
19.10.2021;12:55:00;1583;5.5;37
19.10.2021;13:05:00;1460;5.8;37
19.10.2021;13:15:00;1172;6.0;37
19.10.2021;13:25:00;1041;6.2;37
19.10.2021;13:35:00;1049;6.3;37
19.10.2021;13:45:00;1100;6.5;37
19.10.2021;13:55:00;1585;6.7;37
19.10.2021;14:05:00;3072;7.2;37
19.10.2021;14:15:00;2180;7.6;38
19.10.2021;14:25:00;1853;7.9;38
19.10.2021;14:35:00;1870;8.2;38
19.10.2021;14:45:00;1609;8.5;38
19.10.2021;14:55:00;1787;8.8;38
19.10.2021;15:05:00;1098;9.0;38
19.10.2021;15:15:00;844;9.2;38
19.10.2021;15:25:00;1145;9.3;38
19.10.2021;15:35:00;1788;9.6;38
19.10.2021;15:45:00;1561;9.9;38
19.10.2021;15:55:00;1513;10.1;38
19.10.2021;16:05:00;1445;10.4;38
19.10.2021;16:15:00;1614;10.6;38
19.10.2021;16:25:00;1807;10.9;38
19.10.2021;16:35:00;852;11.1;38
19.10.2021;16:45:00;702;11.2;38
19.10.2021;16:55:00;899;11.3;38
19.10.2021;17:05:00;584;11.5;38
19.10.2021;17:15:00;360;11.5;38
19.10.2021;17:25:00;388;11.6;38
19.10.2021;17:35:00;466;11.6;38
19.10.2021;17:45:00;387;11.7;38
19.10.2021;17:55:00;247;11.8;37
19.10.2021;18:05:00;220;11.8;37
19.10.2021;18:15:00;240;11.8;37
19.10.2021;18:25:00;154;11.9;37
19.10.2021;18:35:00;36;11.9;37
20.10.2021;08:05:00;10;0;28
20.10.2021;08:15:00;161;0;29
20.10.2021;08:25:00;195;0;30
20.10.2021;08:35:00;260;0;31
20.10.2021;08:45:00;305;0.1;31
20.10.2021;08:55:00;347;0.2;32
20.10.2021;09:05:00;398;0.2;32
20.10.2021;09:15:00;419;0.3;33
20.10.2021;09:25:00;482;0.4;33
20.10.2021;09:35:00;653;0.5;33
20.10.2021;09:45:00;1424;0.7;33
20.10.2021;09:55:00;1672;0.9;34
20.10.2021;10:05:00;1738;1.2;34
20.10.2021;10:15:00;1617;1.5;35
20.10.2021;10:25:00;1939;1.8;35
20.10.2021;10:35:00;1973;2.1;35
20.10.2021;10:45:00;1910;2.5;36
20.10.2021;10:55:00;2559;2.9;36
20.10.2021;11:05:00;2261;3.2;37
20.10.2021;11:15:00;3892;3.8;38
20.10.2021;11:25:00;3976;4.4;40
20.10.2021;11:35:00;4588;5.2;42
20.10.2021;11:45:00;5248;6.0;44
20.10.2021;11:55:00;4024;6.7;45
20.10.2021;12:05:00;4330;7.5;46
20.10.2021;12:15:00;5723;8.4;47
20.10.2021;12:25:00;5435;9.3;44
20.10.2021;12:35:00;3016;9.9;44
20.10.2021;12:45:00;4849;10.6;45
20.10.2021;12:55:00;2969;11.1;45
20.10.2021;13:05:00;4583;11.9;47
20.10.2021;13:15:00;3438;12.5;46
20.10.2021;13:25:00;3097;13.1;46
20.10.2021;13:35:00;4465;13.8;47
20.10.2021;13:45:00;4745;14.5;48
20.10.2021;13:55:00;4924;15.4;44
20.10.2021;14:05:00;3116;15.9;44
20.10.2021;14:15:00;2988;16.4;45
20.10.2021;14:25:00;2429;16.9;44
20.10.2021;14:35:00;3964;17.5;45
20.10.2021;14:45:00;3506;18.2;47
20.10.2021;14:55:00;3696;18.8;46
20.10.2021;15:05:00;3339;19.3;46
20.10.2021;15:15:00;2412;19.7;45
20.10.2021;15:25:00;1618;20.0;44
20.10.2021;15:35:00;1309;20.2;42
20.10.2021;15:45:00;1232;20.4;42
20.10.2021;15:55:00;2790;20.8;42
20.10.2021;16:05:00;2330;21.2;42
20.10.2021;16:15:00;1392;21.5;41
20.10.2021;16:25:00;1171;21.7;41
20.10.2021;16:35:00;1074;21.8;40
20.10.2021;16:45:00;1066;22.0;40
20.10.2021;16:55:00;716;22.1;40
20.10.2021;17:05:00;860;22.3;40
20.10.2021;17:15:00;858;22.4;39
20.10.2021;17:25:00;627;22.5;39
20.10.2021;17:35:00;537;22.6;39
20.10.2021;17:45:00;254;22.7;39
20.10.2021;17:55:00;236;22.7;39
20.10.2021;18:05:00;336;22.8;38
20.10.2021;18:15:00;234;22.8;38
20.10.2021;18:25:00;198;22.9;38
20.10.2021;18:35:00;0;22.9;38
21.10.2021;08:15:00;162;0;28
21.10.2021;08:25:00;280;0;29
21.10.2021;08:35:00;344;0.1;30
21.10.2021;08:45:00;425;0.1;31
21.10.2021;08:55:00;563;0.2;32
21.10.2021;09:05:00;555;0.3;32
21.10.2021;09:15:00;906;0.5;32
21.10.2021;09:25:00;1029;0.6;33
21.10.2021;09:35:00;1002;0.8;33
21.10.2021;09:45:00;748;1.0;34
21.10.2021;09:55:00;857;1.1;34
21.10.2021;10:05:00;1799;1.3;34
21.10.2021;10:15:00;2623;1.7;34
21.10.2021;10:25:00;3138;2.2;35
21.10.2021;10:35:00;3331;2.8;37
21.10.2021;10:45:00;3849;3.4;38
21.10.2021;10:55:00;1592;3.7;38
21.10.2021;11:05:00;2106;3.9;37
21.10.2021;11:15:00;2051;4.3;38
21.10.2021;11:25:00;1907;4.7;38
21.10.2021;11:35:00;4185;5.2;39
21.10.2021;11:45:00;6216;6.2;43
21.10.2021;11:55:00;6741;7.2;47
21.10.2021;12:05:00;1806;7.8;46
21.10.2021;12:15:00;2733;8.1;44
21.10.2021;12:25:00;1582;8.5;43
21.10.2021;12:35:00;2411;8.9;42
21.10.2021;12:45:00;1575;9.1;41
21.10.2021;12:55:00;1254;9.4;41
21.10.2021;13:05:00;3062;9.7;40
21.10.2021;13:15:00;3804;10.4;42
21.10.2021;13:25:00;4150;11.1;45
21.10.2021;13:35:00;3300;11.8;46
21.10.2021;13:45:00;2386;12.4;45
21.10.2021;13:55:00;3576;13.1;46
21.10.2021;14:05:00;4643;13.9;48
21.10.2021;14:15:00;4984;14.7;44
21.10.2021;14:25:00;5344;15.5;46
21.10.2021;14:35:00;5713;16.4;45
21.10.2021;14:45:00;5538;17.3;45
21.10.2021;14:55:00;5684;18.3;48
21.10.2021;15:05:00;5551;19.2;44
21.10.2021;15:15:00;5457;20.1;47
21.10.2021;15:25:00;5847;21.1;44
21.10.2021;15:35:00;5470;22.0;46
21.10.2021;15:45:00;4000;22.7;47
21.10.2021;15:55:00;4650;23.4;48
21.10.2021;16:05:00;3752;24.1;49
21.10.2021;16:15:00;3364;24.7;48
21.10.2021;16:25:00;1300;25.0;46
21.10.2021;16:35:00;1491;25.1;44
21.10.2021;16:45:00;687;25.3;43
21.10.2021;16:55:00;689;25.4;42
21.10.2021;17:05:00;705;25.5;41
21.10.2021;17:15:00;620;25.6;41
21.10.2021;17:25:00;461;25.7;40
21.10.2021;17:35:00;364;25.7;40
21.10.2021;17:45:00;291;25.8;40
21.10.2021;17:55:00;260;25.8;40
21.10.2021;18:05:00;206;25.9;39
21.10.2021;18:15:00;163;25.9;39
21.10.2021;18:25:00;122;25.9;39
21.10.2021;18:35:00;0;25.9;39
21.10.2021;18:45:00;0;25.9;0
22.10.2021;08:45:00;176;0;29
22.10.2021;08:55:00;204;0;30
22.10.2021;09:05:00;143;0;31
22.10.2021;09:15:00;237;0.1;31
22.10.2021;09:25:00;464;0.1;32
22.10.2021;09:35:00;330;0.2;32
22.10.2021;09:45:00;404;0.2;33
22.10.2021;09:55:00;422;0.3;33
22.10.2021;10:05:00;412;0.4;33
22.10.2021;10:15:00;653;0.5;33
22.10.2021;10:25:00;582;0.6;34
22.10.2021;10:35:00;825;0.7;34
22.10.2021;10:45:00;905;0.9;34
22.10.2021;10:55:00;970;1.0;34
22.10.2021;11:05:00;1097;1.2;35
22.10.2021;11:15:00;1123;1.4;35
22.10.2021;11:25:00;985;1.5;35
22.10.2021;11:35:00;1269;1.7;35
22.10.2021;11:45:00;1142;1.9;35
22.10.2021;11:55:00;883;2.1;35
22.10.2021;12:05:00;517;2.2;36
22.10.2021;12:15:00;747;2.3;36
22.10.2021;12:25:00;1393;2.5;36
22.10.2021;12:35:00;1874;2.8;36
22.10.2021;12:45:00;1707;3.1;36
22.10.2021;12:55:00;1827;3.4;36
22.10.2021;13:05:00;1650;3.7;36
22.10.2021;13:15:00;2036;4.0;37
22.10.2021;13:25:00;2511;4.4;37
22.10.2021;13:35:00;2211;4.7;37
22.10.2021;13:45:00;2181;5.1;38
22.10.2021;13:55:00;2092;5.5;38
22.10.2021;14:05:00;1833;5.8;38
22.10.2021;14:15:00;2364;6.1;38
22.10.2021;14:25:00;2178;6.5;39
22.10.2021;14:35:00;1938;6.8;39
22.10.2021;14:45:00;2072;7.2;39
22.10.2021;14:55:00;2293;7.6;39
22.10.2021;15:05:00;1921;8.0;39
22.10.2021;15:15:00;1312;8.2;39
22.10.2021;15:25:00;1185;8.4;38
22.10.2021;15:35:00;1237;8.6;38
22.10.2021;15:45:00;1234;8.8;38
22.10.2021;15:55:00;1015;9.0;38
22.10.2021;16:05:00;1510;9.2;38
22.10.2021;16:15:00;1475;9.5;38
22.10.2021;16:25:00;1388;9.7;38
22.10.2021;16:35:00;1265;9.9;38
22.10.2021;16:45:00;926;10.1;38
22.10.2021;16:55:00;677;10.2;38
22.10.2021;17:05:00;607;10.3;38
22.10.2021;17:15:00;428;10.4;38
22.10.2021;17:25:00;382;10.4;37
22.10.2021;17:35:00;338;10.5;37
22.10.2021;17:45:00;266;10.5;37
22.10.2021;17:55:00;227;10.6;37
22.10.2021;18:05:00;189;10.6;37
22.10.2021;18:15:00;154;10.6;37
22.10.2021;18:25:00;127;10.7;37
22.10.2021;18:35:00;109;10.7;37
22.10.2021;18:45:00;104;10.7;37
23.10.2021;08:05:00;88;0;28
23.10.2021;08:15:00;172;0;29
23.10.2021;08:25:00;220;0;30
23.10.2021;08:35:00;266;0.1;31
23.10.2021;08:45:00;304;0.1;31
23.10.2021;08:55:00;349;0.2;32
23.10.2021;09:05:00;419;0.2;32
23.10.2021;09:15:00;478;0.3;33
23.10.2021;09:25:00;476;0.4;33
23.10.2021;09:35:00;481;0.5;33
23.10.2021;09:45:00;1293;0.6;34
23.10.2021;09:55:00;1502;0.9;34
23.10.2021;10:05:00;1656;1.1;34
23.10.2021;10:15:00;1796;1.4;35
23.10.2021;10:25:00;1926;1.7;35
23.10.2021;10:35:00;2071;2.1;35
23.10.2021;10:45:00;2222;2.4;36
23.10.2021;10:55:00;2359;2.8;36
23.10.2021;11:05:00;2477;3.2;37
23.10.2021;11:15:00;2588;3.6;38
23.10.2021;11:25:00;3136;4.1;38
23.10.2021;11:35:00;4565;4.9;40
23.10.2021;11:45:00;4790;5.6;42
23.10.2021;11:55:00;5023;6.5;44
23.10.2021;12:05:00;5332;7.3;46
23.10.2021;12:15:00;5634;8.2;48
23.10.2021;12:25:00;5771;9.1;47
23.10.2021;12:35:00;5712;10.1;45
23.10.2021;12:45:00;5958;11.0;48
23.10.2021;12:55:00;6006;12.0;44
23.10.2021;13:05:00;6003;13.0;48
23.10.2021;13:15:00;6086;14.0;44
23.10.2021;13:25:00;6034;15.0;47
23.10.2021;13:35:00;5946;16.0;44
23.10.2021;13:45:00;5968;17.0;47
23.10.2021;13:55:00;5957;18.0;44
23.10.2021;14:05:00;5927;18.9;47
23.10.2021;14:15:00;5798;19.9;44
23.10.2021;14:25:00;5724;20.9;47
23.10.2021;14:35:00;5687;21.8;45
23.10.2021;14:45:00;5699;22.7;46
23.10.2021;14:55:00;5539;23.7;47
23.10.2021;15:05:00;5417;24.6;45
23.10.2021;15:15:00;5250;25.4;47
23.10.2021;15:25:00;5086;26.3;44
23.10.2021;15:35:00;4843;27.1;45
23.10.2021;15:45:00;4642;27.9;47
23.10.2021;15:55:00;4343;28.6;48
23.10.2021;16:05:00;3564;29.2;49
23.10.2021;16:15:00;3142;29.8;48
23.10.2021;16:25:00;2675;30.2;47
23.10.2021;16:35:00;2087;30.6;46
23.10.2021;16:45:00;1492;30.9;45
23.10.2021;16:55:00;1295;31.1;43
23.10.2021;17:05:00;1397;31.3;43
23.10.2021;17:15:00;1045;31.5;42
23.10.2021;17:25:00;710;31.6;41
23.10.2021;17:35:00;402;31.7;41
23.10.2021;17:45:00;262;31.8;41
23.10.2021;17:55:00;227;31.8;40
23.10.2021;18:05:00;188;31.8;40
23.10.2021;18:15:00;153;31.9;40
23.10.2021;18:25:00;124;31.9;39
23.10.2021;18:35:00;0;31.9;0
24.10.2021;08:15:00;124;0;29
24.10.2021;08:25:00;174;0;30
24.10.2021;08:35:00;244;0;31
24.10.2021;08:45:00;304;0.1;31
24.10.2021;08:55:00;370;0.1;32
24.10.2021;09:05:00;442;0.2;32
24.10.2021;09:15:00;540;0.3;33
24.10.2021;09:25:00;708;0.4;33
24.10.2021;09:35:00;743;0.5;33
24.10.2021;09:45:00;839;0.6;34
24.10.2021;09:55:00;842;0.8;34
24.10.2021;10:05:00;1052;0.9;34
24.10.2021;10:15:00;1207;1.1;34
24.10.2021;10:25:00;1290;1.4;35
24.10.2021;10:35:00;1395;1.6;35
24.10.2021;10:45:00;1399;1.8;35
24.10.2021;10:55:00;1616;2.1;35
24.10.2021;11:05:00;1696;2.3;36
24.10.2021;11:15:00;1723;2.6;36
24.10.2021;11:25:00;1922;2.9;36
24.10.2021;11:35:00;1937;3.3;36
24.10.2021;11:45:00;2370;3.6;36
24.10.2021;11:55:00;2478;4.0;37
24.10.2021;12:05:00;2963;4.5;38
24.10.2021;12:15:00;2549;4.9;39
24.10.2021;12:25:00;3210;5.5;39
24.10.2021;12:35:00;2650;5.9;40
24.10.2021;12:45:00;4770;6.5;40
24.10.2021;12:55:00;6035;7.6;45
24.10.2021;13:05:00;5887;8.5;47
24.10.2021;13:15:00;5890;9.5;45
24.10.2021;13:25:00;5865;10.5;45
24.10.2021;13:35:00;5613;11.4;48
24.10.2021;13:45:00;5780;12.4;44
24.10.2021;13:55:00;5689;13.3;47
24.10.2021;14:05:00;5665;14.3;44
24.10.2021;14:15:00;5559;15.2;46
24.10.2021;14:25:00;5493;16.1;48
24.10.2021;14:35:00;5442;17.0;44
24.10.2021;14:45:00;5436;17.9;47
24.10.2021;14:55:00;5307;18.8;45
24.10.2021;15:05:00;5172;19.6;45
24.10.2021;15:15:00;5033;20.5;47
24.10.2021;15:25:00;4863;21.3;45
24.10.2021;15:35:00;4649;22.0;45
24.10.2021;15:45:00;4455;22.8;47
24.10.2021;15:55:00;4167;23.5;48
24.10.2021;16:05:00;3487;24.1;48
24.10.2021;16:15:00;2939;24.6;47
24.10.2021;16:25:00;2467;25.0;46
24.10.2021;16:35:00;1833;25.3;45
