Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
18.11.2016;09:30:00;867;0.5;31
18.11.2016;09:40:00;1538;0.8;31
18.11.2016;09:50:00;1699;1.0;32
18.11.2016;10:00:00;1598;1.3;32
18.11.2016;10:10:00;2157;1.6;32
18.11.2016;10:20:00;1892;1.9;33
18.11.2016;10:30:00;2294;2.3;33
18.11.2016;10:40:00;2248;2.6;34
18.11.2016;10:50:00;2071;3.0;34
18.11.2016;11:00:00;2495;3.4;34
18.11.2016;11:10:00;812;3.6;34
18.11.2016;11:20:00;697;3.7;34
18.11.2016;11:30:00;492;3.8;34
18.11.2016;11:40:00;517;3.9;34
18.11.2016;11:50:00;520;3.9;34
18.11.2016;12:00:00;475;4.0;34
18.11.2016;12:10:00;485;4.1;34
18.11.2016;12:20:00;656;4.2;34
18.11.2016;12:30:00;459;4.3;34
18.11.2016;12:40:00;388;4.4;34
18.11.2016;12:50:00;488;4.4;34
18.11.2016;13:00:00;525;4.5;34
18.11.2016;13:10:00;591;4.6;33
18.11.2016;13:20:00;466;4.7;33
18.11.2016;13:30:00;291;4.8;33
18.11.2016;13:40:00;256;4.8;33
18.11.2016;13:50:00;330;4.8;33
18.11.2016;14:00:00;288;4.9;33
18.11.2016;14:10:00;256;4.9;33
18.11.2016;14:20:00;477;5.0;33
18.11.2016;14:30:00;266;5.1;33
18.11.2016;14:40:00;363;5.1;33
18.11.2016;14:50:00;395;5.2;33
18.11.2016;15:00:00;268;5.2;33
18.11.2016;15:10:00;245;5.3;33
18.11.2016;15:20:00;229;5.3;33
18.11.2016;15:30:00;187;5.4;33
18.11.2016;15:40:00;168;5.4;33
18.11.2016;15:50:00;167;5.4;33
18.11.2016;16:00:00;125;5.4;33
18.11.2016;16:10:00;111;5.5;33
18.11.2016;16:20:00;88;5.5;33
18.11.2016;17:00:00;0;5.5;0
19.11.2016;08:00:00;0;0;7
19.11.2016;08:10:00;136;0;27
19.11.2016;08:20:00;212;0;28
19.11.2016;08:30:00;144;0;29
19.11.2016;08:40:00;202;0.1;29
19.11.2016;08:50:00;177;0.1;30
19.11.2016;09:00:00;154;0.1;30
19.11.2016;09:10:00;172;0.1;30
19.11.2016;09:20:00;266;0.2;31
19.11.2016;09:30:00;208;0.2;31
19.11.2016;09:40:00;231;0.3;31
19.11.2016;09:50:00;239;0.3;31
19.11.2016;10:00:00;233;0.3;31
19.11.2016;10:10:00;422;0.4;31
19.11.2016;10:20:00;497;0.5;32
19.11.2016;10:30:00;454;0.5;32
19.11.2016;10:40:00;486;0.6;32
19.11.2016;10:50:00;337;0.7;32
19.11.2016;11:00:00;407;0.8;32
19.11.2016;11:10:00;414;0.8;32
19.11.2016;11:20:00;775;0.9;32
19.11.2016;11:30:00;381;1.0;32
19.11.2016;11:40:00;451;1.1;32
19.11.2016;11:50:00;722;1.2;33
19.11.2016;12:00:00;395;1.3;33
19.11.2016;12:10:00;763;1.4;33
19.11.2016;12:20:00;816;1.5;33
19.11.2016;12:30:00;1023;1.7;33
19.11.2016;12:40:00;1050;1.8;33
19.11.2016;12:50:00;2137;2.1;33
19.11.2016;13:00:00;937;2.3;33
19.11.2016;13:10:00;566;2.4;33
19.11.2016;13:20:00;537;2.5;33
19.11.2016;13:30:00;535;2.6;33
19.11.2016;13:40:00;1002;2.8;33
19.11.2016;13:50:00;701;2.9;33
19.11.2016;14:00:00;701;3.0;33
19.11.2016;14:10:00;1281;3.2;33
19.11.2016;14:20:00;755;3.3;34
19.11.2016;14:30:00;955;3.5;34
19.11.2016;14:40:00;1239;3.7;34
19.11.2016;14:50:00;760;3.9;34
19.11.2016;15:00:00;677;4.0;34
19.11.2016;15:10:00;591;4.1;34
19.11.2016;15:20:00;542;4.2;34
19.11.2016;15:30:00;493;4.3;34
19.11.2016;15:40:00;560;4.3;34
19.11.2016;15:50:00;423;4.4;34
19.11.2016;16:00:00;228;4.5;34
19.11.2016;16:10:00;202;4.5;34
19.11.2016;16:20:00;167;4.5;34
19.11.2016;16:30:00;132;4.6;34
19.11.2016;16:40:00;107;4.6;34
19.11.2016;16:50:00;91;4.6;34
19.11.2016;17:00:00;32;4.6;12
20.11.2016;07:50:00;7;0;7
20.11.2016;08:00:00;141;0;27
20.11.2016;08:10:00;282;0;28
20.11.2016;08:20:00;369;0.1;29
20.11.2016;08:30:00;416;0.1;29
20.11.2016;08:40:00;543;0.2;30
20.11.2016;08:50:00;602;0.3;30
20.11.2016;09:00:00;733;0.4;30
20.11.2016;09:10:00;794;0.6;31
20.11.2016;09:20:00;983;0.7;31
20.11.2016;09:30:00;931;0.9;31
20.11.2016;09:40:00;945;1.0;31
20.11.2016;09:50:00;889;1.2;32
20.11.2016;10:00:00;1095;1.4;32
20.11.2016;10:10:00;1224;1.6;32
20.11.2016;10:20:00;1166;1.8;32
20.11.2016;10:30:00;923;1.9;32
20.11.2016;10:40:00;1087;2.1;33
20.11.2016;10:50:00;1453;2.3;33
20.11.2016;11:00:00;1404;2.5;33
20.11.2016;11:10:00;1744;2.8;33
20.11.2016;11:20:00;1632;3.1;33
20.11.2016;11:30:00;1805;3.4;33
20.11.2016;11:40:00;2217;3.7;34
20.11.2016;11:50:00;2425;4.1;35
20.11.2016;12:00:00;2568;4.6;36
20.11.2016;12:10:00;2490;5.0;36
20.11.2016;12:20:00;2426;5.4;36
20.11.2016;12:30:00;2517;5.8;37
20.11.2016;12:40:00;2417;6.2;37
20.11.2016;12:50:00;2433;6.6;37
20.11.2016;13:00:00;2387;7.0;37
20.11.2016;13:10:00;2233;7.3;37
20.11.2016;13:20:00;1996;7.7;37
20.11.2016;13:30:00;2085;8.0;37
20.11.2016;13:40:00;1957;8.3;37
20.11.2016;13:50:00;1545;8.6;37
20.11.2016;14:00:00;1913;8.9;37
20.11.2016;14:10:00;1644;9.2;37
20.11.2016;14:20:00;1430;9.4;36
20.11.2016;14:30:00;1026;9.6;36
20.11.2016;14:40:00;825;9.8;36
20.11.2016;14:50:00;788;9.9;36
20.11.2016;15:00:00;806;10.0;36
20.11.2016;15:10:00;815;10.2;35
20.11.2016;15:20:00;775;10.3;35
20.11.2016;15:30:00;669;10.4;35
20.11.2016;15:40:00;583;10.5;35
20.11.2016;15:50:00;479;10.6;35
20.11.2016;16:00:00;387;10.7;35
20.11.2016;16:10:00;313;10.7;35
20.11.2016;16:20:00;242;10.8;35
20.11.2016;16:30:00;172;10.8;35
20.11.2016;16:40:00;108;10.8;35
20.11.2016;16:50:00;99;10.8;34
20.11.2016;17:00:00;52;10.8;20
21.11.2016;07:55:00;0;0;6
21.11.2016;08:05:00;145;0;28
21.11.2016;08:15:00;175;0;29
21.11.2016;08:25:00;232;0;29
21.11.2016;08:35:00;322;0.1;30
21.11.2016;08:45:00;430;0.1;30
21.11.2016;08:55:00;485;0.2;30
21.11.2016;09:05:00;692;0.3;31
21.11.2016;09:15:00;869;0.5;31
21.11.2016;09:25:00;951;0.6;31
21.11.2016;09:35:00;731;0.7;31
21.11.2016;09:45:00;805;0.9;32
21.11.2016;09:55:00;1115;1.0;32
21.11.2016;10:05:00;1036;1.2;32
21.11.2016;10:15:00;1259;1.4;32
21.11.2016;10:25:00;1031;1.6;32
21.11.2016;10:35:00;951;1.8;32
21.11.2016;10:45:00;1003;1.9;33
21.11.2016;10:55:00;1248;2.1;33
21.11.2016;11:05:00;1561;2.4;33
21.11.2016;11:15:00;1127;2.6;33
21.11.2016;11:25:00;864;2.7;33
21.11.2016;11:35:00;768;2.8;33
21.11.2016;11:45:00;707;3.0;33
21.11.2016;11:55:00;766;3.1;33
21.11.2016;12:05:00;689;3.2;33
21.11.2016;12:15:00;763;3.3;33
21.11.2016;12:25:00;602;3.4;33
21.11.2016;12:35:00;604;3.5;33
21.11.2016;12:45:00;623;3.6;34
21.11.2016;12:55:00;650;3.7;34
21.11.2016;13:05:00;740;3.9;34
21.11.2016;13:15:00;880;4.0;34
21.11.2016;13:25:00;1046;4.2;34
21.11.2016;13:35:00;1052;4.3;34
21.11.2016;13:45:00;1005;4.5;34
21.11.2016;13:55:00;956;4.7;34
21.11.2016;14:05:00;1006;4.8;34
21.11.2016;14:15:00;1012;5.0;34
21.11.2016;14:25:00;1043;5.2;34
21.11.2016;14:35:00;926;5.3;34
21.11.2016;14:45:00;780;5.5;34
21.11.2016;14:55:00;645;5.6;34
21.11.2016;15:05:00;566;5.7;34
21.11.2016;15:15:00;499;5.7;34
21.11.2016;15:25:00;420;5.8;34
21.11.2016;15:35:00;338;5.9;34
21.11.2016;15:45:00;279;5.9;34
21.11.2016;15:55:00;231;6.0;34
21.11.2016;16:05:00;207;6.0;34
21.11.2016;16:15:00;175;6.0;34
21.11.2016;16:25:00;138;6.1;34
21.11.2016;16:35:00;106;6.1;34
21.11.2016;17:00:00;0;6.1;0
22.11.2016;07:55:00;7;0;8
22.11.2016;08:05:00;178;0;28
22.11.2016;08:15:00;232;0;29
22.11.2016;08:25:00;275;0.1;29
22.11.2016;08:35:00;343;0.1;30
22.11.2016;08:45:00;420;0.2;30
22.11.2016;08:55:00;476;0.2;30
22.11.2016;09:05:00;560;0.3;31
22.11.2016;09:15:00;661;0.4;31
22.11.2016;09:25:00;768;0.6;31
22.11.2016;09:35:00;802;0.7;31
22.11.2016;09:45:00;856;0.8;32
22.11.2016;09:55:00;956;1.0;32
22.11.2016;10:05:00;1038;1.2;32
22.11.2016;10:15:00;1178;1.3;32
22.11.2016;10:25:00;1310;1.6;32
22.11.2016;10:35:00;1143;1.7;33
22.11.2016;10:45:00;1225;1.9;33
22.11.2016;10:55:00;1440;2.2;33
22.11.2016;11:05:00;1317;2.4;33
22.11.2016;11:15:00;1278;2.6;33
22.11.2016;11:25:00;1318;2.8;33
22.11.2016;11:35:00;1365;3.0;33
22.11.2016;11:45:00;1543;3.3;34
22.11.2016;11:55:00;1513;3.5;34
22.11.2016;12:05:00;1829;3.8;34
22.11.2016;12:15:00;1767;4.1;34
22.11.2016;12:25:00;1575;4.4;34
22.11.2016;12:35:00;1977;4.7;34
22.11.2016;12:45:00;2000;5.1;35
22.11.2016;12:55:00;1351;5.3;35
22.11.2016;13:05:00;1332;5.5;35
22.11.2016;13:15:00;1195;5.7;35
22.11.2016;13:25:00;1543;6.0;35
22.11.2016;13:35:00;1684;6.2;35
22.11.2016;13:45:00;1421;6.5;35
22.11.2016;13:55:00;1345;6.7;35
22.11.2016;14:05:00;1276;6.9;35
22.11.2016;14:15:00;1179;7.1;35
22.11.2016;14:25:00;1264;7.3;35
22.11.2016;14:35:00;1226;7.5;35
22.11.2016;14:45:00;1152;7.7;35
22.11.2016;14:55:00;971;7.9;35
22.11.2016;15:05:00;864;8.0;35
22.11.2016;15:15:00;581;8.1;35
22.11.2016;15:25:00;373;8.2;35
22.11.2016;15:35:00;218;8.3;34
22.11.2016;15:45:00;196;8.3;34
22.11.2016;15:55:00;188;8.3;34
22.11.2016;16:05:00;197;8.3;34
22.11.2016;16:15:00;122;8.4;34
22.11.2016;16:25:00;108;8.4;34
22.11.2016;17:00:00;0;8.4;0
23.11.2016;08:05:00;9;0;20
23.11.2016;08:15:00;158;0;28
23.11.2016;08:25:00;203;0;29
23.11.2016;08:35:00;251;0;29
23.11.2016;08:45:00;312;0.1;30
23.11.2016;08:55:00;341;0.1;30
23.11.2016;09:05:00;405;0.2;30
23.11.2016;09:15:00;468;0.3;31
23.11.2016;09:25:00;522;0.4;31
23.11.2016;09:35:00;590;0.5;31
23.11.2016;09:45:00;621;0.6;31
23.11.2016;09:55:00;670;0.7;32
23.11.2016;10:05:00;727;0.8;32
23.11.2016;10:15:00;779;0.9;32
23.11.2016;10:25:00;869;1.1;32
23.11.2016;10:35:00;979;1.2;32
23.11.2016;10:45:00;1085;1.4;33
23.11.2016;10:55:00;1368;1.6;33
23.11.2016;11:05:00;1534;1.8;33
23.11.2016;11:15:00;1646;2.1;33
23.11.2016;11:25:00;1639;2.4;33
23.11.2016;11:35:00;1609;2.7;33
23.11.2016;11:45:00;1618;2.9;34
23.11.2016;11:55:00;1813;3.2;34
23.11.2016;12:05:00;1965;3.5;34
23.11.2016;12:15:00;1878;3.8;35
23.11.2016;12:25:00;1818;4.1;35
23.11.2016;12:35:00;1718;4.4;35
23.11.2016;12:45:00;1602;4.7;35
23.11.2016;12:55:00;1534;5.0;35
23.11.2016;13:05:00;1510;5.2;35
23.11.2016;13:15:00;1402;5.4;35
23.11.2016;13:25:00;1459;5.7;35
23.11.2016;13:35:00;1485;5.9;35
23.11.2016;13:45:00;1437;6.2;35
23.11.2016;13:55:00;1345;6.4;35
23.11.2016;14:05:00;1239;6.6;35
23.11.2016;14:15:00;1118;6.8;35
23.11.2016;14:25:00;1047;7.0;35
23.11.2016;14:35:00;973;7.1;35
23.11.2016;14:45:00;936;7.3;35
23.11.2016;14:55:00;824;7.4;35
23.11.2016;15:05:00;731;7.6;34
23.11.2016;15:15:00;667;7.7;34
23.11.2016;15:25:00;595;7.8;34
23.11.2016;15:35:00;515;7.9;34
23.11.2016;15:45:00;425;7.9;34
23.11.2016;15:55:00;360;8.0;34
23.11.2016;16:05:00;297;8.0;34
23.11.2016;16:15:00;223;8.1;34
23.11.2016;16:25:00;111;8.1;34
23.11.2016;16:35:00;101;8.1;34
23.11.2016;16:45:00;86;8.1;34
23.11.2016;17:00:00;0;8.1;0
24.11.2016;07:55:00;0;0;2
24.11.2016;08:05:00;127;0;28
24.11.2016;08:15:00;256;0;28
24.11.2016;08:25:00;335;0.1;29
24.11.2016;08:35:00;410;0.1;30
24.11.2016;08:45:00;481;0.2;30
24.11.2016;08:55:00;559;0.3;30
24.11.2016;09:05:00;657;0.4;31
24.11.2016;09:15:00;748;0.5;31
24.11.2016;09:25:00;786;0.6;31
24.11.2016;09:35:00;820;0.8;31
24.11.2016;09:45:00;955;0.9;32
24.11.2016;09:55:00;1028;1.1;32
24.11.2016;10:05:00;1056;1.3;32
24.11.2016;10:15:00;1065;1.4;32
24.11.2016;10:25:00;1089;1.6;32
24.11.2016;10:35:00;1153;1.8;33
24.11.2016;10:45:00;1214;2.0;33
24.11.2016;10:55:00;1337;2.2;33
24.11.2016;11:05:00;1430;2.5;33
24.11.2016;11:15:00;1520;2.7;33
24.11.2016;11:25:00;1739;3.0;33
24.11.2016;11:35:00;1676;3.3;34
24.11.2016;11:45:00;1575;3.5;34
24.11.2016;11:55:00;1446;3.8;34
24.11.2016;12:05:00;1379;4.0;34
24.11.2016;12:15:00;1379;4.2;34
24.11.2016;12:25:00;1385;4.5;34
24.11.2016;12:35:00;1321;4.7;34
24.11.2016;12:45:00;1195;4.9;34
24.11.2016;12:55:00;1035;5.1;34
24.11.2016;13:05:00;946;5.2;34
24.11.2016;13:15:00;1093;5.4;34
24.11.2016;13:25:00;1222;5.6;34
24.11.2016;13:35:00;1233;5.8;34
24.11.2016;13:45:00;1331;6.0;34
24.11.2016;13:55:00;1511;6.2;34
24.11.2016;14:05:00;1290;6.5;34
24.11.2016;14:15:00;994;6.6;34
24.11.2016;14:25:00;942;6.8;34
24.11.2016;14:35:00;898;7.0;34
24.11.2016;14:45:00;923;7.1;34
24.11.2016;14:55:00;877;7.3;34
24.11.2016;15:05:00;811;7.4;34
24.11.2016;15:15:00;706;7.5;34
24.11.2016;15:25:00;603;7.6;34
24.11.2016;15:35:00;572;7.7;34
24.11.2016;15:45:00;499;7.8;34
24.11.2016;15:55:00;363;7.9;34
24.11.2016;16:05:00;281;7.9;34
24.11.2016;16:15:00;222;8.0;34
24.11.2016;16:25:00;158;8.0;34
24.11.2016;16:35:00;105;8.0;34
24.11.2016;17:00:00;0;8.0;0
25.11.2016;08:10:00;0;0;13
25.11.2016;08:20:00;133;0;28
25.11.2016;08:30:00;155;0;29
25.11.2016;08:40:00;164;0;29
25.11.2016;08:50:00;176;0;30
25.11.2016;09:00:00;185;0.1;30
25.11.2016;09:10:00;209;0.1;30
25.11.2016;09:20:00;248;0.1;31
25.11.2016;09:30:00;245;0.2;31
25.11.2016;09:40:00;252;0.2;31
25.11.2016;09:50:00;232;0.3;31
25.11.2016;10:00:00;224;0.3;32
25.11.2016;10:10:00;265;0.3;32
25.11.2016;10:20:00;298;0.4;32
25.11.2016;10:30:00;297;0.4;32
25.11.2016;10:40:00;250;0.5;32
25.11.2016;10:50:00;269;0.5;32
25.11.2016;11:00:00;351;0.6;32
25.11.2016;11:10:00;390;0.7;33
25.11.2016;11:20:00;433;0.7;33
25.11.2016;11:30:00;498;0.8;33
25.11.2016;11:40:00;485;0.9;33
25.11.2016;11:50:00;433;0.9;33
25.11.2016;12:00:00;524;1.0;33
25.11.2016;12:10:00;496;1.1;33
25.11.2016;12:20:00;500;1.2;33
25.11.2016;12:30:00;457;1.3;33
25.11.2016;12:40:00;427;1.3;33
25.11.2016;12:50:00;416;1.4;33
25.11.2016;13:00:00;466;1.5;33
25.11.2016;13:10:00;506;1.6;33
25.11.2016;13:20:00;479;1.7;33
25.11.2016;13:30:00;554;1.7;33
25.11.2016;13:40:00;517;1.8;33
25.11.2016;13:50:00;438;1.9;33
25.11.2016;14:00:00;402;2.0;33
25.11.2016;14:10:00;322;2.0;33
25.11.2016;14:20:00;275;2.1;33
25.11.2016;14:30:00;254;2.1;33
25.11.2016;14:40:00;239;2.2;33
25.11.2016;14:50:00;220;2.2;33
25.11.2016;15:00:00;197;2.2;33
25.11.2016;15:10:00;152;2.3;33
25.11.2016;15:20:00;143;2.3;33
25.11.2016;15:30:00;108;2.3;33
25.11.2016;15:40:00;119;2.3;33
25.11.2016;15:50:00;112;2.3;33
25.11.2016;16:00:00;106;2.4;33
25.11.2016;16:10:00;100;2.4;33
25.11.2016;16:20:00;92;2.4;33
25.11.2016;16:30:00;88;2.4;33
25.11.2016;17:00:00;0;2.4;0
26.11.2016;08:15:00;0;0;12
26.11.2016;08:25:00;112;0;28
26.11.2016;08:35:00;141;0;29
26.11.2016;08:45:00;164;0;29
26.11.2016;08:55:00;222;0;30
26.11.2016;09:05:00;273;0.1;30
26.11.2016;09:15:00;268;0.1;31
26.11.2016;09:25:00;257;0.2;31
26.11.2016;09:35:00;399;0.2;31
26.11.2016;09:45:00;441;0.3;31
26.11.2016;09:55:00;668;0.4;31
26.11.2016;10:05:00;408;0.5;32
26.11.2016;10:15:00;567;0.6;32
26.11.2016;10:25:00;1674;0.8;32
26.11.2016;10:35:00;1146;1.0;32
26.11.2016;10:45:00;1395;1.2;32
26.11.2016;10:55:00;1567;1.5;33
26.11.2016;11:05:00;1311;1.7;33
26.11.2016;11:15:00;464;1.8;33
26.11.2016;11:25:00;683;1.9;33
26.11.2016;11:35:00;731;2.1;33
26.11.2016;11:45:00;910;2.2;33
26.11.2016;11:55:00;658;2.3;33
26.11.2016;12:05:00;816;2.4;33
26.11.2016;12:15:00;763;2.6;34
26.11.2016;12:25:00;371;2.7;34
26.11.2016;12:35:00;383;2.7;34
26.11.2016;12:45:00;691;2.8;34
26.11.2016;12:55:00;550;2.9;34
26.11.2016;13:05:00;740;3.0;34
26.11.2016;13:15:00;1088;3.2;34
26.11.2016;13:25:00;664;3.3;34
26.11.2016;13:35:00;843;3.5;34
26.11.2016;13:45:00;628;3.6;34
26.11.2016;13:55:00;737;3.7;34
26.11.2016;14:05:00;874;3.8;34
26.11.2016;14:15:00;861;4.0;34
26.11.2016;14:25:00;999;4.1;34
26.11.2016;14:35:00;892;4.3;34
26.11.2016;14:45:00;633;4.4;34
26.11.2016;14:55:00;566;4.5;34
26.11.2016;15:05:00;428;4.6;34
26.11.2016;15:15:00;501;4.7;34
26.11.2016;15:25:00;383;4.7;34
26.11.2016;15:35:00;296;4.8;34
26.11.2016;15:45:00;247;4.8;34
26.11.2016;15:55:00;228;4.9;34
26.11.2016;16:05:00;150;4.9;34
26.11.2016;16:15:00;122;4.9;34
26.11.2016;16:25:00;99;4.9;34
26.11.2016;16:35:00;89;4.9;34
26.11.2016;17:00:00;0;4.9;0
27.11.2016;08:10:00;0;0;2
27.11.2016;08:20:00;107;0;28
27.11.2016;08:30:00;150;0;29
27.11.2016;08:40:00;172;0;29
27.11.2016;08:50:00;210;0;30
27.11.2016;09:00:00;288;0.1;30
27.11.2016;09:10:00;332;0.1;31
27.11.2016;09:20:00;451;0.2;31
27.11.2016;09:30:00;453;0.3;31
27.11.2016;09:40:00;565;0.4;31
27.11.2016;09:50:00;757;0.5;32
27.11.2016;10:00:00;759;0.6;32
27.11.2016;10:10:00;542;0.7;32
27.11.2016;10:20:00;386;0.8;32
27.11.2016;10:30:00;550;0.9;32
27.11.2016;10:40:00;515;0.9;32
27.11.2016;10:50:00;574;1.0;33
27.11.2016;11:00:00;710;1.2;33
27.11.2016;11:10:00;748;1.3;33
27.11.2016;11:20:00;838;1.4;33
27.11.2016;11:30:00;786;1.6;33
27.11.2016;11:40:00;889;1.7;33
27.11.2016;11:50:00;973;1.9;33
27.11.2016;12:00:00;1058;2.0;33
27.11.2016;12:10:00;1048;2.2;33
27.11.2016;12:20:00;856;2.4;34
27.11.2016;12:30:00;858;2.5;34
27.11.2016;12:40:00;790;2.6;34
27.11.2016;12:50:00;597;2.7;34
27.11.2016;13:00:00;445;2.8;34
27.11.2016;13:10:00;899;3.0;34
27.11.2016;13:20:00;1462;3.2;34
27.11.2016;13:30:00;1114;3.4;34
27.11.2016;13:40:00;1056;3.6;34
27.11.2016;13:50:00;1208;3.8;34
27.11.2016;14:00:00;1012;4.0;34
27.11.2016;14:10:00;1094;4.1;34
27.11.2016;14:20:00;739;4.3;34
27.11.2016;14:30:00;408;4.4;34
27.11.2016;14:40:00;398;4.4;34
27.11.2016;14:50:00;479;4.5;34
27.11.2016;15:00:00;517;4.6;34
27.11.2016;15:10:00;368;4.7;34
27.11.2016;15:20:00;295;4.7;34
27.11.2016;15:30:00;318;4.8;34
27.11.2016;15:40:00;263;4.8;34
27.11.2016;15:50:00;208;4.9;34
27.11.2016;16:00:00;145;4.9;34
27.11.2016;16:10:00;125;4.9;34
27.11.2016;16:20:00;109;4.9;34
27.11.2016;17:00:00;0;4.9;0
28.11.2016;07:55:00;0;0;14
28.11.2016;08:05:00;158;0;28
28.11.2016;08:15:00;258;0;29
28.11.2016;08:25:00;283;0.1;29
28.11.2016;08:35:00;297;0.1;30
28.11.2016;08:45:00;306;0.1;30
28.11.2016;08:55:00;747;0.3;30
28.11.2016;09:05:00;545;0.4;31
28.11.2016;09:15:00;884;0.5;31
28.11.2016;09:25:00;685;0.6;31
28.11.2016;09:35:00;589;0.7;31
28.11.2016;09:45:00;481;0.8;32
28.11.2016;09:55:00;990;0.9;32
28.11.2016;10:05:00;793;1.1;32
28.11.2016;10:15:00;613;1.2;32
28.11.2016;10:25:00;696;1.3;32
28.11.2016;10:35:00;773;1.4;32
28.11.2016;10:45:00;924;1.6;33
28.11.2016;10:55:00;1200;1.7;33
28.11.2016;11:05:00;1391;2.0;33
28.11.2016;11:15:00;1512;2.2;33
28.11.2016;11:25:00;734;2.4;33
28.11.2016;11:35:00;632;2.5;33
28.11.2016;11:45:00;561;2.6;33
28.11.2016;11:55:00;2331;2.9;33
28.11.2016;12:05:00;2601;3.3;34
28.11.2016;12:15:00;2565;3.7;35
28.11.2016;12:25:00;1995;4.0;35
28.11.2016;12:35:00;3763;4.7;37
28.11.2016;12:45:00;3210;5.1;37
28.11.2016;12:55:00;2824;5.7;38
28.11.2016;13:05:00;3273;6.2;39
28.11.2016;13:15:00;1769;6.5;38
28.11.2016;13:25:00;2194;6.9;38
28.11.2016;13:35:00;2960;7.4;39
28.11.2016;13:45:00;2927;7.9;39
28.11.2016;13:55:00;2458;8.3;39
28.11.2016;14:05:00;1948;8.7;39
28.11.2016;14:15:00;1200;8.9;38
28.11.2016;14:25:00;730;9.0;37
28.11.2016;14:35:00;695;9.1;36
28.11.2016;14:45:00;582;9.2;36
28.11.2016;14:55:00;898;9.3;36
28.11.2016;15:05:00;678;9.5;36
28.11.2016;15:15:00;566;9.6;35
28.11.2016;15:25:00;449;9.6;35
28.11.2016;15:35:00;385;9.7;35
28.11.2016;15:45:00;337;9.8;35
28.11.2016;15:55:00;311;9.8;35
28.11.2016;16:05:00;233;9.9;35
28.11.2016;16:15:00;189;9.9;35
28.11.2016;16:25:00;148;9.9;34
28.11.2016;16:35:00;114;9.9;34
28.11.2016;16:45:00;92;10.0;34
28.11.2016;17:00:00;0;10.0;0
29.11.2016;07:55:00;0;0;6
29.11.2016;08:05:00;147;0;28
29.11.2016;08:15:00;182;0;29
29.11.2016;08:25:00;223;0;29
29.11.2016;08:35:00;264;0.1;29
29.11.2016;08:45:00;304;0.1;30
29.11.2016;08:55:00;384;0.2;30
29.11.2016;09:05:00;765;0.3;30
29.11.2016;09:15:00;923;0.4;31
29.11.2016;09:25:00;1061;0.6;31
29.11.2016;09:35:00;1180;0.8;31
29.11.2016;09:45:00;1299;1.0;32
29.11.2016;09:55:00;1415;1.2;32
29.11.2016;10:05:00;1497;1.5;32
29.11.2016;10:15:00;1580;1.7;32
29.11.2016;10:25:00;1697;2.0;33
29.11.2016;10:35:00;1734;2.3;33
29.11.2016;10:45:00;1653;2.5;33
29.11.2016;10:55:00;2838;3.0;34
29.11.2016;11:05:00;3501;3.5;35
29.11.2016;11:15:00;3526;4.1;37
29.11.2016;11:25:00;3535;4.6;38
29.11.2016;11:35:00;3817;5.3;39
29.11.2016;11:45:00;3816;5.9;40
29.11.2016;11:55:00;3939;6.5;41
29.11.2016;12:05:00;3936;7.2;42
29.11.2016;12:15:00;3866;7.8;42
29.11.2016;12:25:00;3841;8.5;42
29.11.2016;12:35:00;3724;9.1;43
29.11.2016;12:45:00;3458;9.7;43
29.11.2016;12:55:00;3026;10.2;42
29.11.2016;13:05:00;2537;10.6;42
29.11.2016;13:15:00;2002;11.0;41
29.11.2016;13:25:00;2901;11.4;40
29.11.2016;13:35:00;3036;11.9;41
29.11.2016;13:45:00;2779;12.4;41
29.11.2016;13:55:00;2434;12.8;41
29.11.2016;14:05:00;1965;13.1;40
29.11.2016;14:15:00;1155;13.3;39
29.11.2016;14:25:00;1024;13.5;38
29.11.2016;14:35:00;685;13.7;37
29.11.2016;14:45:00;467;13.7;37
29.11.2016;14:55:00;722;13.9;37
29.11.2016;15:05:00;451;13.9;36
29.11.2016;15:15:00;287;14.0;36
29.11.2016;15:25:00;310;14.0;36
29.11.2016;15:35:00;297;14.1;36
29.11.2016;15:45:00;273;14.1;35
29.11.2016;15:55:00;247;14.2;35
29.11.2016;16:05:00;212;14.2;35
29.11.2016;16:15:00;182;14.3;35
29.11.2016;16:25:00;147;14.3;35
29.11.2016;16:35:00;115;14.3;35
29.11.2016;17:00:00;0;14.3;0
30.11.2016;08:00:00;8;0;15
30.11.2016;08:10:00;150;0;28
30.11.2016;08:20:00;204;0;28
30.11.2016;08:30:00;221;0;29
30.11.2016;08:40:00;283;0.1;29
30.11.2016;08:50:00;390;0.1;30
30.11.2016;09:00:00;472;0.2;30
30.11.2016;09:10:00;721;0.3;30
30.11.2016;09:20:00;857;0.5;31
30.11.2016;09:30:00;987;0.6;31
30.11.2016;09:40:00;751;0.8;31
30.11.2016;09:50:00;1253;0.9;31
30.11.2016;10:00:00;2028;1.2;31
30.11.2016;10:10:00;1931;1.5;32
30.11.2016;10:20:00;2603;1.8;32
30.11.2016;10:30:00;2637;2.3;33
30.11.2016;10:40:00;3124;2.8;35
30.11.2016;10:50:00;3246;3.3;36
30.11.2016;11:00:00;3376;3.9;37
30.11.2016;11:10:00;3455;4.4;38
30.11.2016;11:20:00;3571;5.0;39
30.11.2016;11:30:00;3667;5.6;39
30.11.2016;11:40:00;3748;6.2;40
30.11.2016;11:50:00;3782;6.9;41
30.11.2016;12:00:00;3747;7.5;42
30.11.2016;12:10:00;3677;8.1;42
