Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
05.11.2019;13:20:00;902;10.5;35
05.11.2019;13:30:00;938;10.6;35
05.11.2019;13:40:00;1164;10.8;35
05.11.2019;13:50:00;1625;11.1;35
05.11.2019;14:00:00;1135;11.3;35
05.11.2019;14:10:00;968;11.4;35
05.11.2019;14:20:00;1076;11.6;35
05.11.2019;14:30:00;1274;11.8;35
05.11.2019;14:40:00;1437;12.1;34
05.11.2019;14:50:00;1183;12.3;34
05.11.2019;15:00:00;921;12.4;34
05.11.2019;15:10:00;653;12.5;34
05.11.2019;15:20:00;641;12.6;34
05.11.2019;15:30:00;724;12.8;34
05.11.2019;15:40:00;690;12.9;34
05.11.2019;15:50:00;530;13.0;34
05.11.2019;16:00:00;372;13.0;34
05.11.2019;16:10:00;282;13.1;34
05.11.2019;16:20:00;268;13.1;34
05.11.2019;16:30:00;201;13.2;34
05.11.2019;16:40:00;153;13.2;34
05.11.2019;16:50:00;105;13.2;33
05.11.2019;17:00:00;89;13.2;33
05.11.2019;17:10:00;87;13.2;33
06.11.2019;07:35:00;94;0;26
06.11.2019;07:45:00;153;0;27
06.11.2019;07:55:00;223;0;28
06.11.2019;08:05:00;213;0.1;28
06.11.2019;08:15:00;265;0.1;29
06.11.2019;08:25:00;225;0.1;29
06.11.2019;08:35:00;239;0.2;29
06.11.2019;08:45:00;279;0.2;30
06.11.2019;08:55:00;313;0.3;30
06.11.2019;09:05:00;292;0.3;30
06.11.2019;09:15:00;516;0.4;30
06.11.2019;09:25:00;765;0.5;31
06.11.2019;09:35:00;1137;0.7;31
06.11.2019;09:45:00;1453;0.9;31
06.11.2019;09:55:00;1835;1.1;31
06.11.2019;10:05:00;1636;1.4;31
06.11.2019;10:15:00;2149;1.8;32
06.11.2019;10:25:00;1869;2.1;32
06.11.2019;10:35:00;2277;2.5;33
06.11.2019;10:45:00;3643;3.0;34
06.11.2019;10:55:00;3469;3.5;36
06.11.2019;11:05:00;3238;4.1;37
06.11.2019;11:15:00;2548;4.5;37
06.11.2019;11:25:00;2291;4.9;36
06.11.2019;11:35:00;2360;5.3;36
06.11.2019;11:45:00;2212;5.6;36
06.11.2019;11:55:00;1643;5.9;36
06.11.2019;12:05:00;1186;6.1;35
06.11.2019;12:15:00;619;6.3;34
06.11.2019;12:25:00;1269;6.5;34
06.11.2019;12:35:00;1144;6.7;34
06.11.2019;12:45:00;2282;7.0;34
06.11.2019;12:55:00;3187;7.5;36
06.11.2019;13:05:00;1059;7.7;35
06.11.2019;13:15:00;2443;8.0;35
06.11.2019;13:25:00;3746;8.5;36
06.11.2019;13:35:00;2185;8.9;36
06.11.2019;13:45:00;1166;9.1;36
06.11.2019;13:55:00;2819;9.5;35
06.11.2019;14:05:00;2550;9.9;36
06.11.2019;14:15:00;1698;10.3;36
06.11.2019;14:25:00;1805;10.5;36
06.11.2019;14:35:00;1189;10.8;35
06.11.2019;14:45:00;1316;11.0;35
06.11.2019;14:55:00;1161;11.2;35
06.11.2019;15:05:00;1252;11.4;35
06.11.2019;15:15:00;731;11.5;35
06.11.2019;15:25:00;640;11.6;34
06.11.2019;15:35:00;837;11.7;34
06.11.2019;15:45:00;746;11.9;34
06.11.2019;15:55:00;513;12.0;34
06.11.2019;16:05:00;472;12.1;34
06.11.2019;16:15:00;365;12.1;34
06.11.2019;16:25:00;243;12.2;34
06.11.2019;16:35:00;198;12.2;34
06.11.2019;16:45:00;159;12.2;34
06.11.2019;16:55:00;116;12.3;33
06.11.2019;17:05:00;91;12.3;33
07.11.2019;07:20:00;0;0;24
07.11.2019;07:30:00;149;0;26
07.11.2019;07:40:00;192;0;27
07.11.2019;07:50:00;230;0;28
07.11.2019;08:00:00;277;0.1;28
07.11.2019;08:10:00;361;0.1;29
07.11.2019;08:20:00;481;0.2;29
07.11.2019;08:30:00;993;0.3;29
07.11.2019;08:40:00;1265;0.5;30
07.11.2019;08:50:00;1181;0.7;30
07.11.2019;09:00:00;1514;1.0;30
07.11.2019;09:10:00;2236;1.3;31
07.11.2019;09:20:00;2048;1.6;31
07.11.2019;09:30:00;1361;2.0;32
07.11.2019;09:40:00;879;2.1;32
07.11.2019;09:50:00;877;2.3;32
07.11.2019;10:00:00;2305;2.5;32
07.11.2019;10:10:00;1786;2.9;33
07.11.2019;10:20:00;1754;3.2;33
07.11.2019;10:30:00;1796;3.5;33
07.11.2019;10:40:00;1459;3.8;33
07.11.2019;10:50:00;1602;4.0;33
07.11.2019;11:00:00;1365;4.3;33
07.11.2019;11:10:00;1100;4.4;33
07.11.2019;11:20:00;967;4.6;33
07.11.2019;11:30:00;1279;4.8;33
07.11.2019;11:40:00;1137;5.0;33
07.11.2019;11:50:00;1009;5.2;33
07.11.2019;12:00:00;924;5.3;33
07.11.2019;12:10:00;776;5.5;33
07.11.2019;12:20:00;1131;5.6;33
07.11.2019;12:30:00;752;5.8;33
07.11.2019;12:40:00;1119;5.9;33
07.11.2019;12:50:00;836;6.1;33
07.11.2019;13:00:00;1309;6.3;33
07.11.2019;13:10:00;991;6.5;33
07.11.2019;13:20:00;1129;6.7;33
07.11.2019;13:30:00;1770;6.9;33
07.11.2019;13:40:00;1667;7.2;33
07.11.2019;13:50:00;1252;7.4;33
07.11.2019;14:00:00;1064;7.6;33
07.11.2019;14:10:00;2362;7.9;33
07.11.2019;14:20:00;1919;8.2;34
07.11.2019;14:30:00;1307;8.5;34
07.11.2019;14:40:00;1209;8.7;34
07.11.2019;14:50:00;859;8.8;34
07.11.2019;15:00:00;1514;9.0;34
07.11.2019;15:10:00;1379;9.3;34
07.11.2019;15:20:00;610;9.4;34
07.11.2019;15:30:00;625;9.5;34
07.11.2019;15:40:00;609;9.6;33
07.11.2019;15:50:00;398;9.7;33
07.11.2019;16:00:00;443;9.8;33
07.11.2019;16:10:00;332;9.8;33
07.11.2019;16:20:00;222;9.9;33
07.11.2019;16:30:00;200;9.9;33
07.11.2019;16:40:00;153;9.9;33
07.11.2019;16:50:00;111;10.0;33
07.11.2019;17:00:00;93;10.0;33
07.11.2019;17:10:00;89;10.0;33
08.11.2019;08:30:00;142;0;27
08.11.2019;08:40:00;151;0;28
08.11.2019;08:50:00;166;0;28
08.11.2019;09:00:00;156;0;29
08.11.2019;09:10:00;211;0.1;29
08.11.2019;09:20:00;218;0.1;29
08.11.2019;09:30:00;255;0.2;29
08.11.2019;09:40:00;263;0.2;30
08.11.2019;09:50:00;308;0.2;30
08.11.2019;10:00:00;426;0.3;30
08.11.2019;10:10:00;410;0.4;30
08.11.2019;10:20:00;431;0.5;30
08.11.2019;10:30:00;462;0.5;31
08.11.2019;10:40:00;497;0.6;31
08.11.2019;10:50:00;544;0.7;31
08.11.2019;11:00:00;670;0.8;31
08.11.2019;11:10:00;662;0.9;31
08.11.2019;11:20:00;760;1.0;31
08.11.2019;11:30:00;689;1.1;31
08.11.2019;11:40:00;872;1.3;31
08.11.2019;11:50:00;597;1.4;32
08.11.2019;12:00:00;767;1.5;32
08.11.2019;12:10:00;619;1.6;32
08.11.2019;12:20:00;417;1.7;32
08.11.2019;12:30:00;428;1.8;32
08.11.2019;12:40:00;452;1.8;32
08.11.2019;12:50:00;391;1.9;32
08.11.2019;13:00:00;353;2.0;32
08.11.2019;13:10:00;385;2.0;32
08.11.2019;13:20:00;337;2.1;32
08.11.2019;13:30:00;365;2.1;32
08.11.2019;13:40:00;371;2.2;32
08.11.2019;13:50:00;413;2.3;32
08.11.2019;14:00:00;639;2.4;32
08.11.2019;14:10:00;902;2.5;32
08.11.2019;14:20:00;1635;2.7;32
08.11.2019;14:30:00;1684;3.0;32
08.11.2019;14:40:00;1273;3.3;32
08.11.2019;14:50:00;1040;3.5;32
08.11.2019;15:00:00;859;3.6;33
08.11.2019;15:10:00;752;3.8;33
08.11.2019;15:20:00;332;3.8;33
08.11.2019;15:30:00;577;3.9;33
08.11.2019;15:40:00;359;4.0;33
08.11.2019;15:50:00;249;4.0;33
08.11.2019;16:00:00;212;4.1;32
08.11.2019;16:10:00;185;4.1;32
08.11.2019;16:20:00;151;4.1;32
08.11.2019;16:30:00;148;4.2;32
08.11.2019;16:40:00;119;4.2;32
08.11.2019;16:50:00;98;4.2;32
08.11.2019;17:00:00;90;4.2;32
09.11.2019;07:40:00;67;0;24
09.11.2019;07:50:00;152;0;26
09.11.2019;08:00:00;212;0;27
09.11.2019;08:10:00;245;0;28
09.11.2019;08:20:00;310;0.1;28
09.11.2019;08:30:00;399;0.2;29
09.11.2019;08:40:00;480;0.2;29
09.11.2019;08:50:00;569;0.3;29
09.11.2019;09:00:00;726;0.4;29
09.11.2019;09:10:00;861;0.6;30
09.11.2019;09:20:00;898;0.7;30
09.11.2019;09:30:00;931;0.9;30
09.11.2019;09:40:00;814;1.0;30
09.11.2019;09:50:00;848;1.1;31
09.11.2019;10:00:00;883;1.3;31
09.11.2019;10:10:00;835;1.4;31
09.11.2019;10:20:00;840;1.6;31
09.11.2019;10:30:00;963;1.7;31
09.11.2019;10:40:00;1016;1.9;31
09.11.2019;10:50:00;1097;2.1;31
09.11.2019;11:00:00;1160;2.3;32
09.11.2019;11:10:00;1203;2.4;32
09.11.2019;11:20:00;1353;2.7;32
09.11.2019;11:30:00;1557;2.9;32
09.11.2019;11:40:00;1799;3.2;32
09.11.2019;11:50:00;1963;3.5;32
09.11.2019;12:00:00;1876;3.8;33
09.11.2019;12:10:00;1760;4.1;33
09.11.2019;12:20:00;1719;4.4;33
09.11.2019;12:30:00;1808;4.7;33
09.11.2019;12:40:00;1929;5.0;34
09.11.2019;12:50:00;2079;5.4;34
09.11.2019;13:00:00;2130;5.7;34
09.11.2019;13:10:00;1951;6.0;34
09.11.2019;13:20:00;1763;6.3;34
09.11.2019;13:30:00;1742;6.6;34
09.11.2019;13:40:00;1408;6.9;34
09.11.2019;13:50:00;1326;7.1;34
09.11.2019;14:00:00;1242;7.3;34
09.11.2019;14:10:00;1183;7.5;34
09.11.2019;14:20:00;1437;7.7;34
09.11.2019;14:30:00;1136;7.9;33
09.11.2019;14:40:00;884;8.1;33
09.11.2019;14:50:00;1496;8.3;33
09.11.2019;15:00:00;982;8.5;33
09.11.2019;15:10:00;799;8.6;33
09.11.2019;15:20:00;1113;8.8;33
09.11.2019;15:30:00;918;9.0;33
09.11.2019;15:40:00;756;9.1;33
09.11.2019;15:50:00;687;9.2;33
09.11.2019;16:00:00;576;9.3;33
09.11.2019;16:10:00;479;9.4;33
09.11.2019;16:20:00;379;9.4;33
09.11.2019;16:30:00;284;9.5;33
09.11.2019;16:40:00;206;9.5;33
09.11.2019;16:50:00;141;9.6;33
09.11.2019;17:00:00;101;9.6;33
09.11.2019;17:10:00;87;9.6;33
10.11.2019;07:45:00;159;0;26
10.11.2019;07:55:00;202;0;27
10.11.2019;08:05:00;237;0;27
10.11.2019;08:15:00;353;0.1;28
10.11.2019;08:25:00;389;0.2;28
10.11.2019;08:35:00;473;0.2;29
10.11.2019;08:45:00;534;0.3;29
10.11.2019;08:55:00;517;0.4;29
10.11.2019;09:05:00;606;0.5;29
10.11.2019;09:15:00;771;0.6;30
10.11.2019;09:25:00;813;0.7;30
10.11.2019;09:35:00;1128;0.9;30
10.11.2019;09:45:00;1119;1.1;30
10.11.2019;09:55:00;960;1.3;31
10.11.2019;10:05:00;1183;1.4;31
10.11.2019;10:15:00;1465;1.7;31
10.11.2019;10:25:00;1652;1.9;31
10.11.2019;10:35:00;2737;2.3;31
10.11.2019;10:45:00;1743;2.6;32
10.11.2019;10:55:00;2077;2.9;32
10.11.2019;11:05:00;2638;3.4;33
10.11.2019;11:15:00;2557;3.8;34
10.11.2019;11:25:00;2596;4.3;35
10.11.2019;11:35:00;4180;4.9;36
10.11.2019;11:45:00;3544;5.5;37
10.11.2019;11:55:00;3163;6.1;38
10.11.2019;12:05:00;2884;6.5;38
10.11.2019;12:15:00;3157;7.0;38
10.11.2019;12:25:00;2994;7.6;38
10.11.2019;12:35:00;2952;8.0;38
10.11.2019;12:45:00;3617;8.6;38
10.11.2019;12:55:00;1917;9.0;38
10.11.2019;13:05:00;2976;9.4;38
10.11.2019;13:15:00;3056;9.9;38
10.11.2019;13:25:00;2538;10.4;38
10.11.2019;13:35:00;1263;10.6;37
10.11.2019;13:45:00;1662;10.9;36
10.11.2019;13:55:00;1987;11.2;36
10.11.2019;14:05:00;2192;11.6;37
10.11.2019;14:15:00;1572;11.8;36
10.11.2019;14:25:00;927;12.0;35
10.11.2019;14:35:00;859;12.2;35
10.11.2019;14:45:00;946;12.3;35
10.11.2019;14:55:00;693;12.4;34
10.11.2019;15:05:00;617;12.5;34
10.11.2019;15:15:00;689;12.6;34
10.11.2019;15:25:00;789;12.8;34
10.11.2019;15:35:00;884;12.9;34
10.11.2019;15:45:00;837;13.1;34
10.11.2019;15:55:00;741;13.2;34
10.11.2019;16:05:00;587;13.3;34
10.11.2019;16:15:00;446;13.4;33
10.11.2019;16:25:00;299;13.4;33
10.11.2019;16:35:00;221;13.5;33
10.11.2019;16:45:00;157;13.5;33
10.11.2019;16:55:00;111;13.5;33
10.11.2019;17:05:00;92;13.5;33
10.11.2019;17:15:00;88;13.5;33
11.11.2019;07:40:00;34;0;24
11.11.2019;07:50:00;149;0;26
11.11.2019;08:00:00;240;0;27
11.11.2019;08:10:00;343;0.1;27
11.11.2019;08:20:00;341;0.1;28
11.11.2019;08:30:00;307;0.2;28
11.11.2019;08:40:00;380;0.2;29
11.11.2019;08:50:00;456;0.3;29
11.11.2019;09:00:00;442;0.4;29
11.11.2019;09:10:00;588;0.5;29
11.11.2019;09:20:00;718;0.6;30
11.11.2019;09:30:00;841;0.7;30
11.11.2019;09:40:00;920;0.9;30
11.11.2019;09:50:00;1471;1.1;30
11.11.2019;10:00:00;1564;1.3;30
11.11.2019;10:10:00;2803;1.7;31
11.11.2019;10:20:00;3187;2.1;32
11.11.2019;10:30:00;2721;2.6;33
11.11.2019;10:40:00;2166;3.0;33
11.11.2019;10:50:00;2314;3.3;33
11.11.2019;11:00:00;1959;3.7;34
11.11.2019;11:10:00;2088;4.0;34
11.11.2019;11:20:00;1684;4.3;34
11.11.2019;11:30:00;1836;4.6;34
11.11.2019;11:40:00;2140;5.0;34
11.11.2019;11:50:00;2249;5.3;34
11.11.2019;12:00:00;2253;5.7;34
11.11.2019;12:10:00;2930;6.1;35
11.11.2019;12:20:00;2781;6.5;36
11.11.2019;12:30:00;2620;6.9;36
11.11.2019;12:40:00;2598;7.4;36
11.11.2019;12:50:00;3231;7.9;37
11.11.2019;13:00:00;2295;8.3;37
11.11.2019;13:10:00;2935;8.7;37
11.11.2019;13:20:00;1971;9.1;36
11.11.2019;13:30:00;1527;9.4;36
11.11.2019;13:40:00;2002;9.7;36
11.11.2019;13:50:00;1306;10.0;35
11.11.2019;14:00:00;1665;10.2;35
11.11.2019;14:10:00;1452;10.5;35
11.11.2019;14:20:00;1236;10.7;34
11.11.2019;14:30:00;1077;10.8;34
11.11.2019;14:40:00;1143;11.0;34
11.11.2019;14:50:00;920;11.2;34
11.11.2019;15:00:00;994;11.3;34
11.11.2019;15:10:00;946;11.5;34
11.11.2019;15:20:00;705;11.6;34
11.11.2019;15:30:00;620;11.7;34
11.11.2019;15:40:00;547;11.8;33
11.11.2019;15:50:00;473;11.9;33
11.11.2019;16:00:00;309;12.0;33
11.11.2019;16:10:00;231;12.0;33
11.11.2019;16:20:00;193;12.0;33
11.11.2019;16:30:00;163;12.1;33
11.11.2019;16:40:00;124;12.1;33
11.11.2019;16:50:00;97;12.1;33
11.11.2019;17:00:00;90;12.1;33
12.11.2019;07:45:00;134;0;26
12.11.2019;07:55:00;148;0;27
12.11.2019;08:05:00;227;0;27
12.11.2019;08:15:00;305;0.1;28
12.11.2019;08:25:00;413;0.1;28
12.11.2019;08:35:00;618;0.2;29
12.11.2019;08:45:00;709;0.3;29
12.11.2019;08:55:00;692;0.5;29
12.11.2019;09:05:00;887;0.6;29
12.11.2019;09:15:00;886;0.7;30
12.11.2019;09:25:00;920;0.9;30
12.11.2019;09:35:00;1064;1.1;30
12.11.2019;09:45:00;1463;1.3;30
12.11.2019;09:55:00;1752;1.6;31
12.11.2019;10:05:00;2292;1.9;31
12.11.2019;10:15:00;1718;2.2;32
12.11.2019;10:25:00;2503;2.6;32
12.11.2019;10:35:00;2434;3.0;33
12.11.2019;10:45:00;2096;3.4;33
12.11.2019;10:55:00;2421;3.8;34
12.11.2019;11:05:00;3266;4.3;35
12.11.2019;11:15:00;3666;4.9;36
12.11.2019;11:25:00;4000;5.6;38
12.11.2019;11:35:00;3504;6.2;39
12.11.2019;11:45:00;3291;6.7;38
12.11.2019;11:55:00;4372;7.3;39
12.11.2019;12:05:00;4103;8.0;40
12.11.2019;12:15:00;3752;8.6;41
12.11.2019;12:25:00;3325;9.2;41
12.11.2019;12:35:00;3271;9.8;41
12.11.2019;12:45:00;2926;10.3;40
12.11.2019;12:55:00;3627;10.8;40
12.11.2019;13:05:00;4012;11.5;41
12.11.2019;13:15:00;899;11.7;39
12.11.2019;13:25:00;895;11.8;37
12.11.2019;13:35:00;1270;12.0;36
12.11.2019;13:45:00;815;12.2;36
12.11.2019;13:55:00;962;12.3;35
12.11.2019;14:05:00;1140;12.5;35
12.11.2019;14:15:00;1475;12.8;35
12.11.2019;14:25:00;1261;13.0;35
12.11.2019;14:35:00;1101;13.2;35
12.11.2019;14:45:00;883;13.3;34
12.11.2019;14:55:00;925;13.5;34
12.11.2019;15:05:00;595;13.6;34
12.11.2019;15:15:00;492;13.7;34
12.11.2019;15:25:00;735;13.8;34
12.11.2019;15:35:00;709;13.9;34
12.11.2019;15:45:00;605;14.0;34
12.11.2019;15:55:00;382;14.1;34
12.11.2019;16:05:00;347;14.1;33
12.11.2019;16:15:00;280;14.2;33
12.11.2019;16:25:00;221;14.2;33
12.11.2019;16:35:00;183;14.2;33
12.11.2019;16:45:00;113;14.3;33
12.11.2019;16:55:00;108;14.3;33
12.11.2019;17:05:00;90;14.3;33
12.11.2019;17:15:00;87;14.3;33
13.11.2019;07:45:00;132;0;25
13.11.2019;07:55:00;184;0;26
13.11.2019;08:05:00;323;0;27
13.11.2019;08:15:00;327;0.1;28
13.11.2019;08:25:00;407;0.2;28
13.11.2019;08:35:00;433;0.2;28
13.11.2019;08:45:00;566;0.3;29
13.11.2019;08:55:00;735;0.4;29
13.11.2019;09:05:00;1030;0.6;29
13.11.2019;09:15:00;951;0.7;30
13.11.2019;09:25:00;1166;0.9;30
13.11.2019;09:35:00;1529;1.2;30
13.11.2019;09:45:00;786;1.3;30
13.11.2019;09:55:00;816;1.5;31
13.11.2019;10:05:00;1086;1.6;31
13.11.2019;10:15:00;1362;1.9;31
13.11.2019;10:25:00;1508;2.1;31
13.11.2019;10:35:00;2070;2.4;31
13.11.2019;10:45:00;2303;2.7;32
13.11.2019;10:55:00;1982;3.1;33
13.11.2019;11:05:00;1523;3.4;32
13.11.2019;11:15:00;1560;3.7;33
13.11.2019;11:25:00;1491;4.0;33
13.11.2019;11:35:00;1543;4.2;33
13.11.2019;11:45:00;1710;4.5;33
13.11.2019;11:55:00;2845;4.9;34
13.11.2019;12:05:00;3221;5.4;35
13.11.2019;12:15:00;986;5.7;34
13.11.2019;12:25:00;3546;6.2;35
13.11.2019;12:35:00;3688;6.7;36
13.11.2019;12:45:00;2150;7.1;36
13.11.2019;12:55:00;2328;7.5;36
13.11.2019;13:05:00;4302;7.9;36
13.11.2019;13:15:00;4141;8.6;38
13.11.2019;13:25:00;4275;9.3;40
13.11.2019;13:35:00;3906;9.9;39
13.11.2019;13:45:00;3636;10.5;40
13.11.2019;13:55:00;2978;11.0;40
13.11.2019;14:05:00;1216;11.3;38
13.11.2019;14:15:00;1414;11.5;37
13.11.2019;14:25:00;1090;11.7;36
13.11.2019;14:35:00;979;11.8;35
13.11.2019;14:45:00;863;12.0;35
13.11.2019;14:55:00;719;12.1;35
13.11.2019;15:05:00;506;12.2;34
13.11.2019;15:15:00;475;12.3;34
13.11.2019;15:25:00;557;12.4;34
13.11.2019;15:35:00;585;12.5;34
13.11.2019;15:45:00;499;12.6;34
13.11.2019;15:55:00;412;12.6;33
13.11.2019;16:05:00;522;12.7;33
13.11.2019;16:15:00;255;12.8;33
13.11.2019;16:25:00;206;12.8;33
13.11.2019;16:35:00;166;12.8;33
13.11.2019;16:45:00;121;12.9;33
13.11.2019;16:55:00;97;12.9;33
13.11.2019;17:05:00;87;12.9;33
14.11.2019;07:40:00;137;0;25
14.11.2019;07:50:00;155;0;26
14.11.2019;08:00:00;212;0;27
14.11.2019;08:10:00;308;0.1;27
14.11.2019;08:20:00;300;0.1;28
14.11.2019;08:30:00;373;0.2;28
14.11.2019;08:40:00;487;0.2;29
14.11.2019;08:50:00;573;0.3;29
14.11.2019;09:00:00;674;0.4;29
14.11.2019;09:10:00;1351;0.6;29
14.11.2019;09:20:00;1498;0.9;30
14.11.2019;09:30:00;1817;1.2;30
14.11.2019;09:40:00;1424;1.4;30
14.11.2019;09:50:00;2560;1.8;31
14.11.2019;10:00:00;1816;2.1;31
14.11.2019;10:10:00;2875;2.5;32
14.11.2019;10:20:00;3604;3.1;34
14.11.2019;10:30:00;4031;3.8;35
14.11.2019;10:40:00;3956;4.4;37
14.11.2019;10:50:00;2669;4.9;37
14.11.2019;11:00:00;2531;5.4;37
14.11.2019;11:10:00;3287;5.9;38
14.11.2019;11:20:00;1841;6.2;36
14.11.2019;11:30:00;3430;6.8;38
14.11.2019;11:40:00;4514;7.6;39
14.11.2019;11:50:00;3614;8.2;40
14.11.2019;12:00:00;3513;8.8;40
14.11.2019;12:10:00;2707;9.3;40
14.11.2019;12:20:00;2768;9.7;39
14.11.2019;12:30:00;1879;10.0;38
14.11.2019;12:40:00;1545;10.3;37
14.11.2019;12:50:00;1581;10.6;37
14.11.2019;13:00:00;3224;11.1;38
14.11.2019;13:10:00;2325;11.4;37
14.11.2019;13:20:00;1664;11.7;36
14.11.2019;13:30:00;1753;12.0;36
14.11.2019;13:40:00;1263;12.3;36
14.11.2019;13:50:00;1505;12.5;35
14.11.2019;14:00:00;1245;12.7;35
14.11.2019;14:10:00;1681;13.0;35
14.11.2019;14:20:00;1365;13.3;35
14.11.2019;14:30:00;1039;13.4;34
14.11.2019;14:40:00;766;13.6;34
14.11.2019;14:50:00;684;13.7;34
14.11.2019;15:00:00;705;13.8;34
14.11.2019;15:10:00;838;13.9;34
14.11.2019;15:20:00;709;14.1;34
14.11.2019;15:30:00;609;14.2;34
14.11.2019;15:40:00;478;14.3;33
14.11.2019;15:50:00;425;14.3;33
14.11.2019;16:00:00;290;14.4;33
14.11.2019;16:10:00;184;14.4;33
14.11.2019;16:20:00;103;14.4;33
14.11.2019;16:30:00;101;14.5;33
14.11.2019;16:40:00;90;14.5;33
14.11.2019;16:50:00;87;14.5;33
14.11.2019;17:00:00;89;14.5;33
15.11.2019;08:10:00;12;0;27
15.11.2019;08:20:00;187;0;27
15.11.2019;08:30:00;206;0;27
15.11.2019;08:40:00;256;0.1;28
15.11.2019;08:50:00;302;0.1;28
15.11.2019;09:00:00;292;0.1;28
15.11.2019;09:10:00;289;0.2;29
15.11.2019;09:20:00;347;0.2;29
15.11.2019;09:30:00;311;0.3;29
15.11.2019;09:40:00;297;0.4;29
15.11.2019;09:50:00;321;0.4;30
15.11.2019;10:00:00;350;0.5;30
15.11.2019;10:10:00;345;0.5;30
15.11.2019;10:20:00;401;0.6;30
15.11.2019;10:30:00;468;0.7;30
15.11.2019;10:40:00;520;0.7;30
15.11.2019;10:50:00;556;0.8;31
15.11.2019;11:00:00;732;0.9;31
15.11.2019;11:10:00;1033;1.1;31
15.11.2019;11:20:00;1216;1.3;31
15.11.2019;11:30:00;1167;1.5;31
15.11.2019;11:40:00;1786;1.8;31
15.11.2019;11:50:00;1204;2.0;31
15.11.2019;12:00:00;1654;2.2;31
15.11.2019;12:10:00;1551;2.5;32
15.11.2019;12:20:00;1082;2.7;32
15.11.2019;12:30:00;953;2.8;32
15.11.2019;12:40:00;1255;3.0;32
15.11.2019;12:50:00;2781;3.5;32
15.11.2019;13:00:00;1781;3.8;33
15.11.2019;13:10:00;1516;4.0;33
15.11.2019;13:20:00;2052;4.3;33
15.11.2019;13:30:00;1247;4.6;33
15.11.2019;13:40:00;1655;4.8;33
15.11.2019;13:50:00;1653;5.1;33
15.11.2019;14:00:00;1314;5.3;33
15.11.2019;14:10:00;1365;5.5;33
15.11.2019;14:20:00;776;5.7;33
15.11.2019;14:30:00;484;5.8;33
15.11.2019;14:40:00;410;5.8;33
15.11.2019;14:50:00;435;5.9;33
15.11.2019;15:00:00;403;6.0;33
15.11.2019;15:10:00;326;6.0;33
15.11.2019;15:20:00;259;6.1;33
15.11.2019;15:30:00;220;6.1;32
15.11.2019;15:40:00;188;6.2;32
15.11.2019;15:50:00;184;6.2;32
15.11.2019;16:00:00;150;6.2;32
15.11.2019;16:10:00;128;6.2;32
15.11.2019;16:20:00;119;6.3;32
15.11.2019;16:30:00;104;6.3;32
15.11.2019;16:40:00;100;6.3;32
15.11.2019;16:50:00;103;6.3;32
15.11.2019;17:00:00;94;6.3;32
16.11.2019;07:40:00;39;0;24
16.11.2019;07:50:00;148;0;26
16.11.2019;08:00:00;166;0;27
16.11.2019;08:10:00;287;0;27
16.11.2019;08:20:00;433;0.1;28
16.11.2019;08:30:00;617;0.2;28
16.11.2019;08:40:00;630;0.3;28
16.11.2019;08:50:00;803;0.4;29
16.11.2019;09:00:00;1091;0.6;29
16.11.2019;09:10:00;1157;0.8;29
16.11.2019;09:20:00;1227;1.0;30
16.11.2019;09:30:00;1421;1.2;30
16.11.2019;09:40:00;1560;1.5;30
16.11.2019;09:50:00;1860;1.7;30
16.11.2019;10:00:00;2397;2.1;31
16.11.2019;10:10:00;2820;2.6;32
16.11.2019;10:20:00;3710;3.2;34
16.11.2019;10:30:00;3504;3.8;35
16.11.2019;10:40:00;3828;4.3;36
16.11.2019;10:50:00;3674;5.0;37
16.11.2019;11:00:00;4144;5.6;38
16.11.2019;11:10:00;3493;6.2;39
16.11.2019;11:20:00;4141;6.9;39
16.11.2019;11:30:00;4447;7.6;40
16.11.2019;11:40:00;2333;8.1;40
16.11.2019;11:50:00;3242;8.5;39
16.11.2019;12:00:00;1321;8.9;38
16.11.2019;12:10:00;2109;9.3;38
16.11.2019;12:20:00;1497;9.6;37
16.11.2019;12:30:00;1822;10.0;37
16.11.2019;12:40:00;2703;10.5;38
16.11.2019;12:50:00;1493;10.7;37
16.11.2019;13:00:00;1223;10.9;36
16.11.2019;13:10:00;1193;11.1;35
16.11.2019;13:20:00;1156;11.3;35
16.11.2019;13:30:00;1174;11.5;34
16.11.2019;13:40:00;1497;11.8;34
16.11.2019;13:50:00;933;11.9;34
16.11.2019;14:00:00;1734;12.2;34
16.11.2019;14:10:00;1560;12.4;34
16.11.2019;14:20:00;1143;12.6;34
16.11.2019;14:30:00;1018;12.8;34
16.11.2019;14:40:00;798;12.9;34
16.11.2019;14:50:00;669;13.1;34
16.11.2019;15:00:00;627;13.2;34
16.11.2019;15:10:00;608;13.3;33
16.11.2019;15:20:00;659;13.4;33
16.11.2019;15:30:00;561;13.5;33
16.11.2019;15:40:00;434;13.5;33
16.11.2019;15:50:00;462;13.6;33
16.11.2019;16:00:00;292;13.7;33
16.11.2019;16:10:00;309;13.7;33
16.11.2019;16:20:00;273;13.8;33
16.11.2019;16:30:00;206;13.8;33
16.11.2019;16:40:00;145;13.8;33
16.11.2019;16:50:00;113;13.8;33
16.11.2019;17:00:00;92;13.9;32
17.11.2019;08:10:00;107;0;26
17.11.2019;08:20:00;109;0;27
17.11.2019;08:30:00;37;0;27
17.11.2019;08:40:00;137;0;28
17.11.2019;08:50:00;132;0;28
