Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
14.09.2012;08:02:03;905;99337;30140;Mpp-Betrieb;Mpp;-------
14.09.2012;08:17:03;523;99338;30140;Mpp-Betrieb;Mpp;-------
14.09.2012;08:32:16;317;99338;30140;Mpp-Betrieb;Mpp;-------
14.09.2012;08:47:04;275;99338;30141;Mpp-Betrieb;Mpp;-------
14.09.2012;09:02:05;450;99338;30141;Mpp-Betrieb;Mpp;-------
14.09.2012;09:17:08;1514;99338;30141;Mpp-Betrieb;Mpp;-------
14.09.2012;09:32:02;1818;99338;30141;Mpp-Betrieb;Mpp;-------
14.09.2012;09:47:04;1512;99339;30142;Mpp-Betrieb;Mpp;-------
14.09.2012;10:02:05;1845;99339;30142;Mpp-Betrieb;Mpp;-------
14.09.2012;10:19:49;2299;99340;30142;Mpp-Betrieb;Mpp;-------
14.09.2012;10:38:53;1914;99340;30142;Mpp-Betrieb;Mpp;-------
14.09.2012;10:48:23;2036;99341;30143;Mpp-Betrieb;Mpp;-------
14.09.2012;11:02:04;2730;99341;30143;Mpp-Betrieb;Mpp;-------
14.09.2012;11:17:04;1236;99342;30143;Mpp-Betrieb;Mpp;-------
14.09.2012;11:32:08;4391;99343;30143;Mpp-Betrieb;Mpp;-------
14.09.2012;11:47:02;4285;99344;30144;Mpp-Betrieb;Mpp;-------
14.09.2012;12:02:32;4324;99345;30144;Mpp-Betrieb;Mpp;-------
14.09.2012;12:17:03;4432;99346;30144;Mpp-Betrieb;Mpp;-------
14.09.2012;12:32:02;4414;99347;30144;Mpp-Betrieb;Mpp;-------
14.09.2012;12:47:08;2564;99348;30145;Mpp-Betrieb;Mpp;-------
14.09.2012;13:02:08;4483;99349;30145;Mpp-Betrieb;Mpp;-------
14.09.2012;13:17:03;4518;99350;30145;Mpp-Betrieb;Mpp;-------
14.09.2012;13:32:04;4503;99351;30145;Mpp-Betrieb;Mpp;-------
14.09.2012;13:47:05;4468;99353;30146;Mpp-Betrieb;Mpp;-------
14.09.2012;14:02:04;4319;99354;30146;Mpp-Betrieb;Mpp;-------
14.09.2012;14:17:04;4303;99355;30146;Mpp-Betrieb;Mpp;-------
14.09.2012;14:32:08;4214;99356;30146;Mpp-Betrieb;Mpp;-------
14.09.2012;14:47:04;4085;99357;30147;Mpp-Betrieb;Mpp;-------
14.09.2012;15:02:14;3924;99358;30147;Mpp-Betrieb;Mpp;-------
14.09.2012;15:17:04;3798;99359;30147;Mpp-Betrieb;Mpp;-------
14.09.2012;15:32:07;3668;99360;30147;Mpp-Betrieb;Mpp;-------
14.09.2012;15:47:03;3472;99361;30148;Mpp-Betrieb;Mpp;-------
14.09.2012;16:02:03;3281;99362;30148;Mpp-Betrieb;Mpp;-------
14.09.2012;16:17:09;3067;99362;30148;Mpp-Betrieb;Mpp;-------
14.09.2012;16:32:03;2822;99363;30148;Mpp-Betrieb;Mpp;-------
14.09.2012;16:47:03;2570;99364;30149;Mpp-Betrieb;Mpp;-------
14.09.2012;17:02:03;2242;99364;30149;Mpp-Betrieb;Mpp;-------
14.09.2012;17:17:04;2046;99365;30149;Mpp-Betrieb;Mpp;-------
14.09.2012;17:32:05;1729;99365;30149;Mpp-Betrieb;Mpp;-------
14.09.2012;17:47:02;1393;99366;30150;Mpp-Betrieb;Mpp;-------
14.09.2012;18:02:04;1057;99366;30150;Mpp-Betrieb;Mpp;-------
14.09.2012;18:17:03;797;99366;30150;Mpp-Betrieb;Mpp;-------
14.09.2012;18:32:03;416;99366;30150;Mpp-Betrieb;Mpp;-------
14.09.2012;18:47:03;229;99366;30151;Mpp-Betrieb;Mpp;-------
14.09.2012;19:02:04;124;99366;30151;Mpp-Betrieb;Mpp;-------
14.09.2012;19:17:03;69;99367;30151;Mpp-Betrieb;Mpp;-------
14.09.2012;19:32:03;24;99367;30151;Mpp-Betrieb;Mpp;-------
14.09.2012;19:47:04;0;99367;30152;Mpp-Betrieb;Warten;-------
15.09.2012;07:17:03;12;99367;30152;Mpp-Betrieb;Mpp;-------
15.09.2012;07:32:03;23;99367;30152;Mpp-Betrieb;Mpp;-------
15.09.2012;07:47:03;42;99367;30152;Mpp-Betrieb;Mpp;-------
15.09.2012;08:02:04;58;99367;30152;Mpp-Betrieb;Mpp;-------
15.09.2012;08:17:03;106;99367;30153;Mpp-Betrieb;Mpp;-------
15.09.2012;08:32:03;195;99367;30153;Mpp-Betrieb;Mpp;-------
15.09.2012;08:47:04;203;99367;30153;Mpp-Betrieb;Mpp;-------
15.09.2012;09:02:04;255;99367;30153;Mpp-Betrieb;Mpp;-------
15.09.2012;09:17:03;327;99367;30154;Mpp-Betrieb;Mpp;-------
15.09.2012;09:32:03;394;99367;30154;Mpp-Betrieb;Mpp;-------
15.09.2012;09:47:03;483;99367;30154;Mpp-Betrieb;Mpp;-------
15.09.2012;10:02:04;761;99367;30154;Mpp-Betrieb;Mpp;-------
15.09.2012;10:17:03;820;99367;30155;Mpp-Betrieb;Mpp;-------
15.09.2012;10:32:03;873;99368;30155;Mpp-Betrieb;Mpp;-------
15.09.2012;10:47:03;1122;99368;30155;Mpp-Betrieb;Mpp;-------
15.09.2012;11:02:04;1289;99368;30155;Mpp-Betrieb;Mpp;-------
15.09.2012;11:17:13;1631;99368;30156;Mpp-Betrieb;Mpp;-------
15.09.2012;11:32:05;2322;99369;30156;Mpp-Betrieb;Mpp;-------
15.09.2012;11:47:08;2770;99370;30156;Mpp-Betrieb;Mpp;-------
15.09.2012;12:02:03;2188;99370;30156;Mpp-Betrieb;Mpp;-------
15.09.2012;12:17:03;4379;99371;30157;Mpp-Betrieb;Mpp;-------
15.09.2012;12:32:05;1925;99372;30157;Mpp-Betrieb;Mpp;-------
15.09.2012;12:47:04;1066;99373;30157;Mpp-Betrieb;Mpp;-------
15.09.2012;13:02:08;725;99373;30157;Mpp-Betrieb;Mpp;-------
15.09.2012;13:17:04;1011;99373;30158;Mpp-Betrieb;Mpp;-------
15.09.2012;13:32:04;1373;99374;30158;Mpp-Betrieb;Mpp;-------
15.09.2012;13:47:03;4924;99374;30158;Mpp-Betrieb;Mpp;-------
15.09.2012;14:02:04;4497;99376;30158;Mpp-Betrieb;Mpp;-------
15.09.2012;14:17:04;4510;99377;30159;Mpp-Betrieb;Mpp;-------
15.09.2012;14:32:03;1463;99378;30159;Mpp-Betrieb;Mpp;-------
15.09.2012;14:47:03;4480;99379;30159;Mpp-Betrieb;Mpp;-------
15.09.2012;15:02:08;1170;99379;30159;Mpp-Betrieb;Mpp;-------
15.09.2012;15:17:08;782;99380;30160;Mpp-Betrieb;Mpp;-------
15.09.2012;15:32:08;1817;99380;30160;Mpp-Betrieb;Mpp;-------
15.09.2012;15:47:03;3691;99381;30160;Mpp-Betrieb;Mpp;-------
15.09.2012;16:03:08;3480;99382;30160;Mpp-Betrieb;Mpp;-------
15.09.2012;16:17:54;3463;99382;30161;Mpp-Betrieb;Mpp;-------
15.09.2012;16:32:59;3312;99383;30161;Mpp-Betrieb;Mpp;-------
15.09.2012;16:47:03;632;99384;30161;Mpp-Betrieb;Mpp;-------
15.09.2012;17:02:04;682;99384;30161;Mpp-Betrieb;Mpp;-------
15.09.2012;17:17:03;541;99384;30162;Mpp-Betrieb;Mpp;-------
15.09.2012;17:32:04;390;99384;30162;Mpp-Betrieb;Mpp;-------
15.09.2012;17:47:03;316;99384;30162;Mpp-Betrieb;Mpp;-------
15.09.2012;18:02:03;923;99384;30162;Mpp-Betrieb;Mpp;-------
15.09.2012;18:17:03;749;99385;30163;Mpp-Betrieb;Mpp;-------
15.09.2012;18:32:03;351;99385;30163;Mpp-Betrieb;Mpp;-------
15.09.2012;18:47:03;184;99385;30163;Mpp-Betrieb;Mpp;-------
15.09.2012;19:02:03;114;99385;30163;Mpp-Betrieb;Mpp;-------
15.09.2012;19:17:03;60;99385;30164;Mpp-Betrieb;Mpp;-------
15.09.2012;19:32:03;23;99385;30164;Mpp-Betrieb;Mpp;-------
15.09.2012;19:47:03;0;99385;30164;Mpp-Betrieb;Warten;-------
16.09.2012;07:17:02;0;99385;30164;Mpp-Betrieb;Netzueb.;-------
16.09.2012;07:32:03;18;99385;30164;Mpp-Betrieb;Mpp;-------
16.09.2012;07:47:05;39;99385;30164;Mpp-Betrieb;Mpp;-------
16.09.2012;08:02:09;67;99385;30165;Mpp-Betrieb;Mpp;-------
16.09.2012;08:17:04;86;99385;30165;Mpp-Betrieb;Mpp;-------
16.09.2012;08:32:05;151;99385;30165;Mpp-Betrieb;Mpp;-------
16.09.2012;08:47:03;222;99385;30165;Mpp-Betrieb;Mpp;-------
16.09.2012;09:02:17;272;99385;30166;Mpp-Betrieb;Mpp;-------
16.09.2012;09:17:04;339;99385;30166;Mpp-Betrieb;Mpp;-------
16.09.2012;09:32:03;358;99385;30166;Mpp-Betrieb;Mpp;-------
16.09.2012;09:47:03;479;99385;30166;Mpp-Betrieb;Mpp;-------
16.09.2012;10:02:04;471;99386;30167;Mpp-Betrieb;Mpp;-------
16.09.2012;10:17:04;612;99386;30167;Mpp-Betrieb;Mpp;-------
16.09.2012;10:32:03;711;99386;30167;Mpp-Betrieb;Mpp;-------
16.09.2012;10:47:03;874;99386;30167;Mpp-Betrieb;Mpp;-------
16.09.2012;11:02:05;1085;99386;30168;Mpp-Betrieb;Mpp;-------
16.09.2012;11:17:03;1205;99387;30168;Mpp-Betrieb;Mpp;-------
16.09.2012;11:32:03;1241;99387;30168;Mpp-Betrieb;Mpp;-------
16.09.2012;11:47:03;2010;99387;30168;Mpp-Betrieb;Mpp;-------
16.09.2012;12:02:03;1950;99388;30169;Mpp-Betrieb;Mpp;-------
16.09.2012;12:17:09;1898;99388;30169;Mpp-Betrieb;Mpp;-------
16.09.2012;12:32:03;2434;99389;30169;Mpp-Betrieb;Mpp;-------
16.09.2012;12:47:03;4986;99390;30169;Mpp-Betrieb;Mpp;-------
16.09.2012;13:02:06;4523;99391;30170;Mpp-Betrieb;Mpp;-------
16.09.2012;13:17:03;4392;99392;30170;Mpp-Betrieb;Mpp;-------
16.09.2012;13:32:03;4271;99393;30170;Mpp-Betrieb;Mpp;-------
16.09.2012;13:47:03;4271;99394;30170;Mpp-Betrieb;Mpp;-------
16.09.2012;14:02:06;4232;99395;30171;Mpp-Betrieb;Mpp;-------
16.09.2012;14:17:03;4134;99396;30171;Mpp-Betrieb;Mpp;-------
16.09.2012;14:32:03;4029;99397;30171;Mpp-Betrieb;Mpp;-------
16.09.2012;14:47:04;3898;99398;30171;Mpp-Betrieb;Mpp;-------
16.09.2012;15:02:03;3776;99399;30172;Mpp-Betrieb;Mpp;-------
16.09.2012;15:17:03;3602;99400;30172;Mpp-Betrieb;Mpp;-------
16.09.2012;15:32:06;3512;99401;30172;Mpp-Betrieb;Mpp;-------
16.09.2012;15:47:04;3312;99402;30172;Mpp-Betrieb;Mpp;-------
16.09.2012;16:02:23;3093;99403;30173;Mpp-Betrieb;Mpp;-------
16.09.2012;16:17:03;2912;99404;30173;Mpp-Betrieb;Mpp;-------
16.09.2012;16:32:04;2689;99404;30173;Mpp-Betrieb;Mpp;-------
16.09.2012;16:47:03;2430;99405;30173;Mpp-Betrieb;Mpp;-------
16.09.2012;17:02:03;2131;99405;30174;Mpp-Betrieb;Mpp;-------
16.09.2012;17:17:03;1854;99406;30174;Mpp-Betrieb;Mpp;-------
16.09.2012;17:32:03;1578;99406;30174;Mpp-Betrieb;Mpp;-------
16.09.2012;17:47:03;1258;99407;30174;Mpp-Betrieb;Mpp;-------
16.09.2012;18:02:05;967;99407;30175;Mpp-Betrieb;Mpp;-------
16.09.2012;18:17:03;693;99407;30175;Mpp-Betrieb;Mpp;-------
16.09.2012;18:32:03;294;99407;30175;Mpp-Betrieb;Mpp;-------
16.09.2012;18:47:03;148;99407;30175;Mpp-Betrieb;Mpp;-------
16.09.2012;19:02:03;88;99407;30176;Mpp-Betrieb;Mpp;-------
16.09.2012;19:17:04;41;99407;30176;Mpp-Betrieb;Mpp;-------
16.09.2012;19:32:03;0;99407;30176;Mpp-Betrieb;Netzueb.;-------
17.09.2012;07:02:04;20;99407;30176;Mpp-Betrieb;Mpp;-------
17.09.2012;07:17:03;24;99407;30177;Mpp-Betrieb;Mpp;-------
17.09.2012;07:32:03;73;99407;30177;Mpp-Betrieb;Mpp;-------
17.09.2012;07:47:03;357;99407;30177;Mpp-Betrieb;Mpp;-------
17.09.2012;08:02:06;493;99408;30177;Mpp-Betrieb;Mpp;-------
17.09.2012;08:17:03;755;99408;30178;Mpp-Betrieb;Mpp;-------
17.09.2012;08:32:04;714;99408;30178;Mpp-Betrieb;Mpp;-------
17.09.2012;08:47:04;1550;99408;30178;Mpp-Betrieb;Mpp;-------
17.09.2012;09:02:06;1738;99409;30178;Mpp-Betrieb;Mpp;-------
17.09.2012;09:17:05;2745;99409;30179;Mpp-Betrieb;Mpp;-------
17.09.2012;09:32:05;1377;99410;30179;Mpp-Betrieb;Mpp;-------
17.09.2012;09:47:03;1291;99410;30179;Mpp-Betrieb;Mpp;-------
17.09.2012;10:02:06;1365;99410;30179;Mpp-Betrieb;Mpp;-------
17.09.2012;10:17:10;1480;99411;30180;Mpp-Betrieb;Mpp;-------
17.09.2012;10:32:05;1393;99411;30180;Mpp-Betrieb;Mpp;-------
17.09.2012;10:47:03;3760;99412;30180;Mpp-Betrieb;Mpp;-------
17.09.2012;11:02:05;3233;99413;30180;Mpp-Betrieb;Mpp;-------
17.09.2012;11:17:08;3257;99413;30181;Mpp-Betrieb;Mpp;-------
17.09.2012;11:32:04;4407;99414;30181;Mpp-Betrieb;Mpp;-------
17.09.2012;11:47:04;3954;99415;30181;Mpp-Betrieb;Mpp;-------
17.09.2012;12:02:08;4508;99416;30181;Mpp-Betrieb;Mpp;-------
17.09.2012;12:19:23;3987;99417;30182;Mpp-Betrieb;Mpp;-------
17.09.2012;12:32:03;3096;99418;30182;Mpp-Betrieb;Mpp;-------
17.09.2012;12:47:03;3143;99419;30182;Mpp-Betrieb;Mpp;-------
17.09.2012;13:02:03;3167;99420;30182;Mpp-Betrieb;Mpp;-------
17.09.2012;13:17:08;4269;99421;30183;Mpp-Betrieb;Mpp;-------
17.09.2012;13:32:12;4223;99422;30183;Mpp-Betrieb;Mpp;-------
17.09.2012;13:47:07;4372;99423;30183;Mpp-Betrieb;Mpp;-------
17.09.2012;14:02:07;4339;99424;30183;Mpp-Betrieb;Mpp;-------
17.09.2012;14:17:04;4362;99425;30184;Mpp-Betrieb;Mpp;-------
17.09.2012;14:32:36;4042;99426;30184;Mpp-Betrieb;Mpp;-------
17.09.2012;14:47:33;3952;99427;30184;Mpp-Betrieb;Mpp;-------
17.09.2012;15:02:38;3813;99428;30184;Mpp-Betrieb;Mpp;-------
17.09.2012;15:17:31;3668;99429;30185;Mpp-Betrieb;Mpp;-------
17.09.2012;15:32:05;3529;99430;30185;Mpp-Betrieb;Mpp;-------
17.09.2012;15:47:03;3373;99431;30185;Mpp-Betrieb;Mpp;-------
17.09.2012;16:02:10;3065;99431;30185;Mpp-Betrieb;Mpp;-------
17.09.2012;16:17:08;2650;99432;30186;Mpp-Betrieb;Mpp;-------
17.09.2012;16:32:03;2646;99433;30186;Mpp-Betrieb;Mpp;-------
17.09.2012;16:47:04;1106;99433;30186;Mpp-Betrieb;Mpp;-------
17.09.2012;17:03:15;1388;99433;30186;Mpp-Betrieb;Mpp;-------
17.09.2012;17:17:02;1928;99434;30187;Mpp-Betrieb;Mpp;-------
17.09.2012;17:32:03;1399;99434;30187;Mpp-Betrieb;Mpp;-------
17.09.2012;17:47:09;925;99435;30187;Mpp-Betrieb;Mpp;-------
17.09.2012;18:02:11;1244;99435;30187;Mpp-Betrieb;Mpp;-------
17.09.2012;18:17:04;813;99435;30188;Mpp-Betrieb;Mpp;-------
17.09.2012;18:32:06;379;99435;30188;Mpp-Betrieb;Mpp;-------
17.09.2012;18:47:06;182;99435;30188;Mpp-Betrieb;Mpp;-------
17.09.2012;19:02:29;93;99435;30188;Mpp-Betrieb;Mpp;-------
17.09.2012;19:17:31;41;99435;30189;Mpp-Betrieb;Mpp;-------
17.09.2012;19:32:02;18;99435;30189;Mpp-Betrieb;Mpp;-------
17.09.2012;19:47:03;0;99435;30189;Mpp-Betrieb;Warten;-------
18.09.2012;07:02:03;0;99435;30189;Mpp-Betrieb;Netzueb.;-------
18.09.2012;07:17:03;25;99435;30189;Mpp-Betrieb;Mpp;-------
18.09.2012;07:32:03;58;99435;30189;Mpp-Betrieb;Mpp;-------
18.09.2012;07:47:03;128;99435;30190;Mpp-Betrieb;Mpp;-------
18.09.2012;08:02:04;475;99435;30190;Mpp-Betrieb;Mpp;-------
18.09.2012;08:17:03;795;99436;30190;Mpp-Betrieb;Mpp;-------
18.09.2012;08:32:04;1106;99436;30190;Mpp-Betrieb;Mpp;-------
18.09.2012;08:47:03;1385;99436;30191;Mpp-Betrieb;Mpp;-------
18.09.2012;09:02:08;1708;99436;30191;Mpp-Betrieb;Mpp;-------
18.09.2012;09:17:08;1975;99437;30191;Mpp-Betrieb;Mpp;-------
18.09.2012;09:32:03;2307;99437;30191;Mpp-Betrieb;Mpp;-------
18.09.2012;09:47:08;2570;99438;30192;Mpp-Betrieb;Mpp;-------
18.09.2012;10:02:08;2846;99439;30192;Mpp-Betrieb;Mpp;-------
18.09.2012;10:17:03;3045;99439;30192;Mpp-Betrieb;Mpp;-------
18.09.2012;10:32:03;3256;99440;30192;Mpp-Betrieb;Mpp;-------
18.09.2012;10:47:03;3436;99441;30193;Mpp-Betrieb;Mpp;-------
18.09.2012;11:02:26;3608;99442;30193;Mpp-Betrieb;Mpp;-------
18.09.2012;11:17:03;3618;99443;30193;Mpp-Betrieb;Mpp;-------
18.09.2012;11:32:03;3849;99444;30193;Mpp-Betrieb;Mpp;-------
18.09.2012;11:47:03;4020;99445;30194;Mpp-Betrieb;Mpp;-------
18.09.2012;12:02:23;4143;99446;30194;Mpp-Betrieb;Mpp;-------
18.09.2012;12:17:09;4183;99447;30194;Mpp-Betrieb;Mpp;-------
18.09.2012;12:32:18;3868;99448;30194;Mpp-Betrieb;Mpp;-------
18.09.2012;12:36:02;c1LSOe+NJbUPgSD8q9OSIyEPacpCxa4N0IsKet8HLtarc7De19aolqdOXUx3iA54hXMA8u4n3Vna '3886;99449;30195;Mpp-Betrieb;Mpp;-------
18.09.2012;13:02:04;4089;99450;30195;Mpp-Betrieb;Mpp;-------
18.09.2012;13:17:19;2170;99451;30195;Mpp-Betrieb;Mpp;-------
18.09.2012;13:32:04;2697;99451;30195;Mpp-Betrieb;Mpp;-------
18.09.2012;13:47:09;2456;99452;30196;Mpp-Betrieb;Mpp;-------
18.09.2012;14:02:06;3402;99453;30196;Mpp-Betrieb;Mpp;-------
18.09.2012;14:17:03;3935;99454;30196;Mpp-Betrieb;Mpp;-------
18.09.2012;14:32:08;3251;99455;30196;Mpp-Betrieb;Mpp;-------
18.09.2012;14:47:04;3670;99456;30197;Mpp-Betrieb;Mpp;-------
18.09.2012;15:02:08;3440;99456;30197;Mpp-Betrieb;Mpp;-------
18.09.2012;15:17:03;2802;99457;30197;Mpp-Betrieb;Mpp;-------
18.09.2012;15:32:04;2267;99458;30197;Mpp-Betrieb;Mpp;-------
18.09.2012;15:47:02;1312;99458;30198;Mpp-Betrieb;Mpp;-------
18.09.2012;16:02:08;1276;99459;30198;Mpp-Betrieb;Mpp;-------
18.09.2012;16:17:08;1565;99459;30198;Mpp-Betrieb;Mpp;-------
18.09.2012;16:32:13;1059;99459;30198;Mpp-Betrieb;Mpp;-------
18.09.2012;16:47:03;768;99460;30199;Mpp-Betrieb;Mpp;-------
18.09.2012;17:02:09;627;99460;30199;Mpp-Betrieb;Mpp;-------
18.09.2012;17:17:03;660;99460;30199;Mpp-Betrieb;Mpp;-------
18.09.2012;17:32:03;466;99460;30199;Mpp-Betrieb;Mpp;-------
18.09.2012;17:47:03;275;99460;30200;Mpp-Betrieb;Mpp;-------
18.09.2012;18:02:03;311;99460;30200;Mpp-Betrieb;Mpp;-------
18.09.2012;18:17:13;183;99460;30200;Mpp-Betrieb;Mpp;-------
18.09.2012;18:32:03;102;99460;30200;Mpp-Betrieb;Mpp;-------
18.09.2012;18:47:12;55;99460;30201;Mpp-Betrieb;Mpp;-------
18.09.2012;19:02:04;17;99460;30201;Mpp-Betrieb;Mpp;-------
18.09.2012;19:17:03;0;99460;30201;Mpp-Betrieb;Warten;-------
19.09.2012;07:32:03;0;99460;30201;Mpp-Betrieb;Warten;-------
19.09.2012;07:47:03;13;99460;30201;Mpp-Betrieb;Mpp;-------
19.09.2012;08:02:03;19;99460;30201;Mpp-Betrieb;Mpp;-------
19.09.2012;08:17:03;117;99460;30202;Mpp-Betrieb;Mpp;-------
19.09.2012;08:32:03;242;99460;30202;Mpp-Betrieb;Mpp;-------
19.09.2012;08:47:08;183;99460;30202;Mpp-Betrieb;Mpp;-------
19.09.2012;09:02:03;218;99461;30202;Mpp-Betrieb;Mpp;-------
19.09.2012;09:17:13;68;99461;30203;Mpp-Betrieb;Mpp;-------
19.09.2012;09:32:05;84;99461;30203;Mpp-Betrieb;Mpp-Such;-------
19.09.2012;09:47:04;547;99461;30203;Mpp-Betrieb;Mpp;-------
19.09.2012;10:02:04;373;99461;30203;Mpp-Betrieb;Mpp;-------
19.09.2012;10:17:02;418;99461;30204;Mpp-Betrieb;Mpp;-------
19.09.2012;10:32:05;601;99461;30204;Mpp-Betrieb;Mpp;-------
19.09.2012;10:47:09;854;99461;30204;Mpp-Betrieb;Mpp;-------
19.09.2012;11:02:05;582;99461;30204;Mpp-Betrieb;Mpp;-------
19.09.2012;11:17:09;625;99462;30205;Mpp-Betrieb;Mpp;-------
19.09.2012;11:32:11;658;99462;30205;Mpp-Betrieb;Mpp;-------
19.09.2012;11:47:22;668;99462;30205;Mpp-Betrieb;Mpp;-------
19.09.2012;12:02:04;529;99462;30205;Mpp-Betrieb;Mpp;-------
19.09.2012;12:17:04;749;99462;30206;Mpp-Betrieb;Mpp;-------
19.09.2012;12:32:05;536;99462;30206;Mpp-Betrieb;Mpp;-------
19.09.2012;12:47:09;336;99462;30206;Mpp-Betrieb;Mpp;-------
19.09.2012;13:02:05;408;99462;30206;Mpp-Betrieb;Mpp;-------
19.09.2012;13:17:08;823;99463;30207;Mpp-Betrieb;Mpp;-------
19.09.2012;13:32:06;1411;99463;30207;Mpp-Betrieb;Mpp;-------
19.09.2012;13:47:12;1928;99463;30207;Mpp-Betrieb;Mpp;-------
19.09.2012;14:02:08;1197;99464;30207;Mpp-Betrieb;Mpp;-------
19.09.2012;14:17:03;1238;99464;30208;Mpp-Betrieb;Mpp;-------
19.09.2012;14:32:03;1059;99464;30208;Mpp-Betrieb;Mpp;-------
19.09.2012;14:47:09;1596;99465;30208;Mpp-Betrieb;Mpp;-------
19.09.2012;15:02:04;2517;99465;30208;Mpp-Betrieb;Mpp;-------
19.09.2012;15:17:15;1670;99466;30209;Mpp-Betrieb;Mpp;-------
19.09.2012;15:32:13;1500;99466;30209;Mpp-Betrieb;Mpp;-------
19.09.2012;15:47:03;1874;99466;30209;Mpp-Betrieb;Mpp;-------
19.09.2012;16:02:11;1591;99467;30209;Mpp-Betrieb;Mpp;-------
19.09.2012;16:17:05;1591;99467;30210;Mpp-Betrieb;Mpp;-------
19.09.2012;16:32:07;1296;99468;30210;Mpp-Betrieb;Mpp;-------
19.09.2012;16:47:03;1252;99468;30210;Mpp-Betrieb;Mpp;-------
19.09.2012;17:02:05;792;99468;30210;Mpp-Betrieb;Mpp;-------
19.09.2012;17:17:08;1238;99469;30211;Mpp-Betrieb;Mpp;-------
19.09.2012;17:32:09;2209;99469;30211;Mpp-Betrieb;Mpp;-------
19.09.2012;17:47:06;413;99469;30211;Mpp-Betrieb;Mpp;-------
19.09.2012;18:02:13;278;99469;30211;Mpp-Betrieb;Mpp;-------
19.09.2012;18:17:16;201;99469;30212;Mpp-Betrieb;Mpp;-------
19.09.2012;18:32:13;63;99469;30212;Mpp-Betrieb;Mpp;-------
19.09.2012;18:47:10;0;99469;30212;Mpp-Betrieb;Netzueb.;-------
19.09.2012;19:02:05;0;99469;30212;Mpp-Betrieb;Warten;-------
19.09.2012;19:17:09;0;99469;30212;Mpp-Betrieb;Warten;-------
20.09.2012;07:02:05;0;99469;30212;Mpp-Betrieb;Warten;-------
20.09.2012;07:17:03;15;99469;30212;Mpp-Betrieb;Mpp;-------
20.09.2012;07:32:04;50;99469;30212;Mpp-Betrieb;Mpp;-------
20.09.2012;07:47:04;89;99469;30213;Mpp-Betrieb;Mpp;-------
20.09.2012;08:02:05;505;99470;30213;Mpp-Betrieb;Mpp;-------
20.09.2012;08:17:03;820;99470;30213;Mpp-Betrieb;Mpp;-------
20.09.2012;08:32:05;1185;99470;30213;Mpp-Betrieb;Mpp;-------
20.09.2012;08:47:03;1528;99470;30214;Mpp-Betrieb;Mpp;-------
20.09.2012;09:02:03;1826;99471;30214;Mpp-Betrieb;Mpp;-------
20.09.2012;09:17:05;2150;99471;30214;Mpp-Betrieb;Mpp;-------
20.09.2012;09:32:06;2484;99472;30214;Mpp-Betrieb;Mpp;-------
20.09.2012;09:47:05;2718;99472;30215;Mpp-Betrieb;Mpp;-------
20.09.2012;10:02:06;2934;99473;30215;Mpp-Betrieb;Mpp;-------
20.09.2012;10:17:10;3394;99474;30215;Mpp-Betrieb;Mpp;-------
20.09.2012;10:32:04;3524;99475;30215;Mpp-Betrieb;Mpp;-------
20.09.2012;10:47:05;3955;99476;30216;Mpp-Betrieb;Mpp;-------
20.09.2012;11:02:03;4333;99477;30216;Mpp-Betrieb;Mpp;-------
20.09.2012;11:17:05;1599;99477;30216;Mpp-Betrieb;Mpp;-------
20.09.2012;11:32:03;3787;99478;30216;Mpp-Betrieb;Mpp;-------
20.09.2012;11:47:08;4357;99479;30217;Mpp-Betrieb;Mpp;-------
20.09.2012;12:02:10;4524;99480;30217;Mpp-Betrieb;Mpp;-------
20.09.2012;12:20:12;4743;99481;30217;Mpp-Betrieb;Mpp;-------
20.09.2012;12:32:03;2551;99482;30217;Mpp-Betrieb;Mpp;-------
20.09.2012;12:47:13;3486;99483;30218;Mpp-Betrieb;Mpp;-------
20.09.2012;13:02:06;4766;99485;30218;Mpp-Betrieb;Mpp;-------
20.09.2012;13:17:03;4624;99486;30218;Mpp-Betrieb;Mpp;-------
20.09.2012;13:32:03;4552;99487;30218;Mpp-Betrieb;Mpp;-------
20.09.2012;13:47:06;4499;99488;30219;Mpp-Betrieb;Mpp;-------
20.09.2012;14:02:03;4409;99489;30219;Mpp-Betrieb;Mpp;-------
20.09.2012;14:17:04;4343;99490;30219;Mpp-Betrieb;Mpp;-------
20.09.2012;14:32:03;4251;99491;30219;Mpp-Betrieb;Mpp;-------
20.09.2012;14:47:08;4159;99492;30220;Mpp-Betrieb;Mpp;-------
20.09.2012;15:02:05;3970;99493;30220;Mpp-Betrieb;Mpp;-------
20.09.2012;15:17:04;3891;99494;30220;Mpp-Betrieb;Mpp;-------
20.09.2012;15:32:03;3688;99495;30220;Mpp-Betrieb;Mpp;-------
20.09.2012;15:47:15;3482;99496;30221;Mpp-Betrieb;Mpp;-------
20.09.2012;16:02:03;3207;99497;30221;Mpp-Betrieb;Mpp;-------
20.09.2012;16:17:03;3126;99498;30221;Mpp-Betrieb;Mpp;-------
20.09.2012;16:32:04;2690;99498;30221;Mpp-Betrieb;Mpp;-------
20.09.2012;16:47:03;2492;99499;30222;Mpp-Betrieb;Mpp;-------
20.09.2012;17:03:07;1987;99500;30222;Mpp-Betrieb;Mpp;-------
20.09.2012;17:17:03;1554;99500;30222;Mpp-Betrieb;Mpp;-------
