Datum;Zeit;Leistung;Tagesertrag
15.10.2015;12:25:00;171;1.0
15.10.2015;12:35:00;162;1.0
15.10.2015;12:45:00;177;1.1
15.10.2015;12:55:00;198;1.1
15.10.2015;13:05:00;260;1.1
15.10.2015;13:15:00;312;1.2
15.10.2015;13:25:00;356;1.2
15.10.2015;13:35:00;361;1.3
15.10.2015;13:45:00;224;1.3
15.10.2015;13:55:00;656;1.4
15.10.2015;14:05:00;892;1.6
15.10.2015;14:15:00;578;1.7
15.10.2015;14:25:00;603;1.8
15.10.2015;14:35:00;581;1.9
15.10.2015;14:45:00;641;2.0
15.10.2015;14:55:00;788;2.1
15.10.2015;15:05:00;713;2.2
15.10.2015;15:15:00;552;2.3
15.10.2015;15:25:00;1147;2.5
15.10.2015;15:35:00;1120;2.7
15.10.2015;15:45:00;530;2.8
15.10.2015;15:55:00;509;2.9
15.10.2015;16:05:00;292;2.9
15.10.2015;16:15:00;313;3.0
15.10.2015;16:25:00;295;3.0
15.10.2015;16:35:00;233;3.1
15.10.2015;16:45:00;180;3.1
15.10.2015;16:55:00;191;3.1
15.10.2015;17:05:00;114;3.2
15.10.2015;17:15:00;65;3.2
15.10.2015;17:25:00;51;3.2
15.10.2015;17:35:00;84;3.2
15.10.2015;17:45:00;40;3.2
15.10.2015;17:55:00;18;3.2
16.10.2015;08:15:00;10;0
16.10.2015;08:25:00;15;0
16.10.2015;08:35:00;19;0
16.10.2015;08:45:00;27;0
16.10.2015;08:55:00;33;0
16.10.2015;09:05:00;56;0
16.10.2015;09:15:00;48;0
16.10.2015;09:25:00;80;0
16.10.2015;09:35:00;93;0
16.10.2015;09:45:00;69;0
16.10.2015;09:55:00;108;0
16.10.2015;10:05:00;184;0.1
16.10.2015;10:15:00;303;0.1
16.10.2015;10:25:00;412;0.2
16.10.2015;10:35:00;449;0.3
16.10.2015;10:45:00;262;0.3
16.10.2015;10:55:00;265;0.3
16.10.2015;11:05:00;351;0.4
16.10.2015;11:15:00;699;0.5
16.10.2015;11:25:00;1367;0.7
16.10.2015;11:35:00;1886;1.0
16.10.2015;11:45:00;2029;1.3
16.10.2015;11:55:00;2153;1.7
16.10.2015;12:05:00;1991;2.0
16.10.2015;12:15:00;1924;2.4
16.10.2015;12:25:00;1848;2.7
16.10.2015;12:35:00;1646;3.0
16.10.2015;12:45:00;1236;3.2
16.10.2015;12:55:00;664;3.3
16.10.2015;13:05:00;511;3.4
16.10.2015;13:15:00;508;3.5
16.10.2015;13:25:00;366;3.5
16.10.2015;13:35:00;193;3.6
16.10.2015;13:45:00;214;3.6
16.10.2015;13:55:00;303;3.7
16.10.2015;14:05:00;552;3.7
16.10.2015;14:15:00;733;3.9
16.10.2015;14:25:00;534;4.0
16.10.2015;14:35:00;549;4.1
16.10.2015;14:45:00;555;4.1
16.10.2015;14:55:00;546;4.2
16.10.2015;15:05:00;376;4.3
16.10.2015;15:15:00;251;4.4
16.10.2015;15:25:00;286;4.4
16.10.2015;15:35:00;186;4.4
16.10.2015;15:45:00;115;4.5
16.10.2015;15:55:00;155;4.5
16.10.2015;16:05:00;115;4.5
16.10.2015;16:15:00;73;4.5
16.10.2015;16:25:00;54;4.5
16.10.2015;16:35:00;54;4.5
16.10.2015;16:45:00;71;4.5
16.10.2015;16:55:00;66;4.6
16.10.2015;17:05:00;50;4.6
16.10.2015;17:15:00;42;4.6
16.10.2015;17:25:00;38;4.6
16.10.2015;17:35:00;59;4.6
16.10.2015;17:45:00;73;4.6
16.10.2015;17:55:00;38;4.6
16.10.2015;18:05:00;36;4.6
16.10.2015;18:15:00;25;4.6
16.10.2015;18:25:00;16;4.6
16.10.2015;18:35:00;12;4.6
17.10.2015;08:05:00;10;0
17.10.2015;08:15:00;25;0
17.10.2015;08:25:00;52;0
17.10.2015;08:35:00;95;0
17.10.2015;08:45:00;153;0
17.10.2015;08:55:00;206;0
17.10.2015;09:05:00;196;0.1
17.10.2015;09:15:00;275;0.1
17.10.2015;09:25:00;323;0.2
17.10.2015;09:35:00;358;0.2
17.10.2015;09:45:00;418;0.3
17.10.2015;09:55:00;498;0.4
17.10.2015;10:05:00;512;0.5
17.10.2015;10:15:00;543;0.5
17.10.2015;10:25:00;564;0.6
17.10.2015;10:35:00;489;0.7
17.10.2015;10:45:00;444;0.8
17.10.2015;10:55:00;547;0.9
17.10.2015;11:05:00;585;1.0
17.10.2015;11:15:00;577;1.1
17.10.2015;11:25:00;501;1.2
17.10.2015;11:35:00;581;1.3
17.10.2015;11:45:00;600;1.4
17.10.2015;11:55:00;615;1.5
17.10.2015;12:05:00;587;1.6
17.10.2015;12:15:00;383;1.6
17.10.2015;12:25:00;413;1.7
17.10.2015;12:35:00;553;1.8
17.10.2015;12:45:00;689;1.9
17.10.2015;12:55:00;797;2.0
17.10.2015;13:05:00;768;2.2
17.10.2015;13:15:00;785;2.3
17.10.2015;13:25:00;1054;2.4
17.10.2015;13:35:00;1178;2.6
17.10.2015;13:45:00;1170;2.8
17.10.2015;13:55:00;889;3.0
17.10.2015;14:05:00;970;3.1
17.10.2015;14:15:00;933;3.3
17.10.2015;14:25:00;715;3.4
17.10.2015;14:35:00;707;3.5
17.10.2015;14:45:00;570;3.6
17.10.2015;14:55:00;608;3.7
17.10.2015;15:05:00;623;3.8
17.10.2015;15:15:00;463;3.9
17.10.2015;15:25:00;386;4.0
17.10.2015;15:35:00;370;4.1
17.10.2015;15:45:00;284;4.1
17.10.2015;15:55:00;227;4.2
17.10.2015;16:05:00;175;4.2
17.10.2015;16:15:00;78;4.2
17.10.2015;16:25:00;67;4.2
17.10.2015;16:35:00;47;4.2
17.10.2015;16:45:00;50;4.2
17.10.2015;16:55:00;34;4.2
17.10.2015;17:05:00;20;4.2
17.10.2015;17:15:00;15;4.3
17.10.2015;17:25:00;15;4.3
17.10.2015;17:35:00;17;4.3
17.10.2015;17:45:00;18;4.3
17.10.2015;17:55:00;16;4.3
17.10.2015;18:05:00;4;4.3
18.10.2015;08:20:00;7;0
18.10.2015;08:30:00;9;0
18.10.2015;08:40:00;11;0
18.10.2015;08:50:00;16;0
18.10.2015;09:00:00;21;0
18.10.2015;09:10:00;36;0
18.10.2015;09:20:00;35;0
18.10.2015;09:30:00;23;0
18.10.2015;09:40:00;38;0
18.10.2015;09:50:00;55;0
18.10.2015;10:00:00;102;0
18.10.2015;10:10:00;144;0
18.10.2015;10:20:00;153;0.1
18.10.2015;10:30:00;216;0.1
18.10.2015;10:40:00;115;0.1
18.10.2015;10:50:00;136;0.1
18.10.2015;11:00:00;117;0.2
18.10.2015;11:10:00;67;0.2
18.10.2015;11:20:00;65;0.2
18.10.2015;11:30:00;86;0.2
18.10.2015;11:40:00;144;0.2
18.10.2015;11:50:00;162;0.3
18.10.2015;12:00:00;139;0.3
18.10.2015;12:10:00;173;0.3
18.10.2015;12:20:00;127;0.3
18.10.2015;12:30:00;142;0.4
18.10.2015;12:40:00;272;0.4
18.10.2015;12:50:00;226;0.4
18.10.2015;13:00:00;381;0.5
18.10.2015;13:10:00;263;0.5
18.10.2015;13:20:00;284;0.6
18.10.2015;13:30:00;396;0.7
18.10.2015;13:40:00;522;0.7
18.10.2015;13:50:00;478;0.8
18.10.2015;14:00:00;480;0.9
18.10.2015;14:10:00;543;1.0
18.10.2015;14:20:00;670;1.1
18.10.2015;14:30:00;707;1.2
18.10.2015;14:40:00;808;1.3
18.10.2015;14:50:00;724;1.5
18.10.2015;15:00:00;816;1.6
18.10.2015;15:10:00;964;1.8
18.10.2015;15:20:00;739;1.9
18.10.2015;15:30:00;957;2.0
18.10.2015;15:40:00;1111;2.2
18.10.2015;15:50:00;1151;2.5
18.10.2015;16:00:00;667;2.6
18.10.2015;16:10:00;209;2.6
18.10.2015;16:20:00;204;2.7
18.10.2015;16:30:00;245;2.7
18.10.2015;16:45:00;253;2.8
18.10.2015;16:55:00;78;2.8
18.10.2015;17:05:00;80;2.8
18.10.2015;17:15:00;63;2.8
18.10.2015;17:25:00;33;2.8
18.10.2015;17:35:00;27;2.8
18.10.2015;17:45:00;17;2.8
18.10.2015;17:55:00;15;2.8
18.10.2015;18:05:00;31;2.8
18.10.2015;18:15:00;18;2.8
18.10.2015;18:25:00;1;2.8
19.10.2015;08:20:00;11;0
19.10.2015;08:30:00;13;0
19.10.2015;08:40:00;23;0
19.10.2015;08:50:00;38;0
19.10.2015;09:00:00;81;0
19.10.2015;09:10:00;141;0
19.10.2015;09:20:00;207;0
19.10.2015;09:30:00;269;0.1
19.10.2015;09:40:00;318;0.1
19.10.2015;09:50:00;455;0.2
19.10.2015;10:00:00;477;0.3
19.10.2015;10:10:00;553;0.4
19.10.2015;10:20:00;750;0.5
19.10.2015;10:30:00;766;0.6
19.10.2015;10:40:00;550;0.7
19.10.2015;10:50:00;848;0.8
19.10.2015;11:00:00;969;1.0
19.10.2015;11:10:00;1033;1.2
19.10.2015;11:20:00;1087;1.3
19.10.2015;11:30:00;1704;1.6
19.10.2015;11:40:00;1219;1.8
19.10.2015;11:50:00;1356;2.0
19.10.2015;12:00:00;1608;2.3
19.10.2015;12:10:00;1418;2.5
19.10.2015;12:20:00;1290;2.7
19.10.2015;12:30:00;1443;3.0
19.10.2015;12:40:00;1768;3.2
19.10.2015;12:50:00;4371;3.8
19.10.2015;13:00:00;4142;4.5
19.10.2015;13:10:00;4045;5.2
19.10.2015;13:20:00;3713;5.8
19.10.2015;13:30:00;4135;6.5
19.10.2015;13:40:00;2621;7.0
19.10.2015;13:50:00;3663;7.5
19.10.2015;14:00:00;2653;8.1
19.10.2015;14:10:00;2084;8.4
19.10.2015;14:20:00;962;8.6
19.10.2015;14:30:00;3374;9.1
19.10.2015;14:40:00;1381;9.4
19.10.2015;14:50:00;444;9.5
19.10.2015;15:00:00;1086;9.7
19.10.2015;15:10:00;1825;9.8
19.10.2015;15:20:00;2187;10.3
19.10.2015;15:30:00;3067;10.8
19.10.2015;15:40:00;2506;11.2
19.10.2015;15:50:00;613;11.4
19.10.2015;16:00:00;2682;11.7
19.10.2015;16:10:00;2239;12.1
19.10.2015;16:20:00;1696;12.4
19.10.2015;16:30:00;612;12.5
19.10.2015;16:40:00;651;12.7
19.10.2015;16:50:00;1174;12.9
19.10.2015;17:00:00;1264;13.1
19.10.2015;17:10:00;1126;13.3
19.10.2015;17:20:00;1005;13.5
19.10.2015;17:30:00;755;13.6
19.10.2015;17:40:00;435;13.7
19.10.2015;17:50:00;256;13.8
19.10.2015;18:00:00;142;13.8
19.10.2015;18:10:00;55;13.8
19.10.2015;18:20:00;31;13.8
19.10.2015;18:30:00;18;13.8
20.10.2015;08:05:00;12;0
20.10.2015;08:15:00;21;0
20.10.2015;08:25:00;26;0
20.10.2015;08:35:00;44;0
20.10.2015;08:45:00;101;0
20.10.2015;08:55:00;106;0
20.10.2015;09:05:00;192;0
20.10.2015;09:15:00;243;0.1
20.10.2015;09:25:00;453;0.1
20.10.2015;09:35:00;392;0.2
20.10.2015;09:45:00;552;0.3
20.10.2015;09:55:00;484;0.4
20.10.2015;10:05:00;481;0.5
20.10.2015;10:15:00;461;0.5
20.10.2015;10:25:00;487;0.6
20.10.2015;10:35:00;851;0.7
20.10.2015;10:45:00;767;0.9
20.10.2015;10:55:00;885;1.0
20.10.2015;11:05:00;1554;1.2
20.10.2015;11:15:00;771;1.4
20.10.2015;11:25:00;595;1.5
20.10.2015;11:35:00;1146;1.6
20.10.2015;11:45:00;3768;2.1
20.10.2015;11:55:00;1547;2.6
20.10.2015;12:05:00;788;2.8
20.10.2015;12:15:00;972;2.9
20.10.2015;12:25:00;1305;3.1
20.10.2015;12:35:00;4063;3.8
20.10.2015;12:45:00;3981;4.4
20.10.2015;12:55:00;4234;5.0
20.10.2015;13:05:00;2834;5.6
20.10.2015;13:15:00;3945;6.1
20.10.2015;13:25:00;3317;6.7
20.10.2015;13:35:00;1098;7.1
20.10.2015;13:45:00;3751;7.7
20.10.2015;13:55:00;3966;8.3
20.10.2015;14:05:00;3554;8.9
20.10.2015;14:15:00;3482;9.4
20.10.2015;14:25:00;3519;10.0
20.10.2015;14:35:00;3350;10.5
20.10.2015;14:45:00;3412;11.1
20.10.2015;14:55:00;3216;11.6
20.10.2015;15:05:00;1156;11.9
20.10.2015;15:15:00;1925;12.2
20.10.2015;15:25:00;1610;12.4
20.10.2015;15:35:00;2930;12.8
20.10.2015;15:45:00;2635;13.3
20.10.2015;15:55:00;2522;13.7
20.10.2015;16:05:00;2392;14.1
20.10.2015;16:15:00;2126;14.5
20.10.2015;16:25:00;1933;14.8
20.10.2015;16:35:00;1787;15.1
20.10.2015;16:45:00;1528;15.4
20.10.2015;16:55:00;1370;15.6
20.10.2015;17:05:00;884;15.8
20.10.2015;17:15:00;782;15.9
20.10.2015;17:25:00;519;16.0
20.10.2015;17:35:00;364;16.1
20.10.2015;17:45:00;145;16.1
20.10.2015;17:55:00;106;16.2
20.10.2015;18:05:00;59;16.2
20.10.2015;18:15:00;31;16.2
20.10.2015;18:25:00;19;16.2
21.10.2015;08:15:00;11;0
21.10.2015;08:25:00;19;0
21.10.2015;08:35:00;41;0
21.10.2015;08:45:00;53;0
21.10.2015;08:55:00;95;0
21.10.2015;09:05:00;154;0
21.10.2015;09:15:00;207;0
21.10.2015;09:25:00;196;0.1
21.10.2015;09:35:00;299;0.1
21.10.2015;09:45:00;281;0.2
21.10.2015;09:55:00;326;0.2
21.10.2015;10:05:00;389;0.3
21.10.2015;10:15:00;398;0.4
21.10.2015;10:25:00;414;0.4
21.10.2015;10:35:00;383;0.5
21.10.2015;10:45:00;473;0.5
21.10.2015;10:55:00;267;0.6
21.10.2015;11:05:00;236;0.6
21.10.2015;11:15:00;496;0.7
21.10.2015;11:25:00;604;0.8
21.10.2015;11:35:00;729;0.9
21.10.2015;11:45:00;687;1.0
21.10.2015;11:55:00;756;1.2
21.10.2015;12:05:00;613;1.3
21.10.2015;12:15:00;434;1.4
21.10.2015;12:25:00;634;1.5
21.10.2015;12:35:00;602;1.5
21.10.2015;12:45:00;703;1.7
21.10.2015;12:55:00;469;1.8
21.10.2015;13:05:00;545;1.8
21.10.2015;13:15:00;538;1.9
21.10.2015;13:25:00;541;2.0
21.10.2015;13:35:00;819;2.1
21.10.2015;13:45:00;1124;2.3
21.10.2015;13:55:00;1031;2.5
21.10.2015;14:05:00;887;2.6
21.10.2015;14:15:00;1011;2.8
21.10.2015;14:25:00;848;3.0
21.10.2015;14:35:00;812;3.1
21.10.2015;14:45:00;1654;3.3
21.10.2015;14:55:00;673;3.5
21.10.2015;15:05:00;789;3.6
21.10.2015;15:15:00;524;3.7
21.10.2015;15:25:00;278;3.8
21.10.2015;15:35:00;265;3.8
21.10.2015;15:45:00;267;3.9
21.10.2015;15:55:00;580;3.9
21.10.2015;16:05:00;539;4.0
21.10.2015;16:15:00;613;4.1
21.10.2015;16:25:00;691;4.2
21.10.2015;16:35:00;602;4.4
21.10.2015;16:45:00;417;4.4
21.10.2015;16:55:00;311;4.5
21.10.2015;17:05:00;337;4.5
21.10.2015;17:15:00;298;4.6
21.10.2015;17:25:00;129;4.6
21.10.2015;17:35:00;103;4.6
21.10.2015;17:45:00;92;4.6
21.10.2015;17:55:00;79;4.7
21.10.2015;18:05:00;63;4.7
21.10.2015;18:15:00;24;4.7
21.10.2015;18:25:00;8;4.7
22.10.2015;07:55:00;11;0
22.10.2015;08:05:00;23;0
22.10.2015;08:15:00;28;0
22.10.2015;08:25:00;50;0
22.10.2015;08:35:00;140;0
22.10.2015;08:45:00;214;0
22.10.2015;08:55:00;413;0.1
22.10.2015;09:05:00;658;0.2
22.10.2015;09:15:00;958;0.3
22.10.2015;09:25:00;1395;0.5
22.10.2015;09:35:00;1252;0.8
22.10.2015;09:45:00;1198;1.0
22.10.2015;09:55:00;1021;1.1
22.10.2015;10:05:00;1043;1.3
22.10.2015;10:15:00;1273;1.5
22.10.2015;10:25:00;1161;1.7
22.10.2015;10:35:00;1504;2.0
22.10.2015;10:45:00;1533;2.2
22.10.2015;10:55:00;1822;2.5
22.10.2015;11:05:00;1791;2.8
22.10.2015;11:15:00;1754;3.1
22.10.2015;11:25:00;1980;3.4
22.10.2015;11:35:00;1549;3.7
22.10.2015;11:55:00;3577;4.6
22.10.2015;12:05:00;3600;5.2
22.10.2015;12:15:00;3986;5.8
22.10.2015;12:25:00;3585;6.2
22.10.2015;12:35:00;3894;6.8
22.10.2015;12:45:00;3467;7.3
22.10.2015;12:55:00;2875;7.8
22.10.2015;13:05:00;2308;8.2
22.10.2015;13:15:00;2133;8.6
22.10.2015;13:25:00;1919;8.9
22.10.2015;13:35:00;1554;9.2
22.10.2015;13:45:00;1765;9.5
22.10.2015;13:55:00;1636;9.8
22.10.2015;14:05:00;1283;10.0
22.10.2015;14:15:00;1559;10.3
22.10.2015;14:25:00;1714;10.5
22.10.2015;14:35:00;1336;10.8
22.10.2015;15:05:00;1021;11.3
22.10.2015;15:15:00;1028;11.5
22.10.2015;15:25:00;1356;11.7
22.10.2015;15:35:00;1130;11.9
22.10.2015;15:45:00;961;12.1
22.10.2015;15:55:00;657;12.2
22.10.2015;16:05:00;635;12.3
22.10.2015;16:15:00;543;12.4
22.10.2015;16:25:00;455;12.5
22.10.2015;16:35:00;459;12.6
22.10.2015;16:45:00;353;12.6
22.10.2015;16:55:00;482;12.7
22.10.2015;17:05:00;333;12.8
22.10.2015;17:15:00;162;12.8
22.10.2015;17:25:00;88;12.8
22.10.2015;17:35:00;154;12.8
22.10.2015;17:45:00;47;12.8
22.10.2015;17:55:00;38;12.9
22.10.2015;18:05:00;24;12.9
22.10.2015;18:15:00;7;12.9
23.10.2015;08:05:00;6;0
23.10.2015;08:15:00;14;0
23.10.2015;08:25:00;33;0
23.10.2015;08:35:00;66;0
23.10.2015;08:45:00;112;0
23.10.2015;08:55:00;120;0
23.10.2015;09:05:00;178;0
23.10.2015;09:15:00;244;0.1
23.10.2015;09:25:00;269;0.1
23.10.2015;09:35:00;280;0.2
23.10.2015;09:45:00;488;0.2
23.10.2015;09:55:00;620;0.3
23.10.2015;10:05:00;515;0.4
23.10.2015;10:15:00;471;0.5
23.10.2015;10:25:00;645;0.6
23.10.2015;10:35:00;636;0.7
23.10.2015;10:45:00;888;0.8
23.10.2015;10:55:00;856;1.0
23.10.2015;11:05:00;871;1.1
23.10.2015;11:15:00;899;1.3
23.10.2015;11:25:00;1259;1.4
23.10.2015;11:35:00;1155;1.6
23.10.2015;11:45:00;1027;1.8
23.10.2015;11:55:00;722;2.0
23.10.2015;12:05:00;929;2.1
23.10.2015;12:15:00;865;2.2
23.10.2015;12:25:00;621;2.4
23.10.2015;12:35:00;442;2.5
23.10.2015;12:45:00;476;2.5
23.10.2015;12:55:00;688;2.6
23.10.2015;13:05:00;691;2.7
23.10.2015;13:15:00;660;2.9
23.10.2015;13:25:00;589;3.0
23.10.2015;13:35:00;560;3.0
23.10.2015;13:45:00;751;3.2
23.10.2015;13:55:00;854;3.3
23.10.2015;14:05:00;717;3.4
23.10.2015;14:15:00;816;3.6
23.10.2015;14:25:00;938;3.7
23.10.2015;14:35:00;641;3.8
23.10.2015;14:45:00;395;3.9
23.10.2015;14:55:00;342;4.0
23.10.2015;15:05:00;605;4.1
23.10.2015;15:15:00;615;4.2
23.10.2015;15:25:00;637;4.3
23.10.2015;15:35:00;610;4.4
23.10.2015;15:45:00;506;4.5
23.10.2015;15:55:00;502;4.5
23.10.2015;16:05:00;585;4.6
23.10.2015;16:15:00;490;4.7
23.10.2015;16:25:00;449;4.8
23.10.2015;16:35:00;315;4.9
23.10.2015;16:45:00;188;4.9
23.10.2015;16:55:00;201;4.9
23.10.2015;17:05:00;226;5.0
23.10.2015;17:15:00;177;5.0
23.10.2015;17:25:00;131;5.0
23.10.2015;17:35:00;82;5.0
23.10.2015;17:45:00;53;5.1
23.10.2015;17:55:00;33;5.1
23.10.2015;18:05:00;20;5.1
23.10.2015;18:15:00;9;5.1
24.10.2015;07:55:00;3;0
24.10.2015;08:05:00;15;0
24.10.2015;08:15:00;41;0
24.10.2015;08:25:00;36;0
24.10.2015;08:35:00;52;0
24.10.2015;08:45:00;103;0
24.10.2015;08:55:00;211;0
24.10.2015;09:05:00;247;0.1
24.10.2015;09:15:00;351;0.1
24.10.2015;09:25:00;358;0.2
24.10.2015;09:35:00;668;0.3
24.10.2015;09:45:00;1457;0.5
24.10.2015;09:55:00;2013;0.8
24.10.2015;10:05:00;2107;1.1
24.10.2015;10:15:00;2257;1.5
24.10.2015;10:25:00;2017;1.8
24.10.2015;10:35:00;1867;2.2
24.10.2015;10:45:00;1708;2.4
24.10.2015;10:55:00;1975;2.7
24.10.2015;11:05:00;2419;3.1
24.10.2015;11:15:00;2078;3.5
24.10.2015;11:25:00;2190;3.9
24.10.2015;11:35:00;3253;4.4
24.10.2015;11:45:00;2726;4.8
24.10.2015;11:55:00;3338;5.3
24.10.2015;12:05:00;3532;5.9
24.10.2015;12:15:00;3349;6.5
24.10.2015;12:25:00;2964;7.0
24.10.2015;12:35:00;3708;7.6
24.10.2015;12:45:00;2912;8.1
24.10.2015;12:55:00;3327;8.7
24.10.2015;13:05:00;3403;9.2
24.10.2015;13:15:00;2639;9.7
24.10.2015;13:25:00;3216;10.2
24.10.2015;13:35:00;3526;10.8
24.10.2015;13:45:00;3777;11.4
24.10.2015;13:55:00;3709;12.0
24.10.2015;14:05:00;2915;12.6
24.10.2015;14:15:00;2856;13.0
24.10.2015;14:25:00;2605;13.5
24.10.2015;14:35:00;2728;13.9
24.10.2015;14:45:00;2777;14.4
24.10.2015;14:55:00;3148;14.9
24.10.2015;15:05:00;2896;15.4
24.10.2015;15:15:00;2912;15.9
24.10.2015;15:25:00;2408;16.3
24.10.2015;15:35:00;1836;16.6
24.10.2015;15:45:00;1375;16.9
24.10.2015;15:55:00;1465;17.1
24.10.2015;16:05:00;1269;17.3
24.10.2015;16:15:00;904;17.5
24.10.2015;16:25:00;722;17.6
24.10.2015;16:35:00;629;17.7
24.10.2015;16:45:00;536;17.8
24.10.2015;16:55:00;462;17.9
24.10.2015;17:05:00;371;18.0
24.10.2015;17:15:00;298;18.0
24.10.2015;17:25:00;237;18.1
24.10.2015;17:35:00;171;18.1
24.10.2015;17:45:00;110;18.1
24.10.2015;17:55:00;64;18.1
24.10.2015;18:05:00;33;18.2
24.10.2015;18:15:00;13;18.2
25.10.2015;07:10:00;10;0
25.10.2015;07:20:00;20;0
25.10.2015;07:30:00;36;0
25.10.2015;07:40:00;44;0
25.10.2015;07:50:00;73;0
25.10.2015;08:00:00;190;0
25.10.2015;08:10:00;188;0
25.10.2015;08:20:00;272;0.1
25.10.2015;08:30:00;275;0.1
25.10.2015;08:40:00;335;0.2
25.10.2015;08:50:00;229;0.2
25.10.2015;09:00:00;153;0.2
25.10.2015;09:10:00;139;0.3
25.10.2015;09:20:00;211;0.3
25.10.2015;09:30:00;423;0.4
25.10.2015;09:40:00;467;0.4
25.10.2015;09:50:00;556;0.5
25.10.2015;10:00:00;1156;0.7
25.10.2015;10:10:00;1373;0.9
25.10.2015;10:20:00;881;1.1
25.10.2015;10:30:00;1214;1.3
25.10.2015;10:40:00;960;1.5
25.10.2015;10:50:00;2372;1.8
25.10.2015;11:00:00;1110;2.0
25.10.2015;11:10:00;1950;2.3
25.10.2015;11:20:00;2365;2.7
25.10.2015;11:30:00;922;2.9
25.10.2015;11:40:00;2458;3.3
25.10.2015;11:50:00;2522;3.7
25.10.2015;12:00:00;1075;4.0
25.10.2015;12:10:00;1280;4.2
25.10.2015;12:20:00;1724;4.4
25.10.2015;12:30:00;1316;4.7
25.10.2015;12:40:00;1809;5.0
25.10.2015;12:50:00;2523;5.3
25.10.2015;13:00:00;2687;5.7
25.10.2015;13:10:00;2853;6.2
25.10.2015;13:20:00;3206;6.8
25.10.2015;13:30:00;3385;7.3
25.10.2015;13:40:00;3148;7.8
25.10.2015;13:50:00;2734;8.3
25.10.2015;14:00:00;2916;8.8
25.10.2015;14:10:00;2794;9.2
25.10.2015;14:20:00;2591;9.6
25.10.2015;14:30:00;2612;10.1
25.10.2015;14:40:00;2157;10.5
25.10.2015;14:50:00;2369;10.9
25.10.2015;15:00:00;1884;11.2
25.10.2015;15:10:00;1822;11.5
25.10.2015;15:20:00;1700;11.8
25.10.2015;15:30:00;1526;12.0
25.10.2015;15:40:00;675;12.2
25.10.2015;15:50:00;1038;12.3
25.10.2015;16:00:00;960;12.5
25.10.2015;16:10:00;755;12.6
25.10.2015;16:20:00;379;12.7
25.10.2015;16:30:00;300;12.8
25.10.2015;16:40:00;130;12.8
25.10.2015;16:50:00;79;12.8
25.10.2015;17:00:00;48;12.8
25.10.2015;17:10:00;27;12.8
25.10.2015;17:20:00;14;12.8
26.10.2015;07:15:00;4;0
26.10.2015;07:25:00;12;0
26.10.2015;07:35:00;17;0
26.10.2015;07:45:00;27;0
26.10.2015;07:55:00;38;0
26.10.2015;08:05:00;62;0
26.10.2015;08:15:00;73;0
26.10.2015;08:25:00;101;0
26.10.2015;08:35:00;122;0
26.10.2015;08:45:00;121;0
26.10.2015;08:55:00;152;0.1
26.10.2015;09:05:00;184;0.1
26.10.2015;09:15:00;203;0.1
26.10.2015;09:25:00;229;0.2
26.10.2015;09:35:00;278;0.2
26.10.2015;09:45:00;295;0.3
26.10.2015;09:55:00;291;0.3
26.10.2015;10:05:00;339;0.4
26.10.2015;10:15:00;462;0.4
26.10.2015;10:35:00;639;0.6
26.10.2015;10:45:00;806;0.8
26.10.2015;10:55:00;843;0.9
26.10.2015;11:05:00;868;1.0
26.10.2015;11:15:00;874;1.2
26.10.2015;11:25:00;855;1.3
26.10.2015;11:35:00;709;1.5
26.10.2015;11:45:00;847;1.6
26.10.2015;11:55:00;870;1.7
26.10.2015;12:05:00;953;1.9
26.10.2015;12:15:00;1045;2.1
26.10.2015;12:25:00;1083;2.3
26.10.2015;12:35:00;1063;2.4
26.10.2015;12:45:00;1678;2.7
26.10.2015;12:55:00;2279;3.0
26.10.2015;13:05:00;1446;3.3
26.10.2015;13:15:00;1242;3.6
26.10.2015;13:25:00;1249;3.8
26.10.2015;13:35:00;1269;4.0
26.10.2015;13:45:00;1335;4.2
26.10.2015;13:55:00;1222;4.4
26.10.2015;14:05:00;1136;4.6
26.10.2015;14:15:00;1189;4.8
26.10.2015;14:25:00;747;5.0
26.10.2015;14:35:00;856;5.1
26.10.2015;14:45:00;881;5.2
26.10.2015;14:55:00;1343;5.4
26.10.2015;15:05:00;1863;5.7
26.10.2015;15:15:00;1541;6.0
26.10.2015;15:25:00;1029;6.2
26.10.2015;15:35:00;588;6.3
26.10.2015;15:45:00;505;6.4
26.10.2015;15:55:00;254;6.4
26.10.2015;16:05:00;715;6.5
26.10.2015;16:15:00;437;6.6
26.10.2015;16:25:00;269;6.7
26.10.2015;16:35:00;188;6.7
26.10.2015;16:45:00;91;6.7
26.10.2015;16:55:00;57;6.7
26.10.2015;17:05:00;33;6.7
26.10.2015;17:15:00;19;6.7
27.10.2015;07:20:00;12;0
27.10.2015;07:30:00;24;0
27.10.2015;07:40:00;28;0
27.10.2015;07:50:00;40;0
27.10.2015;08:00:00;63;0
27.10.2015;08:10:00;65;0
27.10.2015;08:20:00;85;0
27.10.2015;08:30:00;86;0
27.10.2015;08:40:00;102;0
27.10.2015;08:50:00;113;0.1
27.10.2015;09:00:00;145;0.1
27.10.2015;09:10:00;165;0.1
27.10.2015;09:20:00;228;0.1
27.10.2015;09:30:00;278;0.2
27.10.2015;09:40:00;373;0.2
27.10.2015;09:50:00;374;0.3
27.10.2015;10:00:00;397;0.4
27.10.2015;10:10:00;379;0.4
27.10.2015;10:20:00;375;0.5
27.10.2015;10:30:00;449;0.6
27.10.2015;10:40:00;479;0.7
