Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
14.09.2014;11:47:04;2388;111119;38543;Mpp-Betrieb;Mpp;-------
14.09.2014;12:02:03;1892;111119;38543;Mpp-Betrieb;Mpp;-------
14.09.2014;12:17:03;4555;111120;38544;Mpp-Betrieb;Mpp;-------
14.09.2014;12:32:03;1631;111121;38544;Mpp-Betrieb;Mpp;-------
14.09.2014;12:47:04;4734;111122;38544;Mpp-Betrieb;Mpp;-------
14.09.2014;13:02:03;4598;111123;38544;Mpp-Betrieb;Mpp;-------
14.09.2014;13:17:03;4738;111124;38545;Mpp-Betrieb;Mpp;-------
14.09.2014;13:32:14;4821;111126;38545;Mpp-Betrieb;Mpp;-------
14.09.2014;13:47:03;1225;111127;38545;Mpp-Betrieb;Mpp;-------
14.09.2014;14:02:04;880;111127;38545;Mpp-Betrieb;Mpp;-------
14.09.2014;14:17:03;1067;111128;38546;Mpp-Betrieb;Mpp;-------
14.09.2014;14:32:03;2481;111128;38546;Mpp-Betrieb;Mpp;-------
14.09.2014;14:47:03;1128;111128;38546;Mpp-Betrieb;Mpp;-------
14.09.2014;15:02:04;1213;111129;38546;Mpp-Betrieb;Mpp;-------
14.09.2014;15:17:03;1009;111129;38547;Mpp-Betrieb;Mpp;-------
14.09.2014;15:32:03;1198;111129;38547;Mpp-Betrieb;Mpp;-------
14.09.2014;15:47:03;892;111130;38547;Mpp-Betrieb;Mpp;-------
14.09.2014;16:02:04;1137;111130;38547;Mpp-Betrieb;Mpp;-------
14.09.2014;16:17:03;1355;111131;38548;Mpp-Betrieb;Mpp;-------
14.09.2014;16:32:03;3228;111131;38548;Mpp-Betrieb;Mpp;-------
14.09.2014;16:47:04;2785;111132;38548;Mpp-Betrieb;Mpp;-------
14.09.2014;17:02:03;2576;111132;38548;Mpp-Betrieb;Mpp;-------
14.09.2014;17:17:03;893;111133;38549;Mpp-Betrieb;Mpp;-------
14.09.2014;17:32:04;345;111133;38549;Mpp-Betrieb;Mpp;-------
14.09.2014;17:47:03;285;111133;38549;Mpp-Betrieb;Mpp;-------
14.09.2014;18:02:03;339;111133;38549;Mpp-Betrieb;Mpp;-------
14.09.2014;18:17:03;363;111133;38550;Mpp-Betrieb;Mpp;-------
14.09.2014;18:32:04;293;111133;38550;Mpp-Betrieb;Mpp;-------
14.09.2014;18:47:03;239;111133;38550;Mpp-Betrieb;Mpp;-------
14.09.2014;19:02:03;151;111133;38550;Mpp-Betrieb;Mpp;-------
14.09.2014;19:17:03;53;111133;38551;Mpp-Betrieb;Mpp;-------
14.09.2014;19:32:03;19;111133;38551;Mpp-Betrieb;Mpp;-------
14.09.2014;19:47:03;0;111133;38551;Mpp-Betrieb;Warten;-------
15.09.2014;07:17:05;0;111133;38551;Mpp-Betrieb;Warten;-------
15.09.2014;07:32:03;19;111133;38551;Mpp-Betrieb;Mpp-Such;-------
15.09.2014;07:47:03;32;111133;38551;Mpp-Betrieb;Mpp;-------
15.09.2014;08:02:04;67;111133;38552;Mpp-Betrieb;Mpp;-------
15.09.2014;08:17:03;99;111133;38552;Mpp-Betrieb;Mpp;-------
15.09.2014;08:32:03;204;111133;38552;Mpp-Betrieb;Mpp;-------
15.09.2014;08:47:04;269;111133;38552;Mpp-Betrieb;Mpp;-------
15.09.2014;09:02:04;262;111133;38553;Mpp-Betrieb;Mpp;-------
15.09.2014;09:17:03;399;111133;38553;Mpp-Betrieb;Mpp;-------
15.09.2014;09:32:04;637;111134;38553;Mpp-Betrieb;Mpp;-------
15.09.2014;09:47:04;614;111134;38553;Mpp-Betrieb;Mpp;-------
15.09.2014;10:02:04;803;111134;38554;Mpp-Betrieb;Mpp;-------
15.09.2014;10:17:04;628;111134;38554;Mpp-Betrieb;Mpp;-------
15.09.2014;10:32:04;633;111134;38554;Mpp-Betrieb;Mpp;-------
15.09.2014;10:47:03;922;111135;38554;Mpp-Betrieb;Mpp;-------
15.09.2014;11:02:06;856;111135;38555;Mpp-Betrieb;Mpp;-------
15.09.2014;11:17:05;763;111135;38555;Mpp-Betrieb;Mpp;-------
15.09.2014;11:32:04;977;111135;38555;Mpp-Betrieb;Mpp;-------
15.09.2014;11:47:04;1353;111135;38555;Mpp-Betrieb;Mpp;-------
15.09.2014;12:02:04;1382;111136;38556;Mpp-Betrieb;Mpp;-------
15.09.2014;12:17:04;1736;111136;38556;Mpp-Betrieb;Mpp;-------
15.09.2014;12:32:03;4222;111137;38556;Mpp-Betrieb;Mpp;-------
15.09.2014;12:47:03;3181;111137;38556;Mpp-Betrieb;Mpp;-------
15.09.2014;13:02:04;5241;111138;38557;Mpp-Betrieb;Mpp;-------
15.09.2014;13:17:03;4619;111139;38557;Mpp-Betrieb;Mpp;-------
15.09.2014;13:32:04;4372;111140;38557;Mpp-Betrieb;Mpp;-------
15.09.2014;13:47:04;4251;111141;38557;Mpp-Betrieb;Mpp;-------
15.09.2014;14:02:04;4196;111142;38558;Mpp-Betrieb;Mpp;-------
15.09.2014;14:17:03;4147;111143;38558;Mpp-Betrieb;Mpp;-------
15.09.2014;14:32:03;4031;111144;38558;Mpp-Betrieb;Mpp;-------
15.09.2014;14:47:04;3700;111145;38558;Mpp-Betrieb;Mpp;-------
15.09.2014;15:02:04;3205;111146;38559;Mpp-Betrieb;Mpp;-------
15.09.2014;15:17:04;2864;111147;38559;Mpp-Betrieb;Mpp;-------
15.09.2014;15:32:04;2791;111148;38559;Mpp-Betrieb;Mpp;-------
15.09.2014;15:47:03;2716;111148;38559;Mpp-Betrieb;Mpp;-------
15.09.2014;16:02:05;2933;111149;38560;Mpp-Betrieb;Mpp;-------
15.09.2014;16:17:03;2609;111150;38560;Mpp-Betrieb;Mpp;-------
15.09.2014;16:32:03;2658;111150;38560;Mpp-Betrieb;Mpp;-------
15.09.2014;16:47:07;2423;111151;38560;Mpp-Betrieb;Mpp;-------
15.09.2014;17:02:04;2174;111152;38561;Mpp-Betrieb;Mpp;-------
15.09.2014;17:17:03;1875;111152;38561;Mpp-Betrieb;Mpp;-------
15.09.2014;17:32:03;1427;111152;38561;Mpp-Betrieb;Mpp;-------
15.09.2014;17:47:04;506;111153;38561;Mpp-Betrieb;Mpp;-------
15.09.2014;18:02:05;353;111153;38562;Mpp-Betrieb;Mpp;-------
15.09.2014;18:17:03;225;111153;38562;Mpp-Betrieb;Mpp;-------
15.09.2014;18:32:04;285;111153;38562;Mpp-Betrieb;Mpp;-------
15.09.2014;18:47:04;165;111153;38562;Mpp-Betrieb;Mpp;-------
15.09.2014;19:02:03;156;111153;38563;Mpp-Betrieb;Mpp;-------
15.09.2014;19:17:03;49;111153;38563;Mpp-Betrieb;Mpp;-------
15.09.2014;19:32:03;18;111153;38563;Mpp-Betrieb;Mpp;-------
15.09.2014;19:47:03;0;111153;38563;Mpp-Betrieb;Warten;-------
16.09.2014;07:02:04;0;111153;38563;Mpp-Betrieb;Netzueb.;-------
16.09.2014;07:17:03;21;111153;38563;Mpp-Betrieb;Mpp;-------
16.09.2014;07:32:03;45;111153;38564;Mpp-Betrieb;Mpp;-------
16.09.2014;07:47:03;57;111153;38564;Mpp-Betrieb;Mpp-Such;-------
16.09.2014;08:02:04;108;111153;38564;Mpp-Betrieb;Mpp;-------
16.09.2014;08:17:03;311;111153;38564;Mpp-Betrieb;Mpp;-------
16.09.2014;08:32:03;354;111153;38565;Mpp-Betrieb;Mpp;-------
16.09.2014;08:47:04;379;111153;38565;Mpp-Betrieb;Mpp;-------
16.09.2014;09:02:04;596;111153;38565;Mpp-Betrieb;Mpp;-------
16.09.2014;09:17:04;811;111154;38565;Mpp-Betrieb;Mpp;-------
16.09.2014;09:32:03;941;111154;38566;Mpp-Betrieb;Mpp;-------
16.09.2014;09:47:04;1607;111154;38566;Mpp-Betrieb;Mpp;-------
16.09.2014;10:02:07;1654;111155;38566;Mpp-Betrieb;Mpp;-------
16.09.2014;10:17:03;1733;111155;38566;Mpp-Betrieb;Mpp;-------
16.09.2014;10:32:04;2458;111156;38567;Mpp-Betrieb;Mpp;-------
16.09.2014;10:47:04;1935;111156;38567;Mpp-Betrieb;Mpp;-------
16.09.2014;11:02:03;2365;111157;38567;Mpp-Betrieb;Mpp;-------
16.09.2014;11:17:03;4198;111157;38567;Mpp-Betrieb;Mpp;-------
16.09.2014;11:32:04;3066;111158;38568;Mpp-Betrieb;Mpp;-------
16.09.2014;11:47:03;2483;111159;38568;Mpp-Betrieb;Mpp;-------
16.09.2014;12:02:04;2420;111160;38568;Mpp-Betrieb;Mpp;-------
16.09.2014;12:17:03;3503;111161;38568;Mpp-Betrieb;Mpp;-------
16.09.2014;12:32:04;2292;111161;38569;Mpp-Betrieb;Mpp;-------
16.09.2014;12:47:03;4643;111162;38569;Mpp-Betrieb;Mpp;-------
16.09.2014;13:02:05;2509;111163;38569;Mpp-Betrieb;Mpp;-------
16.09.2014;13:17:04;4220;111164;38569;Mpp-Betrieb;Mpp;-------
16.09.2014;13:32:03;4085;111165;38570;Mpp-Betrieb;Mpp;-------
16.09.2014;13:47:04;4047;111166;38570;Mpp-Betrieb;Mpp;-------
16.09.2014;14:02:04;4040;111167;38570;Mpp-Betrieb;Mpp;-------
16.09.2014;14:17:03;3884;111168;38570;Mpp-Betrieb;Mpp;-------
16.09.2014;14:32:03;3917;111169;38571;Mpp-Betrieb;Mpp;-------
16.09.2014;14:47:08;3729;111170;38571;Mpp-Betrieb;Mpp;-------
16.09.2014;15:02:04;3629;111171;38571;Mpp-Betrieb;Mpp;-------
16.09.2014;15:17:03;3491;111172;38571;Mpp-Betrieb;Mpp;-------
16.09.2014;15:32:04;3320;111173;38572;Mpp-Betrieb;Mpp;-------
16.09.2014;15:47:04;3201;111174;38572;Mpp-Betrieb;Mpp;-------
16.09.2014;16:02:04;3006;111174;38572;Mpp-Betrieb;Mpp;-------
16.09.2014;16:17:05;2820;111175;38572;Mpp-Betrieb;Mpp;-------
16.09.2014;16:32:04;2546;111176;38573;Mpp-Betrieb;Mpp;-------
16.09.2014;16:47:03;2360;111176;38573;Mpp-Betrieb;Mpp;-------
16.09.2014;17:02:04;2068;111177;38573;Mpp-Betrieb;Mpp;-------
16.09.2014;17:17:04;1798;111177;38573;Mpp-Betrieb;Mpp;-------
16.09.2014;17:32:04;1482;111178;38574;Mpp-Betrieb;Mpp;-------
16.09.2014;17:47:03;1200;111178;38574;Mpp-Betrieb;Mpp;-------
16.09.2014;18:02:04;933;111178;38574;Mpp-Betrieb;Mpp;-------
16.09.2014;18:17:05;630;111179;38574;Mpp-Betrieb;Mpp;-------
16.09.2014;18:32:03;291;111179;38575;Mpp-Betrieb;Mpp;-------
16.09.2014;18:47:03;151;111179;38575;Mpp-Betrieb;Mpp;-------
16.09.2014;19:02:04;81;111179;38575;Mpp-Betrieb;Mpp;-------
16.09.2014;19:17:03;37;111179;38575;Mpp-Betrieb;Mpp;-------
16.09.2014;19:32:04;16;111179;38576;Mpp-Betrieb;Mpp;-------
17.09.2014;07:17:03;11;111179;38576;Mpp-Betrieb;Mpp;-------
17.09.2014;07:32:03;15;111179;38576;Mpp-Betrieb;Mpp;-------
17.09.2014;07:47:04;43;111179;38576;Mpp-Betrieb;Mpp-Such;-------
17.09.2014;08:02:04;54;111179;38576;Mpp-Betrieb;Mpp;-------
17.09.2014;08:17:03;125;111179;38577;Mpp-Betrieb;Mpp;-------
17.09.2014;08:32:04;250;111179;38577;Mpp-Betrieb;Mpp;-------
17.09.2014;08:47:03;408;111179;38577;Mpp-Betrieb;Mpp;-------
17.09.2014;09:02:04;437;111179;38577;Mpp-Betrieb;Mpp;-------
17.09.2014;09:17:04;574;111179;38578;Mpp-Betrieb;Mpp;-------
17.09.2014;09:32:03;570;111179;38578;Mpp-Betrieb;Mpp;-------
17.09.2014;09:47:03;667;111180;38578;Mpp-Betrieb;Mpp;-------
17.09.2014;10:02:05;716;111180;38578;Mpp-Betrieb;Mpp;-------
17.09.2014;10:17:03;852;111180;38579;Mpp-Betrieb;Mpp;-------
17.09.2014;10:32:03;717;111180;38579;Mpp-Betrieb;Mpp;-------
17.09.2014;10:47:04;806;111180;38579;Mpp-Betrieb;Mpp;-------
17.09.2014;11:02:03;1013;111181;38579;Mpp-Betrieb;Mpp;-------
17.09.2014;11:17:05;1374;111181;38580;Mpp-Betrieb;Mpp;-------
17.09.2014;11:32:04;1558;111181;38580;Mpp-Betrieb;Mpp;-------
17.09.2014;11:47:04;2419;111182;38580;Mpp-Betrieb;Mpp;-------
17.09.2014;12:02:04;3049;111182;38580;Mpp-Betrieb;Mpp;-------
17.09.2014;12:17:03;3990;111183;38581;Mpp-Betrieb;Mpp;-------
17.09.2014;12:32:04;2534;111184;38581;Mpp-Betrieb;Mpp;-------
17.09.2014;12:47:03;1739;111185;38581;Mpp-Betrieb;Mpp;-------
17.09.2014;13:02:03;1992;111185;38581;Mpp-Betrieb;Mpp;-------
17.09.2014;13:17:04;1639;111185;38582;Mpp-Betrieb;Mpp;-------
17.09.2014;13:32:03;2577;111186;38582;Mpp-Betrieb;Mpp;-------
17.09.2014;13:47:04;3006;111187;38582;Mpp-Betrieb;Mpp;-------
17.09.2014;14:02:04;4366;111188;38582;Mpp-Betrieb;Mpp;-------
17.09.2014;14:17:04;2137;111189;38583;Mpp-Betrieb;Mpp;-------
17.09.2014;14:32:04;3739;111189;38583;Mpp-Betrieb;Mpp;-------
17.09.2014;14:47:03;3082;111190;38583;Mpp-Betrieb;Mpp;-------
17.09.2014;15:02:04;3444;111191;38583;Mpp-Betrieb;Mpp;-------
17.09.2014;15:17:03;3315;111192;38584;Mpp-Betrieb;Mpp;-------
17.09.2014;15:32:04;3520;111193;38584;Mpp-Betrieb;Mpp;-------
17.09.2014;15:47:04;3636;111194;38584;Mpp-Betrieb;Mpp;-------
17.09.2014;16:02:04;3244;111194;38584;Mpp-Betrieb;Mpp;-------
17.09.2014;16:17:03;1291;111195;38585;Mpp-Betrieb;Mpp;-------
17.09.2014;16:32:04;2355;111196;38585;Mpp-Betrieb;Mpp;-------
17.09.2014;16:47:04;2072;111196;38585;Mpp-Betrieb;Mpp;-------
17.09.2014;17:02:04;1214;111197;38585;Mpp-Betrieb;Mpp;-------
17.09.2014;17:17:04;1978;111197;38586;Mpp-Betrieb;Mpp;-------
17.09.2014;17:32:04;1751;111197;38586;Mpp-Betrieb;Mpp;-------
17.09.2014;17:47:03;982;111198;38586;Mpp-Betrieb;Mpp;-------
17.09.2014;18:02:04;1160;111198;38586;Mpp-Betrieb;Mpp;-------
17.09.2014;18:17:04;230;111198;38587;Mpp-Betrieb;Mpp;-------
17.09.2014;18:32:03;127;111198;38587;Mpp-Betrieb;Mpp;-------
17.09.2014;18:47:03;109;111198;38587;Mpp-Betrieb;Mpp;-------
17.09.2014;19:02:04;56;111198;38587;Mpp-Betrieb;Mpp;-------
17.09.2014;19:17:03;23;111198;38588;Mpp-Betrieb;Mpp;-------
17.09.2014;19:32:03;0;111198;38588;Mpp-Betrieb;Netzueb.;-------
18.09.2014;07:17:03;13;111198;38588;Mpp-Betrieb;Mpp;-------
18.09.2014;07:32:03;59;111198;38588;Mpp-Betrieb;Mpp;-------
18.09.2014;07:47:03;199;111198;38589;Mpp-Betrieb;Mpp;-------
18.09.2014;08:02:05;503;111198;38589;Mpp-Betrieb;Mpp;-------
18.09.2014;08:17:03;915;111199;38589;Mpp-Betrieb;Mpp;-------
18.09.2014;08:32:05;1498;111199;38589;Mpp-Betrieb;Mpp;-------
18.09.2014;08:47:04;294GWCJZebtcH4BLwjcs5839Jde3rcYjgLRZEZPg5SY6Q9vbppTIjrsVchk5sVqPac2/8o/fs '1042;111199;38590;Mpp-Betrieb;Mpp;-------
18.09.2014;09:02:06;733;111199;38590;Mpp-Betrieb;Mpp;-------
18.09.2014;09:17:04;833;111200;38590;Mpp-Betrieb;Mpp;-------
18.09.2014;09:32:04;1590;111200;38590;Mpp-Betrieb;Mpp;-------
18.09.2014;09:47:03;2849;111201;38591;Mpp-Betrieb;Mpp;-------
18.09.2014;10:02:04;3205;111201;38591;Mpp-Betrieb;Mpp;-------
18.09.2014;10:17:05;1915;111202;38591;Mpp-Betrieb;Mpp;-------
18.09.2014;10:32:04;1511;111202;38591;Mpp-Betrieb;Mpp;-------
18.09.2014;10:47:03;1077;111202;38592;Mpp-Betrieb;Mpp;-------
18.09.2014;11:02:05;2643;111203;38592;Mpp-Betrieb;Mpp;-------
18.09.2014;11:17:03;2969;111204;38592;Mpp-Betrieb;Mpp;-------
18.09.2014;11:32:03;4179;111205;38592;Mpp-Betrieb;Mpp;-------
18.09.2014;11:47:04;4113;111206;38593;Mpp-Betrieb;Mpp;-------
18.09.2014;12:02:05;4265;111207;38593;Mpp-Betrieb;Mpp;-------
18.09.2014;12:17:03;1314;111207;38593;Mpp-Betrieb;Mpp;-------
18.09.2014;12:32:03;2568;111208;38593;Mpp-Betrieb;Mpp;-------
18.09.2014;12:47:04;2098;111208;38594;Mpp-Betrieb;Mpp;-------
18.09.2014;13:02:05;1716;111209;38594;Mpp-Betrieb;Mpp;-------
18.09.2014;13:17:04;1715;111209;38594;Mpp-Betrieb;Mpp;-------
18.09.2014;13:32:05;1807;111209;38594;Mpp-Betrieb;Mpp;-------
18.09.2014;13:47:03;1475;111210;38595;Mpp-Betrieb;Mpp;-------
18.09.2014;14:02:05;1776;111210;38595;Mpp-Betrieb;Mpp;-------
18.09.2014;14:17:05;2039;111211;38595;Mpp-Betrieb;Mpp;-------
18.09.2014;14:32:04;1350;111211;38595;Mpp-Betrieb;Mpp;-------
18.09.2014;14:47:04;1354;111211;38596;Mpp-Betrieb;Mpp;-------
18.09.2014;15:02:05;1048;111212;38596;Mpp-Betrieb;Mpp;-------
18.09.2014;15:17:04;1252;111212;38596;Mpp-Betrieb;Mpp;-------
18.09.2014;15:32:04;1125;111212;38596;Mpp-Betrieb;Mpp;-------
18.09.2014;15:47:03;732;111213;38597;Mpp-Betrieb;Mpp;-------
18.09.2014;16:02:04;593;111213;38597;Mpp-Betrieb;Mpp;-------
18.09.2014;16:17:03;395;111213;38597;Mpp-Betrieb;Mpp;-------
18.09.2014;16:32:03;358;111213;38597;Mpp-Betrieb;Mpp;-------
18.09.2014;16:47:04;306;111213;38598;Mpp-Betrieb;Mpp;-------
18.09.2014;17:02:04;254;111213;38598;Mpp-Betrieb;Mpp;-------
18.09.2014;17:17:04;289;111213;38598;Mpp-Betrieb;Mpp;-------
18.09.2014;17:32:05;387;111213;38598;Mpp-Betrieb;Mpp;-------
18.09.2014;17:47:05;359;111213;38599;Mpp-Betrieb;Mpp;-------
18.09.2014;18:02:04;368;111213;38599;Mpp-Betrieb;Mpp;-------
18.09.2014;18:17:06;395;111214;38599;Mpp-Betrieb;Mpp;-------
18.09.2014;18:32:03;456;111214;38599;Mpp-Betrieb;Mpp;-------
18.09.2014;18:47:03;264;111214;38600;Mpp-Betrieb;Mpp;-------
18.09.2014;19:02:04;59;111214;38600;Mpp-Betrieb;Mpp;-------
18.09.2014;19:17:04;14;111214;38600;Mpp-Betrieb;Mpp;-------
18.09.2014;19:32:04;0;111214;38600;Mpp-Betrieb;Warten;-------
19.09.2014;07:02:04;0;111214;38600;Mpp-Betrieb;Netzueb.;-------
19.09.2014;07:17:03;11;111214;38600;Mpp-Betrieb;Mpp;-------
19.09.2014;07:32:03;30;111214;38600;Mpp-Betrieb;Mpp;-------
19.09.2014;07:47:03;156;111214;38601;Mpp-Betrieb;Mpp;-------
19.09.2014;08:02:04;117;111214;38601;Mpp-Betrieb;Mpp;-------
19.09.2014;08:17:03;183;111214;38601;Mpp-Betrieb;Mpp;-------
19.09.2014;08:32:03;339;111214;38601;Mpp-Betrieb;Mpp;-------
19.09.2014;08:47:04;381;111214;38602;Mpp-Betrieb;Mpp;-------
19.09.2014;09:02:05;239;111214;38602;Mpp-Betrieb;Mpp;-------
19.09.2014;09:17:04;1306;111214;38602;Mpp-Betrieb;Mpp;-------
19.09.2014;09:32:04;1433;111215;38602;Mpp-Betrieb;Mpp;-------
19.09.2014;09:47:03;1227;111215;38603;Mpp-Betrieb;Mpp;-------
19.09.2014;10:02:04;1285;111215;38603;Mpp-Betrieb;Mpp;-------
19.09.2014;10:17:04;1079;111216;38603;Mpp-Betrieb;Mpp;-------
19.09.2014;10:32:04;1314;111216;38603;Mpp-Betrieb;Mpp;-------
19.09.2014;10:47:03;1335;111216;38604;Mpp-Betrieb;Mpp;-------
19.09.2014;11:02:04;3328;111217;38604;Mpp-Betrieb;Mpp;-------
19.09.2014;11:17:04;3134;111218;38604;Mpp-Betrieb;Mpp;-------
19.09.2014;11:32:03;3803;111219;38604;Mpp-Betrieb;Mpp;-------
19.09.2014;11:47:04;3850;111220;38605;Mpp-Betrieb;Mpp;-------
19.09.2014;12:02:04;3972;111221;38605;Mpp-Betrieb;Mpp;-------
19.09.2014;12:17:03;3980;111222;38605;Mpp-Betrieb;Mpp;-------
19.09.2014;12:32:04;2901;111223;38605;Mpp-Betrieb;Mpp;-------
19.09.2014;12:47:03;2752;111223;38606;Mpp-Betrieb;Mpp;-------
19.09.2014;13:02:04;3755;111224;38606;Mpp-Betrieb;Mpp;-------
19.09.2014;13:17:03;2329;111225;38606;Mpp-Betrieb;Mpp;-------
19.09.2014;13:32:04;3250;111226;38606;Mpp-Betrieb;Mpp;-------
19.09.2014;13:47:04;2544;111226;38607;Mpp-Betrieb;Mpp;-------
19.09.2014;14:02:03;2669;111227;38607;Mpp-Betrieb;Mpp;-------
19.09.2014;14:17:03;1786;111228;38607;Mpp-Betrieb;Mpp;-------
19.09.2014;14:32:04;1965;111228;38607;Mpp-Betrieb;Mpp;-------
19.09.2014;14:47:03;1623;111229;38608;Mpp-Betrieb;Mpp;-------
19.09.2014;15:02:04;1377;111229;38608;Mpp-Betrieb;Mpp;-------
19.09.2014;15:17:04;1187;111229;38608;Mpp-Betrieb;Mpp;-------
19.09.2014;15:32:03;1136;111230;38608;Mpp-Betrieb;Mpp;-------
19.09.2014;15:47:03;8KvPacIvX1Ccn2Ol2BqP7wOoCcEH3PsWpbxuLpOmEPiGR7v5Hof9EMU0XgHzGj5S0vCVn9QsV '705;111230;38609;Mpp-Betrieb;Mpp;-------
19.09.2014;16:02:04;1423;111230;38609;Mpp-Betrieb;Mpp;-------
19.09.2014;16:17:04;1137;111230;38609;Mpp-Betrieb;Mpp;-------
19.09.2014;16:32:06;8i9YkV+bJuPTq9rMXqRMpE2VmSmmmHtFvUd6YK4gfnjhjI26BLL8crlmWD0phTPacIcnLoN/U '439;111231;38609;Mpp-Betrieb;Mpp;-------
19.09.2014;16:47:03;194;111231;38610;Mpp-Betrieb;Mpp;-------
19.09.2014;17:02:04;308;111231;38610;Mpp-Betrieb;Mpp;-------
19.09.2014;17:17:03;422;111231;38610;Mpp-Betrieb;Mpp;-------
19.09.2014;17:32:03;211;111231;38610;Mpp-Betrieb;Mpp;-------
19.09.2014;17:47:04;360;111231;38611;Mpp-Betrieb;Mpp;-------
19.09.2014;18:02:03;525;111231;38611;Mpp-Betrieb;Mpp;-------
19.09.2014;18:17:03;461;111231;38611;Mpp-Betrieb;Mpp;-------
19.09.2014;18:32:04;78;111231;38611;Mpp-Betrieb;Mpp;-------
19.09.2014;18:47:04;96;111231;38612;Mpp-Betrieb;Mpp;-------
19.09.2014;19:02:03;70;111231;38612;Mpp-Betrieb;Mpp;-------
19.09.2014;19:17:03;12;111231;38612;Mpp-Betrieb;Mpp;-------
19.09.2014;19:32:04;0;111231;38612;Mpp-Betrieb;Warten;-------
20.09.2014;07:17:03;0;111231;38612;Mpp-Betrieb;Warten;-------
20.09.2014;07:32:04;47;111231;38612;Mpp-Betrieb;Mpp;-------
20.09.2014;07:47:03;65;111231;38613;Mpp-Betrieb;Mpp;-------
20.09.2014;08:02:05;264;111231;38613;Mpp-Betrieb;Mpp;-------
20.09.2014;08:17:04;237;111232;38613;Mpp-Betrieb;Mpp;-------
20.09.2014;08:32:03;377;111232;38613;Mpp-Betrieb;Mpp;-------
20.09.2014;08:47:03;349;111232;38614;Mpp-Betrieb;Mpp;-------
20.09.2014;09:02:04;447;111232;38614;Mpp-Betrieb;Mpp;-------
20.09.2014;09:17:03;454;111232;38614;Mpp-Betrieb;Mpp;-------
20.09.2014;09:32:04;2271;111232;38614;Mpp-Betrieb;Mpp;-------
20.09.2014;09:47:04;920;111233;38615;Mpp-Betrieb;Mpp;-------
20.09.2014;10:02:03;2066;111233;38615;Mpp-Betrieb;Mpp;-------
20.09.2014;10:17:03;3222;111234;38615;Mpp-Betrieb;Mpp;-------
20.09.2014;10:32:03;3262;111234;38615;Mpp-Betrieb;Mpp;-------
20.09.2014;10:47:04;3413;111235;38616;Mpp-Betrieb;Mpp;-------
20.09.2014;11:02:04;4038;111236;38616;Mpp-Betrieb;Mpp;-------
20.09.2014;11:17:04;1463;111237;38616;Mpp-Betrieb;Mpp;-------
20.09.2014;11:32:05;1429;111237;38616;Mpp-Betrieb;Mpp;-------
20.09.2014;11:47:03;1709;111238;38617;Mpp-Betrieb;Mpp;-------
20.09.2014;12:02:04;2168;111238;38617;Mpp-Betrieb;Mpp;-------
20.09.2014;12:17:04;1389;111239;38617;Mpp-Betrieb;Mpp;-------
20.09.2014;12:32:03;1137;111239;38617;Mpp-Betrieb;Mpp;-------
20.09.2014;12:47:03;813;111239;38618;Mpp-Betrieb;Mpp;-------
20.09.2014;13:02:04;1530;111239;38618;Mpp-Betrieb;Mpp;-------
20.09.2014;13:17:03;2268;111240;38618;Mpp-Betrieb;Mpp;-------
20.09.2014;13:32:03;Bxpmy/Q9tKOhLkzdi8YEeQjRMNyUsYBH6XarAec3ZAjr2vIMvcwhPackxzEfMoXi4R3f03F98 '2152;111241;38618;Mpp-Betrieb;Mpp;-------
20.09.2014;13:47:03;2462;111241;38619;Mpp-Betrieb;Mpp;-------
20.09.2014;14:02:04;2214;111242;38619;Mpp-Betrieb;Mpp;-------
20.09.2014;14:17:03;4771;111243;38619;Mpp-Betrieb;Mpp;-------
20.09.2014;14:32:03;4058;111244;38619;Mpp-Betrieb;Mpp;-------
20.09.2014;14:47:04;4209;111245;38620;Mpp-Betrieb;Mpp;-------
20.09.2014;15:02:04;4184;111246;38620;Mpp-Betrieb;Mpp;-------
20.09.2014;15:17:03;2630;111247;38620;Mpp-Betrieb;Mpp;-------
20.09.2014;15:32:04;3598;111247;38620;Mpp-Betrieb;Mpp;-------
20.09.2014;15:47:03;3397;111248;38621;Mpp-Betrieb;Mpp;-------
20.09.2014;16:02:03;1603;111249;38621;Mpp-Betrieb;Mpp;-------
20.09.2014;16:17:04;658;111249;38621;Mpp-Betrieb;Mpp;-------
20.09.2014;16:32:03;2485;111250;38621;Mpp-Betrieb;Mpp;-------
20.09.2014;16:47:03;2288;111250;38622;Mpp-Betrieb;Mpp;-------
20.09.2014;17:02:04;1967;111251;38622;Mpp-Betrieb;Mpp;-------
20.09.2014;17:17:04;1749;111251;38622;Mpp-Betrieb;Mpp;-------
20.09.2014;17:32:03;1483;111252;38622;Mpp-Betrieb;Mpp;-------
20.09.2014;17:47:03;1184;111252;38623;Mpp-Betrieb;Mpp;-------
20.09.2014;18:02:04;148;111252;38623;Mpp-Betrieb;Mpp;-------
20.09.2014;18:17:03;113;111252;38623;Mpp-Betrieb;Mpp;-------
20.09.2014;18:32:03;88;111252;38623;Mpp-Betrieb;Mpp;-------
20.09.2014;18:47:04;88;111252;38624;Mpp-Betrieb;Mpp;-------
20.09.2014;19:02:03;57;111252;38624;Mpp-Betrieb;Mpp;-------
20.09.2014;19:17:03;26;111252;38624;Mpp-Betrieb;Mpp;-------
20.09.2014;19:32:04;0;111252;38624;Mpp-Betrieb;Warten;-------
