Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
10.12.2013;15:02:09;1439;105695;35049;Mpp-Betrieb;Mpp;-------
10.12.2013;15:17:05;1195;105695;35050;Mpp-Betrieb;Mpp;-------
10.12.2013;15:32:06;677;105696;35050;Mpp-Betrieb;Mpp;-------
10.12.2013;15:47:05;434;105696;35050;Mpp-Betrieb;Mpp;-------
10.12.2013;16:02:04;47;105696;35050;Mpp-Betrieb;Mpp;-------
10.12.2013;16:17:08;33;105696;35051;Mpp-Betrieb;Mpp;-------
10.12.2013;16:40:40;21;105696;35051;Mpp-Betrieb;Mpp;-------
10.12.2013;16:47:07;0;105696;35051;Mpp-Betrieb;Warten;-------
11.12.2013;08:02:05;15;105696;35051;Mpp-Betrieb;Mpp;-------
11.12.2013;08:17:06;25;105696;35051;Mpp-Betrieb;Mpp;-------
11.12.2013;08:32:06;51;105696;35052;Mpp-Betrieb;Mpp;-------
11.12.2013;08:47:04;196;105696;35052;Mpp-Betrieb;Mpp;-------
11.12.2013;09:02:12;282;105696;35052;Mpp-Betrieb;Mpp;-------
11.12.2013;09:17:06;779;105696;35052;Mpp-Betrieb;Mpp;-------
11.12.2013;09:32:06;667;105696;35053;Mpp-Betrieb;Mpp;-------
11.12.2013;09:47:05;947;105697;35053;Mpp-Betrieb;Mpp;-------
11.12.2013;10:02:06;1995;105697;35053;Mpp-Betrieb;Mpp;-------
11.12.2013;10:17:05;2320;105698;35053;Mpp-Betrieb;Mpp;-------
11.12.2013;10:32:06;2558;105698;35054;Mpp-Betrieb;Mpp;-------
11.12.2013;10:47:11;2692;105699;35054;Mpp-Betrieb;Mpp;-------
11.12.2013;11:02:06;2807;105700;35054;Mpp-Betrieb;Mpp;-------
11.12.2013;11:17:08;3000;105700;35054;Mpp-Betrieb;Mpp;-------
11.12.2013;11:32:05;2905;105701;35055;Mpp-Betrieb;Mpp;-------
11.12.2013;11:47:08;1034;105702;35055;Mpp-Betrieb;Mpp;-------
11.12.2013;12:02:03;1369;105702;35055;Mpp-Betrieb;Mpp;-------
11.12.2013;12:17:04;1298;105702;35055;Mpp-Betrieb;Mpp;-------
11.12.2013;12:32:06;2456;105703;35056;Mpp-Betrieb;Mpp;-------
11.12.2013;12:47:03;1667;105703;35056;Mpp-Betrieb;Mpp;-------
11.12.2013;13:02:06;1842;105704;35056;Mpp-Betrieb;Mpp;-------
11.12.2013;13:17:05;2820;105704;35056;Mpp-Betrieb;Mpp;-------
11.12.2013;13:32:03;1471;105705;35057;Mpp-Betrieb;Mpp;-------
11.12.2013;13:47:06;2453;105706;35057;Mpp-Betrieb;Mpp;-------
11.12.2013;14:02:08;771;105706;35057;Mpp-Betrieb;Mpp;-------
11.12.2013;14:17:05;1320;105706;35057;Mpp-Betrieb;Mpp;-------
11.12.2013;14:32:07;642;105707;35058;Mpp-Betrieb;Mpp;-------
11.12.2013;14:47:09;360;105707;35058;Mpp-Betrieb;Mpp;-------
11.12.2013;15:02:03;220;105707;35058;Mpp-Betrieb;Mpp;-------
11.12.2013;15:17:06;210;105707;35058;Mpp-Betrieb;Mpp;-------
11.12.2013;15:32:08;100;105707;35059;Mpp-Betrieb;Mpp;-------
11.12.2013;15:47:06;54;105707;35059;Mpp-Betrieb;Mpp;-------
11.12.2013;16:02:11;36;105707;35059;Mpp-Betrieb;Mpp;-------
11.12.2013;16:17:05;25;105707;35059;Mpp-Betrieb;Mpp;-------
11.12.2013;16:32:05;0;105707;35060;Mpp-Betrieb;Netzueb.;-------
11.12.2013;16:47:09;0;105707;35060;Mpp-Betrieb;Warten;-------
12.12.2013;08:17:05;11;105707;35060;Mpp-Betrieb;Mpp;-------
12.12.2013;08:32:04;34;105707;35060;Mpp-Betrieb;Mpp;-------
12.12.2013;08:47:05;57;105707;35060;Mpp-Betrieb;Mpp;-------
12.12.2013;09:02:06;95;105707;35060;Mpp-Betrieb;Mpp;-------
12.12.2013;09:17:06;140;105707;35061;Mpp-Betrieb;Mpp;-------
12.12.2013;09:32:06;204;105707;35061;Mpp-Betrieb;Mpp;-------
12.12.2013;09:47:06;283;105707;35061;Mpp-Betrieb;Mpp;-------
12.12.2013;10:02:06;368;105707;35061;Mpp-Betrieb;Mpp;-------
12.12.2013;10:17:05;469;105707;35062;Mpp-Betrieb;Mpp;-------
12.12.2013;10:32:08;394;105707;35062;Mpp-Betrieb;Mpp;-------
12.12.2013;10:47:03;502;105707;35062;Mpp-Betrieb;Mpp;-------
12.12.2013;11:02:05;643;105708;35062;Mpp-Betrieb;Mpp;-------
12.12.2013;11:17:07;573;105708;35063;Mpp-Betrieb;Mpp;-------
12.12.2013;11:32:08;506;105708;35063;Mpp-Betrieb;Mpp;-------
12.12.2013;11:47:06;600;105708;35063;Mpp-Betrieb;Mpp;-------
12.12.2013;12:02:09;527;105708;35063;Mpp-Betrieb;Mpp;-------
12.12.2013;12:17:05;639;105708;35064;Mpp-Betrieb;Mpp;-------
12.12.2013;12:32:07;578;105708;35064;Mpp-Betrieb;Mpp;-------
12.12.2013;12:47:05;511;105709;35064;Mpp-Betrieb;Mpp;-------
12.12.2013;13:02:06;1040;105709;35064;Mpp-Betrieb;Mpp;-------
12.12.2013;13:17:03;751;105709;35065;Mpp-Betrieb;Mpp;-------
12.12.2013;13:32:05;547;105709;35065;Mpp-Betrieb;Mpp;-------
12.12.2013;13:47:07;590;105709;35065;Mpp-Betrieb;Mpp;-------
12.12.2013;14:02:04;473;105709;35065;Mpp-Betrieb;Mpp;-------
12.12.2013;14:17:05;396;105710;35066;Mpp-Betrieb;Mpp;-------
12.12.2013;14:32:06;325;105710;35066;Mpp-Betrieb;Mpp;-------
12.12.2013;14:47:03;236;105710;35066;Mpp-Betrieb;Mpp;-------
12.12.2013;15:02:07;231;105710;35066;Mpp-Betrieb;Mpp;-------
12.12.2013;15:17:05;127;105710;35067;Mpp-Betrieb;Mpp;-------
12.12.2013;15:32:06;81;105710;35067;Mpp-Betrieb;Mpp;-------
12.12.2013;15:47:04;66;105710;35067;Mpp-Betrieb;Mpp;-------
12.12.2013;16:02:07;34;105710;35067;Mpp-Betrieb;Mpp;-------
12.12.2013;16:17:04;24;105710;35068;Mpp-Betrieb;Mpp;-------
12.12.2013;16:32:09;0;105710;35068;Mpp-Betrieb;Netzueb.;-------
13.12.2013;08:17:07;12;105710;35068;Mpp-Betrieb;Mpp;-------
13.12.2013;08:32:06;43;105710;35068;Mpp-Betrieb;Mpp;-------
13.12.2013;08:47:05;102;105710;35069;Mpp-Betrieb;Mpp;-------
13.12.2013;09:02:08;239;105710;35069;Mpp-Betrieb;Mpp;-------
13.12.2013;09:17:03;556;105710;35069;Mpp-Betrieb;Mpp;-------
13.12.2013;09:32:07;951;105710;35069;Mpp-Betrieb;Mpp;-------
13.12.2013;09:47:06;1033;105710;35070;Mpp-Betrieb;Mpp;-------
13.12.2013;10:02:04;1237;105711;35070;Mpp-Betrieb;Mpp;-------
13.12.2013;10:17:05;2321;105711;35070;Mpp-Betrieb;Mpp;-------
13.12.2013;10:32:05;2444;105712;35070;Mpp-Betrieb;Mpp;-------
13.12.2013;10:47:04;2551;105713;35071;Mpp-Betrieb;Mpp;-------
13.12.2013;11:02:05;2716;105713;35071;Mpp-Betrieb;Mpp;-------
13.12.2013;11:17:05;2633;105714;35071;Mpp-Betrieb;Mpp;-------
13.12.2013;11:32:05;2389;105715;35071;Mpp-Betrieb;Mpp;-------
13.12.2013;11:47:06;2832;105715;35072;Mpp-Betrieb;Mpp;-------
13.12.2013;12:02:06;2939;105716;35072;Mpp-Betrieb;Mpp;-------
13.12.2013;12:17:05;2987;105717;35072;Mpp-Betrieb;Mpp;-------
13.12.2013;12:32:08;1932;105717;35072;Mpp-Betrieb;Mpp;-------
13.12.2013;12:47:03;1935;105718;35073;Mpp-Betrieb;Mpp;-------
13.12.2013;13:02:06;1498;105718;35073;Mpp-Betrieb;Mpp;-------
13.12.2013;13:17:09;1738;105719;35073;Mpp-Betrieb;Mpp;-------
13.12.2013;13:32:03;649;105719;35073;Mpp-Betrieb;Mpp;-------
13.12.2013;13:47:05;692;105719;35074;Mpp-Betrieb;Mpp;-------
13.12.2013;14:02:05;592;105719;35074;Mpp-Betrieb;Mpp;-------
13.12.2013;14:17:06;563;105720;35074;Mpp-Betrieb;Mpp;-------
13.12.2013;14:32:08;393;105720;35074;Mpp-Betrieb;Mpp;-------
13.12.2013;14:47:05;276;105720;35075;Mpp-Betrieb;Mpp;-------
13.12.2013;15:02:05;230;105720;35075;Mpp-Betrieb;Mpp;-------
13.12.2013;15:17:04;142;105720;35075;Mpp-Betrieb;Mpp;-------
13.12.2013;15:32:07;92;105720;35075;Mpp-Betrieb;Mpp;-------
13.12.2013;15:47:05;58;105720;35076;Mpp-Betrieb;Mpp;-------
13.12.2013;16:02:04;36;105720;35076;Mpp-Betrieb;Mpp;-------
13.12.2013;16:17:08;18;105720;35076;Mpp-Betrieb;Mpp;-------
13.12.2013;16:32:04;0;105720;35076;Mpp-Betrieb;Netzueb.;-------
14.12.2013;08:02:10;12;105720;35076;Mpp-Betrieb;Mpp;-------
14.12.2013;08:17:04;24;105720;35077;Mpp-Betrieb;Mpp;-------
14.12.2013;08:32:03;117;105720;35077;Mpp-Betrieb;Mpp;-------
14.12.2013;08:47:06;233;105720;35077;Mpp-Betrieb;Mpp;-------
14.12.2013;09:02:05;480;105720;35077;Mpp-Betrieb;Mpp;-------
14.12.2013;09:17:04;592;105720;35078;Mpp-Betrieb;Mpp;-------
14.12.2013;09:32:05;619;105720;35078;Mpp-Betrieb;Mpp;-------
14.12.2013;09:47:04;597;105720;35078;Mpp-Betrieb;Mpp;-------
14.12.2013;10:02:05;460;105721;35078;Mpp-Betrieb;Mpp;-------
14.12.2013;10:17:05;207;105721;35079;Mpp-Betrieb;Mpp;-------
14.12.2013;10:32:05;104;105721;35079;Mpp-Betrieb;Mpp;-------
14.12.2013;10:47:05;171;105721;35079;Mpp-Betrieb;Mpp;-------
14.12.2013;11:02:12;276;105721;35079;Mpp-Betrieb;Mpp;-------
14.12.2013;11:17:03;298;105721;35080;Mpp-Betrieb;Mpp;-------
14.12.2013;11:32:06;371;105721;35080;Mpp-Betrieb;Mpp;-------
14.12.2013;11:47:08;206;105721;35080;Mpp-Betrieb;Mpp;-------
14.12.2013;12:02:06;129;105721;35080;Mpp-Betrieb;Mpp;-------
14.12.2013;12:17:06;154;105721;35081;Mpp-Betrieb;Mpp;-------
14.12.2013;12:32:03;101;105721;35081;Mpp-Betrieb;Mpp;-------
14.12.2013;12:47:07;174;105721;35081;Mpp-Betrieb;Mpp;-------
14.12.2013;13:02:07;46;105721;35081;Mpp-Betrieb;Mpp-Such;-------
14.12.2013;13:17:05;157;105721;35082;Mpp-Betrieb;Mpp;-------
14.12.2013;13:32:05;156;105721;35082;Mpp-Betrieb;Mpp;-------
14.12.2013;13:47:03;186;105721;35082;Mpp-Betrieb;Mpp;-------
14.12.2013;14:02:06;188;105721;35082;Mpp-Betrieb;Mpp;-------
14.12.2013;14:17:04;201;105721;35083;Mpp-Betrieb;Mpp;-------
14.12.2013;14:32:05;110;105721;35083;Mpp-Betrieb;Mpp;-------
14.12.2013;14:47:05;131;105721;35083;Mpp-Betrieb;Mpp;-------
14.12.2013;15:02:05;83;105721;35083;Mpp-Betrieb;Mpp;-------
14.12.2013;15:17:05;130;105722;35084;Mpp-Betrieb;Mpp;-------
14.12.2013;15:32:05;87;105722;35084;Mpp-Betrieb;Mpp;-------
14.12.2013;15:47:05;72;105722;35084;Mpp-Betrieb;Mpp;-------
14.12.2013;16:02:04;43;105722;35084;Mpp-Betrieb;Mpp;-------
14.12.2013;16:17:06;16;105722;35085;Mpp-Betrieb;Mpp;-------
14.12.2013;16:32:04;0;105722;35085;Mpp-Betrieb;Warten;-------
15.12.2013;08:02:05;12;105722;35085;Mpp-Betrieb;Mpp;-------
15.12.2013;08:17:07;11;105722;35085;Mpp-Betrieb;Mpp;-------
15.12.2013;08:32:09;18;105722;35085;Mpp-Betrieb;Mpp;-------
15.12.2013;08:47:04;58;105722;35085;Mpp-Betrieb;Mpp;-------
15.12.2013;09:02:06;211;105722;35086;Mpp-Betrieb;Mpp;-------
15.12.2013;09:17:04;252;105722;35086;Mpp-Betrieb;Mpp;-------
15.12.2013;09:32:04;187;105722;35086;Mpp-Betrieb;Mpp;-------
15.12.2013;09:47:08;125;105722;35086;Mpp-Betrieb;Mpp;-------
15.12.2013;10:02:06;479;105722;35087;Mpp-Betrieb;Mpp;-------
15.12.2013;10:17:05;637;105722;35087;Mpp-Betrieb;Mpp;-------
15.12.2013;10:32:05;613;105722;35087;Mpp-Betrieb;Mpp;-------
15.12.2013;10:47:07;548;105722;35087;Mpp-Betrieb;Mpp;-------
15.12.2013;11:02:06;919;105722;35088;Mpp-Betrieb;Mpp;-------
15.12.2013;11:17:06;901;105723;35088;Mpp-Betrieb;Mpp;-------
15.12.2013;11:32:06;655;105723;35088;Mpp-Betrieb;Mpp;-------
15.12.2013;11:47:06;670;105723;35088;Mpp-Betrieb;Mpp;-------
15.12.2013;12:02:05;849;105723;35089;Mpp-Betrieb;Mpp;-------
15.12.2013;12:17:04;466;105723;35089;Mpp-Betrieb;Mpp;-------
15.12.2013;12:32:03;556;105724;35089;Mpp-Betrieb;Mpp;-------
15.12.2013;12:47:04;615;105724;35089;Mpp-Betrieb;Mpp;-------
15.12.2013;13:02:07;380;105724;35090;Mpp-Betrieb;Mpp;-------
15.12.2013;13:17:05;388;105724;35090;Mpp-Betrieb;Mpp;-------
15.12.2013;13:32:03;343;105724;35090;Mpp-Betrieb;Mpp;-------
15.12.2013;13:47:05;289;105724;35090;Mpp-Betrieb;Mpp;-------
15.12.2013;14:02:10;344;105724;35091;Mpp-Betrieb;Mpp;-------
15.12.2013;14:17:10;358;105724;35091;Mpp-Betrieb;Mpp;-------
15.12.2013;14:32:04;343;105724;35091;Mpp-Betrieb;Mpp;-------
15.12.2013;14:47:03;363;105724;35091;Mpp-Betrieb;Mpp;-------
15.12.2013;15:02:08;366;105725;35092;Mpp-Betrieb;Mpp;-------
15.12.2013;15:17:06;216;105725;35092;Mpp-Betrieb;Mpp;-------
15.12.2013;15:32:06;181;105725;35092;Mpp-Betrieb;Mpp;-------
15.12.2013;15:47:05;91;105725;35092;Mpp-Betrieb;Mpp;-------
15.12.2013;16:02:03;54;105725;35093;Mpp-Betrieb;Mpp;-------
15.12.2013;16:17:03;21;105725;35093;Mpp-Betrieb;Mpp;-------
15.12.2013;16:32:04;13;105725;35093;Mpp-Betrieb;Mpp;-------
15.12.2013;16:47:05;0;105725;35093;Mpp-Betrieb;Warten;-------
16.12.2013;08:02:04;12;105725;35093;Mpp-Betrieb;Mpp-Such;-------
16.12.2013;08:17:07;20;105725;35094;Mpp-Betrieb;Mpp;-------
16.12.2013;08:32:08;37;105725;35094;Mpp-Betrieb;Mpp;-------
16.12.2013;08:47:06;148;105725;35094;Mpp-Betrieb;Mpp;-------
16.12.2013;09:02:04;293;105725;35094;Mpp-Betrieb;Mpp;-------
16.12.2013;09:17:07;662;105725;35095;Mpp-Betrieb;Mpp;-------
16.12.2013;09:32:05;1241;105725;35095;Mpp-Betrieb;Mpp;-------
16.12.2013;09:47:05;1802;105726;35095;Mpp-Betrieb;Mpp;-------
16.12.2013;10:02:05;2216;105726;35095;Mpp-Betrieb;Mpp;-------
16.12.2013;10:17:05;2405;105727;35096;Mpp-Betrieb;Mpp;-------
16.12.2013;10:32:07;2586;105727;35096;Mpp-Betrieb;Mpp;-------
16.12.2013;10:47:04;2738;105728;35096;Mpp-Betrieb;Mpp;-------
16.12.2013;11:02:04;2862;105729;35096;Mpp-Betrieb;Mpp;-------
16.12.2013;11:17:06;2970;105729;35097;Mpp-Betrieb;Mpp;-------
16.12.2013;11:32:05;3047;105730;35097;Mpp-Betrieb;Mpp;-------
16.12.2013;11:47:05;3089;105731;35097;Mpp-Betrieb;Mpp;-------
16.12.2013;12:02:05;3157;105732;35097;Mpp-Betrieb;Mpp;-------
16.12.2013;12:17:06;3143;105732;35098;Mpp-Betrieb;Mpp;-------
16.12.2013;12:32:03;3130;105733;35098;Mpp-Betrieb;Mpp;-------
16.12.2013;12:47:05;2993;105734;35098;Mpp-Betrieb;Mpp;-------
16.12.2013;13:02:08;2900;105735;35098;Mpp-Betrieb;Mpp;-------
16.12.2013;13:17:06;2904;105736;35099;Mpp-Betrieb;Mpp;-------
16.12.2013;13:32:06;2777;105736;35099;Mpp-Betrieb;Mpp;-------
16.12.2013;13:47:04;2659;105737;35099;Mpp-Betrieb;Mpp;-------
16.12.2013;14:02:06;2474;105738;35099;Mpp-Betrieb;Mpp;-------
16.12.2013;14:17:04;2299;105738;35100;Mpp-Betrieb;Mpp;-------
16.12.2013;14:32:06;1868;105739;35100;Mpp-Betrieb;Mpp;-------
16.12.2013;14:47:07;1861;105739;35100;Mpp-Betrieb;Mpp;-------
16.12.2013;15:02:04;1611;105740;35100;Mpp-Betrieb;Mpp;-------
16.12.2013;15:17:04;1261;105740;35101;Mpp-Betrieb;Mpp;-------
16.12.2013;15:32:06;721;105740;35101;Mpp-Betrieb;Mpp;-------
16.12.2013;15:47:08;499;105740;35101;Mpp-Betrieb;Mpp;-------
16.12.2013;16:02:08;64;105740;35101;Mpp-Betrieb;Mpp;-------
16.12.2013;16:17:09;42;105740;35102;Mpp-Betrieb;Mpp;-------
16.12.2013;16:32:06;17;105740;35102;Mpp-Betrieb;Mpp;-------
16.12.2013;16:47:05;0;105740;35102;Mpp-Betrieb;Netzueb.;-------
17.12.2013;08:02:05;1;105740;35102;Mpp-Betrieb;Warten;-------
17.12.2013;08:17:06;18;105740;35102;Mpp-Betrieb;Mpp;-------
17.12.2013;08:32:05;30;105740;35103;Mpp-Betrieb;Mpp;-------
17.12.2013;08:47:06;72;105740;35103;Mpp-Betrieb;Mpp-Such;-------
17.12.2013;09:02:14;101;105740;35103;Mpp-Betrieb;Mpp;-------
17.12.2013;09:17:05;405;105741;35103;Mpp-Betrieb;Mpp;-------
17.12.2013;09:32:05;1424;105741;35104;Mpp-Betrieb;Mpp;-------
17.12.2013;09:47:06;1508;105741;35104;Mpp-Betrieb;Mpp;-------
17.12.2013;10:02:04;2212;105742;35104;Mpp-Betrieb;Mpp;-------
17.12.2013;10:17:07;2378;105742;35104;Mpp-Betrieb;Mpp;-------
17.12.2013;10:32:06;2534;105743;35105;Mpp-Betrieb;Mpp;-------
17.12.2013;10:47:06;2694;105744;35105;Mpp-Betrieb;Mpp;-------
17.12.2013;11:02:08;2705;105744;35105;Mpp-Betrieb;Mpp;-------
17.12.2013;11:17:05;2853;105745;35105;Mpp-Betrieb;Mpp;-------
17.12.2013;11:32:05;3010;105746;35106;Mpp-Betrieb;Mpp;-------
17.12.2013;11:47:04;3065;105746;35106;Mpp-Betrieb;Mpp;-------
17.12.2013;12:02:06;3087;105747;35106;Mpp-Betrieb;Mpp;-------
17.12.2013;12:17:04;3099;105748;35106;Mpp-Betrieb;Mpp;-------
17.12.2013;12:32:07;2711;105749;35107;Mpp-Betrieb;Mpp;-------
17.12.2013;12:47:08;3109;105749;35107;Mpp-Betrieb;Mpp;-------
17.12.2013;13:02:09;3018;105750;35107;Mpp-Betrieb;Mpp;-------
17.12.2013;13:17:06;2946;105751;35107;Mpp-Betrieb;Mpp;-------
17.12.2013;13:32:05;2830;105752;35108;Mpp-Betrieb;Mpp;-------
17.12.2013;13:47:07;2688;105752;35108;Mpp-Betrieb;Mpp;-------
17.12.2013;14:02:05;2526;105753;35108;Mpp-Betrieb;Mpp;-------
17.12.2013;14:17:05;2335;105754;35108;Mpp-Betrieb;Mpp;-------
17.12.2013;14:32:07;2122;105754;35109;Mpp-Betrieb;Mpp;-------
17.12.2013;14:47:05;1886;105755;35109;Mpp-Betrieb;Mpp;-------
17.12.2013;15:02:05;1421;105755;35109;Mpp-Betrieb;Mpp;-------
17.12.2013;15:17:05;1015;105755;35109;Mpp-Betrieb;Mpp;-------
17.12.2013;15:32:07;743;105756;35110;Mpp-Betrieb;Mpp;-------
17.12.2013;15:47:05;456;105756;35110;Mpp-Betrieb;Mpp;-------
17.12.2013;16:02:06;93;105756;35110;Mpp-Betrieb;Mpp;-------
17.12.2013;16:17:08;25;105756;35110;Mpp-Betrieb;Mpp-Such;-------
17.12.2013;16:32:06;26;105756;35111;Mpp-Betrieb;Mpp;-------
17.12.2013;16:47:06;0;105756;35111;Mpp-Betrieb;Warten;-------
18.12.2013;08:32:03;13;105756;35111;Mpp-Betrieb;Mpp;-------
18.12.2013;08:47:06;28;105756;35111;Mpp-Betrieb;Mpp-Such;-------
18.12.2013;09:02:11;60;105756;35111;Mpp-Betrieb;Mpp;-------
18.12.2013;09:17:04;80;105756;35112;Mpp-Betrieb;Mpp;-------
18.12.2013;09:32:06;172;105756;35112;Mpp-Betrieb;Mpp;-------
18.12.2013;09:47:05;250;105756;35112;Mpp-Betrieb;Mpp;-------
18.12.2013;10:02:05;212;105756;35112;Mpp-Betrieb;Mpp;-------
18.12.2013;10:17:07;249;105756;35113;Mpp-Betrieb;Mpp;-------
18.12.2013;10:32:06;375;105756;35113;Mpp-Betrieb;Mpp;-------
18.12.2013;10:47:07;724;105756;35113;Mpp-Betrieb;Mpp;-------
18.12.2013;11:02:05;1437;105757;35113;Mpp-Betrieb;Mpp;-------
18.12.2013;11:17:07;2039;105757;35114;Mpp-Betrieb;Mpp;-------
18.12.2013;11:32:05;1581;105757;35114;Mpp-Betrieb;Mpp;-------
18.12.2013;11:47:03;2411;105758;35114;Mpp-Betrieb;Mpp;-------
18.12.2013;12:02:04;1067;105759;35114;Mpp-Betrieb;Mpp;-------
18.12.2013;12:17:08;1257;105759;35115;Mpp-Betrieb;Mpp;-------
18.12.2013;12:32:06;1689;105759;35115;Mpp-Betrieb;Mpp;-------
18.12.2013;12:47:04;862;105760;35115;Mpp-Betrieb;Mpp;-------
18.12.2013;13:02:06;3144;105760;35115;Mpp-Betrieb;Mpp;-------
18.12.2013;13:17:04;2882;105761;35116;Mpp-Betrieb;Mpp;-------
18.12.2013;13:32:03;2692;105761;35116;Mpp-Betrieb;Mpp;-------
18.12.2013;13:47:05;2525;105762;35116;Mpp-Betrieb;Mpp;-------
18.12.2013;14:02:05;2350;105763;35116;Mpp-Betrieb;Mpp;-------
18.12.2013;14:17:06;2183;105763;35117;Mpp-Betrieb;Mpp;-------
18.12.2013;14:32:08;2095;105764;35117;Mpp-Betrieb;Mpp;-------
18.12.2013;14:47:05;1821;105764;35117;Mpp-Betrieb;Mpp;-------
18.12.2013;15:02:10;1464;105765;35117;Mpp-Betrieb;Mpp;-------
18.12.2013;15:17:07;1117;105765;35118;Mpp-Betrieb;Mpp;-------
18.12.2013;15:32:07;764;105765;35118;Mpp-Betrieb;Mpp;-------
18.12.2013;15:47:05;400;105765;35118;Mpp-Betrieb;Mpp;-------
18.12.2013;16:02:06;85;105765;35118;Mpp-Betrieb;Mpp;-------
18.12.2013;16:17:03;47;105765;35119;Mpp-Betrieb;Mpp;-------
18.12.2013;16:32:04;19;105765;35119;Mpp-Betrieb;Mpp;-------
18.12.2013;16:47:05;0;105765;35119;Mpp-Betrieb;Netzueb.;-------
19.12.2013;08:32:06;12;105765;35119;Mpp-Betrieb;Mpp;-------
19.12.2013;08:47:05;34;105766;35119;Mpp-Betrieb;Mpp;-------
19.12.2013;09:02:11;45;105766;35120;Mpp-Betrieb;Mpp;-------
19.12.2013;09:17:03;79;105766;35120;Mpp-Betrieb;Mpp-Such;-------
19.12.2013;09:32:03;107;105766;35120;Mpp-Betrieb;Mpp;-------
19.12.2013;09:47:06;163;105766;35120;Mpp-Betrieb;Mpp;-------
19.12.2013;10:02:07;359;105766;35121;Mpp-Betrieb;Mpp;-------
19.12.2013;10:17:07;493;105766;35121;Mpp-Betrieb;Mpp;-------
19.12.2013;10:32:05;282;105766;35121;Mpp-Betrieb;Mpp;-------
19.12.2013;10:47:03;140;105766;35121;Mpp-Betrieb;Mpp;-------
19.12.2013;11:02:07;164;105766;35122;Mpp-Betrieb;Mpp;-------
19.12.2013;11:17:05;150;105766;35122;Mpp-Betrieb;Mpp;-------
19.12.2013;11:32:04;253;105766;35122;Mpp-Betrieb;Mpp;-------
19.12.2013;11:47:07;297;105766;35122;Mpp-Betrieb;Mpp;-------
19.12.2013;12:02:07;326;105766;35123;Mpp-Betrieb;Mpp;-------
19.12.2013;12:17:05;357;105766;35123;Mpp-Betrieb;Mpp;-------
19.12.2013;12:32:05;421;105766;35123;Mpp-Betrieb;Mpp;-------
19.12.2013;12:47:04;387;105766;35123;Mpp-Betrieb;Mpp;-------
19.12.2013;13:02:06;1128;105767;35124;Mpp-Betrieb;Mpp;-------
19.12.2013;13:17:06;673;105767;35124;Mpp-Betrieb;Mpp;-------
19.12.2013;13:32:07;1005;105767;35124;Mpp-Betrieb;Mpp;-------
19.12.2013;13:47:03;929;105767;35124;Mpp-Betrieb;Mpp;-------
19.12.2013;14:02:06;1012;105768;35125;Mpp-Betrieb;Mpp;-------
19.12.2013;14:17:05;724;105768;35125;Mpp-Betrieb;Mpp;-------
19.12.2013;14:32:06;515;105768;35125;Mpp-Betrieb;Mpp;-------
19.12.2013;14:47:06;310;105768;35125;Mpp-Betrieb;Mpp;-------
19.12.2013;15:02:08;364;105768;35126;Mpp-Betrieb;Mpp;-------
19.12.2013;15:17:08;190;105768;35126;Mpp-Betrieb;Mpp;-------
19.12.2013;15:32:05;120;105768;35126;Mpp-Betrieb;Mpp;-------
19.12.2013;15:47:05;45;105768;35126;Mpp-Betrieb;Mpp;-------
19.12.2013;16:02:04;23;105768;35127;Mpp-Betrieb;Mpp;-------
19.12.2013;16:17:05;12;105768;35127;Mpp-Betrieb;Mpp;-------
19.12.2013;16:32:04;0;105768;35127;Mpp-Betrieb;Warten;-------
20.12.2013;08:32:08;0;105768;35127;Mpp-Betrieb;Netzueb.;-------
20.12.2013;08:47:07;13;105768;35127;Mpp-Betrieb;Mpp-Such;-------
20.12.2013;09:02:05;26;105768;35127;Mpp-Betrieb;Mpp;-------
20.12.2013;09:17:04;52;105768;35128;Mpp-Betrieb;Mpp;-------
20.12.2013;09:32:06;57;105768;35128;Mpp-Betrieb;Mpp;-------
20.12.2013;09:47:03;62;105768;35128;Mpp-Betrieb;Mpp;-------
20.12.2013;10:02:06;139;105768;35128;Mpp-Betrieb;Mpp;-------
20.12.2013;10:17:06;124;105768;35129;Mpp-Betrieb;Mpp;-------
20.12.2013;10:32:06;164;105768;35129;Mpp-Betrieb;Mpp;-------
20.12.2013;10:47:07;262;105769;35129;Mpp-Betrieb;Mpp;-------
20.12.2013;11:02:05;205;105769;35129;Mpp-Betrieb;Mpp;-------
20.12.2013;11:17:04;270;105769;35130;Mpp-Betrieb;Mpp;-------
20.12.2013;11:32:05;265;105769;35130;Mpp-Betrieb;Mpp;-------
20.12.2013;11:47:06;158;105769;35130;Mpp-Betrieb;Mpp;-------
20.12.2013;12:02:10;256;105769;35130;Mpp-Betrieb;Mpp;-------
20.12.2013;12:17:05;334;105769;35131;Mpp-Betrieb;Mpp;-------
20.12.2013;12:32:06;443;105769;35131;Mpp-Betrieb;Mpp;-------
20.12.2013;12:47:06;372;105769;35131;Mpp-Betrieb;Mpp;-------
20.12.2013;13:02:10;359;105769;35131;Mpp-Betrieb;Mpp;-------
20.12.2013;13:17:03;335;105769;35132;Mpp-Betrieb;Mpp;-------
20.12.2013;13:32:07;315;105769;35132;Mpp-Betrieb;Mpp;-------
20.12.2013;13:47:06;400;105769;35132;Mpp-Betrieb;Mpp;-------
20.12.2013;14:02:06;419;105769;35132;Mpp-Betrieb;Mpp;-------
