Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
18.10.2009;17:17:25;48;80597;17845;Mpp-Betrieb;Mpp;-------
18.10.2009;17:32:24;45;80597;17845;Mpp-Betrieb;Mpp;-------
18.10.2009;17:47:26;36;80597;17846;Mpp-Betrieb;Mpp;-------
18.10.2009;18:02:25;24;80597;17846;Mpp-Betrieb;Mpp;-------
18.10.2009;18:17:25;0;80597;17846;Mpp-Betrieb;Warten;-------
19.10.2009;08:02:25;12;80597;17846;Mpp-Betrieb;Mpp;-------
19.10.2009;08:17:26;29;80597;17846;Mpp-Betrieb;Mpp;-------
19.10.2009;08:32:25;62;80597;17847;Mpp-Betrieb;Mpp;-------
19.10.2009;08:47:25;103;80598;17847;Mpp-Betrieb;Mpp;-------
19.10.2009;09:02:25;264;80598;17847;Mpp-Betrieb;Mpp;-------
19.10.2009;09:17:26;250;80598;17847;Mpp-Betrieb;Mpp;-------
19.10.2009;09:32:26;379;80598;17848;Mpp-Betrieb;Mpp;-------
19.10.2009;09:47:24;472;80598;17848;Mpp-Betrieb;Mpp;-------
19.10.2009;10:02:25;1370;80598;17848;Mpp-Betrieb;Mpp;-------
19.10.2009;10:17:26;635;80598;17848;Mpp-Betrieb;Mpp;-------
19.10.2009;10:32:25;548;80598;17849;Mpp-Betrieb;Mpp;-------
19.10.2009;10:47:25;733;80599;17849;Mpp-Betrieb;Mpp;-------
19.10.2009;11:02:25;1441;80599;17849;Mpp-Betrieb;Mpp;-------
19.10.2009;11:17:24;1423;80599;17849;Mpp-Betrieb;Mpp;-------
19.10.2009;11:32:26;1342;80599;17850;Mpp-Betrieb;Mpp;-------
19.10.2009;11:47:26;894;80600;17850;Mpp-Betrieb;Mpp;-------
19.10.2009;12:02:25;1594;80600;17850;Mpp-Betrieb;Mpp;-------
19.10.2009;12:17:25;1339;80600;17850;Mpp-Betrieb;Mpp;-------
19.10.2009;12:32:25;939;80601;17851;Mpp-Betrieb;Mpp;-------
19.10.2009;12:47:25;1298;80601;17851;Mpp-Betrieb;Mpp;-------
19.10.2009;13:02:25;1126;80601;17851;Mpp-Betrieb;Mpp;-------
19.10.2009;13:17:25;1197;80602;17851;Mpp-Betrieb;Mpp;-------
19.10.2009;13:32:24;2228;80602;17852;Mpp-Betrieb;Mpp;-------
19.10.2009;13:47:25;4770;80603;17852;Mpp-Betrieb;Mpp;-------
19.10.2009;14:02:26;1231;80604;17852;Mpp-Betrieb;Mpp;-------
19.10.2009;14:17:25;1496;80605;17852;Mpp-Betrieb;Mpp;-------
19.10.2009;14:32:31;4073;80606;17853;Mpp-Betrieb;Mpp;-------
19.10.2009;14:47:25;3961;80606;17853;Mpp-Betrieb;Mpp;-------
19.10.2009;15:02:25;1143;80607;17853;Mpp-Betrieb;Mpp;-------
19.10.2009;15:17:29;1750;80608;17853;Mpp-Betrieb;Mpp;-------
19.10.2009;15:32:24;3557;80609;17854;Mpp-Betrieb;Mpp;-------
19.10.2009;15:47:24;3206;80609;17854;Mpp-Betrieb;Mpp;-------
19.10.2009;16:02:26;1541;80610;17854;Mpp-Betrieb;Mpp;-------
19.10.2009;16:17:25;1115;80610;17854;Mpp-Betrieb;Mpp;-------
19.10.2009;16:32:25;1280;80611;17855;Mpp-Betrieb;Mpp;-------
19.10.2009;16:47:25;1961;80611;17855;Mpp-Betrieb;Mpp;-------
19.10.2009;17:02:25;1382;80612;17855;Mpp-Betrieb;Mpp;-------
19.10.2009;17:17:25;1003;80612;17855;Mpp-Betrieb;Mpp;-------
19.10.2009;17:32:24;522;80612;17856;Mpp-Betrieb;Mpp;-------
19.10.2009;17:47:25;148;80612;17856;Mpp-Betrieb;Mpp;-------
19.10.2009;18:02:25;65;80612;17856;Mpp-Betrieb;Mpp;-------
19.10.2009;18:17:24;35;80612;17856;Mpp-Betrieb;Mpp;-------
19.10.2009;18:32:25;0;80612;17857;Mpp-Betrieb;Warten;-------
20.10.2009;07:47:25;0;80612;17857;Mpp-Betrieb;Warten;-------
20.10.2009;08:02:26;16;80612;17857;Mpp-Betrieb;Mpp;-------
20.10.2009;08:17:25;58;80612;17857;Mpp-Betrieb;Mpp;-------
20.10.2009;08:32:26;81;80612;17857;Mpp-Betrieb;Mpp;-------
20.10.2009;08:47:25;135;80612;17857;Mpp-Betrieb;Mpp;-------
20.10.2009;09:02:26;215;80612;17858;Mpp-Betrieb;Mpp;-------
20.10.2009;09:17:26;346;80612;17858;Mpp-Betrieb;Mpp;-------
20.10.2009;09:32:25;403;80613;17858;Mpp-Betrieb;Mpp;-------
20.10.2009;09:47:25;440;80613;17858;Mpp-Betrieb;Mpp;-------
20.10.2009;10:02:28;633;80613;17859;Mpp-Betrieb;Mpp;-------
20.10.2009;10:17:26;649;80613;17859;Mpp-Betrieb;Mpp;-------
20.10.2009;10:32:25;815;80613;17859;Mpp-Betrieb;Mpp;-------
20.10.2009;10:47:24;1323;80614;17859;Mpp-Betrieb;Mpp;-------
20.10.2009;11:02:26;1120;80614;17860;Mpp-Betrieb;Mpp;-------
20.10.2009;11:17:25;1105;80614;17860;Mpp-Betrieb;Mpp;-------
20.10.2009;11:32:24;1198;80614;17860;Mpp-Betrieb;Mpp;-------
20.10.2009;11:47:24;1563;80615;17860;Mpp-Betrieb;Mpp;-------
20.10.2009;12:02:26;3065;80615;17861;Mpp-Betrieb;Mpp;-------
20.10.2009;12:17:25;4331;80616;17861;Mpp-Betrieb;Mpp;-------
20.10.2009;12:32:24;4282;80617;17861;Mpp-Betrieb;Mpp;-------
20.10.2009;12:47:26;4166;80618;17861;Mpp-Betrieb;Mpp;-------
20.10.2009;13:02:25;4265;80619;17862;Mpp-Betrieb;Mpp;-------
20.10.2009;13:17:27;4219;80620;17862;Mpp-Betrieb;Mpp;-------
20.10.2009;13:32:30;4191;80621;17862;Mpp-Betrieb;Mpp;-------
20.10.2009;13:47:25;4082;80622;17862;Mpp-Betrieb;Mpp;-------
20.10.2009;14:02:24;4011;80623;17863;Mpp-Betrieb;Mpp;-------
20.10.2009;14:17:25;3893;80624;17863;Mpp-Betrieb;Mpp;-------
20.10.2009;14:32:26;3763;80625;17863;Mpp-Betrieb;Mpp;-------
20.10.2009;14:47:26;3598;80626;17863;Mpp-Betrieb;Mpp;-------
20.10.2009;15:02:26;3407;80627;17864;Mpp-Betrieb;Mpp;-------
20.10.2009;15:17:25;3263;80628;17864;Mpp-Betrieb;Mpp;-------
20.10.2009;15:32:26;2909;80629;17864;Mpp-Betrieb;Mpp;-------
20.10.2009;15:47:26;1821;80629;17864;Mpp-Betrieb;Mpp;-------
20.10.2009;16:02:26;1270;80630;17865;Mpp-Betrieb;Mpp;-------
20.10.2009;16:17:25;1009;80630;17865;Mpp-Betrieb;Mpp;-------
20.10.2009;16:32:25;1830;80630;17865;Mpp-Betrieb;Mpp;-------
20.10.2009;16:47:25;1475;80631;17865;Mpp-Betrieb;Mpp;-------
20.10.2009;17:02:27;951;80631;17866;Mpp-Betrieb;Mpp;-------
20.10.2009;17:17:26;507;80631;17866;Mpp-Betrieb;Mpp;-------
20.10.2009;17:32:25;305;80631;17866;Mpp-Betrieb;Mpp;-------
20.10.2009;17:47:24;146;80631;17866;Mpp-Betrieb;Mpp;-------
20.10.2009;18:02:26;25;80632;17867;Mpp-Betrieb;Mpp-Such;-------
20.10.2009;18:17:24;27;80632;17867;Mpp-Betrieb;Mpp;-------
20.10.2009;18:32:25;0;80632;17867;Mpp-Betrieb;Warten;-------
21.10.2009;08:02:26;13;80632;17867;Mpp-Betrieb;Mpp;-------
21.10.2009;08:17:25;68;80632;17867;Mpp-Betrieb;Mpp;-------
21.10.2009;08:32:25;204;80632;17868;Mpp-Betrieb;Mpp;-------
21.10.2009;08:47:26;396;80632;17868;Mpp-Betrieb;Mpp;-------
21.10.2009;09:02:25;872;80632;17868;Mpp-Betrieb;Mpp;-------
21.10.2009;09:17:25;989;80632;17868;Mpp-Betrieb;Mpp;-------
21.10.2009;09:32:27;1106;80632;17869;Mpp-Betrieb;Mpp;-------
21.10.2009;09:47:25;865;80633;17869;Mpp-Betrieb;Mpp;-------
21.10.2009;10:02:25;932;80633;17869;Mpp-Betrieb;Mpp;-------
21.10.2009;10:17:25;879;80633;17869;Mpp-Betrieb;Mpp;-------
21.10.2009;10:32:25;1280;80633;17870;Mpp-Betrieb;Mpp;-------
21.10.2009;10:47:25;1917;80634;17870;Mpp-Betrieb;Mpp;-------
21.10.2009;11:02:25;2890;80634;17870;Mpp-Betrieb;Mpp;-------
21.10.2009;11:17:25;1344;80635;17870;Mpp-Betrieb;Mpp;-------
21.10.2009;11:32:29;837;80635;17871;Mpp-Betrieb;Mpp;-------
21.10.2009;11:47:24;1108;80635;17871;Mpp-Betrieb;Mpp;-------
21.10.2009;12:02:25;2280;80636;17871;Mpp-Betrieb;Mpp;-------
21.10.2009;12:17:25;2838;80636;17871;Mpp-Betrieb;Mpp;-------
21.10.2009;12:32:26;3610;80637;17872;Mpp-Betrieb;Mpp;-------
21.10.2009;12:47:25;4160;80638;17872;Mpp-Betrieb;Mpp;-------
21.10.2009;13:02:26;3545;80639;17872;Mpp-Betrieb;Mpp;-------
21.10.2009;13:17:25;2463;80640;17872;Mpp-Betrieb;Mpp;-------
21.10.2009;13:32:25;2210;80640;17873;Mpp-Betrieb;Mpp;-------
21.10.2009;13:47:25;1549;80640;17873;Mpp-Betrieb;Mpp;-------
21.10.2009;14:02:26;3809;80641;17873;Mpp-Betrieb;Mpp;-------
21.10.2009;14:17:25;1879;80642;17873;Mpp-Betrieb;Mpp;-------
21.10.2009;14:32:30;1192;80642;17874;Mpp-Betrieb;Mpp;-------
21.10.2009;14:47:24;2439;80643;17874;Mpp-Betrieb;Mpp;-------
21.10.2009;15:02:26;3802;80643;17874;Mpp-Betrieb;Mpp;-------
21.10.2009;15:17:25;3501;80644;17874;Mpp-Betrieb;Mpp;-------
21.10.2009;15:32:24;1220;80645;17875;Mpp-Betrieb;Mpp;-------
21.10.2009;15:47:28;1538;80645;17875;Mpp-Betrieb;Mpp;-------
21.10.2009;16:02:25;1029;80646;17875;Mpp-Betrieb;Mpp;-------
21.10.2009;16:17:25;641;80646;17875;Mpp-Betrieb;Mpp;-------
21.10.2009;16:32:24;1301;80646;17876;Mpp-Betrieb;Mpp;-------
21.10.2009;16:47:25;710;80646;17876;Mpp-Betrieb;Mpp;-------
21.10.2009;17:02:25;610;80647;17876;Mpp-Betrieb;Mpp;-------
21.10.2009;17:17:24;611;80647;17876;Mpp-Betrieb;Mpp;-------
21.10.2009;17:32:25;264;80647;17877;Mpp-Betrieb;Mpp;-------
21.10.2009;17:47:25;158;80647;17877;Mpp-Betrieb;Mpp;-------
21.10.2009;18:02:25;52;80647;17877;Mpp-Betrieb;Mpp;-------
21.10.2009;18:17:25;14;80647;17877;Mpp-Betrieb;Mpp;-------
21.10.2009;18:32:24;0;80647;17878;Mpp-Betrieb;Warten;-------
22.10.2009;08:02:25;12;80647;17878;Mpp-Betrieb;Mpp;-------
22.10.2009;08:17:26;51;80647;17878;Mpp-Betrieb;Mpp;-------
22.10.2009;08:32:26;51;80647;17878;Mpp-Betrieb;Mpp-Such;-------
22.10.2009;08:47:25;119;80647;17878;Mpp-Betrieb;Mpp;-------
22.10.2009;09:02:25;157;80647;17879;Mpp-Betrieb;Mpp;-------
22.10.2009;09:17:26;209;80647;17879;Mpp-Betrieb;Mpp;-------
22.10.2009;09:32:25;238;80647;17879;Mpp-Betrieb;Mpp;-------
22.10.2009;09:47:25;281;80647;17879;Mpp-Betrieb;Mpp;-------
22.10.2009;10:02:25;348;80647;17880;Mpp-Betrieb;Mpp;-------
22.10.2009;10:17:26;317;80647;17880;Mpp-Betrieb;Mpp;-------
22.10.2009;10:32:25;441;80647;17880;Mpp-Betrieb;Mpp;-------
22.10.2009;10:47:24;414;80648;17880;Mpp-Betrieb;Mpp;-------
22.10.2009;11:02:25;238;80648;17881;Mpp-Betrieb;Mpp;-------
22.10.2009;11:17:26;247;80648;17881;Mpp-Betrieb;Mpp;-------
22.10.2009;11:32:25;348;80648;17881;Mpp-Betrieb;Mpp;-------
22.10.2009;11:47:26;406;80648;17881;Mpp-Betrieb;Mpp;-------
22.10.2009;12:02:27;518;80648;17882;Mpp-Betrieb;Mpp;-------
22.10.2009;12:17:24;596;80648;17882;Mpp-Betrieb;Mpp;-------
22.10.2009;12:32:25;674;80648;17882;Mpp-Betrieb;Mpp;-------
22.10.2009;12:47:26;700;80648;17882;Mpp-Betrieb;Mpp;-------
22.10.2009;13:02:24;833;80649;17883;Mpp-Betrieb;Mpp;-------
22.10.2009;13:17:26;905;80649;17883;Mpp-Betrieb;Mpp;-------
22.10.2009;13:32:25;1533;80649;17883;Mpp-Betrieb;Mpp;-------
22.10.2009;13:47:26;1449;80650;17883;Mpp-Betrieb;Mpp;-------
22.10.2009;14:02:25;1198;80650;17884;Mpp-Betrieb;Mpp;-------
22.10.2009;14:17:26;1296;80650;17884;Mpp-Betrieb;Mpp;-------
22.10.2009;14:32:25;3659;80651;17884;Mpp-Betrieb;Mpp;-------
22.10.2009;14:47:46;1268;80651;17884;Mpp-Betrieb;Mpp;-------
22.10.2009;15:02:25;1341;80652;17885;Mpp-Betrieb;Mpp;-------
22.10.2009;15:17:25;1314;80652;17885;Mpp-Betrieb;Mpp;-------
22.10.2009;15:32:26;574;80652;17885;Mpp-Betrieb;Mpp;-------
22.10.2009;15:47:25;613;80652;17885;Mpp-Betrieb;Mpp;-------
22.10.2009;16:02:25;506;80653;17886;Mpp-Betrieb;Mpp;-------
22.10.2009;16:17:23;892;80653;17886;Mpp-Betrieb;Mpp;-------
22.10.2009;16:32:25;1485;80653;17886;Mpp-Betrieb;Mpp;-------
22.10.2009;16:47:26;1724;80654;17886;Mpp-Betrieb;Mpp;-------
22.10.2009;17:02:25;1168;80654;17887;Mpp-Betrieb;Mpp;-------
22.10.2009;17:17:24;720;80654;17887;Mpp-Betrieb;Mpp;-------
22.10.2009;17:32:26;390;80654;17887;Mpp-Betrieb;Mpp;-------
22.10.2009;17:47:24;131;80654;17887;Mpp-Betrieb;Mpp;-------
22.10.2009;18:02:25;58;80654;17888;Mpp-Betrieb;Mpp;-------
22.10.2009;18:17:25;26;80654;17888;Mpp-Betrieb;Mpp;-------
22.10.2009;18:32:24;0;80654;17888;Mpp-Betrieb;Warten;-------
23.10.2009;08:02:26;0;80654;17888;Mpp-Betrieb;Warten;-------
23.10.2009;08:17:26;14;80654;17888;Mpp-Betrieb;Mpp;-------
23.10.2009;08:32:26;51;80654;17888;Mpp-Betrieb;Mpp;-------
23.10.2009;08:47:24;67;80654;17889;Mpp-Betrieb;Mpp;-------
23.10.2009;09:02:24;115;80654;17889;Mpp-Betrieb;Mpp;-------
23.10.2009;09:17:25;136;80654;17889;Mpp-Betrieb;Mpp;-------
23.10.2009;09:32:24;171;80654;17889;Mpp-Betrieb;Mpp;-------
23.10.2009;09:47:24;220;80655;17890;Mpp-Betrieb;Mpp;-------
23.10.2009;10:02:25;236;80655;17890;Mpp-Betrieb;Mpp;-------
23.10.2009;10:17:25;282;80655;17890;Mpp-Betrieb;Mpp;-------
23.10.2009;10:32:25;270;80655;17890;Mpp-Betrieb;Mpp;-------
23.10.2009;10:47:25;300;80655;17891;Mpp-Betrieb;Mpp;-------
23.10.2009;11:02:25;386;80655;17891;Mpp-Betrieb;Mpp;-------
23.10.2009;11:17:25;484;80655;17891;Mpp-Betrieb;Mpp;-------
23.10.2009;11:32:25;529;80655;17891;Mpp-Betrieb;Mpp;-------
23.10.2009;11:47:25;501;80655;17892;Mpp-Betrieb;Mpp;-------
23.10.2009;12:02:26;473;80655;17892;Mpp-Betrieb;Mpp;-------
23.10.2009;12:17:26;453;80655;17892;Mpp-Betrieb;Mpp;-------
23.10.2009;12:32:25;513;80656;17892;Mpp-Betrieb;Mpp;-------
23.10.2009;12:47:24;533;80656;17893;Mpp-Betrieb;Mpp;-------
23.10.2009;13:02:26;574;80656;17893;Mpp-Betrieb;Mpp;-------
23.10.2009;13:17:25;848;80656;17893;Mpp-Betrieb;Mpp;-------
23.10.2009;13:32:26;855;80656;17893;Mpp-Betrieb;Mpp;-------
23.10.2009;13:47:24;476;80656;17894;Mpp-Betrieb;Mpp;-------
23.10.2009;14:02:26;255;80657;17894;Mpp-Betrieb;Mpp;-------
23.10.2009;14:17:33;181;80657;17894;Mpp-Betrieb;Mpp;-------
23.10.2009;14:32:25;83;80657;17894;Mpp-Betrieb;Mpp;-------
23.10.2009;14:47:24;161;80657;17895;Mpp-Betrieb;Mpp;-------
23.10.2009;15:02:24;172;80657;17895;Mpp-Betrieb;Mpp;-------
23.10.2009;15:17:25;296;80657;17895;Mpp-Betrieb;Mpp;-------
23.10.2009;15:32:25;263;80657;17895;Mpp-Betrieb;Mpp;-------
23.10.2009;15:47:26;281;80657;17896;Mpp-Betrieb;Mpp;-------
23.10.2009;16:02:25;229;80657;17896;Mpp-Betrieb;Mpp;-------
23.10.2009;16:17:24;219;80657;17896;Mpp-Betrieb;Mpp;-------
23.10.2009;16:32:25;252;80657;17896;Mpp-Betrieb;Mpp;-------
23.10.2009;16:47:26;185;80657;17897;Mpp-Betrieb;Mpp;-------
23.10.2009;17:02:25;114;80657;17897;Mpp-Betrieb;Mpp;-------
23.10.2009;17:17:24;84;80657;17897;Mpp-Betrieb;Mpp;-------
23.10.2009;17:32:24;71;80657;17897;Mpp-Betrieb;Mpp;-------
23.10.2009;17:47:24;51;80657;17898;Mpp-Betrieb;Mpp;-------
23.10.2009;18:02:26;37;80657;17898;Mpp-Betrieb;Mpp;-------
23.10.2009;18:17:24;12;80657;17898;Mpp-Betrieb;Mpp;-------
23.10.2009;18:32:25;0;80657;17898;Mpp-Betrieb;Warten;-------
24.10.2009;08:02:25;12;80657;17898;Mpp-Betrieb;Mpp;-------
24.10.2009;08:17:25;57;80657;17898;Mpp-Betrieb;Mpp;-------
24.10.2009;08:32:26;155;80657;17899;Mpp-Betrieb;Mpp;-------
24.10.2009;08:47:25;428;80657;17899;Mpp-Betrieb;Mpp;-------
24.10.2009;09:02:25;854;80657;17899;Mpp-Betrieb;Mpp;-------
24.10.2009;09:17:26;1038;80658;17899;Mpp-Betrieb;Mpp;-------
24.10.2009;09:32:25;1291;80658;17900;Mpp-Betrieb;Mpp;-------
24.10.2009;09:47:25;1770;80658;17900;Mpp-Betrieb;Mpp;-------
24.10.2009;10:02:26;1430;80659;17900;Mpp-Betrieb;Mpp;-------
24.10.2009;10:17:25;2925;80659;17900;Mpp-Betrieb;Mpp;-------
24.10.2009;10:32:25;1385;80660;17901;Mpp-Betrieb;Mpp;-------
24.10.2009;10:47:25;2753;80660;17901;Mpp-Betrieb;Mpp;-------
24.10.2009;11:02:25;2919;80661;17901;Mpp-Betrieb;Mpp;-------
24.10.2009;11:17:24;4063;80662;17901;Mpp-Betrieb;Mpp;-------
24.10.2009;11:32:24;3004;80662;17902;Mpp-Betrieb;Mpp;-------
24.10.2009;11:47:25;2115;80663;17902;Mpp-Betrieb;Mpp;-------
24.10.2009;12:02:26;1071;80664;17902;Mpp-Betrieb;Mpp;-------
24.10.2009;12:17:26;1286;80664;17902;Mpp-Betrieb;Mpp;-------
24.10.2009;12:32:24;2437;80664;17903;Mpp-Betrieb;Mpp;-------
24.10.2009;12:47:24;1781;80665;17903;Mpp-Betrieb;Mpp;-------
24.10.2009;13:02:25;1643;80665;17903;Mpp-Betrieb;Mpp;-------
24.10.2009;13:17:26;2021;80666;17903;Mpp-Betrieb;Mpp;-------
24.10.2009;13:32:25;4161;80667;17904;Mpp-Betrieb;Mpp;-------
24.10.2009;13:47:24;3502;80667;17904;Mpp-Betrieb;Mpp;-------
24.10.2009;14:02:25;4021;80668;17904;Mpp-Betrieb;Mpp;-------
24.10.2009;14:17:25;3822;80669;17904;Mpp-Betrieb;Mpp;-------
24.10.2009;14:32:31;3654;80670;17905;Mpp-Betrieb;Mpp;-------
24.10.2009;14:47:25;3419;80671;17905;Mpp-Betrieb;Mpp;-------
24.10.2009;15:02:26;1629;80671;17905;Mpp-Betrieb;Mpp;-------
24.10.2009;15:17:25;2927;80672;17905;Mpp-Betrieb;Mpp;-------
24.10.2009;15:32:24;1849;80672;17906;Mpp-Betrieb;Mpp;-------
24.10.2009;15:47:25;2499;80673;17906;Mpp-Betrieb;Mpp;-------
24.10.2009;16:02:26;2024;80673;17906;Mpp-Betrieb;Mpp;-------
24.10.2009;16:17:26;1974;80674;17906;Mpp-Betrieb;Mpp;-------
24.10.2009;16:32:24;1771;80674;17907;Mpp-Betrieb;Mpp;-------
24.10.2009;16:47:25;554;80675;17907;Mpp-Betrieb;Mpp;-------
24.10.2009;17:02:25;373;80675;17907;Mpp-Betrieb;Mpp;-------
24.10.2009;17:17:24;341;80675;17907;Mpp-Betrieb;Mpp;-------
24.10.2009;17:32:25;407;80675;17908;Mpp-Betrieb;Mpp;-------
24.10.2009;17:47:24;X-GMX-UID: uRPacvQJYW0/Jc6FdGRpw650amthc9vI '272;80675;17908;Mpp-Betrieb;Mpp;-------
24.10.2009;18:02:26;116;80675;17908;Mpp-Betrieb;Mpp;-------
24.10.2009;18:17:25;25;80675;17908;Mpp-Betrieb;Mpp-Such;-------
24.10.2009;18:32:25;0;80675;17909;Mpp-Betrieb;Warten;-------
25.10.2009;07:02:25;14;80675;17909;Mpp-Betrieb;Mpp;-------
25.10.2009;07:17:26;49;80675;17909;Mpp-Betrieb;Mpp;-------
25.10.2009;07:32:25;115;80675;17909;Mpp-Betrieb;Mpp;-------
25.10.2009;07:47:26;129;80675;17909;Mpp-Betrieb;Mpp;-------
25.10.2009;08:02:26;230;80675;17910;Mpp-Betrieb;Mpp;-------
25.10.2009;08:17:24;384;80675;17910;Mpp-Betrieb;Mpp;-------
25.10.2009;08:32:25;447;80675;17910;Mpp-Betrieb;Mpp;-------
25.10.2009;08:47:25;582;80675;17910;Mpp-Betrieb;Mpp;-------
25.10.2009;09:02:25;790;80676;17911;Mpp-Betrieb;Mpp;-------
25.10.2009;09:17:25;709;80676;17911;Mpp-Betrieb;Mpp;-------
25.10.2009;09:32:24;928;80676;17911;Mpp-Betrieb;Mpp;-------
25.10.2009;09:47:24;1197;80676;17911;Mpp-Betrieb;Mpp;-------
25.10.2009;10:02:26;949;80677;17912;Mpp-Betrieb;Mpp;-------
25.10.2009;10:17:24;1033;80677;17912;Mpp-Betrieb;Mpp;-------
25.10.2009;10:32:26;907;80677;17912;Mpp-Betrieb;Mpp;-------
25.10.2009;10:47:26;1258;80677;17912;Mpp-Betrieb;Mpp;-------
25.10.2009;11:02:26;1372;80678;17913;Mpp-Betrieb;Mpp;-------
25.10.2009;11:17:25;812;80678;17913;Mpp-Betrieb;Mpp;-------
25.10.2009;11:32:24;787;80678;17913;Mpp-Betrieb;Mpp;-------
25.10.2009;11:47:25;748;80678;17913;Mpp-Betrieb;Mpp;-------
25.10.2009;12:02:26;616;80678;17914;Mpp-Betrieb;Mpp;-------
25.10.2009;12:17:25;785;80679;17914;Mpp-Betrieb;Mpp;-------
25.10.2009;12:32:26;1173;80679;17914;Mpp-Betrieb;Mpp;-------
25.10.2009;12:47:24;1166;80679;17914;Mpp-Betrieb;Mpp;-------
25.10.2009;13:02:26;1114;80679;17915;Mpp-Betrieb;Mpp;-------
25.10.2009;13:17:26;864;80680;17915;Mpp-Betrieb;Mpp;-------
25.10.2009;13:32:26;821;80680;17915;Mpp-Betrieb;Mpp;-------
25.10.2009;13:47:24;507;80680;17915;Mpp-Betrieb;Mpp;-------
25.10.2009;14:02:25;371;80680;17916;Mpp-Betrieb;Mpp;-------
25.10.2009;14:17:26;213;80680;17916;Mpp-Betrieb;Mpp;-------
25.10.2009;14:32:24;181;80680;17916;Mpp-Betrieb;Mpp;-------
25.10.2009;14:47:26;94;80680;17916;Mpp-Betrieb;Mpp;-------
25.10.2009;15:02:25;170;80680;17917;Mpp-Betrieb;Mpp;-------
25.10.2009;15:17:24;239;80680;17917;Mpp-Betrieb;Mpp;-------
25.10.2009;15:32:24;243;80680;17917;Mpp-Betrieb;Mpp;-------
25.10.2009;15:47:24;236;80681;17917;Mpp-Betrieb;Mpp;-------
25.10.2009;16:02:26;119;80681;17918;Mpp-Betrieb;Mpp;-------
25.10.2009;16:17:23;56;80681;17918;Mpp-Betrieb;Mpp;-------
25.10.2009;16:32:25;57;80681;17918;Mpp-Betrieb;Mpp;-------
25.10.2009;16:47:26;27;80681;17918;Mpp-Betrieb;Mpp;-------
25.10.2009;17:02:26;0;80681;17919;Mpp-Betrieb;Warten;-------
26.10.2009;07:02:25;0;80681;17919;Mpp-Betrieb;Warten;-------
26.10.2009;07:17:25;13;80681;17919;Mpp-Betrieb;Mpp;-------
26.10.2009;07:32:25;43;80681;17919;Mpp-Betrieb;Mpp;-------
26.10.2009;07:47:26;112;80681;17919;Mpp-Betrieb;Mpp;-------
26.10.2009;08:02:25;225;80681;17919;Mpp-Betrieb;Mpp;-------
26.10.2009;08:17:25;266;80681;17920;Mpp-Betrieb;Mpp;-------
26.10.2009;08:32:26;196;80681;17920;Mpp-Betrieb;Mpp;-------
26.10.2009;08:47:26;183;80681;17920;Mpp-Betrieb;Mpp;-------
26.10.2009;09:02:25;305;80681;17920;Mpp-Betrieb;Mpp;-------
26.10.2009;09:17:24;493;80681;17921;Mpp-Betrieb;Mpp;-------
26.10.2009;09:32:26;567;80681;17921;Mpp-Betrieb;Mpp;-------
26.10.2009;09:47:26;722;80681;17921;Mpp-Betrieb;Mpp;-------
26.10.2009;10:02:26;896;80682;17921;Mpp-Betrieb;Mpp;-------
26.10.2009;10:17:26;712;80682;17922;Mpp-Betrieb;Mpp;-------
26.10.2009;10:32:25;827;80682;17922;Mpp-Betrieb;Mpp;-------
26.10.2009;10:47:26;680;80682;17922;Mpp-Betrieb;Mpp;-------
26.10.2009;11:02:25;574;80682;17922;Mpp-Betrieb;Mpp;-------
26.10.2009;11:17:25;596;80682;17923;Mpp-Betrieb;Mpp;-------
26.10.2009;11:32:25;779;80683;17923;Mpp-Betrieb;Mpp;-------
26.10.2009;11:47:25;732;80683;17923;Mpp-Betrieb;Mpp;-------
26.10.2009;12:02:27;1259;80683;17923;Mpp-Betrieb;Mpp;-------
26.10.2009;12:17:24;1063;80684;17924;Mpp-Betrieb;Mpp;-------
26.10.2009;12:32:25;1177;80684;17924;Mpp-Betrieb;Mpp;-------
26.10.2009;12:47:25;909;80684;17924;Mpp-Betrieb;Mpp;-------
26.10.2009;13:02:25;911;80684;17924;Mpp-Betrieb;Mpp;-------
26.10.2009;13:17:26;1279;80684;17925;Mpp-Betrieb;Mpp;-------
26.10.2009;13:32:25;624;80685;17925;Mpp-Betrieb;Mpp;-------
26.10.2009;13:47:24;775;80685;17925;Mpp-Betrieb;Mpp;-------
26.10.2009;14:02:25;705;80685;17925;Mpp-Betrieb;Mpp;-------
26.10.2009;14:17:25;1697;80685;17926;Mpp-Betrieb;Mpp;-------
26.10.2009;14:32:26;769;80686;17926;Mpp-Betrieb;Mpp;-------
26.10.2009;14:47:24;689;80686;17926;Mpp-Betrieb;Mpp;-------
26.10.2009;15:02:26;767;80686;17926;Mpp-Betrieb;Mpp;-------
26.10.2009;15:17:25;549;80686;17927;Mpp-Betrieb;Mpp;-------
26.10.2009;15:32:24;483;80686;17927;Mpp-Betrieb;Mpp;-------
26.10.2009;15:47:26;470;80686;17927;Mpp-Betrieb;Mpp;-------
26.10.2009;16:02:25;332;80686;17927;Mpp-Betrieb;Mpp;-------
26.10.2009;16:17:24;360;80687;17928;Mpp-Betrieb;Mpp;-------
26.10.2009;16:32:25;133;80687;17928;Mpp-Betrieb;Mpp;-------
