Datum;Zeit;Leistung;Tagesertrag
11.10.2021;15:15:00;2675;13.4
11.10.2021;15:25:00;2611;13.9
11.10.2021;15:35:00;2644;14.3
11.10.2021;15:45:00;2618;14.7
11.10.2021;15:55:00;2209;15.1
11.10.2021;16:05:00;2423;15.6
11.10.2021;16:15:00;2156;15.9
11.10.2021;16:25:00;1443;16.2
11.10.2021;16:35:00;1609;16.4
11.10.2021;16:45:00;1139;16.6
11.10.2021;16:55:00;842;16.8
11.10.2021;17:05:00;902;16.9
11.10.2021;17:15:00;863;17.1
11.10.2021;17:25:00;793;17.2
11.10.2021;17:35:00;581;17.3
11.10.2021;17:45:00;436;17.4
11.10.2021;17:55:00;288;17.5
11.10.2021;18:05:00;154;17.5
11.10.2021;18:15:00;80;17.5
11.10.2021;18:25:00;45;17.5
11.10.2021;18:35:00;24;17.5
11.10.2021;18:45:00;7;17.5
12.10.2021;08:05:00;8;0
12.10.2021;08:15:00;34;0
12.10.2021;08:25:00;79;0
12.10.2021;08:35:00;93;0
12.10.2021;08:45:00;139;0
12.10.2021;08:55:00;126;0
12.10.2021;09:05:00;157;0.1
12.10.2021;09:15:00;152;0.1
12.10.2021;09:25:00;247;0.1
12.10.2021;09:35:00;414;0.2
12.10.2021;09:45:00;494;0.3
12.10.2021;09:55:00;568;0.4
12.10.2021;10:05:00;501;0.4
12.10.2021;10:15:00;496;0.5
12.10.2021;10:25:00;595;0.6
12.10.2021;10:35:00;535;0.7
12.10.2021;10:45:00;477;0.8
12.10.2021;10:55:00;642;0.9
12.10.2021;11:05:00;704;1.0
12.10.2021;11:15:00;702;1.1
12.10.2021;11:25:00;854;1.3
12.10.2021;11:35:00;590;1.4
12.10.2021;11:45:00;729;1.5
12.10.2021;11:55:00;879;1.6
12.10.2021;12:05:00;985;1.8
12.10.2021;12:15:00;1008;2.0
12.10.2021;12:25:00;1063;2.1
12.10.2021;12:35:00;1222;2.3
12.10.2021;12:45:00;1199;2.5
12.10.2021;12:55:00;1322;2.7
12.10.2021;13:05:00;1034;2.9
12.10.2021;13:15:00;941;3.1
12.10.2021;13:25:00;854;3.2
12.10.2021;13:35:00;814;3.4
12.10.2021;13:45:00;946;3.5
12.10.2021;13:55:00;940;3.7
12.10.2021;14:05:00;1016;3.9
12.10.2021;14:15:00;718;4.0
12.10.2021;14:25:00;522;4.1
12.10.2021;14:35:00;310;4.1
12.10.2021;14:45:00;332;4.2
12.10.2021;14:55:00;492;4.3
12.10.2021;15:05:00;364;4.3
12.10.2021;15:15:00;497;4.4
12.10.2021;15:25:00;577;4.5
12.10.2021;15:35:00;337;4.6
12.10.2021;15:45:00;275;4.6
12.10.2021;15:55:00;346;4.7
12.10.2021;16:05:00;337;4.7
12.10.2021;16:15:00;316;4.8
12.10.2021;16:25:00;160;4.8
12.10.2021;16:35:00;112;4.8
12.10.2021;16:45:00;143;4.9
12.10.2021;16:55:00;88;4.9
12.10.2021;17:05:00;106;4.9
12.10.2021;17:15:00;96;4.9
12.10.2021;17:25:00;78;4.9
12.10.2021;17:35:00;80;4.9
12.10.2021;17:45:00;44;4.9
12.10.2021;17:55:00;24;5.0
12.10.2021;18:05:00;14;5.0
12.10.2021;18:15:00;10;5.0
13.10.2021;07:45:00;1;0
13.10.2021;07:55:00;13;0
13.10.2021;08:05:00;20;0
13.10.2021;08:15:00;58;0
13.10.2021;08:25:00;98;0
13.10.2021;08:35:00;136;0
13.10.2021;08:45:00;81;0
13.10.2021;08:55:00;299;0.1
13.10.2021;09:05:00;597;0.2
13.10.2021;09:15:00;427;0.2
13.10.2021;09:25:00;417;0.3
13.10.2021;09:35:00;501;0.4
13.10.2021;09:45:00;1491;0.6
13.10.2021;09:55:00;2081;0.9
13.10.2021;10:05:00;1134;1.1
13.10.2021;10:15:00;972;1.3
13.10.2021;10:25:00;2491;1.6
13.10.2021;10:35:00;2902;2.1
13.10.2021;10:45:00;964;2.4
13.10.2021;10:55:00;1255;2.5
13.10.2021;11:05:00;1410;2.9
13.10.2021;11:15:00;1573;3.1
13.10.2021;11:25:00;2410;3.5
13.10.2021;11:35:00;2308;3.9
13.10.2021;11:45:00;3800;4.5
13.10.2021;11:55:00;3899;5.1
13.10.2021;12:05:00;1688;5.5
13.10.2021;12:15:00;2083;5.7
13.10.2021;12:25:00;838;5.9
13.10.2021;12:35:00;1842;6.3
13.10.2021;12:45:00;4452;6.9
13.10.2021;12:55:00;4646;7.7
13.10.2021;13:05:00;1048;8.0
13.10.2021;13:15:00;583;8.1
13.10.2021;13:25:00;796;8.2
13.10.2021;13:35:00;1146;8.4
13.10.2021;13:45:00;1853;8.8
13.10.2021;13:55:00;2461;9.2
13.10.2021;14:05:00;3984;9.8
13.10.2021;14:15:00;4053;10.5
13.10.2021;14:25:00;4020;11.2
13.10.2021;14:35:00;3693;11.8
13.10.2021;14:45:00;3762;12.4
13.10.2021;14:55:00;4070;13.1
13.10.2021;15:05:00;916;13.4
13.10.2021;15:15:00;618;13.5
13.10.2021;15:25:00;1105;13.7
13.10.2021;15:35:00;3106;14.1
13.10.2021;15:45:00;2979;14.6
13.10.2021;15:55:00;2863;15.1
13.10.2021;16:05:00;933;15.3
13.10.2021;16:15:00;809;15.4
13.10.2021;16:25:00;1584;15.7
13.10.2021;16:35:00;529;15.8
13.10.2021;16:45:00;711;15.9
13.10.2021;16:55:00;368;16.0
13.10.2021;17:05:00;927;16.1
13.10.2021;17:15:00;887;16.2
13.10.2021;17:25:00;711;16.4
13.10.2021;17:35:00;335;16.4
13.10.2021;17:45:00;210;16.5
13.10.2021;17:55:00;173;16.5
13.10.2021;18:05:00;125;16.5
13.10.2021;18:15:00;59;16.5
13.10.2021;18:25:00;30;16.5
13.10.2021;18:35:00;21;16.6
13.10.2021;18:45:00;2;16.6
14.10.2021;07:45:00;12;0
14.10.2021;07:55:00;25;0
14.10.2021;08:05:00;38;0
14.10.2021;08:15:00;55;0
14.10.2021;08:25:00;119;0
14.10.2021;08:35:00;281;0
14.10.2021;08:45:00;315;0.1
14.10.2021;08:55:00;632;0.2
14.10.2021;09:05:00;927;0.3
14.10.2021;09:15:00;1185;0.5
14.10.2021;09:25:00;1339;0.7
14.10.2021;09:35:00;1481;0.9
14.10.2021;09:45:00;1099;1.2
14.10.2021;09:55:00;740;1.3
14.10.2021;10:05:00;1132;1.5
14.10.2021;10:15:00;938;1.6
14.10.2021;10:25:00;929;1.8
14.10.2021;10:35:00;1589;2.0
14.10.2021;10:45:00;3221;2.4
14.10.2021;10:55:00;3096;3.0
14.10.2021;11:05:00;3209;3.5
14.10.2021;11:15:00;3309;4.0
14.10.2021;11:25:00;3406;4.6
14.10.2021;11:35:00;3474;5.2
14.10.2021;11:45:00;3548;5.8
14.10.2021;11:55:00;3603;6.4
14.10.2021;12:05:00;3658;7.0
14.10.2021;12:15:00;3703;7.6
14.10.2021;12:25:00;3732;8.2
14.10.2021;12:35:00;3771;8.8
14.10.2021;12:45:00;3763;9.5
14.10.2021;12:55:00;3765;10.1
14.10.2021;13:05:00;3771;10.7
14.10.2021;13:15:00;3785;11.3
14.10.2021;13:25:00;3783;12.0
14.10.2021;13:35:00;3753;12.6
14.10.2021;13:45:00;3700;13.2
14.10.2021;13:55:00;3657;13.8
14.10.2021;14:05:00;3603;14.4
14.10.2021;14:15:00;3540;15.0
14.10.2021;14:25:00;3458;15.6
14.10.2021;14:35:00;3394;16.2
14.10.2021;14:45:00;3346;16.7
14.10.2021;14:55:00;3235;17.3
14.10.2021;15:05:00;3131;17.8
14.10.2021;15:15:00;3044;18.3
14.10.2021;15:25:00;2929;18.8
14.10.2021;15:35:00;2792;19.3
14.10.2021;15:45:00;2643;19.7
14.10.2021;15:55:00;2512;20.2
14.10.2021;16:05:00;2365;20.6
14.10.2021;16:15:00;2199;20.9
14.10.2021;16:25:00;2022;21.3
14.10.2021;16:35:00;1831;21.6
14.10.2021;16:45:00;1641;21.9
14.10.2021;16:55:00;1456;22.1
14.10.2021;17:05:00;1255;22.3
14.10.2021;17:15:00;684;22.5
14.10.2021;17:25:00;534;22.6
14.10.2021;17:35:00;303;22.6
14.10.2021;17:45:00;99;22.7
14.10.2021;17:55:00;73;22.7
14.10.2021;18:05:00;60;22.7
14.10.2021;18:15:00;42;22.7
14.10.2021;18:25:00;28;22.7
14.10.2021;18:35:00;19;22.7
14.10.2021;18:45:00;4;22.7
15.10.2021;07:45:00;12;0
15.10.2021;07:55:00;28;0
15.10.2021;08:05:00;49;0
15.10.2021;08:15:00;98;0
15.10.2021;08:25:00;224;0
15.10.2021;08:35:00;353;0.1
15.10.2021;08:45:00;446;0.1
15.10.2021;08:55:00;805;0.3
15.10.2021;09:05:00;1008;0.4
15.10.2021;09:15:00;716;0.6
15.10.2021;09:25:00;1205;0.8
15.10.2021;09:35:00;1210;1.0
15.10.2021;09:45:00;862;1.1
15.10.2021;09:55:00;1315;1.3
15.10.2021;10:05:00;1147;1.5
15.10.2021;10:15:00;2084;1.8
15.10.2021;10:25:00;2621;2.3
15.10.2021;10:35:00;2850;2.7
15.10.2021;10:45:00;2830;3.2
15.10.2021;10:55:00;3078;3.7
15.10.2021;11:05:00;2872;4.2
15.10.2021;11:15:00;3273;4.7
15.10.2021;11:25:00;3250;5.3
15.10.2021;11:35:00;3189;5.8
15.10.2021;11:45:00;3444;6.4
15.10.2021;11:55:00;3558;6.9
15.10.2021;12:05:00;3373;7.5
15.10.2021;12:15:00;3353;8.1
15.10.2021;12:25:00;3571;8.7
15.10.2021;12:35:00;3801;9.3
15.10.2021;12:45:00;3821;9.9
15.10.2021;12:55:00;3760;10.5
15.10.2021;13:05:00;3653;11.2
15.10.2021;13:15:00;3647;11.8
15.10.2021;13:25:00;3064;12.3
15.10.2021;13:35:00;3657;12.9
15.10.2021;13:45:00;3291;13.5
15.10.2021;13:55:00;3356;14.1
15.10.2021;14:05:00;3539;14.6
15.10.2021;14:15:00;3513;15.2
15.10.2021;14:25:00;3544;15.8
15.10.2021;14:35:00;3329;16.4
15.10.2021;14:45:00;3138;16.9
15.10.2021;14:55:00;3007;17.4
15.10.2021;15:05:00;2395;17.9
15.10.2021;15:15:00;1392;18.1
15.10.2021;15:25:00;1214;18.4
15.10.2021;15:35:00;1327;18.6
15.10.2021;15:45:00;1310;18.8
15.10.2021;15:55:00;1172;19.0
15.10.2021;16:05:00;1853;19.3
15.10.2021;16:15:00;1788;19.6
15.10.2021;16:25:00;1345;19.8
15.10.2021;16:35:00;1862;20.1
15.10.2021;16:45:00;771;20.3
15.10.2021;16:55:00;611;20.4
15.10.2021;17:05:00;717;20.5
15.10.2021;17:15:00;534;20.6
15.10.2021;17:25:00;517;20.7
15.10.2021;17:35:00;453;20.8
15.10.2021;17:45:00;208;20.8
15.10.2021;17:55:00;113;20.8
15.10.2021;18:05:00;67;20.9
15.10.2021;18:15:00;36;20.9
15.10.2021;18:25:00;26;20.9
15.10.2021;18:35:00;10;20.9
16.10.2021;08:00:00;12;0
16.10.2021;08:10:00;25;0
16.10.2021;08:20:00;36;0
16.10.2021;08:30:00;47;0
16.10.2021;08:40:00;67;0
16.10.2021;08:50:00;87;0
16.10.2021;09:00:00;109;0
16.10.2021;09:10:00;134;0
16.10.2021;09:20:00;187;0.1
16.10.2021;09:30:00;235;0.1
16.10.2021;09:40:00;264;0.1
16.10.2021;09:50:00;270;0.2
16.10.2021;10:00:00;308;0.2
16.10.2021;10:10:00;302;0.3
16.10.2021;10:20:00;348;0.3
16.10.2021;10:30:00;345;0.4
16.10.2021;10:40:00;408;0.5
16.10.2021;10:50:00;467;0.5
16.10.2021;11:00:00;445;0.6
16.10.2021;11:10:00;426;0.7
16.10.2021;11:20:00;488;0.8
16.10.2021;11:30:00;512;0.9
16.10.2021;11:40:00;506;0.9
16.10.2021;11:50:00;630;1.0
16.10.2021;12:00:00;519;1.1
16.10.2021;12:10:00;477;1.2
16.10.2021;12:20:00;496;1.3
16.10.2021;12:30:00;590;1.4
16.10.2021;12:40:00;626;1.5
16.10.2021;12:50:00;750;1.6
16.10.2021;13:00:00;1124;1.8
16.10.2021;13:10:00;2193;2.2
16.10.2021;13:20:00;2261;2.5
16.10.2021;13:30:00;3660;3.0
16.10.2021;13:40:00;3729;3.7
16.10.2021;13:50:00;3655;4.3
16.10.2021;14:00:00;3501;4.9
16.10.2021;14:10:00;3485;5.5
16.10.2021;14:20:00;3436;6.0
16.10.2021;14:30:00;3367;6.6
16.10.2021;14:40:00;3265;7.1
16.10.2021;14:50:00;3156;7.7
16.10.2021;15:00:00;3063;8.2
16.10.2021;15:10:00;2939;8.7
16.10.2021;15:20:00;2823;9.2
16.10.2021;15:30:00;2659;9.6
16.10.2021;15:40:00;2492;10.0
16.10.2021;15:50:00;2373;10.4
16.10.2021;16:00:00;2231;10.8
16.10.2021;16:10:00;2088;11.2
16.10.2021;16:20:00;1934;11.5
16.10.2021;16:30:00;1755;11.8
16.10.2021;16:40:00;1573;12.1
16.10.2021;16:50:00;1390;12.3
16.10.2021;17:00:00;1199;12.5
16.10.2021;17:10:00;841;12.7
16.10.2021;17:20:00;539;12.8
16.10.2021;17:30:00;440;12.9
16.10.2021;17:40:00;201;12.9
16.10.2021;17:50:00;125;12.9
16.10.2021;18:00:00;92;12.9
16.10.2021;18:10:00;61;12.9
16.10.2021;18:20:00;37;13.0
16.10.2021;18:30:00;24;13.0
16.10.2021;18:40:00;6;13.0
17.10.2021;07:55:00;6;0
17.10.2021;08:05:00;14;0
17.10.2021;08:15:00;22;0
17.10.2021;08:25:00;31;0
17.10.2021;08:35:00;53;0
17.10.2021;08:45:00;82;0
17.10.2021;08:55:00;101;0
17.10.2021;09:05:00;147;0
17.10.2021;09:15:00;185;0.1
17.10.2021;09:25:00;235;0.1
17.10.2021;09:35:00;252;0.1
17.10.2021;09:45:00;275;0.2
17.10.2021;09:55:00;287;0.2
17.10.2021;10:05:00;340;0.3
17.10.2021;10:15:00;387;0.3
17.10.2021;10:25:00;398;0.4
17.10.2021;10:35:00;402;0.5
17.10.2021;10:45:00;441;0.5
17.10.2021;10:55:00;505;0.6
17.10.2021;11:05:00;531;0.7
17.10.2021;11:15:00;647;0.8
17.10.2021;11:25:00;586;0.9
17.10.2021;11:35:00;762;1.0
17.10.2021;11:45:00;844;1.2
17.10.2021;11:55:00;813;1.3
17.10.2021;12:05:00;771;1.4
17.10.2021;12:15:00;811;1.6
17.10.2021;12:25:00;764;1.7
17.10.2021;12:35:00;717;1.8
17.10.2021;12:45:00;854;1.9
17.10.2021;12:55:00;884;2.1
17.10.2021;13:05:00;796;2.2
17.10.2021;13:15:00;846;2.4
17.10.2021;13:25:00;772;2.5
17.10.2021;13:35:00;785;2.6
17.10.2021;13:45:00;710;2.7
17.10.2021;13:55:00;787;2.9
17.10.2021;14:05:00;859;3.0
17.10.2021;14:15:00;956;3.2
17.10.2021;14:25:00;1619;3.4
17.10.2021;14:35:00;1238;3.6
17.10.2021;14:45:00;1490;3.8
17.10.2021;14:55:00;1817;4.3
17.10.2021;15:05:00;2841;4.7
17.10.2021;15:15:00;3250;5.2
17.10.2021;15:25:00;2839;5.7
17.10.2021;15:35:00;2569;6.1
17.10.2021;15:45:00;2531;6.6
17.10.2021;15:55:00;2390;7.0
17.10.2021;16:05:00;2244;7.3
17.10.2021;16:15:00;2047;7.7
17.10.2021;16:25:00;1869;8.0
17.10.2021;16:35:00;1702;8.3
17.10.2021;16:45:00;1412;8.6
17.10.2021;16:55:00;1333;8.8
17.10.2021;17:05:00;1119;9.0
17.10.2021;17:15:00;739;9.1
17.10.2021;17:25:00;529;9.2
17.10.2021;17:35:00;289;9.3
17.10.2021;17:45:00;146;9.3
17.10.2021;17:55:00;95;9.3
17.10.2021;18:05:00;63;9.3
17.10.2021;18:15:00;35;9.3
17.10.2021;18:25:00;23;9.3
17.10.2021;18:35:00;2;9.3
18.10.2021;08:00:00;9;0
18.10.2021;08:10:00;40;0
18.10.2021;08:20:00;45;0
18.10.2021;08:30:00;73;0
18.10.2021;08:40:00;124;0
18.10.2021;08:50:00;258;0
18.10.2021;09:00:00;282;0.1
18.10.2021;09:10:00;317;0.1
18.10.2021;09:20:00;404;0.2
18.10.2021;09:30:00;409;0.3
18.10.2021;09:40:00;525;0.3
18.10.2021;09:50:00;461;0.4
18.10.2021;10:00:00;572;0.5
18.10.2021;10:10:00;725;0.6
18.10.2021;10:20:00;985;0.8
18.10.2021;10:30:00;1086;0.9
18.10.2021;10:40:00;921;1.1
18.10.2021;10:50:00;875;1.3
18.10.2021;11:00:00;966;1.4
18.10.2021;11:10:00;1118;1.6
18.10.2021;11:20:00;1162;1.8
18.10.2021;11:30:00;1892;2.0
18.10.2021;11:40:00;1531;2.3
18.10.2021;11:50:00;2229;2.6
18.10.2021;12:00:00;4165;3.2
18.10.2021;12:10:00;3579;3.9
18.10.2021;12:20:00;2499;4.2
18.10.2021;12:30:00;2885;4.8
18.10.2021;12:40:00;3769;5.4
18.10.2021;12:50:00;3741;6.0
18.10.2021;13:00:00;3729;6.7
18.10.2021;13:10:00;3590;7.3
18.10.2021;13:20:00;3644;7.9
18.10.2021;13:30:00;3577;8.5
18.10.2021;13:40:00;3571;9.1
18.10.2021;13:50:00;3544;9.7
18.10.2021;14:00:00;3542;10.3
18.10.2021;14:10:00;3480;10.9
18.10.2021;14:20:00;3431;11.4
18.10.2021;14:30:00;3396;12.0
18.10.2021;14:40:00;3128;12.5
18.10.2021;14:50:00;3191;13.1
18.10.2021;15:00:00;3073;13.6
18.10.2021;15:10:00;2779;14.0
18.10.2021;15:20:00;2536;14.5
18.10.2021;15:30:00;1903;14.8
18.10.2021;15:40:00;1693;15.2
18.10.2021;15:50:00;1990;15.5
18.10.2021;16:00:00;1693;15.8
18.10.2021;16:10:00;2235;16.2
18.10.2021;16:20:00;1318;16.4
18.10.2021;16:30:00;1635;16.7
18.10.2021;16:40:00;1495;16.9
18.10.2021;16:50:00;1368;17.1
18.10.2021;17:00:00;1258;17.3
18.10.2021;17:10:00;567;17.5
18.10.2021;17:20:00;212;17.5
18.10.2021;17:30:00;304;17.6
18.10.2021;17:40:00;202;17.6
18.10.2021;17:50:00;183;17.6
18.10.2021;18:00:00;106;17.7
18.10.2021;18:10:00;63;17.7
18.10.2021;18:20:00;25;17.7
18.10.2021;18:30:00;2;17.7
19.10.2021;08:00:00;6;0
19.10.2021;08:10:00;21;0
19.10.2021;08:20:00;37;0
19.10.2021;08:30:00;61;0
19.10.2021;08:40:00;111;0
19.10.2021;08:50:00;216;0
19.10.2021;09:00:00;241;0.1
19.10.2021;09:10:00;302;0.1
19.10.2021;09:20:00;294;0.2
19.10.2021;09:30:00;355;0.2
19.10.2021;09:40:00;390;0.3
19.10.2021;09:50:00;521;0.4
19.10.2021;10:00:00;752;0.5
19.10.2021;10:10:00;639;0.6
19.10.2021;10:20:00;754;0.7
19.10.2021;10:30:00;763;0.8
19.10.2021;10:40:00;857;1.0
19.10.2021;10:50:00;1016;1.1
19.10.2021;11:00:00;794;1.3
19.10.2021;11:10:00;573;1.4
19.10.2021;11:20:00;567;1.5
19.10.2021;11:30:00;782;1.6
19.10.2021;11:40:00;975;1.7
19.10.2021;11:50:00;630;1.9
19.10.2021;12:00:00;700;2.0
19.10.2021;12:10:00;615;2.1
19.10.2021;12:20:00;536;2.2
19.10.2021;12:30:00;438;2.3
19.10.2021;12:40:00;684;2.4
19.10.2021;12:50:00;657;2.5
19.10.2021;13:00:00;856;2.6
19.10.2021;13:10:00;667;2.7
19.10.2021;13:20:00;509;2.8
19.10.2021;13:30:00;479;2.9
19.10.2021;13:40:00;401;3.0
19.10.2021;13:50:00;544;3.1
19.10.2021;14:00:00;1313;3.2
19.10.2021;14:10:00;1250;3.5
19.10.2021;14:20:00;1149;3.6
19.10.2021;14:30:00;808;3.8
19.10.2021;14:40:00;910;3.9
19.10.2021;14:50:00;741;4.1
19.10.2021;15:00:00;665;4.2
19.10.2021;15:10:00;397;4.3
19.10.2021;15:20:00;339;4.3
19.10.2021;15:30:00;662;4.4
19.10.2021;15:40:00;849;4.5
19.10.2021;15:50:00;663;4.7
19.10.2021;16:00:00;658;4.8
19.10.2021;16:10:00;638;4.9
19.10.2021;16:20:00;884;5.0
19.10.2021;16:30:00;679;5.2
19.10.2021;16:40:00;255;5.3
19.10.2021;16:50:00;336;5.3
19.10.2021;17:00:00;272;5.4
19.10.2021;17:10:00;139;5.4
19.10.2021;17:20:00;99;5.4
19.10.2021;17:30:00;80;5.4
19.10.2021;17:40:00;134;5.4
19.10.2021;17:50:00;76;5.5
19.10.2021;18:00:00;33;5.5
19.10.2021;18:10:00;37;5.5
19.10.2021;18:20:00;27;5.5
19.10.2021;18:30:00;14;5.5
20.10.2021;07:55:00;9;0
20.10.2021;08:05:00;18;0
20.10.2021;08:15:00;28;0
20.10.2021;08:25:00;42;0
20.10.2021;08:35:00;81;0
20.10.2021;08:45:00;143;0
20.10.2021;08:55:00;362;0.1
20.10.2021;09:05:00;582;0.1
20.10.2021;09:15:00;726;0.3
20.10.2021;09:25:00;897;0.4
20.10.2021;09:35:00;1182;0.6
20.10.2021;09:45:00;1550;0.8
20.10.2021;09:55:00;1733;1.1
20.10.2021;10:05:00;1773;1.4
20.10.2021;10:15:00;1598;1.7
20.10.2021;10:25:00;2091;2.0
20.10.2021;10:35:00;1960;2.4
20.10.2021;10:45:00;1926;2.7
20.10.2021;10:55:00;2705;3.1
20.10.2021;11:05:00;2315;3.5
20.10.2021;11:15:00;2900;3.9
20.10.2021;11:25:00;2896;4.4
20.10.2021;11:35:00;3326;4.9
20.10.2021;11:45:00;3590;5.5
20.10.2021;11:55:00;2613;6.0
20.10.2021;12:05:00;2824;6.5
20.10.2021;12:15:00;3506;7.0
20.10.2021;12:25:00;3319;7.6
20.10.2021;12:35:00;1752;8.0
20.10.2021;12:45:00;2832;8.4
20.10.2021;12:55:00;1692;8.7
20.10.2021;13:05:00;2720;9.2
20.10.2021;13:15:00;1992;9.5
20.10.2021;13:25:00;1819;9.9
20.10.2021;13:35:00;2592;10.3
20.10.2021;13:45:00;2762;10.7
20.10.2021;13:55:00;3010;11.2
20.10.2021;14:05:00;1865;11.6
20.10.2021;14:15:00;1775;11.9
20.10.2021;14:25:00;1359;12.1
20.10.2021;14:35:00;2309;12.5
20.10.2021;14:45:00;2039;12.9
20.10.2021;14:55:00;2061;13.3
20.10.2021;15:05:00;1868;13.5
20.10.2021;15:15:00;1664;13.8
20.10.2021;15:25:00;857;14.0
20.10.2021;15:35:00;659;14.1
20.10.2021;15:45:00;606;14.2
20.10.2021;15:55:00;1281;14.4
20.10.2021;16:05:00;1276;14.6
20.10.2021;16:15:00;679;14.7
20.10.2021;16:25:00;533;14.8
20.10.2021;16:35:00;471;14.9
20.10.2021;16:45:00;471;15.0
20.10.2021;16:55:00;292;15.0
20.10.2021;17:05:00;351;15.1
20.10.2021;17:15:00;364;15.2
20.10.2021;17:25:00;267;15.2
20.10.2021;17:35:00;197;15.2
20.10.2021;17:45:00;52;15.3
20.10.2021;17:55:00;41;15.3
20.10.2021;18:05:00;76;15.3
20.10.2021;18:15:00;40;15.3
20.10.2021;18:25:00;30;15.3
20.10.2021;18:35:00;4;15.3
21.10.2021;08:10:00;12;0
21.10.2021;08:20:00;32;0
21.10.2021;08:30:00;80;0
21.10.2021;08:40:00;109;0
21.10.2021;08:50:00;167;0
21.10.2021;09:00:00;199;0
21.10.2021;09:10:00;274;0.1
21.10.2021;09:20:00;649;0.2
21.10.2021;09:30:00;1022;0.3
21.10.2021;09:40:00;1568;0.6
21.10.2021;09:50:00;824;0.7
21.10.2021;10:00:00;1151;0.9
21.10.2021;10:10:00;1909;1.2
21.10.2021;10:20:00;2430;1.6
21.10.2021;10:30:00;2643;2.0
21.10.2021;10:40:00;2878;2.5
21.10.2021;10:50:00;1634;2.9
21.10.2021;11:00:00;827;3.0
21.10.2021;11:10:00;1798;3.3
21.10.2021;11:20:00;1718;3.6
21.10.2021;11:30:00;1199;3.8
21.10.2021;11:40:00;3977;4.4
21.10.2021;11:50:00;4330;5.1
21.10.2021;12:00:00;2985;5.8
21.10.2021;12:10:00;745;5.9
21.10.2021;12:20:00;1595;6.1
21.10.2021;12:30:00;816;6.3
21.10.2021;12:40:00;868;6.4
21.10.2021;12:50:00;884;6.6
21.10.2021;13:00:00;637;6.7
21.10.2021;13:10:00;2355;7.0
21.10.2021;13:20:00;2926;7.4
21.10.2021;13:30:00;2973;7.9
21.10.2021;13:40:00;2701;8.3
21.10.2021;13:50:00;3429;8.7
21.10.2021;14:00:00;3071;9.1
21.10.2021;14:10:00;2845;9.6
21.10.2021;14:20:00;2168;10.1
21.10.2021;14:30:00;3474;10.6
21.10.2021;14:40:00;3455;11.2
21.10.2021;14:50:00;3393;11.7
21.10.2021;15:00:00;3228;12.3
21.10.2021;15:10:00;3114;12.8
21.10.2021;15:20:00;3033;13.3
21.10.2021;15:30:00;3384;13.8
21.10.2021;15:40:00;2387;14.3
21.10.2021;15:50:00;2245;14.6
21.10.2021;16:00:00;2198;15.0
21.10.2021;16:10:00;2433;15.4
21.10.2021;16:20:00;1361;15.7
21.10.2021;16:30:00;332;15.8
21.10.2021;16:40:00;411;15.9
21.10.2021;16:50:00;327;16.0
21.10.2021;17:00:00;385;16.0
21.10.2021;17:10:00;522;16.2
21.10.2021;17:20:00;410;16.2
21.10.2021;17:30:00;350;16.3
21.10.2021;17:40:00;103;16.3
21.10.2021;17:50:00;76;16.3
21.10.2021;18:00:00;52;16.3
21.10.2021;18:10:00;29;16.3
21.10.2021;18:20:00;21;16.3
21.10.2021;18:30:00;9;16.3
22.10.2021;08:35:00;9;0
22.10.2021;08:45:00;34;0
22.10.2021;08:55:00;38;0
22.10.2021;09:05:00;21;0
22.10.2021;09:15:00;52;0
22.10.2021;09:25:00;134;0
22.10.2021;09:35:00;85;0
22.10.2021;09:45:00;93;0
22.10.2021;09:55:00;133;0.1
22.10.2021;10:05:00;117;0.1
22.10.2021;10:15:00;258;0.1
22.10.2021;10:25:00;196;0.1
22.10.2021;10:35:00;338;0.2
22.10.2021;10:45:00;397;0.3
22.10.2021;10:55:00;431;0.3
22.10.2021;11:05:00;502;0.4
22.10.2021;11:15:00;544;0.5
22.10.2021;11:25:00;384;0.5
22.10.2021;11:35:00;573;0.6
22.10.2021;11:45:00;493;0.7
22.10.2021;11:55:00;436;0.8
22.10.2021;12:05:00;248;0.8
22.10.2021;12:15:00;289;0.9
22.10.2021;12:25:00;635;1.0
22.10.2021;12:35:00;890;1.1
22.10.2021;12:45:00;875;1.3
22.10.2021;12:55:00;885;1.4
22.10.2021;13:05:00;714;1.6
22.10.2021;13:15:00;977;1.7
22.10.2021;13:25:00;1278;1.9
22.10.2021;13:35:00;1017;2.1
22.10.2021;13:45:00;1038;2.3
22.10.2021;13:55:00;1005;2.4
22.10.2021;14:05:00;894;2.6
22.10.2021;14:15:00;1149;2.8
22.10.2021;14:25:00;1077;2.9
22.10.2021;14:35:00;937;3.1
22.10.2021;14:45:00;968;3.3
22.10.2021;14:55:00;1036;3.5
22.10.2021;15:05:00;838;3.6
22.10.2021;15:15:00;597;3.7
22.10.2021;15:25:00;490;3.8
22.10.2021;15:35:00;565;3.9
22.10.2021;15:45:00;532;4.0
22.10.2021;15:55:00;413;4.1
22.10.2021;16:05:00;673;4.2
22.10.2021;16:15:00;704;4.3
22.10.2021;16:25:00;638;4.4
22.10.2021;16:35:00;599;4.5
22.10.2021;16:45:00;782;4.6
22.10.2021;16:55:00;1054;4.8
22.10.2021;17:05:00;976;4.9
22.10.2021;17:15:00;590;5.0
22.10.2021;17:25:00;448;5.1
22.10.2021;17:35:00;138;5.1
22.10.2021;17:45:00;75;5.1
22.10.2021;17:55:00;54;5.2
