Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
31.10.2011;16:47:03;12;93577;26417;Mpp-Betrieb;Mpp;-------
31.10.2011;17:02:03;0;93577;26417;Mpp-Betrieb;Warten;-------
01.11.2011;07:17:03;12;93577;26417;Mpp-Betrieb;Mpp;-------
01.11.2011;07:32:02;18;93577;26417;Mpp-Betrieb;Mpp;-------
01.11.2011;07:47:03;76;93577;26417;Mpp-Betrieb;Mpp;-------
01.11.2011;08:02:05;86;93577;26418;Mpp-Betrieb;Mpp;-------
01.11.2011;08:17:03;179;93577;26418;Mpp-Betrieb;Mpp;-------
01.11.2011;08:32:06;253;93577;26418;Mpp-Betrieb;Mpp;-------
01.11.2011;08:47:03;207;93577;26418;Mpp-Betrieb;Mpp;-------
01.11.2011;09:02:03;246;93577;26419;Mpp-Betrieb;Mpp;-------
01.11.2011;09:17:03;318;93578;26419;Mpp-Betrieb;Mpp;-------
01.11.2011;09:32:10;312;93578;26419;Mpp-Betrieb;Mpp;-------
01.11.2011;09:47:08;528;93578;26419;Mpp-Betrieb;Mpp;-------
01.11.2011;10:02:04;520;93578;26420;Mpp-Betrieb;Mpp;-------
01.11.2011;10:17:03;594;93578;26420;Mpp-Betrieb;Mpp;-------
01.11.2011;10:32:05;541;93578;26420;Mpp-Betrieb;Mpp;-------
01.11.2011;10:47:03;743;93578;26420;Mpp-Betrieb;Mpp;-------
01.11.2011;11:02:06;671;93578;26421;Mpp-Betrieb;Mpp;-------
01.11.2011;11:17:09;740;93579;26421;Mpp-Betrieb;Mpp;-------
01.11.2011;11:32:03;419;93579;26421;Mpp-Betrieb;Mpp;-------
01.11.2011;11:48:44;684;93579;26421;Mpp-Betrieb;Mpp;-------
01.11.2011;12:02:07;1016;93579;26422;Mpp-Betrieb;Mpp;-------
01.11.2011;12:17:04;614;93579;26422;Mpp-Betrieb;Mpp;-------
01.11.2011;12:32:08;561;93579;26422;Mpp-Betrieb;Mpp;-------
01.11.2011;12:47:06;470;93580;26422;Mpp-Betrieb;Mpp;-------
01.11.2011;13:02:03;567;93580;26423;Mpp-Betrieb;Mpp;-------
01.11.2011;13:17:08;961;93580;26423;Mpp-Betrieb;Mpp;-------
01.11.2011;13:32:08;902;93580;26423;Mpp-Betrieb;Mpp;-------
01.11.2011;13:47:03;186;93580;26423;Mpp-Betrieb;Mpp;-------
01.11.2011;14:02:11;621;93580;26424;Mpp-Betrieb;Mpp;-------
01.11.2011;14:17:05;516;93581;26424;Mpp-Betrieb;Mpp;-------
01.11.2011;14:32:03;500;93581;26424;Mpp-Betrieb;Mpp;-------
01.11.2011;14:47:04;675;93581;26424;Mpp-Betrieb;Mpp;-------
01.11.2011;15:02:09;940;93581;26425;Mpp-Betrieb;Mpp;-------
01.11.2011;15:17:03;1546;93581;26425;Mpp-Betrieb;Mpp;-------
01.11.2011;15:32:04;1365;93582;26425;Mpp-Betrieb;Mpp;-------
01.11.2011;15:47:08;1038;93582;26425;Mpp-Betrieb;Mpp;-------
01.11.2011;16:02:04;586;93582;26426;Mpp-Betrieb;Mpp;-------
01.11.2011;16:17:03;313;93582;26426;Mpp-Betrieb;Mpp;-------
01.11.2011;16:32:04;177;93582;26426;Mpp-Betrieb;Mpp;-------
01.11.2011;16:47:02;80;93583;26426;Mpp-Betrieb;Mpp;-------
01.11.2011;17:02:04;24;93583;26427;Mpp-Betrieb;Mpp-Such;-------
01.11.2011;17:17:03;0;93583;26427;Mpp-Betrieb;Warten;-------
02.11.2011;07:17:05;11;93583;26427;Mpp-Betrieb;Mpp;-------
02.11.2011;07:32:03;18;93583;26427;Mpp-Betrieb;Mpp;-------
02.11.2011;07:47:04;57;93583;26427;Mpp-Betrieb;Mpp-Such;-------
02.11.2011;08:02:05;123;93583;26427;Mpp-Betrieb;Mpp;-------
02.11.2011;08:17:03;238;93583;26428;Mpp-Betrieb;Mpp;-------
02.11.2011;08:32:03;376;93583;26428;Mpp-Betrieb;Mpp;-------
02.11.2011;08:47:03;350;93583;26428;Mpp-Betrieb;Mpp;-------
02.11.2011;09:02:07;409;93583;26428;Mpp-Betrieb;Mpp;-------
02.11.2011;09:17:09;472;93583;26429;Mpp-Betrieb;Mpp;-------
02.11.2011;09:32:03;843;93583;26429;Mpp-Betrieb;Mpp;-------
02.11.2011;09:47:06;543;93583;26429;Mpp-Betrieb;Mpp;-------
02.11.2011;10:02:06;558;93583;26429;Mpp-Betrieb;Mpp;-------
02.11.2011;10:17:08;546;93584;26430;Mpp-Betrieb;Mpp;-------
02.11.2011;10:32:05;615;93584;26430;Mpp-Betrieb;Mpp;-------
02.11.2011;10:47:03;686;93584;26430;Mpp-Betrieb;Mpp;-------
02.11.2011;11:02:05;662;93584;26430;Mpp-Betrieb;Mpp;-------
02.11.2011;11:17:06;738;93584;26431;Mpp-Betrieb;Mpp;-------
02.11.2011;11:32:08;746;93584;26431;Mpp-Betrieb;Mpp;-------
02.11.2011;11:47:04;764;93585;26431;Mpp-Betrieb;Mpp;-------
02.11.2011;12:02:05;778;93585;26431;Mpp-Betrieb;Mpp;-------
02.11.2011;12:17:03;770;93585;26432;Mpp-Betrieb;Mpp;-------
02.11.2011;12:32:08;705;93585;26432;Mpp-Betrieb;Mpp;-------
02.11.2011;12:47:10;769;93585;26432;Mpp-Betrieb;Mpp;-------
02.11.2011;13:02:06;727;93585;26432;Mpp-Betrieb;Mpp;-------
02.11.2011;13:17:07;862;93586;26433;Mpp-Betrieb;Mpp;-------
02.11.2011;13:32:04;740;93586;26433;Mpp-Betrieb;Mpp;-------
02.11.2011;13:47:13;875;93586;26433;Mpp-Betrieb;Mpp;-------
02.11.2011;14:02:10;1110;93586;26433;Mpp-Betrieb;Mpp;-------
02.11.2011;14:17:08;837;93587;26434;Mpp-Betrieb;Mpp;-------
02.11.2011;14:32:05;2739;93587;26434;Mpp-Betrieb;Mpp;-------
02.11.2011;14:47:09;2394;93588;26434;Mpp-Betrieb;Mpp;-------
02.11.2011;15:02:04;2103;93588;26434;Mpp-Betrieb;Mpp;-------
02.11.2011;15:17:03;1804;93589;26435;Mpp-Betrieb;Mpp;-------
02.11.2011;15:32:13;1524;93589;26435;Mpp-Betrieb;Mpp;-------
02.11.2011;15:47:08;1229;93589;26435;Mpp-Betrieb;Mpp;-------
02.11.2011;16:02:03;590;93590;26435;Mpp-Betrieb;Mpp;-------
02.11.2011;16:17:05;271;93590;26436;Mpp-Betrieb;Mpp;-------
02.11.2011;16:32:08;110;93590;26436;Mpp-Betrieb;Mpp;-------
02.11.2011;16:47:03;41;93590;26436;Mpp-Betrieb;Mpp;-------
02.11.2011;17:02:04;27;93590;26436;Mpp-Betrieb;Mpp-Such;-------
02.11.2011;17:17:03;0;93590;26437;Mpp-Betrieb;Warten;-------
03.11.2011;07:17:03;11;93590;26437;Mpp-Betrieb;Mpp;-------
03.11.2011;07:32:03;21;93590;26437;Mpp-Betrieb;Mpp;-------
03.11.2011;07:47:03;62;93590;26437;Mpp-Betrieb;Mpp;-------
03.11.2011;08:02:04;78;93590;26437;Mpp-Betrieb;Mpp;-------
03.11.2011;08:17:04;82;93590;26438;Mpp-Betrieb;Mpp;-------
03.11.2011;08:32:03;142;93590;26438;Mpp-Betrieb;Mpp;-------
03.11.2011;08:47:03;232;93590;26438;Mpp-Betrieb;Mpp;-------
03.11.2011;09:02:05;215;93590;26438;Mpp-Betrieb;Mpp;-------
03.11.2011;09:18:23;206;93590;26439;Mpp-Betrieb;Mpp;-------
03.11.2011;09:32:09;262;93590;26439;Mpp-Betrieb;Mpp;-------
03.11.2011;09:47:04;329;93590;26439;Mpp-Betrieb;Mpp;-------
03.11.2011;10:02:06;309;93590;26439;Mpp-Betrieb;Mpp;-------
03.11.2011;10:17:14;457;93590;26440;Mpp-Betrieb;Mpp;-------
03.11.2011;10:32:03;466;93590;26440;Mpp-Betrieb;Mpp;-------
03.11.2011;10:47:04;430;93590;26440;Mpp-Betrieb;Mpp;-------
03.11.2011;11:02:10;487;93591;26440;Mpp-Betrieb;Mpp;-------
03.11.2011;11:17:09;510;93591;26441;Mpp-Betrieb;Mpp;-------
03.11.2011;11:32:08;473;93591;26441;Mpp-Betrieb;Mpp;-------
03.11.2011;11:47:10;464;93591;26441;Mpp-Betrieb;Mpp;-------
03.11.2011;12:02:09;782;93591;26441;Mpp-Betrieb;Mpp;-------
03.11.2011;12:17:04;527;93591;26442;Mpp-Betrieb;Mpp;-------
03.11.2011;12:32:08;529;93591;26442;Mpp-Betrieb;Mpp;-------
03.11.2011;12:47:03;626;93592;26442;Mpp-Betrieb;Mpp;-------
03.11.2011;13:02:03;453;93592;26442;Mpp-Betrieb;Mpp;-------
03.11.2011;13:17:09;566;93592;26443;Mpp-Betrieb;Mpp;-------
03.11.2011;13:32:05;662;93592;26443;Mpp-Betrieb;Mpp;-------
03.11.2011;13:47:20;389;93592;26443;Mpp-Betrieb;Mpp;-------
03.11.2011;14:02:16;361;93592;26443;Mpp-Betrieb;Mpp;-------
03.11.2011;14:17:07;497;93592;26444;Mpp-Betrieb;Mpp;-------
03.11.2011;14:32:07;608;93593;26444;Mpp-Betrieb;Mpp;-------
03.11.2011;14:47:03;555;93593;26444;Mpp-Betrieb;Mpp;-------
03.11.2011;15:02:04;492;93593;26444;Mpp-Betrieb;Mpp;-------
03.11.2011;15:17:10;587;93593;26445;Mpp-Betrieb;Mpp;-------
03.11.2011;15:32:08;602;93593;26445;Mpp-Betrieb;Mpp;-------
03.11.2011;15:47:13;411;93593;26445;Mpp-Betrieb;Mpp;-------
03.11.2011;16:02:13;287;93593;26445;Mpp-Betrieb;Mpp;-------
03.11.2011;16:18:44;198;93593;26446;Mpp-Betrieb;Mpp;-------
03.11.2011;16:32:08;88;93593;26446;Mpp-Betrieb;Mpp;-------
03.11.2011;16:47:07;34;93594;26446;Mpp-Betrieb;Mpp;-------
03.11.2011;17:02:07;0;93594;26446;Mpp-Betrieb;Warten;-------
04.11.2011;07:17:03;0;93594;26446;Mpp-Betrieb;Netzueb.;-------
04.11.2011;07:32:04;26;93594;26447;Mpp-Betrieb;Mpp;-------
04.11.2011;07:47:04;60;93594;26447;Mpp-Betrieb;Mpp;-------
04.11.2011;08:02:07;74;93594;26447;Mpp-Betrieb;Mpp;-------
04.11.2011;08:17:04;166;93594;26447;Mpp-Betrieb;Mpp;-------
04.11.2011;08:32:05;295;93594;26448;Mpp-Betrieb;Mpp;-------
04.11.2011;08:47:05;357;93594;26448;Mpp-Betrieb;Mpp;-------
04.11.2011;09:02:05;1020;93594;26448;Mpp-Betrieb;Mpp;-------
04.11.2011;09:17:03;493;93594;26448;Mpp-Betrieb;Mpp;-------
04.11.2011;09:32:03;599;93594;26449;Mpp-Betrieb;Mpp;-------
04.11.2011;09:47:04;616;93594;26449;Mpp-Betrieb;Mpp;-------
04.11.2011;10:02:21;644;93595;26449;Mpp-Betrieb;Mpp;-------
04.11.2011;10:17:03;702;93595;26449;Mpp-Betrieb;Mpp;-------
04.11.2011;10:32:53;716;93595;26450;Mpp-Betrieb;Mpp;-------
04.11.2011;10:47:04;379;93595;26450;Mpp-Betrieb;Mpp;-------
04.11.2011;11:02:06;518;93595;26450;Mpp-Betrieb;Mpp;-------
04.11.2011;11:17:09;1008;93595;26450;Mpp-Betrieb;Mpp;-------
04.11.2011;11:32:03;663;93596;26451;Mpp-Betrieb;Mpp;-------
04.11.2011;11:47:04;677;93596;26451;Mpp-Betrieb;Mpp;-------
04.11.2011;12:02:08;554;93596;26451;Mpp-Betrieb;Mpp;-------
04.11.2011;12:18:10;555;93596;26451;Mpp-Betrieb;Mpp;-------
04.11.2011;12:32:08;591;93596;26452;Mpp-Betrieb;Mpp;-------
04.11.2011;12:47:09;558;93596;26452;Mpp-Betrieb;Mpp;-------
04.11.2011;13:02:13;325;93596;26452;Mpp-Betrieb;Mpp;-------
04.11.2011;13:17:05;361;93596;26452;Mpp-Betrieb;Mpp;-------
04.11.2011;13:32:35;302;93597;26453;Mpp-Betrieb;Mpp;-------
04.11.2011;13:47:02;394;93597;26453;Mpp-Betrieb;Mpp;-------
04.11.2011;14:02:17;346;93597;26453;Mpp-Betrieb;Mpp;-------
04.11.2011;14:17:03;429;93597;26453;Mpp-Betrieb;Mpp;-------
04.11.2011;14:32:13;452;93597;26454;Mpp-Betrieb;Mpp;-------
04.11.2011;14:37:36;521;93597;26454;Mpp-Betrieb;Mpp;-------
04.11.2011;15:02:06;528;93597;26454;Mpp-Betrieb;Mpp;-------
04.11.2011;15:17:08;365;93597;26454;Mpp-Betrieb;Mpp;-------
04.11.2011;15:32:03;637;93598;26455;Mpp-Betrieb;Mpp;-------
04.11.2011;15:47:05;471;93598;26455;Mpp-Betrieb;Mpp;-------
04.11.2011;16:02:08;240;93598;26455;Mpp-Betrieb;Mpp;-------
04.11.2011;16:17:09;97;93598;26455;Mpp-Betrieb;Mpp;-------
04.11.2011;16:32:08;56;93598;26456;Mpp-Betrieb;Mpp;-------
04.11.2011;16:47:06;25;93598;26456;Mpp-Betrieb;Mpp;-------
04.11.2011;17:02:04;0;93598;26456;Mpp-Betrieb;Warten;-------
05.11.2011;07:32:05;11;93598;26456;Mpp-Betrieb;Mpp;-------
05.11.2011;07:47:05;39;93598;26456;Mpp-Betrieb;Mpp;-------
05.11.2011;08:02:07;72;93598;26457;Mpp-Betrieb;Mpp;-------
05.11.2011;08:17:04;79;93598;26457;Mpp-Betrieb;Mpp;-------
05.11.2011;08:32:06;96;93598;26457;Mpp-Betrieb;Mpp;-------
05.11.2011;08:47:04;89;93598;26457;Mpp-Betrieb;Mpp;-------
05.11.2011;09:02:04;92;93598;26458;Mpp-Betrieb;Mpp;-------
05.11.2011;09:17:05;128;93598;26458;Mpp-Betrieb;Mpp;-------
05.11.2011;09:32:06;233;93598;26458;Mpp-Betrieb;Mpp;-------
05.11.2011;09:47:06;355;93598;26458;Mpp-Betrieb;Mpp;-------
05.11.2011;10:02:04;468;93598;26459;Mpp-Betrieb;Mpp;-------
05.11.2011;10:17:03;555;93598;26459;Mpp-Betrieb;Mpp;-------
05.11.2011;10:32:03;579;93598;26459;Mpp-Betrieb;Mpp;-------
05.11.2011;10:47:13;610;93599;26459;Mpp-Betrieb;Mpp;-------
05.11.2011;11:02:03;652;93599;26460;Mpp-Betrieb;Mpp;-------
05.11.2011;11:17:09;656;93599;26460;Mpp-Betrieb;Mpp;-------
05.11.2011;11:32:03;668;93599;26460;Mpp-Betrieb;Mpp;-------
05.11.2011;11:47:10;671;93599;26460;Mpp-Betrieb;Mpp;-------
05.11.2011;12:02:04;639;93599;26461;Mpp-Betrieb;Mpp;-------
05.11.2011;12:17:03;551;93600;26461;Mpp-Betrieb;Mpp;-------
05.11.2011;12:32:03;449;93600;26461;Mpp-Betrieb;Mpp;-------
05.11.2011;12:47:03;344;93600;26461;Mpp-Betrieb;Mpp;-------
05.11.2011;13:02:08;200;93600;26462;Mpp-Betrieb;Mpp;-------
05.11.2011;13:17:08;175;93600;26462;Mpp-Betrieb;Mpp;-------
05.11.2011;13:32:04;175;93600;26462;Mpp-Betrieb;Mpp;-------
05.11.2011;13:47:08;124;93600;26462;Mpp-Betrieb;Mpp;-------
05.11.2011;14:02:04;93;93600;26463;Mpp-Betrieb;Mpp;-------
05.11.2011;14:17:06;107;93600;26463;Mpp-Betrieb;Mpp;-------
05.11.2011;14:32:02;124;93600;26463;Mpp-Betrieb;Mpp;-------
05.11.2011;14:47:03;159;93600;26463;Mpp-Betrieb;Mpp;-------
05.11.2011;15:02:06;203;93600;26464;Mpp-Betrieb;Mpp;-------
05.11.2011;15:17:02;183;93600;26464;Mpp-Betrieb;Mpp;-------
05.11.2011;15:32:08;186;93600;26464;Mpp-Betrieb;Mpp;-------
05.11.2011;15:47:03;154;93600;26464;Mpp-Betrieb;Mpp;-------
05.11.2011;16:02:08;252;93600;26465;Mpp-Betrieb;Mpp;-------
05.11.2011;16:17:08;92;93600;26465;Mpp-Betrieb;Mpp;-------
05.11.2011;16:32:10;29;93600;26465;Mpp-Betrieb;Mpp;-------
05.11.2011;16:47:03;0;93600;26465;Mpp-Betrieb;Warten;-------
06.11.2011;07:17:06;16;93600;26465;Mpp-Betrieb;Mpp;-------
06.11.2011;07:32:04;20;93600;26466;Mpp-Betrieb;Mpp;-------
06.11.2011;07:47:03;47;93600;26466;Mpp-Betrieb;Mpp;-------
06.11.2011;08:02:04;128;93600;26466;Mpp-Betrieb;Mpp;-------
06.11.2011;08:17:05;187;93600;26466;Mpp-Betrieb;Mpp;-------
06.11.2011;08:32:04;199;93601;26467;Mpp-Betrieb;Mpp;-------
06.11.2011;08:47:03;229;93601;26467;Mpp-Betrieb;Mpp;-------
06.11.2011;09:02:03;219;93601;26467;Mpp-Betrieb;Mpp;-------
06.11.2011;09:17:04;432;93601;26467;Mpp-Betrieb;Mpp;-------
06.11.2011;09:32:03;548;93601;26468;Mpp-Betrieb;Mpp;-------
06.11.2011;09:47:02;772;93601;26468;Mpp-Betrieb;Mpp;-------
06.11.2011;10:02:05;569;93601;26468;Mpp-Betrieb;Mpp;-------
06.11.2011;10:17:04;1269;93601;26468;Mpp-Betrieb;Mpp;-------
06.11.2011;10:32:03;1931;93602;26469;Mpp-Betrieb;Mpp;-------
06.11.2011;10:47:08;1305;93602;26469;Mpp-Betrieb;Mpp;-------
06.11.2011;11:02:04;2785;93603;26469;Mpp-Betrieb;Mpp;-------
06.11.2011;11:17:02;2029;93603;26469;Mpp-Betrieb;Mpp;-------
06.11.2011;11:32:13;3752;93604;26470;Mpp-Betrieb;Mpp;-------
06.11.2011;11:47:04;919;93605;26470;Mpp-Betrieb;Mpp;-------
06.11.2011;12:02:09;2530;93605;26470;Mpp-Betrieb;Mpp;-------
06.11.2011;12:17:03;3673;93606;26470;Mpp-Betrieb;Mpp;-------
06.11.2011;12:32:08;1394;93607;26471;Mpp-Betrieb;Mpp;-------
06.11.2011;12:47:02;3654;93608;26471;Mpp-Betrieb;Mpp;-------
06.11.2011;13:02:03;3732;93609;26471;Mpp-Betrieb;Mpp;-------
06.11.2011;13:17:13;3748;93610;26471;Mpp-Betrieb;Mpp;-------
06.11.2011;13:32:05;3040;93610;26472;Mpp-Betrieb;Mpp;-------
06.11.2011;13:47:03;3174;93611;26472;Mpp-Betrieb;Mpp;-------
06.11.2011;14:02:08;2866;93612;26472;Mpp-Betrieb;Mpp;-------
06.11.2011;14:17:04;2644;93613;26472;Mpp-Betrieb;Mpp;-------
06.11.2011;14:32:03;2458;93613;26473;Mpp-Betrieb;Mpp;-------
06.11.2011;14:47:03;2284;93614;26473;Mpp-Betrieb;Mpp;-------
06.11.2011;15:02:06;2063;93614;26473;Mpp-Betrieb;Mpp;-------
06.11.2011;15:17:08;835;93615;26473;Mpp-Betrieb;Mpp;-------
06.11.2011;15:32:03;770;93615;26474;Mpp-Betrieb;Mpp;-------
06.11.2011;15:47:13;819;93615;26474;Mpp-Betrieb;Mpp;-------
06.11.2011;16:02:03;354;93615;26474;Mpp-Betrieb;Mpp;-------
06.11.2011;16:17:04;155;93615;26474;Mpp-Betrieb;Mpp;-------
06.11.2011;16:32:08;68;93615;26475;Mpp-Betrieb;Mpp;-------
06.11.2011;16:47:03;35;93615;26475;Mpp-Betrieb;Mpp;-------
06.11.2011;17:02:05;15;93615;26475;Mpp-Betrieb;Mpp;-------
07.11.2011;07:32:02;11;93615;26475;Mpp-Betrieb;Mpp;-------
07.11.2011;07:47:04;21;93616;26476;Mpp-Betrieb;Mpp;-------
07.11.2011;08:02:03;58;93616;26476;Mpp-Betrieb;Mpp-Such;-------
07.11.2011;08:17:03;24;93616;26476;Mpp-Betrieb;Mpp;-------
07.11.2011;08:32:04;26;93616;26476;Mpp-Betrieb;Mpp;-------
07.11.2011;08:47:05;26;93616;26477;Mpp-Betrieb;Mpp;-------
07.11.2011;09:02:05;142;93616;26477;Mpp-Betrieb;Mpp;-------
07.11.2011;09:17:10;111;93616;26477;Mpp-Betrieb;Mpp;-------
07.11.2011;09:32:03;223;93616;26477;Mpp-Betrieb;Mpp;-------
07.11.2011;09:47:09;132;93616;26478;Mpp-Betrieb;Mpp;-------
07.11.2011;10:02:13;375;93616;26478;Mpp-Betrieb;Mpp;-------
07.11.2011;10:17:08;326;93616;26478;Mpp-Betrieb;Mpp;-------
07.11.2011;10:32:04;500;93616;26478;Mpp-Betrieb;Mpp;-------
07.11.2011;10:47:03;276;93616;26479;Mpp-Betrieb;Mpp;-------
07.11.2011;11:02:05;375;93616;26479;Mpp-Betrieb;Mpp;-------
07.11.2011;11:17:06;703;93616;26479;Mpp-Betrieb;Mpp;-------
07.11.2011;11:32:03;640;93616;26479;Mpp-Betrieb;Mpp;-------
07.11.2011;11:47:03;709;93617;26480;Mpp-Betrieb;Mpp;-------
07.11.2011;12:02:05;500;93617;26480;Mpp-Betrieb;Mpp;-------
07.11.2011;12:18:50;249;93617;26480;Mpp-Betrieb;Mpp;-------
07.11.2011;12:32:13;386;93617;26480;Mpp-Betrieb;Mpp;-------
07.11.2011;12:47:03;524;93617;26481;Mpp-Betrieb;Mpp;-------
07.11.2011;13:02:10;310;93617;26481;Mpp-Betrieb;Mpp;-------
07.11.2011;13:18:19;250;93617;26481;Mpp-Betrieb;Mpp;-------
07.11.2011;13:32:03;201;93617;26481;Mpp-Betrieb;Mpp;-------
07.11.2011;13:47:05;246;93617;26482;Mpp-Betrieb;Mpp;-------
07.11.2011;14:02:05;255;93617;26482;Mpp-Betrieb;Mpp;-------
07.11.2011;14:17:03;443;93618;26482;Mpp-Betrieb;Mpp;-------
07.11.2011;14:32:09;293;93618;26482;Mpp-Betrieb;Mpp;-------
07.11.2011;14:47:03;250;93618;26483;Mpp-Betrieb;Mpp;-------
07.11.2011;15:02:09;349;93618;26483;Mpp-Betrieb;Mpp;-------
07.11.2011;15:17:03;383;93618;26483;Mpp-Betrieb;Mpp;-------
07.11.2011;15:32:08;222;93618;26483;Mpp-Betrieb;Mpp;-------
07.11.2011;15:47:22;78;93618;26484;Mpp-Betrieb;Mpp;-------
07.11.2011;16:02:03;113;93618;26484;Mpp-Betrieb;Mpp;-------
07.11.2011;16:18:09;78;93618;26484;Mpp-Betrieb;Mpp;-------
07.11.2011;16:32:03;26;93618;26484;Mpp-Betrieb;Mpp;-------
07.11.2011;16:47:10;12;93618;26485;Mpp-Betrieb;Mpp;-------
07.11.2011;17:02:04;0;93618;26485;Mpp-Betrieb;Warten;-------
08.11.2011;07:32:03;0;93618;26485;Mpp-Betrieb;Warten;-------
08.11.2011;07:47:03;12;93618;26485;Mpp-Betrieb;Mpp;-------
08.11.2011;08:02:07;13;93618;26485;Mpp-Betrieb;Mpp;-------
08.11.2011;08:17:04;13;93618;26485;Mpp-Betrieb;Mpp;-------
08.11.2011;08:32:04;18;93618;26485;Mpp-Betrieb;Mpp;-------
08.11.2011;08:47:08;41;93618;26486;Mpp-Betrieb;Mpp;-------
08.11.2011;09:02:09;35;93618;26486;Mpp-Betrieb;Mpp;-------
08.11.2011;09:17:08;42;93618;26486;Mpp-Betrieb;Mpp;-------
08.11.2011;09:32:02;326;93618;26486;Mpp-Betrieb;Mpp;-------
08.11.2011;09:47:08;129;93618;26487;Mpp-Betrieb;Mpp;-------
08.11.2011;10:02:04;89;93618;26487;Mpp-Betrieb;Mpp;-------
08.11.2011;10:17:03;93;93618;26487;Mpp-Betrieb;Mpp;-------
08.11.2011;10:32:03;87;93618;26487;Mpp-Betrieb;Mpp;-------
08.11.2011;10:47:15;88;93618;26488;Mpp-Betrieb;Mpp;-------
08.11.2011;11:03:32;133;93618;26488;Mpp-Betrieb;Mpp;-------
08.11.2011;11:18:47;256;93618;26488;Mpp-Betrieb;Mpp;-------
08.11.2011;11:32:06;222;93618;26488;Mpp-Betrieb;Mpp;-------
08.11.2011;11:47:19;269;93619;26489;Mpp-Betrieb;Mpp;-------
08.11.2011;12:02:03;246;93619;26489;Mpp-Betrieb;Mpp;-------
08.11.2011;12:17:04;230;93619;26489;Mpp-Betrieb;Mpp;-------
08.11.2011;12:32:03;338;93619;26489;Mpp-Betrieb;Mpp;-------
08.11.2011;12:45:40;327;93619;26490;Mpp-Betrieb;Mpp;-------
08.11.2011;13:02:14;321;93619;26490;Mpp-Betrieb;Mpp;-------
08.11.2011;13:17:05;310;93619;26490;Mpp-Betrieb;Mpp;-------
08.11.2011;13:32:08;315;93619;26490;Mpp-Betrieb;Mpp;-------
08.11.2011;13:47:13;331;93619;26491;Mpp-Betrieb;Mpp;-------
08.11.2011;14:02:10;328;93619;26491;Mpp-Betrieb;Mpp;-------
08.11.2011;14:17:09;234;93619;26491;Mpp-Betrieb;Mpp;-------
08.11.2011;14:32:11;238;93619;26491;Mpp-Betrieb;Mpp;-------
08.11.2011;14:47:05;158;93619;26492;Mpp-Betrieb;Mpp;-------
08.11.2011;15:02:03;75;93619;26492;Mpp-Betrieb;Mpp;-------
08.11.2011;15:17:08;68;93619;26492;Mpp-Betrieb;Mpp;-------
08.11.2011;15:32:09;44;93619;26492;Mpp-Betrieb;Mpp;-------
08.11.2011;15:47:03;28;93619;26493;Mpp-Betrieb;Mpp;-------
08.11.2011;16:02:22;16;93619;26493;Mpp-Betrieb;Mpp;-------
08.11.2011;16:17:08;17;93619;26493;Mpp-Betrieb;Mpp;-------
08.11.2011;16:32:04;15;93619;26493;Mpp-Betrieb;Mpp;-------
08.11.2011;16:47:14;0;93619;26494;Mpp-Betrieb;Netzueb.;-------
09.11.2011;07:32:04;12;93619;26494;Mpp-Betrieb;Mpp;-------
09.11.2011;07:47:03;21;93619;26494;Mpp-Betrieb;Mpp;-------
09.11.2011;08:02:04;49;93620;26494;Mpp-Betrieb;Mpp;-------
09.11.2011;08:17:08;69;93620;26494;Mpp-Betrieb;Mpp;-------
09.11.2011;08:32:04;102;93620;26495;Mpp-Betrieb;Mpp;-------
09.11.2011;08:47:03;122;93620;26495;Mpp-Betrieb;Mpp;-------
09.11.2011;09:02:03;126;93620;26495;Mpp-Betrieb;Mpp;-------
09.11.2011;09:17:05;198;93620;26495;Mpp-Betrieb;Mpp;-------
09.11.2011;09:32:03;308;93620;26496;Mpp-Betrieb;Mpp;-------
09.11.2011;09:47:03;324;93620;26496;Mpp-Betrieb;Mpp;-------
09.11.2011;10:02:06;373;93620;26496;Mpp-Betrieb;Mpp;-------
09.11.2011;10:17:03;396;93620;26496;Mpp-Betrieb;Mpp;-------
09.11.2011;10:32:06;465;93620;26497;Mpp-Betrieb;Mpp;-------
09.11.2011;10:47:04;567;93620;26497;Mpp-Betrieb;Mpp;-------
09.11.2011;11:02:51;579;93620;26497;Mpp-Betrieb;Mpp;-------
09.11.2011;11:17:15;627;93620;26497;Mpp-Betrieb;Mpp;-------
09.11.2011;11:32:13;626;93621;26498;Mpp-Betrieb;Mpp;-------
09.11.2011;11:47:12;677;93621;26498;Mpp-Betrieb;Mpp;-------
09.11.2011;12:02:29;674;93621;26498;Mpp-Betrieb;Mpp;-------
09.11.2011;12:17:03;663;93621;26498;Mpp-Betrieb;Mpp;-------
09.11.2011;12:32:03;821;93621;26499;Mpp-Betrieb;Mpp;-------
09.11.2011;12:47:03;856;93622;26499;Mpp-Betrieb;Mpp;-------
09.11.2011;13:02:09;773;93622;26499;Mpp-Betrieb;Mpp;-------
09.11.2011;13:17:04;773;93622;26499;Mpp-Betrieb;Mpp;-------
09.11.2011;13:32:04;665;93622;26500;Mpp-Betrieb;Mpp;-------
09.11.2011;13:47:05;728;93622;26500;Mpp-Betrieb;Mpp;-------
09.11.2011;14:02:03;611;93622;26500;Mpp-Betrieb;Mpp;-------
09.11.2011;14:17:03;538;93623;26500;Mpp-Betrieb;Mpp;-------
