Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
08.11.2008;12:02:24;2831;74463;13819;Mpp-Betrieb;Mpp;-------
08.11.2008;12:17:24;3419;74464;13820;Mpp-Betrieb;Mpp;-------
08.11.2008;12:32:24;3636;74464;13820;Mpp-Betrieb;Mpp;-------
08.11.2008;12:47:25;1237;74465;13820;Mpp-Betrieb;Mpp;-------
08.11.2008;13:02:26;4180;74465;13820;Mpp-Betrieb;Mpp;-------
08.11.2008;13:17:24;1319;74466;13821;Mpp-Betrieb;Mpp;-------
08.11.2008;13:32:24;3215;74466;13821;Mpp-Betrieb;Mpp;-------
08.11.2008;13:47:25;3056;74467;13821;Mpp-Betrieb;Mpp;-------
08.11.2008;14:02:24;2578;74468;13821;Mpp-Betrieb;Mpp;-------
08.11.2008;14:17:24;2304;74468;13822;Mpp-Betrieb;Mpp;-------
08.11.2008;14:32:24;2234;74469;13822;Mpp-Betrieb;Mpp;-------
08.11.2008;14:47:24;1910;74469;13822;Mpp-Betrieb;Mpp;-------
08.11.2008;15:02:25;1403;74470;13822;Mpp-Betrieb;Mpp;-------
08.11.2008;15:17:24;866;74470;13823;Mpp-Betrieb;Mpp;-------
08.11.2008;15:32:24;679;74470;13823;Mpp-Betrieb;Mpp;-------
08.11.2008;15:47:24;397;74470;13823;Mpp-Betrieb;Mpp;-------
08.11.2008;16:02:26;167;74470;13823;Mpp-Betrieb;Mpp;-------
08.11.2008;16:17:24;117;74470;13824;Mpp-Betrieb;Mpp;-------
08.11.2008;16:32:24;66;74470;13824;Mpp-Betrieb;Mpp;-------
08.11.2008;16:47:23;25;74470;13824;Mpp-Betrieb;Mpp;-------
08.11.2008;17:02:25;0;74470;13824;Mpp-Betrieb;Warten;-------
09.11.2008;07:17:25;12;74470;13824;Mpp-Betrieb;Mpp;-------
09.11.2008;07:32:24;36;74470;13824;Mpp-Betrieb;Mpp;-------
09.11.2008;07:47:24;73;74470;13825;Mpp-Betrieb;Mpp;-------
09.11.2008;08:02:25;325;74470;13825;Mpp-Betrieb;Mpp;-------
09.11.2008;08:17:25;257;74471;13825;Mpp-Betrieb;Mpp;-------
09.11.2008;08:32:24;250;74471;13825;Mpp-Betrieb;Mpp;-------
09.11.2008;08:47:24;280;74471;13826;Mpp-Betrieb;Mpp;-------
09.11.2008;09:02:25;408;74471;13826;Mpp-Betrieb;Mpp;-------
09.11.2008;09:17:24;511;74471;13826;Mpp-Betrieb;Mpp;-------
09.11.2008;09:32:24;581;74471;13826;Mpp-Betrieb;Mpp;-------
09.11.2008;09:47:23;939;74471;13827;Mpp-Betrieb;Mpp;-------
09.11.2008;10:02:24;3148;74472;13827;Mpp-Betrieb;Mpp;-------
09.11.2008;10:17:25;3279;74473;13827;Mpp-Betrieb;Mpp;-------
09.11.2008;10:32:24;3028;74473;13827;Mpp-Betrieb;Mpp;-------
09.11.2008;10:47:24;4002;74474;13828;Mpp-Betrieb;Mpp;-------
09.11.2008;11:02:26;1038;74475;13828;Mpp-Betrieb;Mpp;-------
09.11.2008;11:17:24;799;74475;13828;Mpp-Betrieb;Mpp;-------
09.11.2008;11:32:24;1154;74475;13828;Mpp-Betrieb;Mpp;-------
09.11.2008;11:47:24;2739;74476;13829;Mpp-Betrieb;Mpp;-------
09.11.2008;12:02:25;1447;74476;13829;Mpp-Betrieb;Mpp;-------
09.11.2008;12:17:24;1305;74477;13829;Mpp-Betrieb;Mpp;-------
09.11.2008;12:32:24;1062;74477;13829;Mpp-Betrieb;Mpp;-------
09.11.2008;12:47:24;1105;74477;13830;Mpp-Betrieb;Mpp;-------
09.11.2008;13:02:25;1347;74477;13830;Mpp-Betrieb;Mpp;-------
09.11.2008;13:17:25;700;74478;13830;Mpp-Betrieb;Mpp;-------
09.11.2008;13:32:24;685;74478;13830;Mpp-Betrieb;Mpp;-------
09.11.2008;13:47:24;1039;74478;13831;Mpp-Betrieb;Mpp;-------
09.11.2008;14:02:26;670;74478;13831;Mpp-Betrieb;Mpp;-------
09.11.2008;14:17:24;647;74478;13831;Mpp-Betrieb;Mpp;-------
09.11.2008;14:32:25;403;74479;13831;Mpp-Betrieb;Mpp;-------
09.11.2008;14:47:24;625;74479;13832;Mpp-Betrieb;Mpp;-------
09.11.2008;15:02:25;554;74479;13832;Mpp-Betrieb;Mpp;-------
09.11.2008;15:17:25;639;74479;13832;Mpp-Betrieb;Mpp;-------
09.11.2008;15:32:24;431;74479;13832;Mpp-Betrieb;Mpp;-------
09.11.2008;15:47:25;349;74479;13833;Mpp-Betrieb;Mpp;-------
09.11.2008;16:02:25;251;74479;13833;Mpp-Betrieb;Mpp;-------
09.11.2008;16:17:25;151;74479;13833;Mpp-Betrieb;Mpp;-------
09.11.2008;16:32:23;57;74479;13833;Mpp-Betrieb;Mpp;-------
09.11.2008;16:47:24;19;74479;13834;Mpp-Betrieb;Mpp;-------
09.11.2008;17:02:25;0;74479;13834;Mpp-Betrieb;Warten;-------
10.11.2008;07:17:25;0;74479;13834;Mpp-Betrieb;Warten;-------
10.11.2008;07:32:24;30;74479;13834;Mpp-Betrieb;Mpp;-------
10.11.2008;07:47:24;84;74479;13834;Mpp-Betrieb;Mpp;-------
10.11.2008;08:02:26;275;74480;13835;Mpp-Betrieb;Mpp;-------
10.11.2008;08:17:24;610;74480;13835;Mpp-Betrieb;Mpp;-------
10.11.2008;08:32:24;789;74480;13835;Mpp-Betrieb;Mpp;-------
10.11.2008;08:47:24;978;74480;13835;Mpp-Betrieb;Mpp;-------
10.11.2008;09:02:28;1852;74480;13836;Mpp-Betrieb;Mpp;-------
10.11.2008;09:17:24;2431;74481;13836;Mpp-Betrieb;Mpp;-------
10.11.2008;09:32:25;2460;74481;13836;Mpp-Betrieb;Mpp;-------
10.11.2008;09:47:24;2549;74482;13836;Mpp-Betrieb;Mpp;-------
10.11.2008;10:02:25;2464;74483;13837;Mpp-Betrieb;Mpp;-------
10.11.2008;10:17:24;2479;74483;13837;Mpp-Betrieb;Mpp;-------
10.11.2008;10:32:25;3038;74484;13837;Mpp-Betrieb;Mpp;-------
10.11.2008;10:47:25;2707;74485;13837;Mpp-Betrieb;Mpp;-------
10.11.2008;11:02:26;2973;74485;13838;Mpp-Betrieb;Mpp;-------
10.11.2008;11:17:25;2762;74486;13838;Mpp-Betrieb;Mpp;-------
10.11.2008;11:32:23;2669;74487;13838;Mpp-Betrieb;Mpp;-------
10.11.2008;11:47:24;3226;74488;13838;Mpp-Betrieb;Mpp;-------
10.11.2008;12:02:25;2950;74488;13839;Mpp-Betrieb;Mpp;-------
10.11.2008;12:17:24;3068;74489;13839;Mpp-Betrieb;Mpp;-------
10.11.2008;12:32:24;2926;74490;13839;Mpp-Betrieb;Mpp;-------
10.11.2008;12:47:24;2863;74491;13839;Mpp-Betrieb;Mpp;-------
10.11.2008;13:02:26;3027;74491;13840;Mpp-Betrieb;Mpp;-------
10.11.2008;13:17:25;2762;74492;13840;Mpp-Betrieb;Mpp;-------
10.11.2008;13:32:25;2690;74493;13840;Mpp-Betrieb;Mpp;-------
10.11.2008;13:47:25;2703;74493;13840;Mpp-Betrieb;Mpp;-------
10.11.2008;14:02:24;2443;74494;13841;Mpp-Betrieb;Mpp;-------
10.11.2008;14:17:24;2192;74495;13841;Mpp-Betrieb;Mpp;-------
10.11.2008;14:32:24;1115;74495;13841;Mpp-Betrieb;Mpp;-------
10.11.2008;14:47:25;833;74495;13841;Mpp-Betrieb;Mpp;-------
10.11.2008;15:02:26;1038;74495;13842;Mpp-Betrieb;Mpp;-------
10.11.2008;15:17:24;1613;74496;13842;Mpp-Betrieb;Mpp;-------
10.11.2008;15:32:24;781;74496;13842;Mpp-Betrieb;Mpp;-------
10.11.2008;15:47:25;525;74496;13842;Mpp-Betrieb;Mpp;-------
10.11.2008;16:02:24;278;74496;13843;Mpp-Betrieb;Mpp;-------
10.11.2008;16:17:24;223;74496;13843;Mpp-Betrieb;Mpp;-------
10.11.2008;16:32:24;81;74497;13843;Mpp-Betrieb;Mpp;-------
10.11.2008;16:47:25;30;74497;13843;Mpp-Betrieb;Mpp;-------
10.11.2008;17:02:26;12;74497;13844;Mpp-Betrieb;Mpp;-------
11.11.2008;07:17:25;14;74497;13844;Mpp-Betrieb;Mpp;-------
11.11.2008;07:32:25;45;74497;13844;Mpp-Betrieb;Mpp;-------
11.11.2008;07:47:25;137;74497;13844;Mpp-Betrieb;Mpp;-------
11.11.2008;08:02:25;374;74497;13844;Mpp-Betrieb;Mpp;-------
11.11.2008;08:17:24;705;74497;13845;Mpp-Betrieb;Mpp;-------
11.11.2008;08:32:24;688;74497;13845;Mpp-Betrieb;Mpp;-------
11.11.2008;08:47:24;829;74497;13845;Mpp-Betrieb;Mpp;-------
11.11.2008;09:02:26;1239;74497;13845;Mpp-Betrieb;Mpp;-------
11.11.2008;09:17:24;1997;74498;13846;Mpp-Betrieb;Mpp;-------
11.11.2008;09:32:24;2321;74498;13846;Mpp-Betrieb;Mpp;-------
11.11.2008;09:47:25;2742;74499;13846;Mpp-Betrieb;Mpp;-------
11.11.2008;10:02:25;2809;74500;13846;Mpp-Betrieb;Mpp;-------
11.11.2008;10:17:24;1424;74500;13847;Mpp-Betrieb;Mpp;-------
11.11.2008;10:32:25;3020;74501;13847;Mpp-Betrieb;Mpp;-------
11.11.2008;10:47:24;921;74501;13847;Mpp-Betrieb;Mpp;-------
11.11.2008;11:02:25;1428;74501;13847;Mpp-Betrieb;Mpp;-------
11.11.2008;11:17:24;1071;74502;13848;Mpp-Betrieb;Mpp;-------
11.11.2008;11:32:24;1016;74502;13848;Mpp-Betrieb;Mpp;-------
11.11.2008;11:47:25;971;74502;13848;Mpp-Betrieb;Mpp;-------
11.11.2008;12:02:25;3095;74503;13848;Mpp-Betrieb;Mpp;-------
11.11.2008;12:17:24;1841;74503;13849;Mpp-Betrieb;Mpp;-------
11.11.2008;12:32:25;937;74504;13849;Mpp-Betrieb;Mpp;-------
11.11.2008;12:47:24;829;74504;13849;Mpp-Betrieb;Mpp;-------
11.11.2008;13:02:24;885;74504;13849;Mpp-Betrieb;Mpp;-------
11.11.2008;13:17:25;223;74504;13850;Mpp-Betrieb;Mpp;-------
11.11.2008;13:32:25;216;74504;13850;Mpp-Betrieb;Mpp;-------
11.11.2008;13:47:24;118;74504;13850;Mpp-Betrieb;Mpp;-------
11.11.2008;14:02:25;95;74504;13850;Mpp-Betrieb;Mpp-Such;-------
11.11.2008;14:17:24;91;74504;13851;Mpp-Betrieb;Mpp;-------
11.11.2008;14:32:25;39;74504;13851;Mpp-Betrieb;Mpp;-------
11.11.2008;14:47:24;34;74504;13851;Mpp-Betrieb;Mpp;-------
11.11.2008;15:02:25;62;74504;13851;Mpp-Betrieb;Mpp;-------
11.11.2008;15:17:24;36;74504;13852;Mpp-Betrieb;Mpp;-------
11.11.2008;15:32:25;41;74504;13852;Mpp-Betrieb;Mpp;-------
11.11.2008;15:47:24;15;74504;13852;Mpp-Betrieb;Mpp-Such;-------
11.11.2008;16:02:24;20;74504;13852;Mpp-Betrieb;Mpp;-------
11.11.2008;16:17:24;12;74504;13853;Mpp-Betrieb;Mpp;-------
11.11.2008;16:32:24;0;74504;13853;Mpp-Betrieb;Warten;-------
11.11.2008;16:47:24;0;74504;13853;Mpp-Betrieb;Warten;-------
12.11.2008;07:47:24;13;74504;13853;Mpp-Betrieb;Mpp;-------
12.11.2008;08:02:26;37;74504;13853;Mpp-Betrieb;Mpp;-------
12.11.2008;08:17:25;78;74504;13853;Mpp-Betrieb;Mpp;-------
12.11.2008;08:32:23;107;74504;13854;Mpp-Betrieb;Mpp;-------
12.11.2008;08:47:25;166;74504;13854;Mpp-Betrieb;Mpp;-------
12.11.2008;09:02:25;222;74505;13854;Mpp-Betrieb;Mpp;-------
12.11.2008;09:17:25;327;74505;13854;Mpp-Betrieb;Mpp;-------
12.11.2008;09:32:24;364;74505;13855;Mpp-Betrieb;Mpp;-------
12.11.2008;09:47:24;357;74505;13855;Mpp-Betrieb;Mpp;-------
12.11.2008;10:02:25;544;74505;13855;Mpp-Betrieb;Mpp;-------
12.11.2008;10:17:24;925;74505;13855;Mpp-Betrieb;Mpp;-------
12.11.2008;10:32:24;852;74505;13856;Mpp-Betrieb;Mpp;-------
12.11.2008;10:47:25;930;74505;13856;Mpp-Betrieb;Mpp;-------
12.11.2008;11:02:26;638;74506;13856;Mpp-Betrieb;Mpp;-------
12.11.2008;11:17:25;843;74506;13856;Mpp-Betrieb;Mpp;-------
12.11.2008;11:32:24;480;74506;13857;Mpp-Betrieb;Mpp;-------
12.11.2008;11:47:24;502;74506;13857;Mpp-Betrieb;Mpp;-------
12.11.2008;12:02:25;323;74506;13857;Mpp-Betrieb;Mpp;-------
12.11.2008;12:17:25;454;74506;13857;Mpp-Betrieb;Mpp;-------
12.11.2008;12:32:25;431;74507;13858;Mpp-Betrieb;Mpp;-------
12.11.2008;12:47:24;471;74507;13858;Mpp-Betrieb;Mpp;-------
12.11.2008;13:02:26;1047;74507;13858;Mpp-Betrieb;Mpp;-------
12.11.2008;13:17:24;921;74507;13858;Mpp-Betrieb;Mpp;-------
12.11.2008;13:32:25;807;74507;13859;Mpp-Betrieb;Mpp;-------
12.11.2008;13:47:24;425;74508;13859;Mpp-Betrieb;Mpp;-------
12.11.2008;14:02:26;334;74508;13859;Mpp-Betrieb;Mpp;-------
12.11.2008;14:17:25;349;74508;13859;Mpp-Betrieb;Mpp;-------
12.11.2008;14:32:25;349;74508;13860;Mpp-Betrieb;Mpp;-------
12.11.2008;14:47:25;313;74508;13860;Mpp-Betrieb;Mpp;-------
12.11.2008;15:02:26;289;74508;13860;Mpp-Betrieb;Mpp;-------
12.11.2008;15:17:25;314;74508;13860;Mpp-Betrieb;Mpp;-------
12.11.2008;15:32:24;185;74508;13861;Mpp-Betrieb;Mpp;-------
12.11.2008;15:47:25;116;74508;13861;Mpp-Betrieb;Mpp;-------
12.11.2008;16:02:24;86;74508;13861;Mpp-Betrieb;Mpp;-------
12.11.2008;16:17:24;56;74508;13861;Mpp-Betrieb;Mpp;-------
12.11.2008;16:32:24;29;74508;13862;Mpp-Betrieb;Mpp;-------
12.11.2008;16:47:25;0;74508;13862;Mpp-Betrieb;Warten;-------
13.11.2008;07:32:24;0;74508;13862;Mpp-Betrieb;Netzueb.;-------
13.11.2008;07:47:24;16;74508;13862;Mpp-Betrieb;Mpp;-------
13.11.2008;08:02:25;50;74508;13862;Mpp-Betrieb;Mpp;-------
13.11.2008;08:17:24;27;74508;13863;Mpp-Betrieb;Mpp-Such;-------
13.11.2008;08:32:24;151;74508;13863;Mpp-Betrieb;Mpp;-------
13.11.2008;08:47:23;241;74508;13863;Mpp-Betrieb;Mpp;-------
13.11.2008;09:02:25;187;74508;13863;Mpp-Betrieb;Mpp;-------
13.11.2008;09:17:25;142;74508;13864;Mpp-Betrieb;Mpp;-------
13.11.2008;09:32:24;252;74508;13864;Mpp-Betrieb;Mpp;-------
13.11.2008;09:47:24;171;74509;13864;Mpp-Betrieb;Mpp;-------
13.11.2008;10:02:26;107;74509;13864;Mpp-Betrieb;Mpp;-------
13.11.2008;10:17:24;190;74509;13865;Mpp-Betrieb;Mpp;-------
13.11.2008;10:32:25;240;74509;13865;Mpp-Betrieb;Mpp;-------
13.11.2008;10:47:24;242;74509;13865;Mpp-Betrieb;Mpp;-------
13.11.2008;11:02:25;320;74509;13865;Mpp-Betrieb;Mpp;-------
13.11.2008;11:17:25;455;74509;13866;Mpp-Betrieb;Mpp;-------
13.11.2008;11:32:23;200;74509;13866;Mpp-Betrieb;Mpp;-------
13.11.2008;11:47:25;260;74509;13866;Mpp-Betrieb;Mpp;-------
13.11.2008;12:02:26;367;74509;13866;Mpp-Betrieb;Mpp;-------
13.11.2008;12:17:25;604;74509;13867;Mpp-Betrieb;Mpp;-------
13.11.2008;12:32:24;604;74509;13867;Mpp-Betrieb;Mpp;-------
13.11.2008;12:47:24;823;74510;13867;Mpp-Betrieb;Mpp;-------
13.11.2008;13:02:26;263;74510;13867;Mpp-Betrieb;Mpp;-------
13.11.2008;13:17:24;68;74510;13868;Mpp-Betrieb;Mpp;-------
13.11.2008;13:32:24;99;74510;13868;Mpp-Betrieb;Mpp;-------
13.11.2008;13:47:24;64;74510;13868;Mpp-Betrieb;Mpp;-------
13.11.2008;14:02:24;144;74510;13868;Mpp-Betrieb;Mpp;-------
13.11.2008;14:17:25;45;74510;13869;Mpp-Betrieb;Mpp;-------
13.11.2008;14:32:25;140;74510;13869;Mpp-Betrieb;Mpp;-------
13.11.2008;14:47:25;164;74510;13869;Mpp-Betrieb;Mpp;-------
13.11.2008;15:02:25;40;74510;13869;Mpp-Betrieb;Mpp;-------
13.11.2008;15:17:24;37;74510;13870;Mpp-Betrieb;Mpp;-------
13.11.2008;15:32:24;64;74510;13870;Mpp-Betrieb;Mpp;-------
13.11.2008;15:47:24;49;74510;13870;Mpp-Betrieb;Mpp;-------
13.11.2008;16:02:25;36;74510;13870;Mpp-Betrieb;Mpp;-------
13.11.2008;16:17:24;29;74510;13871;Mpp-Betrieb;Mpp;-------
13.11.2008;16:32:25;13;74510;13871;Mpp-Betrieb;Mpp;-------
13.11.2008;16:47:24;0;74510;13871;Mpp-Betrieb;Warten;-------
13.11.2008;17:02:24;0;74510;13871;Mpp-Betrieb;Warten;-------
14.11.2008;07:32:25;0;74510;13871;Mpp-Betrieb;Warten;-------
14.11.2008;07:47:24;26;74510;13871;Mpp-Betrieb;Mpp;-------
14.11.2008;08:02:25;63;74510;13871;Mpp-Betrieb;Mpp;-------
14.11.2008;08:17:25;65;74510;13872;Mpp-Betrieb;Mpp;-------
14.11.2008;08:32:24;71;74510;13872;Mpp-Betrieb;Mpp;-------
14.11.2008;08:47:24;69;74510;13872;Mpp-Betrieb;Mpp-Such;-------
14.11.2008;09:02:26;226;74510;13872;Mpp-Betrieb;Mpp;-------
14.11.2008;09:17:25;229;74510;13873;Mpp-Betrieb;Mpp;-------
14.11.2008;09:32:24;149;74510;13873;Mpp-Betrieb;Mpp;-------
14.11.2008;09:47:24;324;74510;13873;Mpp-Betrieb;Mpp;-------
14.11.2008;10:02:26;496;74510;13873;Mpp-Betrieb;Mpp;-------
14.11.2008;10:17:23;898;74511;13874;Mpp-Betrieb;Mpp;-------
14.11.2008;10:32:25;562;74511;13874;Mpp-Betrieb;Mpp;-------
14.11.2008;10:47:25;668;74511;13874;Mpp-Betrieb;Mpp;-------
14.11.2008;11:02:25;997;74511;13874;Mpp-Betrieb;Mpp;-------
14.11.2008;11:17:24;500;74511;13875;Mpp-Betrieb;Mpp;-------
14.11.2008;11:32:24;859;74511;13875;Mpp-Betrieb;Mpp;-------
14.11.2008;11:47:25;798;74512;13875;Mpp-Betrieb;Mpp;-------
14.11.2008;12:02:25;810;74512;13875;Mpp-Betrieb;Mpp;-------
14.11.2008;12:17:24;764;74512;13876;Mpp-Betrieb;Mpp;-------
14.11.2008;12:32:23;651;74512;13876;Mpp-Betrieb;Mpp;-------
14.11.2008;12:47:24;681;74512;13876;Mpp-Betrieb;Mpp;-------
14.11.2008;13:02:25;2901;74513;13876;Mpp-Betrieb;Mpp;-------
14.11.2008;13:17:24;587;74513;13877;Mpp-Betrieb;Mpp;-------
14.11.2008;13:32:24;696;74513;13877;Mpp-Betrieb;Mpp;-------
14.11.2008;13:47:24;663;74513;13877;Mpp-Betrieb;Mpp;-------
14.11.2008;14:02:26;573;74513;13877;Mpp-Betrieb;Mpp;-------
14.11.2008;14:17:24;316;74514;13878;Mpp-Betrieb;Mpp;-------
14.11.2008;14:32:24;218;74514;13878;Mpp-Betrieb;Mpp;-------
14.11.2008;14:47:23;230;74514;13878;Mpp-Betrieb;Mpp;-------
14.11.2008;15:02:24;167;74514;13878;Mpp-Betrieb;Mpp;-------
14.11.2008;15:17:24;81;74514;13879;Mpp-Betrieb;Mpp;-------
14.11.2008;15:32:25;74;74514;13879;Mpp-Betrieb;Mpp;-------
14.11.2008;15:47:24;114;74514;13879;Mpp-Betrieb;Mpp;-------
14.11.2008;16:02:26;77;74514;13879;Mpp-Betrieb;Mpp;-------
14.11.2008;16:17:24;51;74514;13880;Mpp-Betrieb;Mpp;-------
14.11.2008;16:32:24;17;74514;13880;Mpp-Betrieb;Mpp;-------
14.11.2008;16:47:25;0;74514;13880;Mpp-Betrieb;Warten;-------
15.11.2008;07:32:23;0;74514;13880;Mpp-Betrieb;Warten;-------
15.11.2008;07:47:24;19;74514;13880;Mpp-Betrieb;Mpp;-------
15.11.2008;08:02:26;32;74514;13880;Mpp-Betrieb;Mpp;-------
15.11.2008;08:17:25;48;74514;13881;Mpp-Betrieb;Mpp;-------
15.11.2008;08:32:24;127;74514;13881;Mpp-Betrieb;Mpp;-------
15.11.2008;08:47:24;206;74514;13881;Mpp-Betrieb;Mpp;-------
15.11.2008;09:02:25;274;74514;13881;Mpp-Betrieb;Mpp;-------
15.11.2008;09:17:25;302;74514;13882;Mpp-Betrieb;Mpp;-------
15.11.2008;09:32:24;361;74514;13882;Mpp-Betrieb;Mpp;-------
15.11.2008;09:47:25;295;74514;13882;Mpp-Betrieb;Mpp;-------
15.11.2008;10:02:25;322;74514;13882;Mpp-Betrieb;Mpp;-------
15.11.2008;10:17:24;370;74514;13883;Mpp-Betrieb;Mpp;-------
15.11.2008;10:32:24;498;74515;13883;Mpp-Betrieb;Mpp;-------
15.11.2008;10:47:24;500;74515;13883;Mpp-Betrieb;Mpp;-------
15.11.2008;11:02:25;573;74515;13883;Mpp-Betrieb;Mpp;-------
15.11.2008;11:17:24;593;74515;13884;Mpp-Betrieb;Mpp;-------
15.11.2008;11:32:25;614;74515;13884;Mpp-Betrieb;Mpp;-------
15.11.2008;11:47:24;653;74515;13884;Mpp-Betrieb;Mpp;-------
15.11.2008;12:02:25;758;74515;13884;Mpp-Betrieb;Mpp;-------
15.11.2008;12:17:24;559;74516;13885;Mpp-Betrieb;Mpp;-------
15.11.2008;12:32:24;654;74516;13885;Mpp-Betrieb;Mpp;-------
15.11.2008;12:47:24;780;74516;13885;Mpp-Betrieb;Mpp;-------
15.11.2008;13:02:25;758;74516;13885;Mpp-Betrieb;Mpp;-------
15.11.2008;13:17:24;1001;74516;13886;Mpp-Betrieb;Mpp;-------
15.11.2008;13:32:24;831;74517;13886;Mpp-Betrieb;Mpp;-------
15.11.2008;13:47:25;1030;74517;13886;Mpp-Betrieb;Mpp;-------
15.11.2008;14:02:25;2153;74517;13886;Mpp-Betrieb;Mpp;-------
15.11.2008;14:17:24;2599;74518;13887;Mpp-Betrieb;Mpp;-------
15.11.2008;14:32:25;1917;74518;13887;Mpp-Betrieb;Mpp;-------
15.11.2008;14:47:23;1967;74519;13887;Mpp-Betrieb;Mpp;-------
15.11.2008;15:02:25;1666;74519;13887;Mpp-Betrieb;Mpp;-------
15.11.2008;15:17:25;1344;74520;13888;Mpp-Betrieb;Mpp;-------
15.11.2008;15:32:25;859;74520;13888;Mpp-Betrieb;Mpp;-------
15.11.2008;15:47:24;421;74520;13888;Mpp-Betrieb;Mpp;-------
15.11.2008;16:02:26;225;74520;13888;Mpp-Betrieb;Mpp;-------
15.11.2008;16:17:24;90;74520;13889;Mpp-Betrieb;Mpp;-------
15.11.2008;16:32:24;47;74520;13889;Mpp-Betrieb;Mpp;-------
15.11.2008;16:47:24;20;74520;13889;Mpp-Betrieb;Mpp;-------
15.11.2008;17:02:24;0;74520;13889;Mpp-Betrieb;Warten;-------
16.11.2008;07:32:25;0;74520;13889;Mpp-Betrieb;Warten;-------
16.11.2008;07:47:25;12;74520;13889;Mpp-Betrieb;Mpp;-------
16.11.2008;08:02:25;29;74520;13890;Mpp-Betrieb;Mpp-Such;-------
16.11.2008;08:17:24;64;74520;13890;Mpp-Betrieb;Mpp;-------
16.11.2008;08:32:25;82;74520;13890;Mpp-Betrieb;Mpp;-------
16.11.2008;08:47:25;104;74520;13890;Mpp-Betrieb;Mpp;-------
16.11.2008;09:02:26;144;74520;13891;Mpp-Betrieb;Mpp;-------
16.11.2008;09:17:25;167;74520;13891;Mpp-Betrieb;Mpp;-------
16.11.2008;09:32:24;146;74520;13891;Mpp-Betrieb;Mpp;-------
16.11.2008;09:47:24;157;74520;13891;Mpp-Betrieb;Mpp;-------
16.11.2008;10:02:26;255;74521;13892;Mpp-Betrieb;Mpp;-------
16.11.2008;10:17:24;251;74521;13892;Mpp-Betrieb;Mpp;-------
16.11.2008;10:32:24;339;74521;13892;Mpp-Betrieb;Mpp;-------
16.11.2008;10:47:25;505;74521;13892;Mpp-Betrieb;Mpp;-------
16.11.2008;11:02:26;325;74521;13893;Mpp-Betrieb;Mpp;-------
16.11.2008;11:17:24;431;74521;13893;Mpp-Betrieb;Mpp;-------
16.11.2008;11:32:24;716;74521;13893;Mpp-Betrieb;Mpp;-------
16.11.2008;11:47:24;502;74521;13893;Mpp-Betrieb;Mpp;-------
16.11.2008;12:02:25;878;74521;13894;Mpp-Betrieb;Mpp;-------
16.11.2008;12:17:24;739;74522;13894;Mpp-Betrieb;Mpp;-------
16.11.2008;12:32:25;381;74522;13894;Mpp-Betrieb;Mpp;-------
16.11.2008;12:47:24;324;74522;13894;Mpp-Betrieb;Mpp;-------
16.11.2008;13:02:25;364;74522;13895;Mpp-Betrieb;Mpp;-------
16.11.2008;13:17:24;390;74522;13895;Mpp-Betrieb;Mpp;-------
16.11.2008;13:32:25;268;74522;13895;Mpp-Betrieb;Mpp;-------
16.11.2008;13:47:25;247;74522;13895;Mpp-Betrieb;Mpp;-------
16.11.2008;14:02:26;388;74522;13896;Mpp-Betrieb;Mpp;-------
16.11.2008;14:17:25;710;74522;13896;Mpp-Betrieb;Mpp;-------
16.11.2008;14:32:25;663;74523;13896;Mpp-Betrieb;Mpp;-------
16.11.2008;14:47:24;295;74523;13896;Mpp-Betrieb;Mpp;-------
16.11.2008;15:02:26;227;74523;13897;Mpp-Betrieb;Mpp;-------
16.11.2008;15:17:24;136;74523;13897;Mpp-Betrieb;Mpp;-------
16.11.2008;15:32:25;136;74523;13897;Mpp-Betrieb;Mpp;-------
16.11.2008;15:47:24;118;74523;13897;Mpp-Betrieb;Mpp;-------
16.11.2008;16:02:25;132;74523;13898;Mpp-Betrieb;Mpp;-------
16.11.2008;16:17:24;69;74523;13898;Mpp-Betrieb;Mpp;-------
16.11.2008;16:32:25;38;74523;13898;Mpp-Betrieb;Mpp;-------
16.11.2008;16:47:25;12;74523;13898;Mpp-Betrieb;Mpp;-------
17.11.2008;07:47:24;0;74523;13898;Mpp-Betrieb;Netzueb.;-------
17.11.2008;08:02:26;0;74523;13899;Mpp-Betrieb;Netzueb.;-------
17.11.2008;08:17:25;17;74523;13899;Mpp-Betrieb;Mpp;-------
17.11.2008;08:32:24;69;74523;13899;Mpp-Betrieb;Mpp;-------
17.11.2008;08:47:25;75;74523;13899;Mpp-Betrieb;Mpp;-------
17.11.2008;09:02:26;394;74523;13900;Mpp-Betrieb;Mpp;-------
17.11.2008;09:17:25;587;74523;13900;Mpp-Betrieb;Mpp;-------
17.11.2008;09:32:24;248;74523;13900;Mpp-Betrieb;Mpp;-------
17.11.2008;09:47:24;226;74523;13900;Mpp-Betrieb;Mpp;-------
17.11.2008;10:02:25;302;74523;13901;Mpp-Betrieb;Mpp;-------
17.11.2008;10:17:24;514;74523;13901;Mpp-Betrieb;Mpp;-------
17.11.2008;10:32:24;1106;74524;13901;Mpp-Betrieb;Mpp;-------
17.11.2008;10:47:24;1054;74524;13901;Mpp-Betrieb;Mpp;-------
17.11.2008;11:02:25;962;74524;13902;Mpp-Betrieb;Mpp;-------
17.11.2008;11:17:25;1036;74524;13902;Mpp-Betrieb;Mpp;-------
