Datum;Zeit;Leistung;Tagesertrag
26.11.2018;14:25:00;137;1.0
26.11.2018;14:35:00;102;1.0
26.11.2018;14:45:00;74;1.1
26.11.2018;14:55:00;86;1.1
26.11.2018;15:05:00;54;1.1
26.11.2018;15:15:00;24;1.1
26.11.2018;15:25:00;22;1.1
26.11.2018;15:35:00;24;1.1
26.11.2018;15:45:00;22;1.1
27.11.2018;08:05:00;5;0
27.11.2018;08:15:00;22;0
27.11.2018;08:25:00;51;0
27.11.2018;08:35:00;83;0
27.11.2018;08:45:00;151;0
27.11.2018;08:55:00;171;0
27.11.2018;09:05:00;70;0
27.11.2018;09:15:00;67;0.1
27.11.2018;09:25:00;67;0.1
27.11.2018;09:35:00;81;0.1
27.11.2018;09:45:00;71;0.1
27.11.2018;09:55:00;78;0.1
27.11.2018;10:05:00;100;0.1
27.11.2018;10:15:00;89;0.1
27.11.2018;10:25:00;108;0.2
27.11.2018;10:35:00;179;0.2
27.11.2018;10:45:00;134;0.2
27.11.2018;10:55:00;186;0.2
27.11.2018;11:05:00;271;0.3
27.11.2018;11:15:00;407;0.3
27.11.2018;11:25:00;440;0.4
27.11.2018;11:35:00;476;0.5
27.11.2018;11:45:00;613;0.6
27.11.2018;11:55:00;589;0.7
27.11.2018;12:05:00;607;0.8
27.11.2018;12:15:00;472;0.9
27.11.2018;12:25:00;308;0.9
27.11.2018;12:35:00;245;1.0
27.11.2018;12:45:00;352;1.0
27.11.2018;12:55:00;510;1.1
27.11.2018;13:05:00;231;1.2
27.11.2018;13:15:00;141;1.2
27.11.2018;13:25:00;96;1.2
27.11.2018;13:35:00;97;1.2
27.11.2018;13:45:00;150;1.2
27.11.2018;13:55:00;237;1.3
27.11.2018;14:05:00;320;1.3
27.11.2018;14:15:00;271;1.4
27.11.2018;14:25:00;260;1.4
27.11.2018;14:35:00;162;1.5
27.11.2018;14:45:00;145;1.5
27.11.2018;14:55:00;134;1.5
27.11.2018;15:05:00;168;1.5
27.11.2018;15:15:00;165;1.6
27.11.2018;15:25:00;148;1.6
27.11.2018;15:35:00;74;1.6
27.11.2018;15:45:00;52;1.6
27.11.2018;15:55:00;40;1.6
27.11.2018;16:05:00;21;1.6
27.11.2018;16:15:00;8;1.6
27.11.2018;16:25:00;1;1.6
28.11.2018;07:45:00;1;0
28.11.2018;07:55:00;12;0
28.11.2018;08:05:00;20;0
28.11.2018;08:15:00;49;0
28.11.2018;08:25:00;103;0
28.11.2018;08:35:00;227;0
28.11.2018;08:45:00;189;0
28.11.2018;08:55:00;213;0.1
28.11.2018;09:05:00;264;0.1
28.11.2018;09:15:00;346;0.2
28.11.2018;09:25:00;462;0.3
28.11.2018;09:35:00;326;0.3
28.11.2018;09:45:00;288;0.4
28.11.2018;09:55:00;439;0.4
28.11.2018;10:05:00;884;0.6
28.11.2018;10:15:00;1002;0.7
28.11.2018;10:25:00;748;0.8
28.11.2018;10:35:00;862;1.0
28.11.2018;10:45:00;565;1.1
28.11.2018;10:55:00;739;1.2
28.11.2018;11:05:00;709;1.3
28.11.2018;11:15:00;509;1.4
28.11.2018;11:25:00;546;1.5
28.11.2018;11:35:00;569;1.6
28.11.2018;11:45:00;521;1.7
28.11.2018;11:55:00;584;1.8
28.11.2018;12:05:00;584;1.9
28.11.2018;12:15:00;770;2.0
28.11.2018;12:25:00;911;2.2
28.11.2018;12:35:00;805;2.3
28.11.2018;12:45:00;747;2.4
28.11.2018;12:55:00;864;2.6
28.11.2018;13:05:00;984;2.7
28.11.2018;13:15:00;999;2.9
28.11.2018;13:25:00;796;3.0
28.11.2018;13:35:00;1043;3.2
28.11.2018;13:45:00;1175;3.4
28.11.2018;13:55:00;1086;3.5
28.11.2018;14:05:00;937;3.7
28.11.2018;14:15:00;1163;3.9
28.11.2018;14:25:00;1192;4.1
28.11.2018;14:35:00;944;4.2
28.11.2018;14:45:00;507;4.3
28.11.2018;14:55:00;659;4.4
28.11.2018;15:05:00;277;4.5
28.11.2018;15:15:00;408;4.6
28.11.2018;15:25:00;370;4.6
28.11.2018;15:35:00;267;4.7
28.11.2018;15:45:00;176;4.7
28.11.2018;15:55:00;98;4.7
28.11.2018;16:05:00;78;4.8
28.11.2018;16:15:00;57;4.8
28.11.2018;16:25:00;20;4.8
29.11.2018;08:05:00;9;0
29.11.2018;08:15:00;14;0
29.11.2018;08:25:00;18;0
29.11.2018;08:35:00;41;0
29.11.2018;08:45:00;58;0
29.11.2018;08:55:00;99;0
29.11.2018;09:05:00;107;0
29.11.2018;09:15:00;123;0
29.11.2018;09:25:00;149;0.1
29.11.2018;09:35:00;192;0.1
29.11.2018;09:45:00;279;0.1
29.11.2018;09:55:00;280;0.2
29.11.2018;10:05:00;325;0.2
29.11.2018;10:15:00;387;0.3
29.11.2018;10:25:00;317;0.3
29.11.2018;10:35:00;263;0.4
29.11.2018;10:45:00;367;0.5
29.11.2018;10:55:00;447;0.5
29.11.2018;11:05:00;370;0.6
29.11.2018;11:15:00;348;0.6
29.11.2018;11:25:00;353;0.7
29.11.2018;11:35:00;356;0.8
29.11.2018;11:45:00;472;0.8
29.11.2018;11:55:00;660;0.9
29.11.2018;12:05:00;756;1.1
29.11.2018;12:15:00;727;1.2
29.11.2018;12:25:00;787;1.3
29.11.2018;12:35:00;739;1.4
29.11.2018;12:45:00;738;1.6
29.11.2018;12:55:00;771;1.7
29.11.2018;13:05:00;715;1.8
29.11.2018;13:15:00;673;1.9
29.11.2018;13:25:00;689;2.1
29.11.2018;13:35:00;662;2.2
29.11.2018;13:45:00;545;2.3
29.11.2018;13:55:00;563;2.3
29.11.2018;14:05:00;732;2.5
29.11.2018;14:15:00;620;2.6
29.11.2018;14:25:00;509;2.7
29.11.2018;14:35:00;401;2.7
29.11.2018;14:45:00;327;2.8
29.11.2018;14:55:00;300;2.8
29.11.2018;15:05:00;233;2.9
29.11.2018;15:15:00;180;2.9
29.11.2018;15:25:00;133;2.9
29.11.2018;15:35:00;79;3.0
29.11.2018;15:45:00;56;3.0
29.11.2018;15:55:00;34;3.0
29.11.2018;16:05:00;24;3.0
29.11.2018;16:15:00;15;3.0
29.11.2018;16:45:00;6;3.0
30.11.2018;08:05:00;11;0
30.11.2018;08:15:00;23;0
30.11.2018;08:25:00;43;0
30.11.2018;08:35:00;48;0
30.11.2018;08:45:00;84;0
30.11.2018;08:55:00;120;0
30.11.2018;09:05:00;141;0
30.11.2018;09:15:00;215;0.1
30.11.2018;09:25:00;328;0.1
30.11.2018;09:35:00;331;0.2
30.11.2018;09:45:00;536;0.2
30.11.2018;09:55:00;602;0.3
30.11.2018;10:05:00;582;0.4
30.11.2018;10:15:00;447;0.5
30.11.2018;10:25:00;564;0.6
30.11.2018;10:35:00;650;0.7
30.11.2018;10:45:00;598;0.8
30.11.2018;10:55:00;605;0.9
30.11.2018;11:05:00;730;1.0
30.11.2018;11:15:00;837;1.2
30.11.2018;11:25:00;836;1.3
30.11.2018;11:35:00;645;1.4
30.11.2018;11:45:00;817;1.5
30.11.2018;11:55:00;729;1.7
30.11.2018;12:05:00;550;1.8
30.11.2018;12:15:00;472;1.9
30.11.2018;12:25:00;318;1.9
30.11.2018;12:35:00;268;2.0
30.11.2018;12:45:00;211;2.0
30.11.2018;12:55:00;189;2.0
30.11.2018;13:05:00;227;2.1
30.11.2018;13:15:00;274;2.1
30.11.2018;13:25:00;228;2.2
30.11.2018;13:35:00;317;2.2
30.11.2018;13:45:00;235;2.3
30.11.2018;13:55:00;193;2.3
30.11.2018;14:05:00;172;2.3
30.11.2018;14:15:00;192;2.3
30.11.2018;14:25:00;113;2.4
30.11.2018;14:35:00;99;2.4
30.11.2018;14:45:00;90;2.4
30.11.2018;14:55:00;72;2.4
30.11.2018;15:05:00;55;2.4
30.11.2018;15:15:00;62;2.4
30.11.2018;15:25:00;57;2.4
30.11.2018;15:35:00;43;2.5
30.11.2018;15:45:00;30;2.5
30.11.2018;15:55:00;22;2.5
30.11.2018;16:05:00;21;2.5
30.11.2018;16:15:00;22;2.5
30.11.2018;16:25:00;7;2.5
01.12.2018;07:55:00;3;0
01.12.2018;08:05:00;14;0
01.12.2018;08:15:00;35;0
01.12.2018;08:25:00;94;0
01.12.2018;08:35:00;246;0
01.12.2018;08:45:00;224;0
01.12.2018;08:55:00;320;0.1
01.12.2018;09:05:00;257;0.1
01.12.2018;09:15:00;861;0.2
01.12.2018;09:25:00;1056;0.4
01.12.2018;09:35:00;1127;0.6
01.12.2018;09:45:00;1471;0.8
01.12.2018;09:55:00;2072;1.1
01.12.2018;10:05:00;2730;1.6
01.12.2018;10:15:00;2930;2.0
01.12.2018;10:25:00;2733;2.5
01.12.2018;10:35:00;2819;2.9
01.12.2018;10:45:00;2533;3.3
01.12.2018;10:55:00;1903;3.7
01.12.2018;11:05:00;2949;4.2
01.12.2018;11:15:00;3108;4.7
01.12.2018;11:25:00;3076;5.2
01.12.2018;11:35:00;3283;5.7
01.12.2018;11:45:00;678;5.9
01.12.2018;11:55:00;920;6.1
01.12.2018;12:05:00;1458;6.3
01.12.2018;12:15:00;3129;6.7
01.12.2018;12:25:00;2090;7.2
01.12.2018;12:35:00;1140;7.4
01.12.2018;12:45:00;770;7.5
01.12.2018;12:55:00;1497;7.7
01.12.2018;13:05:00;1639;8.0
01.12.2018;13:15:00;1949;8.3
01.12.2018;13:25:00;2828;8.8
01.12.2018;13:35:00;2977;9.3
01.12.2018;13:45:00;1535;9.6
01.12.2018;13:55:00;2532;9.9
01.12.2018;14:05:00;2175;10.3
01.12.2018;14:15:00;656;10.5
01.12.2018;14:25:00;414;10.6
01.12.2018;14:35:00;2187;10.8
01.12.2018;14:45:00;1985;11.2
01.12.2018;14:55:00;1362;11.4
01.12.2018;15:05:00;538;11.6
01.12.2018;15:15:00;403;11.6
01.12.2018;15:25:00;216;11.7
01.12.2018;15:35:00;200;11.7
01.12.2018;15:45:00;146;11.7
01.12.2018;15:55:00;107;11.8
01.12.2018;16:05:00;66;11.8
01.12.2018;16:15:00;36;11.8
01.12.2018;16:25:00;22;11.8
01.12.2018;16:35:00;1;11.8
02.12.2018;08:25:00;12;0
02.12.2018;08:35:00;66;0
02.12.2018;08:45:00;82;0
02.12.2018;08:55:00;77;0
02.12.2018;09:05:00;98;0
02.12.2018;09:15:00;90;0
02.12.2018;09:25:00;74;0
02.12.2018;09:35:00;192;0.1
02.12.2018;09:45:00;214;0.1
02.12.2018;09:55:00;257;0.1
02.12.2018;10:05:00;340;0.2
02.12.2018;10:15:00;397;0.3
02.12.2018;10:25:00;210;0.3
02.12.2018;10:35:00;195;0.3
02.12.2018;10:55:00;27;0.4
02.12.2018;11:15:00;144;0.4
02.12.2018;11:25:00;392;0.4
02.12.2018;11:35:00;393;0.5
02.12.2018;11:45:00;268;0.6
02.12.2018;11:55:00;404;0.6
02.12.2018;12:05:00;265;0.7
02.12.2018;12:15:00;275;0.7
02.12.2018;12:25:00;290;0.8
02.12.2018;12:35:00;376;0.8
02.12.2018;12:45:00;275;0.9
02.12.2018;12:55:00;168;0.9
02.12.2018;13:05:00;182;1.0
02.12.2018;13:15:00;225;1.0
02.12.2018;13:25:00;367;1.0
02.12.2018;13:35:00;330;1.1
02.12.2018;13:45:00;213;1.1
02.12.2018;13:55:00;190;1.2
02.12.2018;14:05:00;161;1.2
02.12.2018;14:15:00;288;1.2
02.12.2018;14:25:00;94;1.3
02.12.2018;14:35:00;290;1.3
02.12.2018;14:45:00;232;1.4
02.12.2018;14:55:00;132;1.4
02.12.2018;15:05:00;89;1.4
02.12.2018;15:15:00;88;1.4
02.12.2018;15:25:00;39;1.4
02.12.2018;15:35:00;35;1.4
02.12.2018;15:45:00;44;1.4
02.12.2018;15:55:00;36;1.4
02.12.2018;16:05:00;20;1.4
02.12.2018;16:15:00;8;1.4
03.12.2018;08:10:00;10;0
03.12.2018;08:20:00;23;0
03.12.2018;08:30:00;31;0
03.12.2018;08:40:00;50;0
03.12.2018;08:50:00;83;0
03.12.2018;09:00:00;103;0
03.12.2018;09:20:00;256;0.1
03.12.2018;09:30:00;274;0.1
03.12.2018;09:40:00;307;0.2
03.12.2018;09:50:00;343;0.2
03.12.2018;10:00:00;482;0.3
03.12.2018;10:10:00;1245;0.5
03.12.2018;10:20:00;1097;0.7
03.12.2018;10:30:00;444;0.8
03.12.2018;10:40:00;465;0.9
03.12.2018;10:50:00;349;1.0
03.12.2018;11:00:00;231;1.0
03.12.2018;11:10:00;336;1.1
03.12.2018;11:20:00;366;1.1
03.12.2018;11:30:00;312;1.2
03.12.2018;11:40:00;496;1.3
03.12.2018;11:50:00;788;1.4
03.12.2018;12:00:00;1722;1.7
03.12.2018;12:10:00;1328;1.9
03.12.2018;12:20:00;1109;2.1
03.12.2018;12:30:00;899;2.3
03.12.2018;12:40:00;1075;2.4
03.12.2018;12:50:00;1058;2.6
03.12.2018;13:00:00;805;2.7
03.12.2018;13:10:00;625;2.9
03.12.2018;13:20:00;450;2.9
03.12.2018;13:30:00;690;3.1
03.12.2018;13:40:00;298;3.1
03.12.2018;13:50:00;315;3.2
03.12.2018;14:00:00;403;3.2
03.12.2018;14:10:00;314;3.3
03.12.2018;14:20:00;250;3.3
03.12.2018;14:30:00;235;3.4
03.12.2018;14:40:00;222;3.4
03.12.2018;14:50:00;252;3.4
03.12.2018;15:00:00;187;3.5
03.12.2018;15:10:00;127;3.5
03.12.2018;15:20:00;27;3.5
03.12.2018;15:30:00;25;3.5
03.12.2018;15:40:00;20;3.5
03.12.2018;15:50:00;27;3.5
03.12.2018;16:00:00;21;3.5
03.12.2018;16:10:00;13;3.5
03.12.2018;16:20:00;13;3.5
03.12.2018;16:30:00;6;3.5
04.12.2018;08:10:00;14;0
04.12.2018;08:20:00;23;0
04.12.2018;08:30:00;71;0
04.12.2018;08:40:00;205;0
04.12.2018;08:50:00;83;0
04.12.2018;09:00:00;127;0
04.12.2018;09:10:00;139;0.1
04.12.2018;09:20:00;42;0.1
04.12.2018;09:30:00;55;0.1
04.12.2018;09:40:00;178;0.1
04.12.2018;09:50:00;407;0.2
04.12.2018;10:00:00;458;0.2
04.12.2018;10:10:00;308;0.3
04.12.2018;10:20:00;350;0.3
04.12.2018;10:30:00;509;0.4
04.12.2018;10:40:00;789;0.5
04.12.2018;10:50:00;3128;1.0
04.12.2018;11:00:00;2943;1.5
04.12.2018;11:10:00;799;1.7
04.12.2018;11:20:00;421;1.8
04.12.2018;11:30:00;1119;1.9
04.12.2018;11:40:00;3494;2.4
04.12.2018;11:50:00;2429;2.9
04.12.2018;12:00:00;889;3.1
04.12.2018;12:10:00;2410;3.4
04.12.2018;12:20:00;2379;3.8
04.12.2018;12:30:00;3308;4.4
04.12.2018;12:40:00;586;4.5
04.12.2018;12:50:00;1359;4.7
04.12.2018;13:00:00;484;4.8
04.12.2018;13:10:00;856;4.9
04.12.2018;13:20:00;551;5.0
04.12.2018;13:30:00;1076;5.2
04.12.2018;13:40:00;974;5.4
04.12.2018;13:50:00;1430;5.6
04.12.2018;14:00:00;838;5.8
04.12.2018;14:10:00;494;5.9
04.12.2018;14:20:00;455;6.0
04.12.2018;14:30:00;150;6.0
04.12.2018;14:40:00;75;6.0
04.12.2018;14:50:00;65;6.0
04.12.2018;15:00:00;80;6.1
04.12.2018;15:10:00;218;6.1
04.12.2018;15:20:00;287;6.1
04.12.2018;15:30:00;178;6.2
04.12.2018;15:40:00;58;6.2
04.12.2018;15:50:00;72;6.2
04.12.2018;16:00:00;31;6.2
04.12.2018;16:10:00;29;6.2
04.12.2018;16:20:00;17;6.2
04.12.2018;16:30:00;7;6.2
05.12.2018;08:15:00;11;0
05.12.2018;08:25:00;12;0
05.12.2018;08:35:00;16;0
05.12.2018;08:45:00;25;0
05.12.2018;08:55:00;26;0
05.12.2018;09:05:00;33;0
05.12.2018;09:15:00;56;0
05.12.2018;09:25:00;75;0
05.12.2018;09:35:00;73;0
05.12.2018;09:45:00;137;0
05.12.2018;09:55:00;102;0
05.12.2018;10:05:00;145;0.1
05.12.2018;10:15:00;118;0.1
05.12.2018;10:25:00;141;0.1
05.12.2018;10:35:00;220;0.1
05.12.2018;10:45:00;249;0.2
05.12.2018;10:55:00;202;0.2
05.12.2018;11:05:00;162;0.3
05.12.2018;11:15:00;228;0.3
05.12.2018;11:25:00;253;0.3
05.12.2018;11:35:00;289;0.4
05.12.2018;11:45:00;298;0.4
05.12.2018;11:55:00;330;0.5
05.12.2018;12:05:00;273;0.5
05.12.2018;12:15:00;284;0.6
05.12.2018;12:25:00;363;0.6
05.12.2018;12:35:00;377;0.7
05.12.2018;12:45:00;247;0.7
05.12.2018;12:55:00;305;0.8
05.12.2018;13:05:00;223;0.8
05.12.2018;13:15:00;158;0.9
05.12.2018;13:25:00;144;0.9
05.12.2018;13:35:00;177;0.9
05.12.2018;13:45:00;398;1.0
05.12.2018;13:55:00;314;1.0
05.12.2018;14:05:00;226;1.1
05.12.2018;14:15:00;137;1.1
05.12.2018;14:25:00;122;1.1
05.12.2018;14:35:00;116;1.1
05.12.2018;14:45:00;150;1.2
05.12.2018;15:00:00;122;1.2
05.12.2018;15:10:00;84;1.2
05.12.2018;15:20:00;60;1.2
05.12.2018;15:30:00;44;1.2
05.12.2018;15:40:00;55;1.2
05.12.2018;15:50:00;41;1.2
05.12.2018;16:00:00;38;1.3
05.12.2018;16:10:00;21;1.3
05.12.2018;16:20:00;11;1.3
06.12.2018;08:25:00;10;0
06.12.2018;08:35:00;45;0
06.12.2018;08:45:00;134;0
06.12.2018;08:55:00;135;0
06.12.2018;09:05:00;111;0
06.12.2018;09:15:00;60;0
06.12.2018;09:25:00;78;0
06.12.2018;09:35:00;118;0.1
06.12.2018;09:45:00;254;0.1
06.12.2018;09:55:00;388;0.2
06.12.2018;10:05:00;203;0.2
06.12.2018;10:15:00;246;0.3
06.12.2018;10:25:00;326;0.3
06.12.2018;10:35:00;357;0.4
06.12.2018;10:45:00;279;0.4
06.12.2018;10:55:00;359;0.5
06.12.2018;11:05:00;598;0.6
06.12.2018;11:15:00;411;0.6
06.12.2018;11:25:00;414;0.7
06.12.2018;11:35:00;542;0.8
06.12.2018;11:45:00;450;0.9
06.12.2018;11:55:00;568;1.0
06.12.2018;12:05:00;2317;1.2
06.12.2018;12:15:00;856;1.4
06.12.2018;12:25:00;610;1.5
06.12.2018;12:35:00;554;1.6
06.12.2018;12:45:00;634;1.7
06.12.2018;12:55:00;904;1.9
06.12.2018;13:05:00;834;2.0
06.12.2018;13:15:00;1424;2.3
06.12.2018;13:25:00;1672;2.6
06.12.2018;13:35:00;1712;2.8
06.12.2018;13:45:00;1597;3.2
06.12.2018;13:55:00;905;3.3
06.12.2018;14:05:00;625;3.4
06.12.2018;14:15:00;736;3.5
06.12.2018;14:25:00;543;3.6
06.12.2018;14:35:00;697;3.8
06.12.2018;14:45:00;617;3.9
06.12.2018;14:55:00;403;3.9
06.12.2018;15:05:00;388;4.0
06.12.2018;15:15:00;306;4.1
06.12.2018;15:25:00;193;4.1
06.12.2018;15:35:00;275;4.1
06.12.2018;15:45:00;221;4.2
06.12.2018;15:55:00;292;4.2
06.12.2018;16:05:00;104;4.2
06.12.2018;16:15:00;68;4.3
06.12.2018;16:25:00;42;4.3
06.12.2018;16:35:00;16;4.3
07.12.2018;08:05:00;3;0
07.12.2018;08:25:00;19;0
07.12.2018;08:35:00;32;0
07.12.2018;08:45:00;58;0
07.12.2018;08:55:00;119;0
07.12.2018;09:05:00;220;0
07.12.2018;09:25:00;262;0.1
07.12.2018;09:35:00;365;0.2
07.12.2018;09:45:00;529;0.2
07.12.2018;09:55:00;294;0.3
07.12.2018;10:05:00;425;0.4
07.12.2018;10:15:00;569;0.5
07.12.2018;10:25:00;595;0.5
07.12.2018;10:35:00;648;0.7
07.12.2018;10:45:00;820;0.8
07.12.2018;10:55:00;1347;1.0
07.12.2018;11:05:00;642;1.1
07.12.2018;11:15:00;683;1.3
07.12.2018;11:25:00;650;1.4
07.12.2018;11:35:00;618;1.5
07.12.2018;11:45:00;519;1.6
07.12.2018;11:55:00;562;1.7
07.12.2018;12:05:00;775;1.8
07.12.2018;12:15:00;1057;1.9
07.12.2018;12:25:00;1452;2.1
07.12.2018;12:35:00;2027;2.5
07.12.2018;12:45:00;2966;3.0
07.12.2018;12:55:00;3005;3.5
07.12.2018;13:05:00;1746;3.9
07.12.2018;13:15:00;1824;4.2
07.12.2018;13:25:00;2101;4.6
07.12.2018;13:35:00;833;4.8
07.12.2018;13:45:00;748;4.9
07.12.2018;13:55:00;452;5.0
07.12.2018;14:05:00;564;5.1
07.12.2018;14:15:00;454;5.2
07.12.2018;14:25:00;466;5.2
07.12.2018;14:35:00;979;5.5
07.12.2018;14:45:00;1678;5.7
07.12.2018;14:55:00;118;5.8
07.12.2018;15:05:00;146;5.9
07.12.2018;15:15:00;194;5.9
07.12.2018;15:25:00;473;5.9
07.12.2018;15:35:00;417;6.0
07.12.2018;15:45:00;431;6.1
07.12.2018;15:55:00;144;6.1
07.12.2018;16:05:00;40;6.1
07.12.2018;16:15:00;30;6.1
07.12.2018;16:25:00;23;6.1
07.12.2018;16:35:00;14;6.1
08.12.2018;08:05:00;4;0
08.12.2018;08:15:00;12;0
08.12.2018;08:25:00;116;0
08.12.2018;08:35:00;62;0
08.12.2018;08:45:00;89;0
08.12.2018;08:55:00;184;0
08.12.2018;09:05:00;194;0.1
08.12.2018;09:15:00;321;0.1
08.12.2018;09:25:00;140;0.1
08.12.2018;09:35:00;306;0.2
08.12.2018;09:45:00;386;0.2
08.12.2018;09:55:00;357;0.3
08.12.2018;10:05:00;235;0.3
08.12.2018;10:15:00;222;0.4
08.12.2018;10:25:00;252;0.4
08.12.2018;10:35:00;348;0.5
08.12.2018;10:45:00;483;0.6
08.12.2018;10:55:00;754;0.7
08.12.2018;11:05:00;577;0.8
08.12.2018;11:15:00;729;0.9
08.12.2018;11:25:00;552;1.0
08.12.2018;11:35:00;504;1.1
08.12.2018;11:45:00;919;1.3
08.12.2018;11:55:00;675;1.4
08.12.2018;12:05:00;489;1.5
08.12.2018;12:15:00;597;1.6
08.12.2018;12:25:00;472;1.7
08.12.2018;12:35:00;428;1.7
08.12.2018;12:45:00;507;1.8
08.12.2018;12:55:00;312;1.9
08.12.2018;13:05:00;492;2.0
08.12.2018;13:15:00;380;2.0
08.12.2018;13:25:00;504;2.1
08.12.2018;13:35:00;507;2.2
08.12.2018;13:45:00;369;2.3
08.12.2018;13:55:00;320;2.3
08.12.2018;14:05:00;454;2.4
08.12.2018;14:15:00;351;2.5
08.12.2018;14:25:00;564;2.6
08.12.2018;14:35:00;277;2.6
08.12.2018;14:45:00;183;2.7
08.12.2018;14:55:00;163;2.7
08.12.2018;15:05:00;36;2.7
08.12.2018;15:15:00;27;2.7
08.12.2018;15:25:00;47;2.7
08.12.2018;15:35:00;47;2.7
08.12.2018;15:45:00;32;2.7
08.12.2018;15:55:00;50;2.7
08.12.2018;16:05:00;35;2.8
08.12.2018;16:15:00;22;2.8
08.12.2018;16:25:00;15;2.8
09.12.2018;08:35:00;7;0
09.12.2018;08:45:00;12;0
09.12.2018;08:55:00;27;0
09.12.2018;09:05:00;56;0
09.12.2018;09:15:00;26;0
09.12.2018;09:25:00;26;0
09.12.2018;09:35:00;134;0
09.12.2018;09:45:00;74;0
09.12.2018;09:55:00;156;0
09.12.2018;10:05:00;241;0.1
09.12.2018;10:15:00;171;0.1
09.12.2018;10:25:00;347;0.1
09.12.2018;10:35:00;679;0.2
09.12.2018;10:45:00;251;0.3
09.12.2018;10:55:00;604;0.4
09.12.2018;11:05:00;638;0.5
09.12.2018;11:15:00;555;0.6
09.12.2018;11:25:00;726;0.7
09.12.2018;11:35:00;1172;0.9
09.12.2018;11:45:00;874;1.0
09.12.2018;11:55:00;47;1.0
09.12.2018;12:05:00;203;1.1
09.12.2018;12:15:00;719;1.2
09.12.2018;12:25:00;822;1.3
09.12.2018;12:35:00;673;1.4
09.12.2018;12:45:00;787;1.5
09.12.2018;12:55:00;337;1.6
09.12.2018;13:05:00;111;1.7
09.12.2018;13:15:00;577;1.7
09.12.2018;13:25:00;484;1.8
09.12.2018;13:35:00;403;1.9
09.12.2018;13:45:00;426;1.9
09.12.2018;13:55:00;92;1.9
09.12.2018;14:05:00;214;2.0
09.12.2018;14:15:00;484;2.0
09.12.2018;14:25:00;700;2.1
09.12.2018;14:35:00;369;2.2
09.12.2018;14:45:00;179;2.3
09.12.2018;14:55:00;349;2.3
09.12.2018;15:05:00;225;2.4
09.12.2018;15:15:00;239;2.4
09.12.2018;15:25:00;137;2.4
09.12.2018;15:35:00;125;2.4
09.12.2018;15:45:00;62;2.5
09.12.2018;15:55:00;24;2.5
09.12.2018;16:05:00;14;2.5
09.12.2018;16:25:00;2;2.5
10.12.2018;08:35:00;8;0
10.12.2018;09:05:00;4;0
10.12.2018;09:15:00;53;0
10.12.2018;09:25:00;383;0
10.12.2018;09:35:00;432;0.1
10.12.2018;09:45:00;64;0.1
10.12.2018;09:55:00;216;0.1
10.12.2018;10:05:00;316;0.2
10.12.2018;10:15:00;266;0.2
10.12.2018;10:25:00;249;0.3
10.12.2018;10:35:00;2042;0.6
10.12.2018;10:45:00;2241;0.9
10.12.2018;10:55:00;1158;1.0
10.12.2018;11:05:00;516;1.2
10.12.2018;11:15:00;727;1.3
10.12.2018;11:25:00;832;1.4
10.12.2018;11:35:00;793;1.6
10.12.2018;11:45:00;443;1.6
10.12.2018;11:55:00;412;1.7
10.12.2018;12:05:00;462;1.8
10.12.2018;12:15:00;235;1.8
10.12.2018;12:25:00;695;1.9
10.12.2018;12:35:00;394;2.0
10.12.2018;12:45:00;1010;2.1
10.12.2018;12:55:00;1076;2.3
10.12.2018;13:05:00;573;2.4
10.12.2018;13:15:00;714;2.6
10.12.2018;13:25:00;579;2.6
10.12.2018;13:35:00;737;2.8
10.12.2018;13:45:00;832;2.9
10.12.2018;13:55:00;1394;3.1
10.12.2018;14:05:00;1863;3.3
10.12.2018;14:15:00;726;3.5
10.12.2018;14:25:00;386;3.6
10.12.2018;14:35:00;234;3.6
10.12.2018;14:45:00;721;3.7
10.12.2018;14:55:00;1352;4.0
10.12.2018;15:05:00;141;4.1
10.12.2018;15:15:00;87;4.1
10.12.2018;15:25:00;68;4.1
10.12.2018;15:35:00;59;4.1
10.12.2018;15:45:00;36;4.1
10.12.2018;15:55:00;27;4.1
10.12.2018;16:05:00;28;4.1
10.12.2018;16:15:00;43;4.1
10.12.2018;16:25:00;5;4.1
11.12.2018;08:20:00;11;0
11.12.2018;08:30:00;24;0
11.12.2018;08:40:00;53;0
11.12.2018;08:50:00;103;0
11.12.2018;09:00:00;265;0
11.12.2018;09:10:00;411;0.1
11.12.2018;09:20:00;458;0.2
11.12.2018;09:30:00;408;0.2
11.12.2018;09:40:00;462;0.3
11.12.2018;09:50:00;1282;0.4
11.12.2018;10:00:00;1717;0.7
11.12.2018;10:10:00;1996;1.0
11.12.2018;10:20:00;2296;1.4
11.12.2018;10:30:00;2614;1.8
11.12.2018;10:40:00;678;2.1
11.12.2018;10:50:00;972;2.2
11.12.2018;11:00:00;2201;2.5
11.12.2018;11:10:00;3558;3.1
11.12.2018;11:20:00;2138;3.6
11.12.2018;11:30:00;3220;4.1
11.12.2018;11:40:00;3730;4.7
11.12.2018;11:50:00;2555;5.2
11.12.2018;12:00:00;3108;5.7
11.12.2018;12:10:00;3545;6.3
11.12.2018;12:20:00;3606;6.9
11.12.2018;12:30:00;3666;7.5
11.12.2018;12:40:00;3191;8.0
11.12.2018;12:50:00;3126;8.6
11.12.2018;13:00:00;3159;9.1
11.12.2018;13:10:00;3074;9.6
11.12.2018;13:20:00;3233;10.1
11.12.2018;13:30:00;3351;10.7
11.12.2018;13:40:00;3390;11.3
