Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
26.08.2007;11:32:25;1745;66542;8606;Mpp-Betrieb;Mpp;-------
26.08.2007;11:47:25;3197;66542;8607;Mpp-Betrieb;Mpp;-------
26.08.2007;12:02:26;1787;66543;8607;Mpp-Betrieb;Mpp;-------
26.08.2007;12:17:24;3009;66544;8607;Mpp-Betrieb;Mpp;-------
26.08.2007;12:32:25;4648;66545;8607;Mpp-Betrieb;Mpp;-------
26.08.2007;12:47:25;4476;66546;8608;Mpp-Betrieb;Mpp;-------
26.08.2007;13:02:25;4430;66547;8608;Mpp-Betrieb;Mpp;-------
26.08.2007;13:17:24;4466;66548;8608;Mpp-Betrieb;Mpp;-------
26.08.2007;13:32:24;4446;66549;8608;Mpp-Betrieb;Mpp;-------
26.08.2007;13:47:24;4354;66550;8609;Mpp-Betrieb;Mpp;-------
26.08.2007;14:02:25;4373;66551;8609;Mpp-Betrieb;Mpp;-------
26.08.2007;14:17:24;4320;66552;8609;Mpp-Betrieb;Mpp;-------
26.08.2007;14:32:24;4260;66553;8609;Mpp-Betrieb;Mpp;-------
26.08.2007;14:47:24;4146;66555;8610;Mpp-Betrieb;Mpp;-------
26.08.2007;15:02:26;4072;66556;8610;Mpp-Betrieb;Mpp;-------
26.08.2007;15:17:24;3944;66557;8610;Mpp-Betrieb;Mpp;-------
26.08.2007;15:32:24;3843;66558;8610;Mpp-Betrieb;Mpp;-------
26.08.2007;15:47:25;3609;66558;8611;Mpp-Betrieb;Mpp;-------
26.08.2007;16:02:25;3433;66559;8611;Mpp-Betrieb;Mpp;-------
26.08.2007;16:17:24;3257;66560;8611;Mpp-Betrieb;Mpp;-------
26.08.2007;16:32:25;3060;66561;8611;Mpp-Betrieb;Mpp;-------
26.08.2007;16:47:24;2826;66562;8612;Mpp-Betrieb;Mpp;-------
26.08.2007;17:02:26;2634;66562;8612;Mpp-Betrieb;Mpp;-------
26.08.2007;17:17:24;2344;66563;8612;Mpp-Betrieb;Mpp;-------
26.08.2007;17:32:25;2067;66564;8612;Mpp-Betrieb;Mpp;-------
26.08.2007;17:47:24;1791;66564;8613;Mpp-Betrieb;Mpp;-------
26.08.2007;18:02:25;1510;66564;8613;Mpp-Betrieb;Mpp;-------
26.08.2007;18:17:25;1217;66565;8613;Mpp-Betrieb;Mpp;-------
26.08.2007;18:32:24;313;66565;8613;Mpp-Betrieb;Mpp;-------
26.08.2007;18:47:25;450;66565;8614;Mpp-Betrieb;Mpp;-------
26.08.2007;19:02:26;510;66565;8614;Mpp-Betrieb;Mpp;-------
26.08.2007;19:17:24;213;66565;8614;Mpp-Betrieb;Mpp;-------
26.08.2007;19:32:25;114;66565;8614;Mpp-Betrieb;Mpp;-------
26.08.2007;19:47:24;72;66565;8615;Mpp-Betrieb;Mpp;-------
26.08.2007;20:02:26;30;66565;8615;Mpp-Betrieb;Mpp;-------
26.08.2007;20:17:24;0;66565;8615;Mpp-Betrieb;Warten;-------
27.08.2007;06:32:25;15;66565;8615;Mpp-Betrieb;Mpp;-------
27.08.2007;06:47:25;31;66565;8615;Mpp-Betrieb;Mpp;-------
27.08.2007;07:02:26;40;66565;8616;Mpp-Betrieb;Mpp;-------
27.08.2007;07:17:24;89;66565;8616;Mpp-Betrieb;Mpp;-------
27.08.2007;07:32:24;144;66565;8616;Mpp-Betrieb;Mpp;-------
27.08.2007;07:47:24;322;66566;8616;Mpp-Betrieb;Mpp;-------
27.08.2007;08:02:25;290;66566;8617;Mpp-Betrieb;Mpp;-------
27.08.2007;08:17:25;344;66566;8617;Mpp-Betrieb;Mpp;-------
27.08.2007;08:32:24;481;66566;8617;Mpp-Betrieb;Mpp;-------
27.08.2007;08:47:24;615;66566;8617;Mpp-Betrieb;Mpp;-------
27.08.2007;09:02:25;736;66566;8618;Mpp-Betrieb;Mpp;-------
27.08.2007;09:17:24;888;66566;8618;Mpp-Betrieb;Mpp;-------
27.08.2007;09:32:24;1105;66567;8618;Mpp-Betrieb;Mpp;-------
27.08.2007;09:47:24;1372;66567;8618;Mpp-Betrieb;Mpp;-------
27.08.2007;10:02:26;1362;66567;8619;Mpp-Betrieb;Mpp;-------
27.08.2007;10:17:24;2546;66568;8619;Mpp-Betrieb;Mpp;-------
27.08.2007;11:17:24;1964;66569;8620;Mpp-Betrieb;Mpp;-------
27.08.2007;11:32:25;2401;66570;8620;Mpp-Betrieb;Mpp;-------
27.08.2007;11:47:24;2752;66570;8620;Mpp-Betrieb;Mpp;-------
27.08.2007;12:02:25;1757;66571;8621;Mpp-Betrieb;Mpp;-------
27.08.2007;12:17:25;1276;66571;8621;Mpp-Betrieb;Mpp;-------
27.08.2007;12:32:24;977;66572;8621;Mpp-Betrieb;Mpp;-------
27.08.2007;12:47:24;1072;66572;8621;Mpp-Betrieb;Mpp;-------
27.08.2007;13:02:25;2405;66572;8622;Mpp-Betrieb;Mpp;-------
27.08.2007;13:17:24;1950;66573;8622;Mpp-Betrieb;Mpp;-------
27.08.2007;13:32:24;2181;66574;8622;Mpp-Betrieb;Mpp;-------
27.08.2007;13:47:24;5426;66574;8622;Mpp-Betrieb;Mpp;-------
27.08.2007;14:02:25;3891;66575;8623;Mpp-Betrieb;Mpp;-------
27.08.2007;14:17:24;2461;66576;8623;Mpp-Betrieb;Mpp;-------
27.08.2007;14:32:24;2685;66577;8623;Mpp-Betrieb;Mpp;-------
27.08.2007;14:47:25;4805;66578;8623;Mpp-Betrieb;Mpp;-------
27.08.2007;15:02:25;4246;66579;8624;Mpp-Betrieb;Mpp;-------
27.08.2007;15:17:24;4295;66580;8624;Mpp-Betrieb;Mpp;-------
27.08.2007;15:47:25;3783;66581;8624;Mpp-Betrieb;Mpp;-------
27.08.2007;16:02:26;4150;66582;8625;Mpp-Betrieb;Mpp;-------
27.08.2007;16:17:25;3743;66583;8625;Mpp-Betrieb;Mpp;-------
27.08.2007;16:32:25;3192;66584;8625;Mpp-Betrieb;Mpp;-------
27.08.2007;16:47:25;2871;66585;8625;Mpp-Betrieb;Mpp;-------
27.08.2007;17:02:26;2609;66585;8626;Mpp-Betrieb;Mpp;-------
27.08.2007;17:17:24;2473;66586;8626;Mpp-Betrieb;Mpp;-------
27.08.2007;17:32:24;2217;66586;8626;Mpp-Betrieb;Mpp;-------
27.08.2007;17:47:25;2054;66587;8626;Mpp-Betrieb;Mpp;-------
27.08.2007;18:02:24;1400;66587;8627;Mpp-Betrieb;Mpp;-------
27.08.2007;18:17:24;589;66587;8627;Mpp-Betrieb;Mpp;-------
27.08.2007;18:32:24;903;66588;8627;Mpp-Betrieb;Mpp;-------
27.08.2007;18:47:25;485;66588;8627;Mpp-Betrieb;Mpp;-------
27.08.2007;19:02:26;379;66588;8628;Mpp-Betrieb;Mpp;-------
27.08.2007;19:17:24;369;66588;8628;Mpp-Betrieb;Mpp;-------
27.08.2007;19:32:24;237;66588;8628;Mpp-Betrieb;Mpp;-------
27.08.2007;19:47:24;131;66588;8628;Mpp-Betrieb;Mpp;-------
27.08.2007;20:02:25;40;66588;8629;Mpp-Betrieb;Mpp;-------
27.08.2007;20:17:26;0;66588;8629;Mpp-Betrieb;Warten;-------
28.08.2007;06:32:24;0;66588;8629;Mpp-Betrieb;Warten;-------
28.08.2007;06:47:24;20;66588;8629;Mpp-Betrieb;Mpp;-------
28.08.2007;07:02:26;55;66588;8629;Mpp-Betrieb;Mpp;-------
28.08.2007;07:17:24;141;66588;8630;Mpp-Betrieb;Mpp;-------
28.08.2007;07:32:25;139;66588;8630;Mpp-Betrieb;Mpp;-------
28.08.2007;07:47:25;268;66588;8630;Mpp-Betrieb;Mpp;-------
28.08.2007;08:02:25;298;66588;8630;Mpp-Betrieb;Mpp;-------
28.08.2007;08:17:25;567;66589;8631;Mpp-Betrieb;Mpp;-------
28.08.2007;08:32:25;795;66589;8631;Mpp-Betrieb;Mpp;-------
28.08.2007;08:47:24;546;66589;8631;Mpp-Betrieb;Mpp;-------
28.08.2007;09:02:25;1650;66589;8631;Mpp-Betrieb;Mpp;-------
28.08.2007;09:17:24;1962;66590;8632;Mpp-Betrieb;Mpp;-------
28.08.2007;09:32:24;2346;66590;8632;Mpp-Betrieb;Mpp;-------
28.08.2007;09:47:24;1057;66591;8632;Mpp-Betrieb;Mpp;-------
28.08.2007;10:02:25;689;66591;8632;Mpp-Betrieb;Mpp;-------
28.08.2007;10:17:24;1362;66592;8633;Mpp-Betrieb;Mpp;-------
28.08.2007;10:32:24;2244;66592;8633;Mpp-Betrieb;Mpp;-------
28.08.2007;10:47:24;3636;66593;8633;Mpp-Betrieb;Mpp;-------
28.08.2007;11:02:25;3452;66593;8633;Mpp-Betrieb;Mpp;-------
28.08.2007;12:17:25;2041;66597;8635;Mpp-Betrieb;Mpp;-------
28.08.2007;12:32:24;4939;66598;8635;Mpp-Betrieb;Mpp;-------
28.08.2007;12:47:24;1858;66599;8635;Mpp-Betrieb;Mpp;-------
28.08.2007;13:02:25;1729;66599;8635;Mpp-Betrieb;Mpp;-------
28.08.2007;13:17:24;2244;66600;8636;Mpp-Betrieb;Mpp;-------
28.08.2007;13:32:24;4658;66600;8636;Mpp-Betrieb;Mpp;-------
28.08.2007;13:47:24;1189;66601;8636;Mpp-Betrieb;Mpp;-------
28.08.2007;14:02:25;1526;66601;8636;Mpp-Betrieb;Mpp;-------
28.08.2007;14:17:24;1871;66602;8637;Mpp-Betrieb;Mpp;-------
28.08.2007;14:32:25;1716;66602;8637;Mpp-Betrieb;Mpp;-------
28.08.2007;14:47:23;3647;66603;8637;Mpp-Betrieb;Mpp;-------
28.08.2007;15:02:26;2777;66604;8637;Mpp-Betrieb;Mpp;-------
28.08.2007;15:17:24;844;66604;8638;Mpp-Betrieb;Mpp;-------
28.08.2007;16:17:25;343;66605;8639;Mpp-Betrieb;Mpp;-------
28.08.2007;16:32:24;309;66605;8639;Mpp-Betrieb;Mpp;-------
28.08.2007;16:47:24;126;66605;8639;Mpp-Betrieb;Mpp;-------
28.08.2007;17:02:26;29;66605;8639;Mpp-Betrieb;Mpp;-------
28.08.2007;17:17:25;0;66605;8640;Mpp-Betrieb;Warten;-------
28.08.2007;17:32:25;0;66605;8640;Mpp-Betrieb;Warten;-------
28.08.2007;17:47:24;0;66605;8640;Mpp-Betrieb;Warten;-------
28.08.2007;18:02:25;79;66605;8640;Mpp-Betrieb;Mpp;-------
28.08.2007;18:17:25;49;66605;8640;Mpp-Betrieb;Mpp;-------
28.08.2007;18:32:25;137;66605;8640;Mpp-Betrieb;Mpp;-------
28.08.2007;18:47:24;269;66605;8640;Mpp-Betrieb;Mpp;-------
28.08.2007;19:02:25;46;66605;8641;Mpp-Betrieb;Mpp;-------
28.08.2007;19:17:23;25;66605;8641;Mpp-Betrieb;Mpp;-------
28.08.2007;19:32:24;108;66605;8641;Mpp-Betrieb;Mpp;-------
28.08.2007;19:47:25;33;66605;8641;Mpp-Betrieb;Mpp;-------
28.08.2007;20:02:25;0;66605;8642;Mpp-Betrieb;Warten;-------
29.08.2007;07:02:25;12;66605;8642;Mpp-Betrieb;Mpp;-------
29.08.2007;07:17:24;0;66605;8642;Mpp-Betrieb;Netzueb.;-------
29.08.2007;07:47:24;0;66605;8642;Mpp-Betrieb;Warten;-------
29.08.2007;08:02:26;71;66605;8642;Mpp-Betrieb;Mpp;-------
29.08.2007;08:17:25;0;66605;8642;Mpp-Betrieb;Warten;-------
29.08.2007;08:32:24;18;66605;8642;Mpp-Betrieb;Mpp;-------
29.08.2007;08:47:25;13;66605;8643;Mpp-Betrieb;Mpp;-------
29.08.2007;09:02:25;74;66605;8643;Mpp-Betrieb;Mpp;-------
29.08.2007;09:17:24;21;66605;8643;Mpp-Betrieb;Mpp;-------
29.08.2007;09:32:24;36;66605;8643;Mpp-Betrieb;Mpp;-------
29.08.2007;09:47:24;18;66605;8644;Mpp-Betrieb;Mpp;-------
29.08.2007;10:02:26;16;66605;8644;Mpp-Betrieb;Mpp;-------
29.08.2007;10:17:24;56;66605;8644;Mpp-Betrieb;Mpp;-------
29.08.2007;10:32:24;240;66605;8644;Mpp-Betrieb;Mpp;-------
29.08.2007;10:47:25;320;66605;8645;Mpp-Betrieb;Mpp;-------
29.08.2007;11:02:25;1148;66605;8645;Mpp-Betrieb;Mpp;-------
29.08.2007;11:17:24;1548;66605;8645;Mpp-Betrieb;Mpp;-------
29.08.2007;11:32:25;1625;66606;8645;Mpp-Betrieb;Mpp;-------
29.08.2007;11:47:24;1084;66606;8646;Mpp-Betrieb;Mpp;-------
29.08.2007;12:02:26;873;66607;8646;Mpp-Betrieb;Mpp;-------
29.08.2007;12:17:24;1249;66607;8646;Mpp-Betrieb;Mpp;-------
29.08.2007;12:32:24;981;66607;8646;Mpp-Betrieb;Mpp;-------
29.08.2007;12:47:25;944;66607;8647;Mpp-Betrieb;Mpp;-------
29.08.2007;13:02:25;1411;66608;8647;Mpp-Betrieb;Mpp;-------
29.08.2007;13:17:25;1971;66608;8647;Mpp-Betrieb;Mpp;-------
29.08.2007;13:32:24;2656;66609;8647;Mpp-Betrieb;Mpp;-------
29.08.2007;13:47:24;2238;66610;8648;Mpp-Betrieb;Mpp;-------
29.08.2007;14:02:25;1471;66610;8648;Mpp-Betrieb;Mpp;-------
29.08.2007;15:17:25;522;66611;8649;Mpp-Betrieb;Mpp;-------
29.08.2007;15:32:25;692;66611;8649;Mpp-Betrieb;Mpp;-------
29.08.2007;15:47:25;399;66611;8650;Mpp-Betrieb;Mpp;-------
29.08.2007;16:02:25;154;66612;8650;Mpp-Betrieb;Mpp;-------
29.08.2007;16:17:24;118;66612;8650;Mpp-Betrieb;Mpp;-------
29.08.2007;16:32:24;91;66612;8650;Mpp-Betrieb;Mpp;-------
29.08.2007;16:47:25;24;66612;8651;Mpp-Betrieb;Mpp;-------
29.08.2007;17:02:26;16;66612;8651;Mpp-Betrieb;Mpp;-------
29.08.2007;17:17:24;0;66612;8651;Mpp-Betrieb;Warten;-------
29.08.2007;17:32:24;13;66612;8651;Mpp-Betrieb;Mpp;-------
29.08.2007;17:47:24;16;66612;8651;Mpp-Betrieb;Mpp;-------
29.08.2007;18:02:25;22;66612;8652;Mpp-Betrieb;Mpp;-------
29.08.2007;18:17:25;36;66612;8652;Mpp-Betrieb;Mpp;-------
29.08.2007;18:32:24;13;66612;8652;Mpp-Betrieb;Mpp;-------
29.08.2007;18:47:24;23;66612;8652;Mpp-Betrieb;Mpp;-------
29.08.2007;19:02:25;23;66612;8653;Mpp-Betrieb;Mpp;-------
29.08.2007;19:17:25;57;66612;8653;Mpp-Betrieb;Mpp;-------
29.08.2007;19:32:24;18;66612;8653;Mpp-Betrieb;Mpp;-------
29.08.2007;19:47:24;14;66612;8653;Mpp-Betrieb;Mpp;-------
29.08.2007;20:02:24;0;66612;8653;Mpp-Betrieb;Warten;-------
30.08.2007;07:17:25;0;66612;8653;Mpp-Betrieb;Warten;-------
30.08.2007;07:32:24;15;66612;8654;Mpp-Betrieb;Mpp;-------
30.08.2007;07:47:24;28;66612;8654;Mpp-Betrieb;Mpp;-------
30.08.2007;08:02:26;27;66612;8654;Mpp-Betrieb;Mpp;-------
30.08.2007;08:17:25;28;66612;8654;Mpp-Betrieb;Mpp;-------
30.08.2007;08:32:24;71;66612;8655;Mpp-Betrieb;Mpp;-------
30.08.2007;08:47:24;156;66612;8655;Mpp-Betrieb;Mpp;-------
30.08.2007;09:02:25;78;66612;8655;Mpp-Betrieb;Mpp;-------
30.08.2007;09:17:24;112;66612;8655;Mpp-Betrieb;Mpp;-------
30.08.2007;09:32:25;104;66612;8656;Mpp-Betrieb;Mpp;-------
30.08.2007;09:47:25;120;66612;8656;Mpp-Betrieb;Mpp;-------
30.08.2007;10:02:25;225;66612;8656;Mpp-Betrieb;Mpp;-------
30.08.2007;10:17:25;458;66612;8656;Mpp-Betrieb;Mpp;-------
30.08.2007;10:32:24;360;66612;8657;Mpp-Betrieb;Mpp;-------
30.08.2007;10:47:24;280;66612;8657;Mpp-Betrieb;Mpp;-------
30.08.2007;11:02:25;312;66612;8657;Mpp-Betrieb;Mpp;-------
30.08.2007;12:02:25;669;66613;8658;Mpp-Betrieb;Mpp;-------
30.08.2007;12:17:24;590;66613;8658;Mpp-Betrieb;Mpp;-------
30.08.2007;12:32:24;595;66613;8659;Mpp-Betrieb;Mpp;-------
30.08.2007;12:47:25;408;66613;8659;Mpp-Betrieb;Mpp;-------
30.08.2007;13:02:26;343;66613;8659;Mpp-Betrieb;Mpp;-------
30.08.2007;13:17:24;383;66613;8659;Mpp-Betrieb;Mpp;-------
30.08.2007;13:32:24;547;66613;8660;Mpp-Betrieb;Mpp;-------
30.08.2007;13:47:25;618;66614;8660;Mpp-Betrieb;Mpp;-------
30.08.2007;14:02:25;608;66614;8660;Mpp-Betrieb;Mpp;-------
30.08.2007;14:17:25;964;66614;8660;Mpp-Betrieb;Mpp;-------
30.08.2007;14:32:24;2044;66614;8661;Mpp-Betrieb;Mpp;-------
30.08.2007;14:47:24;1831;66615;8661;Mpp-Betrieb;Mpp;-------
30.08.2007;15:02:25;1318;66615;8661;Mpp-Betrieb;Mpp;-------
30.08.2007;15:17:25;1970;66616;8661;Mpp-Betrieb;Mpp;-------
30.08.2007;15:32:25;2638;66616;8662;Mpp-Betrieb;Mpp;-------
30.08.2007;15:47:24;2138;66617;8662;Mpp-Betrieb;Mpp;-------
30.08.2007;16:02:25;3872;66617;8662;Mpp-Betrieb;Mpp;-------
30.08.2007;16:17:25;2502;66618;8662;Mpp-Betrieb;Mpp;-------
30.08.2007;16:32:24;2734;66619;8663;Mpp-Betrieb;Mpp;-------
30.08.2007;16:47:24;1876;66620;8663;Mpp-Betrieb;Mpp;-------
30.08.2007;17:02:25;3056;66620;8663;Mpp-Betrieb;Mpp;-------
30.08.2007;17:17:24;2264;66621;8663;Mpp-Betrieb;Mpp;-------
30.08.2007;17:32:24;1519;66621;8664;Mpp-Betrieb;Mpp;-------
30.08.2007;17:47:24;1628;66622;8664;Mpp-Betrieb;Mpp;-------
30.08.2007;18:02:26;972;66622;8664;Mpp-Betrieb;Mpp;-------
30.08.2007;18:17:24;637;66622;8664;Mpp-Betrieb;Mpp;-------
30.08.2007;18:32:24;768;66622;8665;Mpp-Betrieb;Mpp;-------
30.08.2007;18:47:24;561;66623;8665;Mpp-Betrieb;Mpp;-------
30.08.2007;19:02:25;276;66623;8665;Mpp-Betrieb;Mpp;-------
30.08.2007;19:17:24;147;66623;8665;Mpp-Betrieb;Mpp;-------
30.08.2007;19:32:24;94;66623;8666;Mpp-Betrieb;Mpp;-------
30.08.2007;19:47:24;38;66623;8666;Mpp-Betrieb;Mpp;-------
30.08.2007;20:02:26;19;66623;8666;Mpp-Betrieb;Mpp;-------
30.08.2007;20:17:24;0;66623;8666;Mpp-Betrieb;Warten;-------
31.08.2007;06:47:25;16;66623;8666;Mpp-Betrieb;Mpp;-------
31.08.2007;07:02:25;59;66623;8667;Mpp-Betrieb;Mpp;-------
31.08.2007;07:17:24;141;66623;8667;Mpp-Betrieb;Mpp;-------
31.08.2007;07:32:25;269;66623;8667;Mpp-Betrieb;Mpp;-------
31.08.2007;07:47:25;506;66623;8667;Mpp-Betrieb;Mpp;-------
31.08.2007;08:02:26;760;66623;8668;Mpp-Betrieb;Mpp;-------
31.08.2007;08:17:24;1035;66623;8668;Mpp-Betrieb;Mpp;-------
31.08.2007;08:32:24;1326;66624;8668;Mpp-Betrieb;Mpp;-------
31.08.2007;08:47:25;1633;66624;8668;Mpp-Betrieb;Mpp;-------
31.08.2007;09:02:26;1775;66624;8669;Mpp-Betrieb;Mpp;-------
31.08.2007;09:17:25;2193;66625;8669;Mpp-Betrieb;Mpp;-------
31.08.2007;09:32:25;2480;66626;8669;Mpp-Betrieb;Mpp;-------
31.08.2007;09:47:26;2751;66626;8669;Mpp-Betrieb;Mpp;-------
31.08.2007;10:02:25;3007;66627;8670;Mpp-Betrieb;Mpp;-------
31.08.2007;10:17:25;3284;66628;8670;Mpp-Betrieb;Mpp;-------
31.08.2007;10:47:24;3655;66629;8670;Mpp-Betrieb;Mpp;-------
31.08.2007;11:02:25;3882;66630;8671;Mpp-Betrieb;Mpp;-------
31.08.2007;11:17:25;4059;66631;8671;Mpp-Betrieb;Mpp;-------
31.08.2007;11:32:24;4207;66632;8671;Mpp-Betrieb;Mpp;-------
31.08.2007;11:47:24;4314;66633;8671;Mpp-Betrieb;Mpp;-------
31.08.2007;12:02:25;3291;66635;8672;Mpp-Betrieb;Mpp;-------
31.08.2007;12:17:25;4904;66635;8672;Mpp-Betrieb;Mpp;-------
31.08.2007;12:32:24;4944;66636;8672;Mpp-Betrieb;Mpp;-------
31.08.2007;12:47:24;5052;66637;8672;Mpp-Betrieb;Mpp;-------
31.08.2007;13:02:26;5006;66639;8673;Mpp-Betrieb;Mpp;-------
31.08.2007;13:17:25;5076;66640;8673;Mpp-Betrieb;Mpp;-------
31.08.2007;13:32:24;4841;66641;8673;Mpp-Betrieb;Mpp;-------
31.08.2007;13:47:25;4714;66642;8673;Mpp-Betrieb;Mpp;-------
31.08.2007;14:02:26;4680;66643;8674;Mpp-Betrieb;Mpp;-------
31.08.2007;14:17:25;4788;66645;8674;Mpp-Betrieb;Mpp;-------
31.08.2007;14:32:25;1393;66646;8674;Mpp-Betrieb;Mpp;-------
31.08.2007;14:47:24;1969;66646;8674;Mpp-Betrieb;Mpp;-------
31.08.2007;15:02:25;1956;66647;8675;Mpp-Betrieb;Mpp;-------
31.08.2007;15:17:24;5197;66648;8675;Mpp-Betrieb;Mpp;-------
31.08.2007;16:17:24;3321;66651;8676;Mpp-Betrieb;Mpp;-------
31.08.2007;16:32:23;3179;66652;8676;Mpp-Betrieb;Mpp;-------
31.08.2007;16:47:24;1729;66653;8676;Mpp-Betrieb;Mpp;-------
31.08.2007;17:02:25;1430;66653;8677;Mpp-Betrieb;Mpp;-------
31.08.2007;17:17:25;1115;66653;8677;Mpp-Betrieb;Mpp;-------
31.08.2007;17:32:25;1035;66654;8677;Mpp-Betrieb;Mpp;-------
31.08.2007;17:47:24;800;66654;8677;Mpp-Betrieb;Mpp;-------
31.08.2007;18:02:26;682;66654;8678;Mpp-Betrieb;Mpp;-------
31.08.2007;18:17:24;368;66654;8678;Mpp-Betrieb;Mpp;-------
31.08.2007;18:32:25;281;66654;8678;Mpp-Betrieb;Mpp;-------
31.08.2007;18:47:25;268;66654;8678;Mpp-Betrieb;Mpp;-------
31.08.2007;19:02:25;189;66655;8679;Mpp-Betrieb;Mpp;-------
31.08.2007;19:17:25;224;66655;8679;Mpp-Betrieb;Mpp;-------
31.08.2007;19:32:25;100;66655;8679;Mpp-Betrieb;Mpp;-------
31.08.2007;19:47:24;33;66655;8679;Mpp-Betrieb;Mpp;-------
31.08.2007;20:02:25;12;66655;8680;Mpp-Betrieb;Mpp-Such;-------
01.09.2007;06:47:24;0;66655;8680;Mpp-Betrieb;Netzueb.;-------
01.09.2007;06:32:54;26;66655;8680;Mpp-Betrieb;Mpp;-------
01.09.2007;07:17:24;76;66655;8680;Mpp-Betrieb;Mpp;-------
01.09.2007;07:32:25;176;66655;8680;Mpp-Betrieb;Mpp;-------
01.09.2007;07:47:24;338;66655;8681;Mpp-Betrieb;Mpp;-------
01.09.2007;08:02:25;468;66655;8681;Mpp-Betrieb;Mpp;-------
01.09.2007;08:17:24;327;66655;8681;Mpp-Betrieb;Mpp;-------
01.09.2007;08:32:25;778;66655;8681;Mpp-Betrieb;Mpp;-------
01.09.2007;08:47:24;670;66655;8682;Mpp-Betrieb;Mpp;-------
01.09.2007;09:02:25;1821;66656;8682;Mpp-Betrieb;Mpp;-------
01.09.2007;09:17:24;291;66656;8682;Mpp-Betrieb;Mpp;-------
01.09.2007;09:32:24;550;66656;8682;Mpp-Betrieb;Mpp;-------
01.09.2007;09:47:24;880;66656;8683;Mpp-Betrieb;Mpp;-------
01.09.2007;10:02:25;714;66656;8683;Mpp-Betrieb;Mpp;-------
01.09.2007;10:17:24;1329;66657;8683;Mpp-Betrieb;Mpp;-------
01.09.2007;10:32:24;2181;66657;8683;Mpp-Betrieb;Mpp;-------
01.09.2007;10:47:25;1896;66657;8684;Mpp-Betrieb;Mpp;-------
01.09.2007;11:02:26;1920;66658;8684;Mpp-Betrieb;Mpp;-------
01.09.2007;11:17:24;1610;66658;8684;Mpp-Betrieb;Mpp;-------
01.09.2007;11:32:24;2657;66659;8684;Mpp-Betrieb;Mpp;-------
01.09.2007;11:47:24;2102;66660;8685;Mpp-Betrieb;Mpp;-------
01.09.2007;12:02:25;3396;66660;8685;Mpp-Betrieb;Mpp;-------
01.09.2007;12:17:25;1781;66661;8685;Mpp-Betrieb;Mpp;-------
01.09.2007;12:32:24;959;66661;8685;Mpp-Betrieb;Mpp;-------
01.09.2007;12:47:25;1665;66662;8686;Mpp-Betrieb;Mpp;-------
01.09.2007;13:02:25;2436;66662;8686;Mpp-Betrieb;Mpp;-------
01.09.2007;13:17:25;2173;66663;8686;Mpp-Betrieb;Mpp;-------
01.09.2007;13:32:24;1609;66663;8686;Mpp-Betrieb;Mpp;-------
01.09.2007;13:47:24;1728;66664;8687;Mpp-Betrieb;Mpp;-------
01.09.2007;14:02:26;2917;66664;8687;Mpp-Betrieb;Mpp;-------
01.09.2007;14:17:24;2349;66665;8687;Mpp-Betrieb;Mpp;-------
01.09.2007;14:32:25;1508;66665;8687;Mpp-Betrieb;Mpp;-------
01.09.2007;14:47:25;2113;66666;8688;Mpp-Betrieb;Mpp;-------
01.09.2007;15:02:25;1868;66666;8688;Mpp-Betrieb;Mpp;-------
01.09.2007;15:17:25;2011;66667;8688;Mpp-Betrieb;Mpp;-------
01.09.2007;15:32:24;1929;66667;8688;Mpp-Betrieb;Mpp;-------
01.09.2007;15:47:24;2236;66668;8689;Mpp-Betrieb;Mpp;-------
01.09.2007;16:02:25;2576;66669;8689;Mpp-Betrieb;Mpp;-------
01.09.2007;16:17:24;1573;66669;8689;Mpp-Betrieb;Mpp;-------
01.09.2007;16:32:25;2416;66670;8689;Mpp-Betrieb;Mpp;-------
01.09.2007;16:47:24;3666;66671;8690;Mpp-Betrieb;Mpp;-------
01.09.2007;17:02:25;986;66671;8690;Mpp-Betrieb;Mpp;-------
01.09.2007;17:17:25;1526;66672;8690;Mpp-Betrieb;Mpp;-------
01.09.2007;17:32:25;1817;66672;8690;Mpp-Betrieb;Mpp;-------
01.09.2007;17:47:24;2037;66673;8691;Mpp-Betrieb;Mpp;-------
01.09.2007;18:02:25;570;66673;8691;Mpp-Betrieb;Mpp;-------
01.09.2007;18:17:23;464;66673;8691;Mpp-Betrieb;Mpp;-------
01.09.2007;18:32:25;394;66673;8691;Mpp-Betrieb;Mpp;-------
01.09.2007;18:47:24;341;66673;8692;Mpp-Betrieb;Mpp;-------
01.09.2007;19:02:25;260;66674;8692;Mpp-Betrieb;Mpp;-------
01.09.2007;19:17:24;192;66674;8692;Mpp-Betrieb;Mpp;-------
01.09.2007;19:32:24;123;66674;8692;Mpp-Betrieb;Mpp;-------
01.09.2007;19:47:24;47;66674;8693;Mpp-Betrieb;Mpp;-------
01.09.2007;20:02:25;11;66674;8693;Mpp-Betrieb;Mpp;-------
02.09.2007;06:47:24;11;66674;8693;Mpp-Betrieb;Mpp;-------
02.09.2007;07:02:25;40;66674;8693;Mpp-Betrieb;Mpp;-------
02.09.2007;07:17:25;51;66674;8693;Mpp-Betrieb;Mpp;-------
02.09.2007;07:32:25;101;66674;8694;Mpp-Betrieb;Mpp;-------
02.09.2007;07:47:25;509;66674;8694;Mpp-Betrieb;Mpp;-------
02.09.2007;08:02:26;807;66674;8694;Mpp-Betrieb;Mpp;-------
