Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
31.08.2010;16:47:03;1363;85813;21522;Mpp-Betrieb;Mpp;-------
31.08.2010;17:02:04;3269;85814;21522;Mpp-Betrieb;Mpp;-------
31.08.2010;17:17:06;3230;85815;21522;Mpp-Betrieb;Mpp;-------
31.08.2010;17:32:03;2268;85815;21522;Mpp-Betrieb;Mpp;-------
31.08.2010;17:47:08;294;85815;21523;Mpp-Betrieb;Mpp;-------
31.08.2010;18:02:04;1635;85816;21523;Mpp-Betrieb;Mpp;-------
31.08.2010;18:17:07;1267;85816;21523;Mpp-Betrieb;Mpp;-------
31.08.2010;18:32:03;926;85816;21523;Mpp-Betrieb;Mpp;-------
31.08.2010;18:47:06;636;85817;21524;Mpp-Betrieb;Mpp;-------
31.08.2010;19:02:04;368;85817;21524;Mpp-Betrieb;Mpp;-------
31.08.2010;19:17:05;170;85817;21524;Mpp-Betrieb;Mpp;-------
31.08.2010;19:32:03;83;85817;21524;Mpp-Betrieb;Mpp;-------
31.08.2010;19:47:04;38;85817;21525;Mpp-Betrieb;Mpp;-------
31.08.2010;20:02:06;21;85817;21525;Mpp-Betrieb;Mpp;-------
31.08.2010;20:17:02;0;85817;21525;Mpp-Betrieb;Warten;-------
01.09.2010;06:47:04;0;85817;21525;Mpp-Betrieb;Netzueb.;-------
01.09.2010;07:02:04;20;85817;21525;Mpp-Betrieb;Mpp;-------
01.09.2010;07:17:02;38;85817;21526;Mpp-Betrieb;Mpp;-------
01.09.2010;07:32:03;100;85817;21526;Mpp-Betrieb;Mpp;-------
01.09.2010;07:47:03;150;85817;21526;Mpp-Betrieb;Mpp;-------
01.09.2010;08:02:05;212;85817;21526;Mpp-Betrieb;Mpp;-------
01.09.2010;08:17:04;391;85817;21527;Mpp-Betrieb;Mpp;-------
01.09.2010;08:32:04;408;85817;21527;Mpp-Betrieb;Mpp;-------
01.09.2010;08:47:05;597;85817;21527;Mpp-Betrieb;Mpp;-------
01.09.2010;09:02:04;713;85817;21527;Mpp-Betrieb;Mpp;-------
01.09.2010;09:17:05;1133;85818;21528;Mpp-Betrieb;Mpp;-------
01.09.2010;09:32:04;1249;85818;21528;Mpp-Betrieb;Mpp;-------
01.09.2010;09:47:05;1110;85818;21528;Mpp-Betrieb;Mpp;-------
01.09.2010;10:02:04;3965;85819;21528;Mpp-Betrieb;Mpp;-------
01.09.2010;10:17:03;3548;85820;21529;Mpp-Betrieb;Mpp;-------
01.09.2010;10:32:05;3748;85821;21529;Mpp-Betrieb;Mpp;-------
01.09.2010;10:47:03;3960;85822;21529;Mpp-Betrieb;Mpp;-------
01.09.2010;11:02:04;4097;85823;21529;Mpp-Betrieb;Mpp;-------
01.09.2010;11:17:03;4315;85824;21530;Mpp-Betrieb;Mpp;-------
01.09.2010;11:32:08;4405;85825;21530;Mpp-Betrieb;Mpp;-------
01.09.2010;11:47:03;4527;85826;21530;Mpp-Betrieb;Mpp;-------
01.09.2010;12:02:06;4640;85827;21530;Mpp-Betrieb;Mpp;-------
01.09.2010;12:17:04;4776;85828;21531;Mpp-Betrieb;Mpp;-------
01.09.2010;12:32:03;4842;85829;21531;Mpp-Betrieb;Mpp;-------
01.09.2010;12:47:04;4853;85831;21531;Mpp-Betrieb;Mpp;-------
01.09.2010;13:02:08;4906;85832;21531;Mpp-Betrieb;Mpp;-------
01.09.2010;13:17:03;4872;85833;21532;Mpp-Betrieb;Mpp;-------
01.09.2010;13:32:03;4801;85834;21532;Mpp-Betrieb;Mpp;-------
01.09.2010;13:47:09;4834;85836;21532;Mpp-Betrieb;Mpp;-------
01.09.2010;14:02:05;4782;85837;21532;Mpp-Betrieb;Mpp;-------
01.09.2010;14:17:04;4696;85838;21533;Mpp-Betrieb;Mpp;-------
01.09.2010;14:32:03;4571;85839;21533;Mpp-Betrieb;Mpp;-------
01.09.2010;14:47:05;4487;85840;21533;Mpp-Betrieb;Mpp;-------
01.09.2010;15:02:06;4297;85841;21533;Mpp-Betrieb;Mpp;-------
01.09.2010;15:17:03;4218;85842;21534;Mpp-Betrieb;Mpp;-------
01.09.2010;15:32:05;4022;85843;21534;Mpp-Betrieb;Mpp;-------
01.09.2010;15:47:03;3877;85844;21534;Mpp-Betrieb;Mpp;-------
01.09.2010;16:02:04;3692;85845;21534;Mpp-Betrieb;Mpp;-------
01.09.2010;16:17:03;3511;85846;21535;Mpp-Betrieb;Mpp;-------
01.09.2010;16:32:03;3297;85847;21535;Mpp-Betrieb;Mpp;-------
01.09.2010;16:47:03;3025;85848;21535;Mpp-Betrieb;Mpp;-------
01.09.2010;17:02:06;2750;85849;21535;Mpp-Betrieb;Mpp;-------
01.09.2010;17:17:04;2449;85849;21536;Mpp-Betrieb;Mpp;-------
01.09.2010;17:32:04;2156;85850;21536;Mpp-Betrieb;Mpp;-------
01.09.2010;17:47:03;1830;85850;21536;Mpp-Betrieb;Mpp;-------
01.09.2010;18:02:07;1491;85851;21536;Mpp-Betrieb;Mpp;-------
01.09.2010;18:17:02;1166;85851;21537;Mpp-Betrieb;Mpp;-------
01.09.2010;18:32:03;862;85851;21537;Mpp-Betrieb;Mpp;-------
01.09.2010;18:47:03;573;85852;21537;Mpp-Betrieb;Mpp;-------
01.09.2010;19:02:03;317;85852;21537;Mpp-Betrieb;Mpp;-------
01.09.2010;19:17:03;138;85852;21538;Mpp-Betrieb;Mpp;-------
01.09.2010;19:32:04;54;85852;21538;Mpp-Betrieb;Mpp-Such;-------
01.09.2010;19:47:05;36;85852;21538;Mpp-Betrieb;Mpp;-------
01.09.2010;20:02:04;19;85852;21538;Mpp-Betrieb;Mpp;-------
01.09.2010;20:17:03;0;85852;21538;Mpp-Betrieb;Warten;-------
02.09.2010;06:47:03;13;85852;21539;Mpp-Betrieb;Mpp;-------
02.09.2010;07:02:03;47;85852;21539;Mpp-Betrieb;Mpp;-------
02.09.2010;07:17:03;108;85852;21539;Mpp-Betrieb;Mpp;-------
02.09.2010;07:32:05;285;85852;21539;Mpp-Betrieb;Mpp;-------
02.09.2010;07:47:04;563;85852;21540;Mpp-Betrieb;Mpp;-------
02.09.2010;08:02:05;797;85852;21540;Mpp-Betrieb;Mpp;-------
02.09.2010;08:17:03;522;85852;21540;Mpp-Betrieb;Mpp;-------
02.09.2010;08:32:04;634;85852;21540;Mpp-Betrieb;Mpp;-------
02.09.2010;08:47:04;785;85853;21541;Mpp-Betrieb;Mpp;-------
02.09.2010;09:02:04;709;85853;21541;Mpp-Betrieb;Mpp;-------
02.09.2010;09:17:04;674;85853;21541;Mpp-Betrieb;Mpp;-------
02.09.2010;09:32:03;1009;85853;21541;Mpp-Betrieb;Mpp;-------
02.09.2010;09:47:03;997;85853;21542;Mpp-Betrieb;Mpp;-------
02.09.2010;10:02:04;1662;85854;21542;Mpp-Betrieb;Mpp;-------
02.09.2010;10:17:06;1405;85854;21542;Mpp-Betrieb;Mpp;-------
02.09.2010;10:32:07;3038;85855;21542;Mpp-Betrieb;Mpp;-------
02.09.2010;10:47:08;3322;85856;21543;Mpp-Betrieb;Mpp;-------
02.09.2010;11:02:04;3499;85856;21543;Mpp-Betrieb;Mpp;-------
02.09.2010;11:17:07;4052;85857;21543;Mpp-Betrieb;Mpp;-------
02.09.2010;11:32:04;4328;85858;21543;Mpp-Betrieb;Mpp;-------
02.09.2010;11:47:04;3953;85859;21544;Mpp-Betrieb;Mpp;-------
02.09.2010;12:02:04;3490;85860;21544;Mpp-Betrieb;Mpp;-------
02.09.2010;12:17:06;3935;85861;21544;Mpp-Betrieb;Mpp;-------
02.09.2010;12:32:05;4858;85862;21544;Mpp-Betrieb;Mpp;-------
02.09.2010;12:47:04;4489;85863;21545;Mpp-Betrieb;Mpp;-------
02.09.2010;13:02:05;4256;85865;21545;Mpp-Betrieb;Mpp;-------
02.09.2010;13:17:05;4763;85866;21545;Mpp-Betrieb;Mpp;-------
02.09.2010;13:32:12;4995;85867;21545;Mpp-Betrieb;Mpp;-------
02.09.2010;13:47:03;4530;85868;21546;Mpp-Betrieb;Mpp;-------
02.09.2010;14:02:04;4801;85869;21546;Mpp-Betrieb;Mpp;-------
02.09.2010;14:17:03;4850;85870;21546;Mpp-Betrieb;Mpp;-------
02.09.2010;14:32:06;4175;85871;21546;Mpp-Betrieb;Mpp;-------
02.09.2010;14:47:04;3844;85872;21547;Mpp-Betrieb;Mpp;-------
02.09.2010;15:02:06;3531;85873;21547;Mpp-Betrieb;Mpp;-------
02.09.2010;15:17:03;4165;85874;21547;Mpp-Betrieb;Mpp;-------
02.09.2010;15:32:03;3244;85875;21547;Mpp-Betrieb;Mpp;-------
02.09.2010;15:47:03;3164;85876;21548;Mpp-Betrieb;Mpp;-------
02.09.2010;16:02:06;3095;85877;21548;Mpp-Betrieb;Mpp;-------
02.09.2010;16:17:03;2890;85878;21548;Mpp-Betrieb;Mpp;-------
02.09.2010;16:32:03;2109;85878;21548;Mpp-Betrieb;Mpp;-------
02.09.2010;16:47:04;2431;85879;21549;Mpp-Betrieb;Mpp;-------
02.09.2010;17:02:04;2502;85879;21549;Mpp-Betrieb;Mpp;-------
02.09.2010;17:17:03;1927;85880;21549;Mpp-Betrieb;Mpp;-------
02.09.2010;17:32:04;1251;85880;21549;Mpp-Betrieb;Mpp;-------
02.09.2010;17:47:06;1366;85881;21550;Mpp-Betrieb;Mpp;-------
02.09.2010;18:02:04;1067;85881;21550;Mpp-Betrieb;Mpp;-------
02.09.2010;18:17:03;824;85881;21550;Mpp-Betrieb;Mpp;-------
02.09.2010;18:32:06;787;85881;21550;Mpp-Betrieb;Mpp;-------
02.09.2010;18:47:03;480;85882;21551;Mpp-Betrieb;Mpp;-------
02.09.2010;19:02:05;318;85882;21551;Mpp-Betrieb;Mpp;-------
02.09.2010;19:17:05;191;85882;21551;Mpp-Betrieb;Mpp;-------
02.09.2010;19:32:04;97;85882;21551;Mpp-Betrieb;Mpp;-------
02.09.2010;19:47:03;42;85882;21552;Mpp-Betrieb;Mpp;-------
02.09.2010;20:02:06;0;85882;21552;Mpp-Betrieb;Warten;-------
03.09.2010;06:47:03;0;85882;21552;Mpp-Betrieb;Warten;-------
03.09.2010;07:02:04;35;85882;21552;Mpp-Betrieb;Mpp;-------
03.09.2010;07:17:05;107;85882;21552;Mpp-Betrieb;Mpp;-------
03.09.2010;07:32:05;111;85882;21553;Mpp-Betrieb;Mpp;-------
03.09.2010;07:47:04;231;85882;21553;Mpp-Betrieb;Mpp;-------
03.09.2010;08:02:06;281;85882;21553;Mpp-Betrieb;Mpp;-------
03.09.2010;08:17:05;417;85882;21553;Mpp-Betrieb;Mpp;-------
03.09.2010;08:32:03;596;85882;21554;Mpp-Betrieb;Mpp;-------
03.09.2010;08:47:05;709;85882;21554;Mpp-Betrieb;Mpp;-------
03.09.2010;09:02:06;649;85882;21554;Mpp-Betrieb;Mpp;-------
03.09.2010;09:17:03;1426;85883;21554;Mpp-Betrieb;Mpp;-------
03.09.2010;09:32:03;1486;85883;21555;Mpp-Betrieb;Mpp;-------
03.09.2010;09:47:03;2377;85884;21555;Mpp-Betrieb;Mpp;-------
03.09.2010;10:02:04;2831;85884;21555;Mpp-Betrieb;Mpp;-------
03.09.2010;10:17:03;2018;85885;21555;Mpp-Betrieb;Mpp;-------
03.09.2010;10:32:03;1931;85885;21556;Mpp-Betrieb;Mpp;-------
03.09.2010;10:47:03;3866;85886;21556;Mpp-Betrieb;Mpp;-------
03.09.2010;11:02:07;3680;85887;21556;Mpp-Betrieb;Mpp;-------
03.09.2010;11:17:05;3884;85888;21556;Mpp-Betrieb;Mpp;-------
03.09.2010;11:32:09;4049;85889;21557;Mpp-Betrieb;Mpp;-------
03.09.2010;11:47:03;4320;85890;21557;Mpp-Betrieb;Mpp;-------
03.09.2010;12:02:05;4311;85891;21557;Mpp-Betrieb;Mpp;-------
03.09.2010;12:17:06;4383;85892;21557;Mpp-Betrieb;Mpp;-------
03.09.2010;12:32:04;4365;85893;21558;Mpp-Betrieb;Mpp;-------
03.09.2010;12:47:03;4508;85894;21558;Mpp-Betrieb;Mpp;-------
03.09.2010;13:02:05;4508;85895;21558;Mpp-Betrieb;Mpp;-------
03.09.2010;13:17:03;4526;85897;21558;Mpp-Betrieb;Mpp;-------
03.09.2010;13:32:03;4494;85898;21559;Mpp-Betrieb;Mpp;-------
03.09.2010;13:47:03;4494;85899;21559;Mpp-Betrieb;Mpp;-------
03.09.2010;14:02:04;4418;85900;21559;Mpp-Betrieb;Mpp;-------
03.09.2010;14:17:04;4413;85901;21559;Mpp-Betrieb;Mpp;-------
03.09.2010;14:32:03;4394;85902;21560;Mpp-Betrieb;Mpp;-------
03.09.2010;14:47:04;4313;85903;21560;Mpp-Betrieb;Mpp;-------
03.09.2010;15:02:04;4157;85904;21560;Mpp-Betrieb;Mpp;-------
03.09.2010;15:17:04;4106;85905;21560;Mpp-Betrieb;Mpp;-------
03.09.2010;15:32:05;3960;85906;21561;Mpp-Betrieb;Mpp;-------
03.09.2010;15:47:05;3577;85907;21561;Mpp-Betrieb;Mpp;-------
03.09.2010;16:02:05;3547;85908;21561;Mpp-Betrieb;Mpp;-------
03.09.2010;16:17:03;2843;85909;21561;Mpp-Betrieb;Mpp;-------
03.09.2010;16:32:03;3134;85910;21562;Mpp-Betrieb;Mpp;-------
03.09.2010;16:47:03;2820;85910;21562;Mpp-Betrieb;Mpp;-------
03.09.2010;17:02:05;2390;85911;21562;Mpp-Betrieb;Mpp;-------
03.09.2010;17:17:03;2424;85912;21562;Mpp-Betrieb;Mpp;-------
03.09.2010;17:32:03;2175;85912;21563;Mpp-Betrieb;Mpp;-------
03.09.2010;17:47:03;1769;85913;21563;Mpp-Betrieb;Mpp;-------
03.09.2010;18:02:06;1429;85913;21563;Mpp-Betrieb;Mpp;-------
03.09.2010;18:17:03;1149;85913;21563;Mpp-Betrieb;Mpp;-------
03.09.2010;18:32:05;774;85914;21564;Mpp-Betrieb;Mpp;-------
03.09.2010;18:47:10;592;85914;21564;Mpp-Betrieb;Mpp;-------
03.09.2010;19:02:07;371;85914;21564;Mpp-Betrieb;Mpp;-------
03.09.2010;19:17:04;188;85914;21564;Mpp-Betrieb;Mpp;-------
03.09.2010;19:32:02;81;85914;21565;Mpp-Betrieb;Mpp;-------
03.09.2010;19:47:06;34;85914;21565;Mpp-Betrieb;Mpp;-------
03.09.2010;20:02:07;11;85914;21565;Mpp-Betrieb;Mpp;-------
04.09.2010;06:47:03;0;85914;21565;Mpp-Betrieb;Netzueb.;-------
04.09.2010;07:02:05;33;85914;21565;Mpp-Betrieb;Mpp;-------
04.09.2010;07:17:02;98;85914;21566;Mpp-Betrieb;Mpp;-------
04.09.2010;07:32:03;260;85914;21566;Mpp-Betrieb;Mpp;-------
04.09.2010;07:47:06;316;85914;21566;Mpp-Betrieb;Mpp;-------
04.09.2010;08:02:05;578;85914;21566;Mpp-Betrieb;Mpp;-------
04.09.2010;08:17:02;710;85914;21567;Mpp-Betrieb;Mpp;-------
04.09.2010;08:32:03;797;85915;21567;Mpp-Betrieb;Mpp;-------
04.09.2010;08:47:04;1356;85915;21567;Mpp-Betrieb;Mpp;-------
04.09.2010;09:02:06;775;85915;21567;Mpp-Betrieb;Mpp;-------
04.09.2010;09:17:03;2037;85915;21568;Mpp-Betrieb;Mpp;-------
04.09.2010;09:32:03;1301;85916;21568;Mpp-Betrieb;Mpp;-------
04.09.2010;09:47:03;2824;85916;21568;Mpp-Betrieb;Mpp;-------
04.09.2010;10:02:05;1446;85916;21568;Mpp-Betrieb;Mpp;-------
04.09.2010;10:17:03;2429;85917;21569;Mpp-Betrieb;Mpp;-------
04.09.2010;10:32:05;3575;85918;21569;Mpp-Betrieb;Mpp;-------
04.09.2010;10:47:02;3693;85918;21569;Mpp-Betrieb;Mpp;-------
04.09.2010;11:02:05;4097;85919;21569;Mpp-Betrieb;Mpp;-------
04.09.2010;11:17:03;4226;85920;21570;Mpp-Betrieb;Mpp;-------
04.09.2010;11:32:03;1233;85921;21570;Mpp-Betrieb;Mpp;-------
04.09.2010;11:47:03;4768;85922;21570;Mpp-Betrieb;Mpp;-------
04.09.2010;12:02:05;1153;85923;21570;Mpp-Betrieb;Mpp;-------
04.09.2010;12:17:02;4607;85924;21571;Mpp-Betrieb;Mpp;-------
04.09.2010;12:32:03;4687;85925;21571;Mpp-Betrieb;Mpp;-------
04.09.2010;12:47:04;4639;85926;21571;Mpp-Betrieb;Mpp;-------
04.09.2010;13:02:04;4630;85927;21571;Mpp-Betrieb;Mpp;-------
04.09.2010;13:17:03;4742;85929;21572;Mpp-Betrieb;Mpp;-------
04.09.2010;13:32:04;4663;85930;21572;Mpp-Betrieb;Mpp;-------
04.09.2010;13:47:03;4669;85931;21572;Mpp-Betrieb;Mpp;-------
04.09.2010;14:02:04;4911;85932;21572;Mpp-Betrieb;Mpp;-------
04.09.2010;14:17:03;5588;85933;21573;Mpp-Betrieb;Mpp;-------
04.09.2010;14:32:03;2084;85934;21573;Mpp-Betrieb;Mpp;-------
04.09.2010;14:47:02;2133;85934;21573;Mpp-Betrieb;Mpp;-------
04.09.2010;15:02:04;4720;85935;21573;Mpp-Betrieb;Mpp;-------
04.09.2010;15:17:04;2417;85936;21574;Mpp-Betrieb;Mpp;-------
04.09.2010;15:32:04;1257;85937;21574;Mpp-Betrieb;Mpp;-------
04.09.2010;15:47:02;4046;85937;21574;Mpp-Betrieb;Mpp;-------
04.09.2010;16:02:06;3388;85938;21574;Mpp-Betrieb;Mpp;-------
04.09.2010;16:17:03;3565;85939;21575;Mpp-Betrieb;Mpp;-------
04.09.2010;16:32:03;1452;85940;21575;Mpp-Betrieb;Mpp;-------
04.09.2010;16:47:03;1305;85940;21575;Mpp-Betrieb;Mpp;-------
04.09.2010;17:02:04;1332;85941;21575;Mpp-Betrieb;Mpp;-------
04.09.2010;17:17:03;2390;85941;21576;Mpp-Betrieb;Mpp;-------
04.09.2010;17:32:03;2018;85941;21576;Mpp-Betrieb;Mpp;-------
04.09.2010;17:47:07;1636;85942;21576;Mpp-Betrieb;Mpp;-------
04.09.2010;18:02:04;1384;85942;21576;Mpp-Betrieb;Mpp;-------
04.09.2010;18:17:03;522;85942;21577;Mpp-Betrieb;Mpp;-------
04.09.2010;18:32:03;449;85942;21577;Mpp-Betrieb;Mpp;-------
04.09.2010;18:47:04;430;85943;21577;Mpp-Betrieb;Mpp;-------
04.09.2010;19:02:04;235;85943;21577;Mpp-Betrieb;Mpp;-------
04.09.2010;19:17:04;102;85943;21578;Mpp-Betrieb;Mpp;-------
04.09.2010;19:32:03;80;85943;21578;Mpp-Betrieb;Mpp;-------
04.09.2010;19:47:03;18;85943;21578;Mpp-Betrieb;Mpp;-------
04.09.2010;20:02:03;0;85943;21578;Mpp-Betrieb;Warten;-------
05.09.2010;06:47:02;11;85943;21578;Mpp-Betrieb;Mpp;-------
05.09.2010;07:02:05;27;85943;21578;Mpp-Betrieb;Mpp;-------
05.09.2010;07:17:03;71;85943;21579;Mpp-Betrieb;Mpp;-------
05.09.2010;07:32:03;142;85943;21579;Mpp-Betrieb;Mpp;-------
05.09.2010;07:47:03;323;85943;21579;Mpp-Betrieb;Mpp;-------
05.09.2010;08:02:03;715;85943;21579;Mpp-Betrieb;Mpp;-------
05.09.2010;08:17:03;812;85943;21580;Mpp-Betrieb;Mpp;-------
05.09.2010;08:32:04;1201;85943;21580;Mpp-Betrieb;Mpp;-------
05.09.2010;08:47:05;1563;85944;21580;Mpp-Betrieb;Mpp;-------
05.09.2010;09:02:05;1727;85944;21580;Mpp-Betrieb;Mpp;-------
05.09.2010;09:17:05;2250;85945;21581;Mpp-Betrieb;Mpp;-------
05.09.2010;09:32:03;1794;85945;21581;Mpp-Betrieb;Mpp;-------
05.09.2010;09:47:04;2904;85946;21581;Mpp-Betrieb;Mpp;-------
05.09.2010;10:02:05;3260;85947;21581;Mpp-Betrieb;Mpp;-------
05.09.2010;10:17:03;3232;85947;21582;Mpp-Betrieb;Mpp;-------
05.09.2010;10:32:05;3516;85948;21582;Mpp-Betrieb;Mpp;-------
05.09.2010;10:47:04;3753;85949;21582;Mpp-Betrieb;Mpp;-------
05.09.2010;11:02:04;4062;85950;21582;Mpp-Betrieb;Mpp;-------
05.09.2010;11:17:03;2050;85951;21583;Mpp-Betrieb;Mpp;-------
05.09.2010;11:32:03;4317;85952;21583;Mpp-Betrieb;Mpp;-------
05.09.2010;11:47:03;3793;85953;21583;Mpp-Betrieb;Mpp;-------
05.09.2010;12:02:04;4084;85954;21583;Mpp-Betrieb;Mpp;-------
05.09.2010;12:17:03;3774;85955;21584;Mpp-Betrieb;Mpp;-------
05.09.2010;12:32:03;3470;85956;21584;Mpp-Betrieb;Mpp;-------
05.09.2010;12:47:02;4358;85957;21584;Mpp-Betrieb;Mpp;-------
05.09.2010;13:02:04;4067;85958;21584;Mpp-Betrieb;Mpp;-------
05.09.2010;13:17:03;4766;85959;21585;Mpp-Betrieb;Mpp;-------
05.09.2010;13:32:03;4644;85960;21585;Mpp-Betrieb;Mpp;-------
05.09.2010;13:47:03;4297;85961;21585;Mpp-Betrieb;Mpp;-------
05.09.2010;14:02:06;4503;85962;21585;Mpp-Betrieb;Mpp;-------
05.09.2010;14:17:03;3974;85963;21586;Mpp-Betrieb;Mpp;-------
05.09.2010;14:32:03;3722;85964;21586;Mpp-Betrieb;Mpp;-------
05.09.2010;14:47:03;4728;85965;21586;Mpp-Betrieb;Mpp;-------
05.09.2010;15:02:06;4453;85966;21586;Mpp-Betrieb;Mpp;-------
05.09.2010;15:17:03;2633;85967;21587;Mpp-Betrieb;Mpp;-------
05.09.2010;15:32:03;2864;85968;21587;Mpp-Betrieb;Mpp;-------
05.09.2010;15:47:04;3371;85969;21587;Mpp-Betrieb;Mpp;-------
05.09.2010;16:02:03;1853;85970;21587;Mpp-Betrieb;Mpp;-------
05.09.2010;16:17:03;2448;85970;21588;Mpp-Betrieb;Mpp;-------
05.09.2010;16:32:03;2414;85971;21588;Mpp-Betrieb;Mpp;-------
05.09.2010;16:47:05;2313;85971;21588;Mpp-Betrieb;Mpp;-------
05.09.2010;17:02:03;1074;85972;21588;Mpp-Betrieb;Mpp;-------
05.09.2010;17:17:04;1837;85972;21589;Mpp-Betrieb;Mpp;-------
05.09.2010;17:32:03;1304;85973;21589;Mpp-Betrieb;Mpp;-------
05.09.2010;17:47:06;1198;85973;21589;Mpp-Betrieb;Mpp;-------
05.09.2010;18:02:08;733;85973;21589;Mpp-Betrieb;Mpp;-------
05.09.2010;18:17:03;605;85973;21590;Mpp-Betrieb;Mpp;-------
05.09.2010;18:32:04;360;85973;21590;Mpp-Betrieb;Mpp;-------
05.09.2010;18:47:03;793;85974;21590;Mpp-Betrieb;Mpp;-------
05.09.2010;19:02:04;495;85974;21590;Mpp-Betrieb;Mpp;-------
05.09.2010;19:17:03;216;85974;21591;Mpp-Betrieb;Mpp;-------
05.09.2010;19:32:03;38;85974;21591;Mpp-Betrieb;Mpp;-------
05.09.2010;19:47:03;23;85974;21591;Mpp-Betrieb;Mpp;-------
05.09.2010;20:02:05;0;85974;21591;Mpp-Betrieb;Warten;-------
06.09.2010;06:47:03;0;85974;21591;Mpp-Betrieb;Netzueb.;-------
06.09.2010;07:02:04;29;85974;21592;Mpp-Betrieb;Mpp;-------
06.09.2010;07:17:03;73;85974;21592;Mpp-Betrieb;Mpp;-------
06.09.2010;07:32:04;209;85974;21592;Mpp-Betrieb;Mpp;-------
06.09.2010;07:47:04;419;85974;21592;Mpp-Betrieb;Mpp;-------
06.09.2010;08:02:05;706;85974;21593;Mpp-Betrieb;Mpp;-------
06.09.2010;08:17:03;1006;85974;21593;Mpp-Betrieb;Mpp;-------
06.09.2010;08:32:04;1315;85975;21593;Mpp-Betrieb;Mpp;-------
06.09.2010;08:39:21;1622;85975;21593;Mpp-Betrieb;Mpp;-------
06.09.2010;09:02:04;1878;85975;21594;Mpp-Betrieb;Mpp;-------
06.09.2010;09:17:08;2240;85976;21594;Mpp-Betrieb;Mpp;-------
06.09.2010;09:32:03;2610;85977;21594;Mpp-Betrieb;Mpp;-------
06.09.2010;09:47:06;2870;85977;21594;Mpp-Betrieb;Mpp;-------
06.09.2010;10:02:06;3159;85978;21595;Mpp-Betrieb;Mpp;-------
06.09.2010;10:17:03;3430;85979;21595;Mpp-Betrieb;Mpp;-------
06.09.2010;10:32:03;3628;85980;21595;Mpp-Betrieb;Mpp;-------
06.09.2010;10:47:02;3860;85981;21595;Mpp-Betrieb;Mpp;-------
06.09.2010;11:02:05;4010;85982;21596;Mpp-Betrieb;Mpp;-------
06.09.2010;11:17:03;4166;85983;21596;Mpp-Betrieb;Mpp;-------
06.09.2010;11:32:03;4343;85984;21596;Mpp-Betrieb;Mpp;-------
06.09.2010;11:47:02;4419;85985;21596;Mpp-Betrieb;Mpp;-------
06.09.2010;12:02:06;4557;85986;21597;Mpp-Betrieb;Mpp;-------
06.09.2010;12:17:06;4792;85987;21597;Mpp-Betrieb;Mpp;-------
06.09.2010;12:32:05;5007;85988;21597;Mpp-Betrieb;Mpp;-------
06.09.2010;12:47:03;4739;85989;21597;Mpp-Betrieb;Mpp;-------
06.09.2010;13:02:06;4884;85991;21598;Mpp-Betrieb;Mpp;-------
06.09.2010;13:17:02;4781;85992;21598;Mpp-Betrieb;Mpp;-------
06.09.2010;13:32:03;4906;85993;21598;Mpp-Betrieb;Mpp;-------
06.09.2010;13:47:04;4730;85994;21598;Mpp-Betrieb;Mpp;-------
06.09.2010;14:02:06;4732;85995;21599;Mpp-Betrieb;Mpp;-------
06.09.2010;14:17:03;3315;85996;21599;Mpp-Betrieb;Mpp;-------
06.09.2010;14:32:03;3642;85997;21599;Mpp-Betrieb;Mpp;-------
06.09.2010;14:47:04;2915;85998;21599;Mpp-Betrieb;Mpp;-------
06.09.2010;15:02:09;4115;85999;21600;Mpp-Betrieb;Mpp;-------
06.09.2010;15:17:03;4197;86000;21600;Mpp-Betrieb;Mpp;-------
06.09.2010;15:32:04;3697;86001;21600;Mpp-Betrieb;Mpp;-------
06.09.2010;15:47:03;2616;86002;21600;Mpp-Betrieb;Mpp;-------
06.09.2010;16:02:04;2467;86002;21601;Mpp-Betrieb;Mpp;-------
06.09.2010;16:17:03;1945;86003;21601;Mpp-Betrieb;Mpp;-------
06.09.2010;16:32:03;1404;86003;21601;Mpp-Betrieb;Mpp;-------
06.09.2010;16:47:05;1262;86003;21601;Mpp-Betrieb;Mpp;-------
06.09.2010;17:02:04;765;86004;21602;Mpp-Betrieb;Mpp;-------
06.09.2010;17:17:03;560;86004;21602;Mpp-Betrieb;Mpp;-------
06.09.2010;17:32:03;413;86004;21602;Mpp-Betrieb;Mpp;-------
06.09.2010;17:47:03;484;86004;21602;Mpp-Betrieb;Mpp;-------
06.09.2010;18:02:06;404;86004;21603;Mpp-Betrieb;Mpp;-------
06.09.2010;18:17:02;347;86004;21603;Mpp-Betrieb;Mpp;-------
06.09.2010;18:32:06;316;86004;21603;Mpp-Betrieb;Mpp;-------
06.09.2010;18:47:03;216;86004;21603;Mpp-Betrieb;Mpp;-------
06.09.2010;19:02:06;144;86004;21604;Mpp-Betrieb;Mpp;-------
06.09.2010;19:17:04;72;86005;21604;Mpp-Betrieb;Mpp;-------
06.09.2010;19:32:03;29;86005;21604;Mpp-Betrieb;Mpp;-------
06.09.2010;19:47:03;0;86005;21604;Mpp-Betrieb;Warten;-------
06.09.2010;20:02:05;0;86005;21604;Mpp-Betrieb;Warten;-------
07.09.2010;07:17:04;8;86005;21604;Mpp-Betrieb;Mpp-Such;-------
07.09.2010;07:32:03;74;86005;21605;Mpp-Betrieb;Mpp;-------
07.09.2010;07:47:03;79;86005;21605;Mpp-Betrieb;Mpp;-------
