Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
24.11.2010;13:02:05;361;23916;4120;Mpp-Betrieb;Mpp;-------
24.11.2010;13:17:05;299;23916;4120;Mpp-Betrieb;Mpp;-------
24.11.2010;13:32:05;183;23917;4121;Mpp-Betrieb;Mpp;-------
24.11.2010;13:47:05;351;23917;4121;Mpp-Betrieb;Mpp;-------
24.11.2010;14:02:05;476;23917;4121;Mpp-Betrieb;Mpp;-------
24.11.2010;14:17:05;435;23917;4121;Mpp-Betrieb;Mpp;-------
24.11.2010;14:32:06;375;23917;4122;Mpp-Betrieb;Mpp;-------
24.11.2010;14:47:05;356;23917;4122;Mpp-Betrieb;Mpp;-------
24.11.2010;15:02:06;268;23917;4122;Mpp-Betrieb;Mpp;-------
24.11.2010;15:17:05;155;23917;4122;Mpp-Betrieb;Mpp;-------
24.11.2010;15:32:06;57;23917;4123;Mpp-Betrieb;Mpp;-------
24.11.2010;15:47:05;24;23917;4123;Mpp-Betrieb;Mpp;-------
24.11.2010;16:02:06;16;23917;4123;Mpp-Betrieb;Mpp;-------
24.11.2010;16:17:05;0;23917;4123;Mpp-Betrieb;Warten;-------
24.11.2010;16:32:06;0;23917;4123;Mpp-Betrieb;Warten;-------
25.11.2010;08:02:05;0;23917;4123;Mpp-Betrieb;Warten;-------
25.11.2010;08:17:05;21;23917;4123;Mpp-Betrieb;Mpp;-------
25.11.2010;08:32:05;57;23917;4124;Mpp-Betrieb;Mpp;-------
25.11.2010;08:47:05;107;23917;4124;Mpp-Betrieb;Mpp;-------
25.11.2010;09:02:05;126;23917;4124;Mpp-Betrieb;Mpp;-------
25.11.2010;09:17:05;168;23917;4124;Mpp-Betrieb;Mpp;-------
25.11.2010;09:32:05;339;23917;4125;Mpp-Betrieb;Mpp;-------
25.11.2010;09:47:05;560;23917;4125;Mpp-Betrieb;Mpp;-------
25.11.2010;10:02:05;683;23918;4125;Mpp-Betrieb;Mpp;-------
25.11.2010;10:17:06;1221;23918;4125;Mpp-Betrieb;Mpp;-------
25.11.2010;10:32:05;492;23918;4126;Mpp-Betrieb;Mpp;-------
25.11.2010;10:47:06;506;23918;4126;Mpp-Betrieb;Mpp;-------
25.11.2010;11:02:05;1011;23918;4126;Mpp-Betrieb;Mpp;-------
25.11.2010;11:17:06;1200;23919;4126;Mpp-Betrieb;Mpp;-------
25.11.2010;11:32:05;1684;23919;4127;Mpp-Betrieb;Mpp;-------
25.11.2010;11:47:06;1209;23920;4127;Mpp-Betrieb;Mpp;-------
25.11.2010;12:02:05;974;23920;4127;Mpp-Betrieb;Mpp;-------
25.11.2010;12:17:06;1429;23920;4127;Mpp-Betrieb;Mpp;-------
25.11.2010;12:32:06;1575;23921;4128;Mpp-Betrieb;Mpp;-------
25.11.2010;12:47:06;1203;23921;4128;Mpp-Betrieb;Mpp;-------
25.11.2010;13:02:06;1738;23921;4128;Mpp-Betrieb;Mpp;-------
25.11.2010;13:17:06;1737;23922;4128;Mpp-Betrieb;Mpp;-------
25.11.2010;13:32:07;1773;23922;4129;Mpp-Betrieb;Mpp;-------
25.11.2010;13:47:06;1316;23922;4129;Mpp-Betrieb;Mpp;-------
25.11.2010;14:02:07;1291;23923;4129;Mpp-Betrieb;Mpp;-------
25.11.2010;14:17:06;911;23923;4129;Mpp-Betrieb;Mpp;-------
25.11.2010;14:32:07;351;23923;4130;Mpp-Betrieb;Mpp;-------
25.11.2010;14:47:06;302;23923;4130;Mpp-Betrieb;Mpp;-------
25.11.2010;15:02:07;368;23923;4130;Mpp-Betrieb;Mpp;-------
25.11.2010;15:17:06;374;23924;4130;Mpp-Betrieb;Mpp;-------
25.11.2010;15:32:06;213;23924;4131;Mpp-Betrieb;Mpp;-------
25.11.2010;15:47:06;102;23924;4131;Mpp-Betrieb;Mpp;-------
25.11.2010;16:02:06;37;23924;4131;Mpp-Betrieb;Mpp;-------
25.11.2010;16:17:06;0;23924;4131;Mpp-Betrieb;Warten;-------
25.11.2010;16:32:06;0;23924;4131;Mpp-Betrieb;Warten;-------
26.11.2010;09:32:05;0;23924;4131;Mpp-Betrieb;Warten;-------
26.11.2010;09:47:05;0;23924;4131;Mpp-Betrieb;Warten;-------
26.11.2010;10:02:05;0;23924;4131;Mpp-Betrieb;Warten;-------
26.11.2010;10:17:05;0;23924;4131;Mpp-Betrieb;Warten;-------
26.11.2010;10:32:05;0;23924;4131;Mpp-Betrieb;Warten;-------
26.11.2010;10:47:05;0;23924;4131;Mpp-Betrieb;Warten;-------
26.11.2010;11:02:05;0;23924;4131;Mpp-Betrieb;Warten;-------
26.11.2010;11:17:05;0;23924;4131;Mpp-Betrieb;Warten;-------
26.11.2010;11:32:05;0;23924;4131;Mpp-Betrieb;Warten;-------
26.11.2010;11:47:05;6;23924;4131;Mpp-Betrieb;Mpp;-------
26.11.2010;12:02:06;14;23924;4132;Mpp-Betrieb;Mpp;-------
26.11.2010;12:17:05;9;23924;4132;Mpp-Betrieb;Mpp;-------
26.11.2010;12:32:05;26;23924;4132;Mpp-Betrieb;Mpp;-------
26.11.2010;12:47:05;21;23924;4132;Mpp-Betrieb;Mpp;-------
26.11.2010;13:02:05;19;23924;4133;Mpp-Betrieb;Mpp;-------
26.11.2010;13:17:05;15;23924;4133;Mpp-Betrieb;Mpp;-------
26.11.2010;13:32:05;12;23924;4133;Mpp-Betrieb;Mpp-Such;-------
26.11.2010;13:47:05;15;23924;4133;Mpp-Betrieb;Mpp;-------
26.11.2010;14:02:05;8;23924;4134;Mpp-Betrieb;Mpp;-------
26.11.2010;14:17:06;5;23924;4134;Mpp-Betrieb;Mpp;-------
26.11.2010;14:32:05;9;23924;4134;Mpp-Betrieb;Mpp;-------
26.11.2010;14:47:06;7;23924;4134;Mpp-Betrieb;Mpp;-------
26.11.2010;15:02:05;0;23924;4134;Mpp-Betrieb;Warten;-------
26.11.2010;15:17:06;0;23924;4134;Mpp-Betrieb;Warten;-------
26.11.2010;15:32:05;0;23924;4134;Mpp-Betrieb;Warten;-------
26.11.2010;15:47:06;0;23924;4134;Mpp-Betrieb;Warten;-------
26.11.2010;16:02:05;0;23924;4134;Mpp-Betrieb;Warten;-------
26.11.2010;16:17:06;0;23924;4134;;Warten;-------
27.11.2010;08:17:05;0;23924;4134;Mpp-Betrieb;Warten;-------
27.11.2010;08:32:05;6;23924;4135;Mpp-Betrieb;Mpp;-------
27.11.2010;08:47:05;8;23924;4135;Mpp-Betrieb;Mpp;-------
27.11.2010;09:02:05;21;23924;4135;Mpp-Betrieb;Mpp;-------
27.11.2010;09:17:05;31;23924;4135;Mpp-Betrieb;Mpp;-------
27.11.2010;09:32:05;35;23924;4136;Mpp-Betrieb;Mpp;-------
27.11.2010;09:47:05;40;23924;4136;Mpp-Betrieb;Mpp;-------
27.11.2010;10:02:05;9;23924;4136;Mpp-Betrieb;Mpp;-------
27.11.2010;10:17:06;8;23924;4136;Mpp-Betrieb;Mpp;-------
27.11.2010;10:32:05;7;23924;4137;Mpp-Betrieb;Mpp;-------
27.11.2010;10:47:06;20;23924;4137;Mpp-Betrieb;Mpp;-------
27.11.2010;11:02:05;18;23924;4137;Mpp-Betrieb;Mpp;-------
27.11.2010;11:17:06;15;23924;4137;Mpp-Betrieb;Mpp;-------
27.11.2010;11:32:05;15;23924;4138;Mpp-Betrieb;Mpp;-------
27.11.2010;11:47:06;16;23924;4138;Mpp-Betrieb;Mpp;-------
27.11.2010;12:02:05;16;23924;4138;Mpp-Betrieb;Mpp;-------
27.11.2010;12:17:06;16;23924;4138;Mpp-Betrieb;Mpp;-------
27.11.2010;12:32:05;9;23924;4138;Mpp-Betrieb;Mpp;-------
27.11.2010;12:47:06;7;23924;4139;Mpp-Betrieb;Mpp;-------
27.11.2010;13:02:05;7;23924;4139;Mpp-Betrieb;Mpp;-------
27.11.2010;13:17:05;6;23924;4139;Mpp-Betrieb;Mpp;-------
27.11.2010;13:32:05;7;23924;4139;Mpp-Betrieb;Mpp;-------
27.11.2010;13:47:05;5;23924;4140;Mpp-Betrieb;Mpp;-------
27.11.2010;14:02:05;4;23924;4140;Mpp-Betrieb;Mpp;-------
27.11.2010;14:17:05;5;23924;4140;Mpp-Betrieb;Mpp;-------
27.11.2010;14:32:05;0;23924;4140;Mpp-Betrieb;Netzueb.;-------
27.11.2010;14:47:05;0;23924;4140;Mpp-Betrieb;Warten;-------
27.11.2010;15:02:05;0;23924;4140;Mpp-Betrieb;Warten;-------
27.11.2010;15:17:05;0;23924;4140;Mpp-Betrieb;Warten;-------
27.11.2010;15:32:05;0;23924;4140;Mpp-Betrieb;Warten;-------
27.11.2010;15:47:06;0;23924;4140;Mpp-Betrieb;Warten;-------
27.11.2010;16:02:05;0;23924;4140;Mpp-Betrieb;Warten;-------
28.11.2010;08:17:05;0;23924;4140;Mpp-Betrieb;Warten;-------
28.11.2010;08:32:04;0;23924;4140;Mpp-Betrieb;Warten;-------
28.11.2010;08:47:05;0;23924;4140;Mpp-Betrieb;Warten;-------
28.11.2010;09:02:05;0;23924;4140;Mpp-Betrieb;Warten;-------
28.11.2010;09:17:05;0;23924;4140;Mpp-Betrieb;Warten;-------
28.11.2010;09:32:05;0;23924;4140;Mpp-Betrieb;Netzueb.;-------
28.11.2010;09:47:05;6;23924;4141;Mpp-Betrieb;Mpp;-------
28.11.2010;10:02:05;5;23924;4141;Mpp-Betrieb;Mpp;-------
28.11.2010;10:17:05;7;23924;4141;Mpp-Betrieb;Mpp;-------
28.11.2010;10:32:05;15;23924;4141;Mpp-Betrieb;Mpp;-------
28.11.2010;10:47:05;24;23924;4142;Mpp-Betrieb;Mpp;-------
28.11.2010;11:02:05;39;23924;4142;Mpp-Betrieb;Mpp;-------
28.11.2010;11:17:04;39;23924;4142;Mpp-Betrieb;Mpp;-------
28.11.2010;11:32:05;42;23924;4142;Mpp-Betrieb;Mpp;-------
28.11.2010;11:47:05;46;23924;4143;Mpp-Betrieb;Mpp;-------
28.11.2010;12:02:05;66;23924;4143;Mpp-Betrieb;Mpp;-------
28.11.2010;12:17:05;69;23924;4143;Mpp-Betrieb;Mpp;-------
28.11.2010;12:32:05;119;23924;4143;Mpp-Betrieb;Mpp;-------
28.11.2010;12:47:05;110;23924;4144;Mpp-Betrieb;Mpp;-------
28.11.2010;13:02:05;115;23924;4144;Mpp-Betrieb;Mpp;-------
28.11.2010;13:17:05;117;23924;4144;Mpp-Betrieb;Mpp;-------
28.11.2010;13:32:05;113;23924;4144;Mpp-Betrieb;Mpp;-------
28.11.2010;13:47:05;107;23924;4145;Mpp-Betrieb;Mpp;-------
28.11.2010;14:02:05;121;23924;4145;Mpp-Betrieb;Mpp;-------
28.11.2010;14:17:05;123;23924;4145;Mpp-Betrieb;Mpp;-------
28.11.2010;14:32:05;169;23924;4145;Mpp-Betrieb;Mpp;-------
28.11.2010;14:47:05;139;23924;4146;Mpp-Betrieb;Mpp;-------
28.11.2010;15:02:06;137;23924;4146;Mpp-Betrieb;Mpp;-------
28.11.2010;15:17:05;156;23924;4146;Mpp-Betrieb;Mpp;-------
28.11.2010;15:32:06;91;23924;4146;Mpp-Betrieb;Mpp;-------
28.11.2010;15:47:05;50;23924;4147;Mpp-Betrieb;Mpp;-------
28.11.2010;16:02:05;9;23924;4147;Mpp-Betrieb;Mpp;-------
28.11.2010;16:17:05;3;23924;4147;Mpp-Betrieb;Mpp;-------
28.11.2010;16:32:05;0;23924;4147;Mpp-Betrieb;Warten;-------
29.11.2010;09:02:05;0;23924;4147;Mpp-Betrieb;Warten;-------
29.11.2010;09:32:05;0;23924;4147;Mpp-Betrieb;Warten;-------
29.11.2010;09:47:05;0;23924;4147;Mpp-Betrieb;Warten;-------
29.11.2010;10:02:05;0;23924;4147;Mpp-Betrieb;Warten;-------
29.11.2010;10:17:05;0;23924;4147;Mpp-Betrieb;Warten;-------
29.11.2010;10:32:05;0;23924;4147;Mpp-Betrieb;Warten;-------
29.11.2010;10:47:05;0;23924;4147;Mpp-Betrieb;Warten;-------
29.11.2010;11:02:04;0;23924;4147;Mpp-Betrieb;Warten;-------
29.11.2010;11:17:05;8;23924;4147;Mpp-Betrieb;Mpp;-------
29.11.2010;11:32:05;15;23924;4148;Mpp-Betrieb;Mpp;-------
29.11.2010;11:47:05;143;23924;4148;Mpp-Betrieb;Mpp;-------
29.11.2010;12:02:05;112;23924;4148;Mpp-Betrieb;Mpp;-------
29.11.2010;12:17:05;71;23924;4148;Mpp-Betrieb;Mpp;-------
29.11.2010;12:32:05;33;23924;4149;Mpp-Betrieb;Mpp;-------
29.11.2010;12:47:05;101;23924;4149;Mpp-Betrieb;Mpp;-------
29.11.2010;13:02:05;81;23924;4149;Mpp-Betrieb;Mpp;-------
29.11.2010;13:17:05;74;23925;4149;Mpp-Betrieb;Mpp;-------
29.11.2010;13:32:05;49;23925;4150;Mpp-Betrieb;Mpp;-------
29.11.2010;13:47:05;97;23925;4150;Mpp-Betrieb;Mpp;-------
29.11.2010;14:02:05;85;23925;4150;Mpp-Betrieb;Mpp;-------
29.11.2010;14:17:06;35;23925;4150;Mpp-Betrieb;Mpp;-------
29.11.2010;14:32:05;83;23925;4151;Mpp-Betrieb;Mpp;-------
29.11.2010;14:47:06;54;23925;4151;Mpp-Betrieb;Mpp;-------
29.11.2010;15:02:05;55;23925;4151;Mpp-Betrieb;Mpp;-------
29.11.2010;15:17:06;319;23925;4151;Mpp-Betrieb;Mpp;-------
29.11.2010;15:32:05;253;23925;4152;Mpp-Betrieb;Mpp;-------
29.11.2010;15:47:06;9;23925;4152;Mpp-Betrieb;Mpp;-------
29.11.2010;16:02:05;4;23925;4152;Mpp-Betrieb;Mpp;-------
29.11.2010;16:17:06;0;23925;4152;Mpp-Betrieb;Warten;-------
29.11.2010;16:32:05;0;23925;4152;Mpp-Betrieb;Warten;-------
30.11.2010;08:17:05;0;23925;4152;Mpp-Betrieb;Warten;-------
30.11.2010;08:32:05;0;23925;4152;Mpp-Betrieb;Warten;-------
30.11.2010;08:47:05;14;23925;4152;Mpp-Betrieb;Mpp;-------
30.11.2010;09:02:05;26;23925;4153;Mpp-Betrieb;Mpp;-------
30.11.2010;09:17:05;69;23925;4153;Mpp-Betrieb;Mpp;-------
30.11.2010;09:32:05;103;23925;4153;Mpp-Betrieb;Mpp;-------
30.11.2010;09:47:05;151;23925;4153;Mpp-Betrieb;Mpp;-------
30.11.2010;10:02:05;428;23925;4154;Mpp-Betrieb;Mpp;-------
30.11.2010;10:17:06;640;23925;4154;Mpp-Betrieb;Mpp;-------
30.11.2010;10:32:05;176;23925;4154;Mpp-Betrieb;Mpp;-------
30.11.2010;10:47:06;71;23925;4154;Mpp-Betrieb;Mpp;-------
30.11.2010;11:02:05;102;23925;4155;Mpp-Betrieb;Mpp;-------
30.11.2010;11:17:06;85;23925;4155;Mpp-Betrieb;Mpp;-------
30.11.2010;11:32:05;189;23925;4155;Mpp-Betrieb;Mpp;-------
30.11.2010;11:47:06;579;23925;4155;Mpp-Betrieb;Mpp;-------
30.11.2010;12:02:05;549;23926;4156;Mpp-Betrieb;Mpp;-------
30.11.2010;12:17:06;525;23926;4156;Mpp-Betrieb;Mpp;-------
30.11.2010;12:32:05;643;23926;4156;Mpp-Betrieb;Mpp;-------
30.11.2010;12:54:53;666;23926;4156;Mpp-Betrieb;Mpp;-------
30.11.2010;13:02:06;216;23926;4157;Mpp-Betrieb;Mpp;-------
30.11.2010;13:17:05;422;23926;4157;Mpp-Betrieb;Mpp;-------
30.11.2010;13:32:05;336;23926;4157;Mpp-Betrieb;Mpp;-------
30.11.2010;13:47:05;260;23926;4157;Mpp-Betrieb;Mpp;-------
30.11.2010;14:02:05;190;23926;4158;Mpp-Betrieb;Mpp;-------
30.11.2010;14:17:05;137;23926;4158;Mpp-Betrieb;Mpp;-------
30.11.2010;14:32:05;123;23926;4158;Mpp-Betrieb;Mpp;-------
30.11.2010;14:47:05;85;23926;4158;Mpp-Betrieb;Mpp;-------
30.11.2010;15:02:05;61;23926;4159;Mpp-Betrieb;Mpp;-------
30.11.2010;15:17:05;42;23926;4159;Mpp-Betrieb;Mpp;-------
30.11.2010;15:32:05;34;23926;4159;Mpp-Betrieb;Mpp;-------
30.11.2010;15:47:06;28;23926;4159;Mpp-Betrieb;Mpp;-------
30.11.2010;16:02:05;13;23926;4160;Mpp-Betrieb;Mpp;-------
30.11.2010;16:17:06;0;23926;4160;Mpp-Betrieb;Warten;-------
30.11.2010;16:32:06;0;23926;4160;Mpp-Betrieb;Warten;-------
01.12.2010;08:32:04;0;23926;4160;Mpp-Betrieb;Warten;-------
01.12.2010;08:47:05;0;23926;4160;Mpp-Betrieb;Warten;-------
01.12.2010;09:02:05;0;23926;4160;Mpp-Betrieb;Warten;-------
01.12.2010;09:17:05;5;23926;4160;Mpp-Betrieb;Mpp;-------
01.12.2010;09:32:05;7;23926;4160;Mpp-Betrieb;Mpp;-------
01.12.2010;09:47:05;16;23926;4160;Mpp-Betrieb;Mpp;-------
01.12.2010;10:02:05;24;23926;4161;Mpp-Betrieb;Mpp;-------
01.12.2010;10:17:05;34;23926;4161;Mpp-Betrieb;Mpp;-------
01.12.2010;10:32:06;33;23927;4161;Mpp-Betrieb;Mpp;-------
01.12.2010;10:47:05;24;23927;4161;Mpp-Betrieb;Mpp;-------
01.12.2010;11:02:05;30;23927;4162;Mpp-Betrieb;Mpp;-------
01.12.2010;11:17:05;37;23927;4162;Mpp-Betrieb;Mpp;-------
01.12.2010;11:32:05;49;23927;4162;Mpp-Betrieb;Mpp;-------
01.12.2010;11:47:05;45;23927;4162;Mpp-Betrieb;Mpp;-------
01.12.2010;12:02:05;38;23927;4163;Mpp-Betrieb;Mpp;-------
01.12.2010;12:17:05;47;23927;4163;Mpp-Betrieb;Mpp;-------
01.12.2010;12:32:05;30;23927;4163;Mpp-Betrieb;Mpp;-------
01.12.2010;12:47:06;28;23927;4163;Mpp-Betrieb;Mpp;-------
01.12.2010;13:02:05;55;23927;4164;Mpp-Betrieb;Mpp;-------
01.12.2010;13:17:06;67;23927;4164;Mpp-Betrieb;Mpp;-------
01.12.2010;13:32:05;33;23927;4164;Mpp-Betrieb;Mpp;-------
01.12.2010;13:47:06;24;23927;4164;Mpp-Betrieb;Mpp;-------
01.12.2010;14:02:05;11;23927;4165;Mpp-Betrieb;Mpp;-------
01.12.2010;14:17:06;13;23927;4165;Mpp-Betrieb;Mpp;-------
01.12.2010;14:32:05;7;23927;4165;Mpp-Betrieb;Mpp;-------
01.12.2010;14:47:06;0;23927;4165;Mpp-Betrieb;Warten;-------
01.12.2010;15:02:05;0;23927;4165;Mpp-Betrieb;Warten;-------
01.12.2010;15:17:06;0;23927;4165;Mpp-Betrieb;Warten;-------
01.12.2010;15:32:05;0;23927;4165;Mpp-Betrieb;Warten;-------
01.12.2010;15:47:06;0;23927;4165;Mpp-Betrieb;Warten;-------
01.12.2010;16:02:06;0;23927;4165;Mpp-Betrieb;Warten;-------
02.12.2010;09:32:05;0;23927;4165;Mpp-Betrieb;Warten;-------
02.12.2010;09:47:05;0;23927;4165;Mpp-Betrieb;Warten;-------
02.12.2010;10:02:05;0;23927;4165;Mpp-Betrieb;Warten;-------
02.12.2010;10:17:06;0;23927;4165;Mpp-Betrieb;Warten;-------
02.12.2010;10:32:05;0;23927;4165;Mpp-Betrieb;Warten;-------
02.12.2010;10:47:05;0;23927;4165;Mpp-Betrieb;Warten;-------
02.12.2010;11:02:05;0;23927;4165;Mpp-Betrieb;Warten;-------
02.12.2010;11:17:05;0;23927;4165;Mpp-Betrieb;Warten;-------
02.12.2010;11:32:05;0;23927;4165;Mpp-Betrieb;Warten;-------
02.12.2010;11:47:05;0;23927;4165;Mpp-Betrieb;Warten;-------
02.12.2010;12:02:05;0;23927;4165;Mpp-Betrieb;Warten;-------
02.12.2010;12:17:05;0;23927;4165;Mpp-Betrieb;Warten;-------
02.12.2010;12:32:05;7;23927;4165;Mpp-Betrieb;Mpp;-------
02.12.2010;12:47:05;9;23927;4166;Mpp-Betrieb;Mpp;-------
02.12.2010;13:02:06;15;23927;4166;Mpp-Betrieb;Mpp;-------
02.12.2010;13:17:05;7;23927;4166;Mpp-Betrieb;Mpp;-------
02.12.2010;13:32:06;7;23927;4166;Mpp-Betrieb;Mpp;-------
02.12.2010;13:47:05;2;23927;4167;Mpp-Betrieb;Mpp;-------
02.12.2010;14:02:06;5;23927;4167;Mpp-Betrieb;Mpp;-------
02.12.2010;14:17:05;0;23927;4167;Mpp-Betrieb;Warten;-------
02.12.2010;14:32:05;0;23927;4167;Mpp-Betrieb;Warten;-------
02.12.2010;14:47:05;0;23927;4167;Mpp-Betrieb;Warten;-------
02.12.2010;15:02:05;0;23927;4167;Mpp-Betrieb;Warten;-------
02.12.2010;15:17:05;9;23927;4168;Mpp-Betrieb;Mpp;-------
02.12.2010;15:32:05;5;23927;4168;Mpp-Betrieb;Mpp;-------
02.12.2010;15:47:05;0;23927;4168;Mpp-Betrieb;Warten;-------
03.12.2010;09:02:06;0;23927;4168;Mpp-Betrieb;Warten;-------
03.12.2010;09:17:05;0;23927;4168;Mpp-Betrieb;Warten;-------
03.12.2010;09:32:05;0;23927;4168;Mpp-Betrieb;Warten;-------
03.12.2010;09:47:04;0;23927;4168;Mpp-Betrieb;Warten;-------
03.12.2010;10:02:05;0;23927;4168;Mpp-Betrieb;Warten;-------
03.12.2010;10:17:05;0;23927;4168;Mpp-Betrieb;Warten;-------
03.12.2010;10:32:05;0;23927;4168;Mpp-Betrieb;Warten;-------
03.12.2010;10:47:05;0;23927;4168;Mpp-Betrieb;Warten;-------
03.12.2010;11:02:05;0;23927;4168;Mpp-Betrieb;Warten;-------
03.12.2010;11:17:05;0;23927;4168;Mpp-Betrieb;Warten;-------
03.12.2010;11:32:05;0;23927;4168;Mpp-Betrieb;Warten;-------
03.12.2010;11:47:05;7;23927;4168;Mpp-Betrieb;Mpp;-------
03.12.2010;12:02:05;4;23927;4168;Mpp-Betrieb;Mpp;-------
03.12.2010;12:17:05;7;23927;4168;Mpp-Betrieb;Mpp;-------
03.12.2010;12:32:05;9;23927;4169;Mpp-Betrieb;Mpp;-------
03.12.2010;12:47:05;0;23927;4169;Mpp-Betrieb;Warten;-------
03.12.2010;13:02:05;5;23927;4169;Mpp-Betrieb;Mpp;-------
03.12.2010;13:17:05;0;23927;4169;Mpp-Betrieb;Warten;-------
03.12.2010;13:32:06;0;23927;4169;Mpp-Betrieb;Warten;-------
03.12.2010;13:47:05;0;23927;4169;Mpp-Betrieb;Warten;-------
03.12.2010;14:02:06;0;23927;4169;Mpp-Betrieb;Warten;-------
03.12.2010;14:17:05;0;23927;4169;Mpp-Betrieb;Warten;-------
03.12.2010;14:32:06;0;23927;4169;Mpp-Betrieb;Warten;-------
03.12.2010;14:47:05;0;23927;4169;Mpp-Betrieb;Warten;-------
03.12.2010;15:02:05;0;23927;4169;Mpp-Betrieb;Warten;-------
03.12.2010;15:17:05;0;23927;4169;Mpp-Betrieb;Warten;-------
04.12.2010;09:02:05;0;23927;4169;Mpp-Betrieb;Warten;-------
04.12.2010;09:17:05;0;23927;4169;Mpp-Betrieb;Mpp-Such;-------
04.12.2010;09:32:06;36;23927;4169;Mpp-Betrieb;Mpp;-------
04.12.2010;09:47:05;39;23927;4169;Mpp-Betrieb;Mpp;-------
04.12.2010;10:02:06;47;23927;4170;Mpp-Betrieb;Mpp;-------
04.12.2010;10:17:05;59;23927;4170;Mpp-Betrieb;Mpp;-------
04.12.2010;10:32:06;68;23927;4170;Mpp-Betrieb;Mpp;-------
04.12.2010;10:47:05;73;23927;4170;Mpp-Betrieb;Mpp;-------
04.12.2010;11:02:06;22;23927;4171;Mpp-Betrieb;Mpp;-------
04.12.2010;11:17:05;29;23927;4171;Mpp-Betrieb;Mpp;-------
04.12.2010;11:32:06;36;23927;4171;Mpp-Betrieb;Mpp;-------
04.12.2010;11:47:05;37;23927;4171;Mpp-Betrieb;Mpp;-------
04.12.2010;12:02:06;68;23927;4172;Mpp-Betrieb;Mpp;-------
04.12.2010;12:17:06;78;23927;4172;Mpp-Betrieb;Mpp;-------
04.12.2010;12:32:06;93;23927;4172;Mpp-Betrieb;Mpp;-------
04.12.2010;12:47:05;54;23927;4172;Mpp-Betrieb;Mpp;-------
04.12.2010;13:02:05;44;23927;4173;Mpp-Betrieb;Mpp;-------
04.12.2010;13:17:05;33;23927;4173;Mpp-Betrieb;Mpp;-------
04.12.2010;13:32:05;41;23927;4173;Mpp-Betrieb;Mpp;-------
04.12.2010;13:47:05;41;23927;4173;Mpp-Betrieb;Mpp;-------
04.12.2010;14:02:05;274;23927;4174;Mpp-Betrieb;Mpp;-------
04.12.2010;14:17:05;249;23927;4174;Mpp-Betrieb;Mpp;-------
04.12.2010;14:32:05;234;23927;4174;Mpp-Betrieb;Mpp;-------
04.12.2010;14:47:05;206;23927;4174;Mpp-Betrieb;Mpp;-------
04.12.2010;15:02:06;170;23927;4175;Mpp-Betrieb;Mpp;-------
04.12.2010;15:17:05;109;23927;4175;Mpp-Betrieb;Mpp;-------
04.12.2010;15:32:06;85;23927;4175;Mpp-Betrieb;Mpp;-------
04.12.2010;15:47:05;63;23927;4175;Mpp-Betrieb;Mpp;-------
04.12.2010;16:02:06;0;23927;4176;Mpp-Betrieb;Warten;-------
04.12.2010;16:17:05;0;23927;4176;Mpp-Betrieb;Warten;-------
04.12.2010;16:32:06;0;23927;4176;Mpp-Betrieb;Warten;-------
05.12.2010;08:32:05;0;23927;4176;Mpp-Betrieb;Warten;-------
05.12.2010;08:47:05;0;23927;4176;Mpp-Betrieb;Warten;-------
05.12.2010;09:02:05;8;23927;4176;Mpp-Betrieb;Mpp;-------
05.12.2010;09:17:05;0;23927;4176;Mpp-Betrieb;Netzueb.;-------
05.12.2010;09:32:05;19;23927;4176;Mpp-Betrieb;Mpp;-------
05.12.2010;09:47:05;82;23927;4176;Mpp-Betrieb;Mpp;-------
05.12.2010;10:02:05;158;23927;4177;Mpp-Betrieb;Mpp;-------
05.12.2010;10:17:05;97;23927;4177;Mpp-Betrieb;Mpp;-------
05.12.2010;10:32:05;93;23927;4177;Mpp-Betrieb;Mpp;-------
05.12.2010;10:47:05;70;23927;4177;Mpp-Betrieb;Mpp;-------
05.12.2010;11:02:05;61;23927;4178;Mpp-Betrieb;Mpp;-------
05.12.2010;11:17:05;86;23927;4178;Mpp-Betrieb;Mpp;-------
05.12.2010;11:32:06;98;23927;4178;Mpp-Betrieb;Mpp;-------
05.12.2010;11:47:05;133;23927;4178;Mpp-Betrieb;Mpp;-------
05.12.2010;12:02:05;99;23927;4179;Mpp-Betrieb;Mpp;-------
05.12.2010;12:17:05;58;23927;4179;Mpp-Betrieb;Mpp;-------
05.12.2010;12:32:05;54;23927;4179;Mpp-Betrieb;Mpp;-------
05.12.2010;12:47:05;55;23927;4179;Mpp-Betrieb;Mpp;-------
05.12.2010;13:02:05;54;23928;4180;Mpp-Betrieb;Mpp;-------
05.12.2010;13:17:05;43;23928;4180;Mpp-Betrieb;Mpp;-------
05.12.2010;13:32:05;57;23928;4180;Mpp-Betrieb;Mpp;-------
05.12.2010;13:47:06;49;23928;4180;Mpp-Betrieb;Mpp;-------
05.12.2010;14:02:05;43;23928;4181;Mpp-Betrieb;Mpp;-------
05.12.2010;14:17:06;29;23928;4181;Mpp-Betrieb;Mpp;-------
05.12.2010;14:32:05;20;23928;4181;Mpp-Betrieb;Mpp;-------
05.12.2010;14:47:06;48;23928;4181;Mpp-Betrieb;Mpp;-------
05.12.2010;15:02:05;57;23928;4182;Mpp-Betrieb;Mpp;-------
05.12.2010;15:17:05;15;23928;4182;Mpp-Betrieb;Mpp;-------
05.12.2010;15:32:05;7;23928;4182;Mpp-Betrieb;Mpp;-------
