Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
13.07.2013;17:47:13;2479;41022;23439;Mpp-Betrieb;Mpp;-------
13.07.2013;18:02:13;2181;41022;23439;Mpp-Betrieb;Mpp;-------
13.07.2013;18:17:13;1877;41023;23439;Mpp-Betrieb;Mpp;-------
13.07.2013;18:32:13;1560;41023;23439;Mpp-Betrieb;Mpp;-------
13.07.2013;18:47:13;1277;41023;23440;Mpp-Betrieb;Mpp;-------
13.07.2013;19:02:13;953;41024;23440;Mpp-Betrieb;Mpp;-------
13.07.2013;19:17:13;675;41024;23440;Mpp-Betrieb;Mpp;-------
13.07.2013;19:32:13;492;41024;23440;Mpp-Betrieb;Mpp;-------
13.07.2013;19:47:13;356;41024;23441;Mpp-Betrieb;Mpp;-------
13.07.2013;20:02:13;250;41024;23441;Mpp-Betrieb;Mpp;-------
13.07.2013;20:17:13;171;41024;23441;Mpp-Betrieb;Mpp;-------
13.07.2013;20:32:13;101;41024;23441;Mpp-Betrieb;Mpp;-------
13.07.2013;20:47:13;58;41024;23442;Mpp-Betrieb;Mpp;-------
13.07.2013;21:02:13;12;41024;23442;Mpp-Betrieb;Mpp;-------
13.07.2013;21:17:13;0;41024;23442;Mpp-Betrieb;Warten;-------
14.07.2013;05:47:10;0;41024;23442;Mpp-Betrieb;Warten;-------
14.07.2013;06:02:10;15;41024;23442;Mpp-Betrieb;Mpp;-------
14.07.2013;06:17:10;62;41024;23442;Mpp-Betrieb;Mpp;-------
14.07.2013;06:32:10;122;41024;23443;Mpp-Betrieb;Mpp;-------
14.07.2013;06:47:10;185;41024;23443;Mpp-Betrieb;Mpp;-------
14.07.2013;07:02:10;242;41024;23443;Mpp-Betrieb;Mpp;-------
14.07.2013;07:17:10;281;41025;23443;Mpp-Betrieb;Mpp;-------
14.07.2013;07:32:10;372;41025;23444;Mpp-Betrieb;Mpp;-------
14.07.2013;07:47:10;521;41025;23444;Mpp-Betrieb;Mpp;-------
14.07.2013;08:02:10;746;41025;23444;Mpp-Betrieb;Mpp;-------
14.07.2013;08:17:10;979;41025;23444;Mpp-Betrieb;Mpp;-------
14.07.2013;08:32:10;1257;41025;23445;Mpp-Betrieb;Mpp;-------
14.07.2013;08:47:10;1601;41026;23445;Mpp-Betrieb;Mpp;-------
14.07.2013;09:02:10;1887;41026;23445;Mpp-Betrieb;Mpp;-------
14.07.2013;09:17:11;2190;41027;23445;Mpp-Betrieb;Mpp;-------
14.07.2013;09:32:10;2506;41027;23446;Mpp-Betrieb;Mpp;-------
14.07.2013;09:47:11;2820;41028;23446;Mpp-Betrieb;Mpp;-------
14.07.2013;10:02:10;3084;41029;23446;Mpp-Betrieb;Mpp;-------
14.07.2013;10:17:10;3350;41029;23446;Mpp-Betrieb;Mpp;-------
14.07.2013;10:32:11;3538;41030;23447;Mpp-Betrieb;Mpp;-------
14.07.2013;10:47:11;3752;41031;23447;Mpp-Betrieb;Mpp;-------
14.07.2013;11:02:11;3946;41032;23447;Mpp-Betrieb;Mpp;-------
14.07.2013;11:17:11;4093;41033;23447;Mpp-Betrieb;Mpp;-------
14.07.2013;11:32:11;4302;41034;23448;Mpp-Betrieb;Mpp;-------
14.07.2013;11:47:11;4418;41035;23448;Mpp-Betrieb;Mpp;-------
14.07.2013;12:02:11;4518;41036;23448;Mpp-Betrieb;Mpp;-------
14.07.2013;12:17:11;4676;41038;23448;Mpp-Betrieb;Mpp;-------
14.07.2013;12:32:11;4809;41039;23449;Mpp-Betrieb;Mpp;-------
14.07.2013;12:47:11;4911;41040;23449;Mpp-Betrieb;Mpp;-------
14.07.2013;13:02:11;4942;41041;23449;Mpp-Betrieb;Mpp;-------
14.07.2013;13:17:11;4914;41042;23449;Mpp-Betrieb;Mpp;-------
14.07.2013;13:32:11;5036;41044;23450;Mpp-Betrieb;Mpp;-------
14.07.2013;13:47:11;5031;41045;23450;Mpp-Betrieb;Mpp;-------
14.07.2013;14:02:11;5020;41046;23450;Mpp-Betrieb;Mpp;-------
14.07.2013;14:17:11;4992;41047;23450;Mpp-Betrieb;Mpp;-------
14.07.2013;14:32:11;4943;41049;23451;Mpp-Betrieb;Mpp;-------
14.07.2013;14:47:11;4809;41050;23451;Mpp-Betrieb;Mpp;-------
14.07.2013;15:02:11;4683;41051;23451;Mpp-Betrieb;Mpp;-------
14.07.2013;15:17:11;4576;41052;23451;Mpp-Betrieb;Mpp;-------
14.07.2013;15:32:11;4498;41053;23452;Mpp-Betrieb;Mpp;-------
14.07.2013;15:47:11;4304;41055;23452;Mpp-Betrieb;Mpp;-------
14.07.2013;16:02:11;4116;41056;23452;Mpp-Betrieb;Mpp;-------
14.07.2013;16:17:11;3961;41057;23452;Mpp-Betrieb;Mpp;-------
14.07.2013;16:32:12;3744;41058;23453;Mpp-Betrieb;Mpp;-------
14.07.2013;16:47:12;3534;41058;23453;Mpp-Betrieb;Mpp;-------
14.07.2013;17:02:12;3317;41059;23453;Mpp-Betrieb;Mpp;-------
14.07.2013;17:17:12;3032;41060;23453;Mpp-Betrieb;Mpp;-------
14.07.2013;17:32:12;2749;41061;23454;Mpp-Betrieb;Mpp;-------
14.07.2013;17:47:12;2452;41061;23454;Mpp-Betrieb;Mpp;-------
14.07.2013;18:02:12;2129;41062;23454;Mpp-Betrieb;Mpp;-------
14.07.2013;18:17:12;1870;41063;23454;Mpp-Betrieb;Mpp;-------
14.07.2013;18:32:12;1577;41063;23455;Mpp-Betrieb;Mpp;-------
14.07.2013;18:47:12;1291;41063;23455;Mpp-Betrieb;Mpp;-------
14.07.2013;19:02:12;1000;41064;23455;Mpp-Betrieb;Mpp;-------
14.07.2013;19:17:12;729;41064;23455;Mpp-Betrieb;Mpp;-------
14.07.2013;19:32:12;506;41064;23456;Mpp-Betrieb;Mpp;-------
14.07.2013;19:47:12;341;41064;23456;Mpp-Betrieb;Mpp;-------
14.07.2013;20:02:12;239;41064;23456;Mpp-Betrieb;Mpp;-------
14.07.2013;20:17:12;173;41064;23456;Mpp-Betrieb;Mpp;-------
14.07.2013;20:32:12;117;41064;23457;Mpp-Betrieb;Mpp;-------
14.07.2013;20:47:13;65;41064;23457;Mpp-Betrieb;Mpp;-------
14.07.2013;21:02:12;9;41064;23457;Mpp-Betrieb;Mpp;-------
14.07.2013;21:17:12;0;41064;23457;Mpp-Betrieb;Warten;-------
15.07.2013;05:47:09;0;41064;23457;Mpp-Betrieb;Warten;-------
15.07.2013;06:02:09;13;41064;23457;Mpp-Betrieb;Mpp;-------
15.07.2013;06:17:09;53;41064;23458;Mpp-Betrieb;Mpp;-------
15.07.2013;06:32:09;112;41064;23458;Mpp-Betrieb;Mpp;-------
15.07.2013;06:47:09;163;41064;23458;Mpp-Betrieb;Mpp;-------
15.07.2013;07:02:10;205;41064;23458;Mpp-Betrieb;Mpp;-------
15.07.2013;07:17:09;276;41064;23459;Mpp-Betrieb;Mpp;-------
15.07.2013;07:32:12;349;41065;23459;Mpp-Betrieb;Mpp;-------
15.07.2013;07:47:09;496;41065;23459;Mpp-Betrieb;Mpp;-------
15.07.2013;08:02:09;699;41065;23459;Mpp-Betrieb;Mpp;-------
15.07.2013;08:17:09;931;41065;23460;Mpp-Betrieb;Mpp;-------
15.07.2013;08:32:10;954;41065;23460;Mpp-Betrieb;Mpp;-------
15.07.2013;08:47:10;1589;41066;23460;Mpp-Betrieb;Mpp;-------
15.07.2013;09:02:09;1911;41066;23460;Mpp-Betrieb;Mpp;-------
15.07.2013;09:17:10;2149;41067;23461;Mpp-Betrieb;Mpp;-------
15.07.2013;09:32:10;2479;41067;23461;Mpp-Betrieb;Mpp;-------
15.07.2013;09:47:10;2794;41068;23461;Mpp-Betrieb;Mpp;-------
15.07.2013;10:02:10;3008;41068;23461;Mpp-Betrieb;Mpp;-------
15.07.2013;10:17:10;3106;41069;23462;Mpp-Betrieb;Mpp;-------
15.07.2013;10:32:11;3049;41070;23462;Mpp-Betrieb;Mpp;-------
15.07.2013;10:47:10;4013;41071;23462;Mpp-Betrieb;Mpp;-------
15.07.2013;11:02:10;3549;41072;23462;Mpp-Betrieb;Mpp;-------
15.07.2013;11:17:10;3627;41073;23463;Mpp-Betrieb;Mpp;-------
15.07.2013;11:32:11;4399;41074;23463;Mpp-Betrieb;Mpp;-------
15.07.2013;11:47:10;4396;41075;23463;Mpp-Betrieb;Mpp;-------
15.07.2013;12:02:10;4584;41076;23463;Mpp-Betrieb;Mpp;-------
15.07.2013;12:17:10;4690;41077;23464;Mpp-Betrieb;Mpp;-------
15.07.2013;12:32:10;4688;41078;23464;Mpp-Betrieb;Mpp;-------
15.07.2013;12:47:10;4855;41080;23464;Mpp-Betrieb;Mpp;-------
15.07.2013;13:02:10;4864;41081;23464;Mpp-Betrieb;Mpp;-------
15.07.2013;13:17:15;4779;41082;23465;Mpp-Betrieb;Mpp;-------
15.07.2013;13:32:10;1295;41083;23465;Mpp-Betrieb;Mpp;-------
15.07.2013;13:47:10;5079;41084;23465;Mpp-Betrieb;Mpp;-------
15.07.2013;14:02:10;5107;41085;23465;Mpp-Betrieb;Mpp;-------
15.07.2013;14:17:11;5096;41087;23466;Mpp-Betrieb;Mpp;-------
15.07.2013;14:32:11;4931;41088;23466;Mpp-Betrieb;Mpp;-------
15.07.2013;14:47:11;5017;41089;23466;Mpp-Betrieb;Mpp;-------
15.07.2013;15:02:11;4863;41090;23466;Mpp-Betrieb;Mpp;-------
15.07.2013;15:17:11;4732;41091;23467;Mpp-Betrieb;Mpp;-------
15.07.2013;15:32:11;4654;41092;23467;Mpp-Betrieb;Mpp;-------
15.07.2013;15:47:11;4459;41094;23467;Mpp-Betrieb;Mpp;-------
15.07.2013;16:02:11;4245;41095;23467;Mpp-Betrieb;Mpp;-------
15.07.2013;16:17:11;4078;41096;23468;Mpp-Betrieb;Mpp;-------
15.07.2013;16:32:11;3890;41097;23468;Mpp-Betrieb;Mpp;-------
15.07.2013;16:47:11;3599;41098;23468;Mpp-Betrieb;Mpp;-------
15.07.2013;17:02:11;1002;41098;23468;Mpp-Betrieb;Mpp;-------
15.07.2013;17:17:12;3000;41099;23469;Mpp-Betrieb;Mpp;-------
15.07.2013;17:32:11;2893;41100;23469;Mpp-Betrieb;Mpp;-------
15.07.2013;17:47:11;2577;41100;23469;Mpp-Betrieb;Mpp;-------
15.07.2013;18:02:11;2023;41101;23469;Mpp-Betrieb;Mpp;-------
15.07.2013;18:17:11;1930;41101;23470;Mpp-Betrieb;Mpp;-------
15.07.2013;18:32:11;1505;41102;23470;Mpp-Betrieb;Mpp;-------
15.07.2013;18:47:16;1277;41102;23470;Mpp-Betrieb;Mpp;-------
15.07.2013;19:02:11;1009;41102;23470;Mpp-Betrieb;Mpp;-------
15.07.2013;19:17:11;723;41103;23471;Mpp-Betrieb;Mpp;-------
15.07.2013;19:32:11;519;41103;23471;Mpp-Betrieb;Mpp;-------
15.07.2013;19:47:11;356;41103;23471;Mpp-Betrieb;Mpp;-------
15.07.2013;20:02:11;244;41103;23471;Mpp-Betrieb;Mpp;-------
15.07.2013;20:17:11;172;41103;23472;Mpp-Betrieb;Mpp;-------
15.07.2013;20:32:12;161;41103;23472;Mpp-Betrieb;Mpp;-------
15.07.2013;20:47:12;85;41103;23472;Mpp-Betrieb;Mpp;-------
15.07.2013;21:02:12;13;41103;23472;Mpp-Betrieb;Mpp;-------
15.07.2013;21:17:12;0;41103;23473;Mpp-Betrieb;Warten;-------
16.07.2013;05:47:09;0;41103;23473;Mpp-Betrieb;Warten;-------
16.07.2013;06:02:09;14;41103;23473;Mpp-Betrieb;Mpp;-------
16.07.2013;06:17:09;55;41103;23473;Mpp-Betrieb;Mpp;-------
16.07.2013;06:32:09;95;41103;23473;Mpp-Betrieb;Mpp;-------
16.07.2013;06:47:09;131;41103;23474;Mpp-Betrieb;Mpp;-------
16.07.2013;07:02:10;167;41103;23474;Mpp-Betrieb;Mpp;-------
16.07.2013;07:17:10;201;41103;23474;Mpp-Betrieb;Mpp;-------
16.07.2013;07:32:09;299;41103;23474;Mpp-Betrieb;Mpp;-------
16.07.2013;07:47:10;464;41103;23475;Mpp-Betrieb;Mpp;-------
16.07.2013;08:02:10;687;41103;23475;Mpp-Betrieb;Mpp;-------
16.07.2013;08:17:12;964;41104;23475;Mpp-Betrieb;Mpp;-------
16.07.2013;08:32:10;1284;41104;23475;Mpp-Betrieb;Mpp;-------
16.07.2013;08:47:10;1607;41104;23476;Mpp-Betrieb;Mpp;-------
16.07.2013;09:02:10;1951;41105;23476;Mpp-Betrieb;Mpp;-------
16.07.2013;09:17:10;2270;41105;23476;Mpp-Betrieb;Mpp;-------
16.07.2013;09:32:10;2568;41106;23476;Mpp-Betrieb;Mpp;-------
16.07.2013;09:47:10;2843;41107;23477;Mpp-Betrieb;Mpp;-------
16.07.2013;10:02:10;3137;41107;23477;Mpp-Betrieb;Mpp;-------
16.07.2013;10:17:10;3382;41108;23477;Mpp-Betrieb;Mpp;-------
16.07.2013;10:32:10;3658;41109;23477;Mpp-Betrieb;Mpp;-------
16.07.2013;10:47:10;3849;41110;23478;Mpp-Betrieb;Mpp;-------
16.07.2013;11:02:10;4025;41111;23478;Mpp-Betrieb;Mpp;-------
16.07.2013;11:17:10;4238;41112;23478;Mpp-Betrieb;Mpp;-------
16.07.2013;11:32:10;4343;41113;23478;Mpp-Betrieb;Mpp;-------
16.07.2013;11:47:11;4542;41114;23479;Mpp-Betrieb;Mpp;-------
16.07.2013;12:02:10;4736;41115;23479;Mpp-Betrieb;Mpp;-------
16.07.2013;12:17:11;4785;41117;23479;Mpp-Betrieb;Mpp;-------
16.07.2013;12:32:11;4895;41118;23479;Mpp-Betrieb;Mpp;-------
16.07.2013;12:47:10;4981;41119;23480;Mpp-Betrieb;Mpp;-------
16.07.2013;13:02:10;5063;41120;23480;Mpp-Betrieb;Mpp;-------
16.07.2013;13:17:11;5072;41122;23480;Mpp-Betrieb;Mpp;-------
16.07.2013;13:32:11;5056;41123;23480;Mpp-Betrieb;Mpp;-------
16.07.2013;13:47:11;5036;41124;23481;Mpp-Betrieb;Mpp;-------
16.07.2013;14:02:11;5051;41125;23481;Mpp-Betrieb;Mpp;-------
16.07.2013;14:17:11;4993;41127;23481;Mpp-Betrieb;Mpp;-------
16.07.2013;14:32:11;5036;41128;23481;Mpp-Betrieb;Mpp;-------
16.07.2013;14:47:11;4902;41129;23482;Mpp-Betrieb;Mpp;-------
16.07.2013;15:02:17;4806;41130;23482;Mpp-Betrieb;Mpp;-------
16.07.2013;15:17:16;4658;41131;23482;Mpp-Betrieb;Mpp;-------
16.07.2013;15:32:11;4547;41133;23482;Mpp-Betrieb;Mpp;-------
16.07.2013;15:47:13;4391;41134;23483;Mpp-Betrieb;Mpp;-------
16.07.2013;16:02:11;4220;41135;23483;Mpp-Betrieb;Mpp;-------
16.07.2013;16:17:11;3973;41136;23483;Mpp-Betrieb;Mpp;-------
16.07.2013;16:32:11;3795;41137;23483;Mpp-Betrieb;Mpp;-------
16.07.2013;16:47:11;3579;41138;23484;Mpp-Betrieb;Mpp;-------
16.07.2013;17:02:11;3361;41139;23484;Mpp-Betrieb;Mpp;-------
16.07.2013;17:17:11;3086;41139;23484;Mpp-Betrieb;Mpp;-------
16.07.2013;17:32:16;2818;41140;23484;Mpp-Betrieb;Mpp;-------
16.07.2013;17:47:11;2510;41141;23485;Mpp-Betrieb;Mpp;-------
16.07.2013;18:02:12;2208;41141;23485;Mpp-Betrieb;Mpp;-------
16.07.2013;18:17:12;1916;41142;23485;Mpp-Betrieb;Mpp;-------
16.07.2013;18:32:12;1604;41142;23485;Mpp-Betrieb;Mpp;-------
16.07.2013;18:47:13;1303;41143;23486;Mpp-Betrieb;Mpp;-------
16.07.2013;19:02:12;1010;41143;23486;Mpp-Betrieb;Mpp;-------
16.07.2013;19:17:13;723;41143;23486;Mpp-Betrieb;Mpp;-------
16.07.2013;19:32:13;496;41143;23486;Mpp-Betrieb;Mpp;-------
16.07.2013;19:47:13;307;41143;23487;Mpp-Betrieb;Mpp;-------
16.07.2013;20:02:13;195;41144;23487;Mpp-Betrieb;Mpp;-------
16.07.2013;20:17:13;131;41144;23487;Mpp-Betrieb;Mpp;-------
16.07.2013;20:32:13;91;41144;23487;Mpp-Betrieb;Mpp;-------
16.07.2013;20:47:13;55;41144;23488;Mpp-Betrieb;Mpp;-------
16.07.2013;21:02:13;12;41144;23488;Mpp-Betrieb;Mpp;-------
16.07.2013;21:17:13;0;41144;23488;Mpp-Betrieb;Warten;-------
17.07.2013;05:47:09;12;41144;23488;Mpp-Betrieb;Mpp;-------
17.07.2013;06:02:10;47;41144;23488;Mpp-Betrieb;Mpp;-------
17.07.2013;06:17:10;89;41144;23488;Mpp-Betrieb;Mpp;-------
17.07.2013;06:32:09;103;41144;23489;Mpp-Betrieb;Mpp;-------
17.07.2013;06:47:09;135;41144;23489;Mpp-Betrieb;Mpp;-------
17.07.2013;07:02:09;293;41144;23489;Mpp-Betrieb;Mpp;-------
17.07.2013;07:17:09;394;41144;23489;Mpp-Betrieb;Mpp;-------
17.07.2013;07:32:10;353;41144;23490;Mpp-Betrieb;Mpp;-------
17.07.2013;07:47:10;584;41144;23490;Mpp-Betrieb;Mpp;-------
17.07.2013;08:02:10;975;41144;23490;Mpp-Betrieb;Mpp;-------
17.07.2013;08:17:10;1249;41144;23490;Mpp-Betrieb;Mpp;-------
17.07.2013;08:32:10;682;41145;23491;Mpp-Betrieb;Mpp;-------
17.07.2013;08:47:10;1568;41145;23491;Mpp-Betrieb;Mpp;-------
17.07.2013;09:02:10;1247;41145;23491;Mpp-Betrieb;Mpp;-------
17.07.2013;09:17:10;1350;41146;23491;Mpp-Betrieb;Mpp;-------
17.07.2013;09:32:10;2531;41146;23492;Mpp-Betrieb;Mpp;-------
17.07.2013;09:47:10;2792;41147;23492;Mpp-Betrieb;Mpp;-------
17.07.2013;10:02:10;1561;41148;23492;Mpp-Betrieb;Mpp;-------
17.07.2013;10:17:10;2603;41148;23492;Mpp-Betrieb;Mpp;-------
17.07.2013;10:32:11;2664;41149;23493;Mpp-Betrieb;Mpp;-------
17.07.2013;10:47:10;3716;41150;23493;Mpp-Betrieb;Mpp;-------
17.07.2013;11:02:10;3960;41151;23493;Mpp-Betrieb;Mpp;-------
17.07.2013;11:17:11;4076;41152;23493;Mpp-Betrieb;Mpp;-------
17.07.2013;11:32:12;4372;41153;23494;Mpp-Betrieb;Mpp;-------
17.07.2013;11:47:16;4489;41154;23494;Mpp-Betrieb;Mpp;-------
17.07.2013;12:02:11;4893;41155;23494;Mpp-Betrieb;Mpp;-------
17.07.2013;12:17:11;5106;41156;23494;Mpp-Betrieb;Mpp;-------
17.07.2013;12:32:11;3782;41158;23495;Mpp-Betrieb;Mpp;-------
17.07.2013;12:47:11;3279;41158;23495;Mpp-Betrieb;Mpp;-------
17.07.2013;13:02:11;5755;41160;23495;Mpp-Betrieb;Mpp;-------
17.07.2013;13:17:11;4865;41161;23495;Mpp-Betrieb;Mpp;-------
17.07.2013;13:32:11;3276;41162;23496;Mpp-Betrieb;Mpp;-------
17.07.2013;13:47:11;4204;41163;23496;Mpp-Betrieb;Mpp;-------
17.07.2013;14:02:11;5142;41164;23496;Mpp-Betrieb;Mpp;-------
17.07.2013;14:17:11;4130;41165;23496;Mpp-Betrieb;Mpp;-------
17.07.2013;14:32:11;2909;41166;23497;Mpp-Betrieb;Mpp;-------
17.07.2013;14:47:11;2996;41166;23497;Mpp-Betrieb;Mpp;-------
17.07.2013;15:02:11;1873;41167;23497;Mpp-Betrieb;Mpp;-------
17.07.2013;15:17:11;2936;41168;23497;Mpp-Betrieb;Mpp;-------
17.07.2013;15:32:11;1772;41169;23498;Mpp-Betrieb;Mpp;-------
17.07.2013;15:47:14;1827;41169;23498;Mpp-Betrieb;Mpp;-------
17.07.2013;16:02:13;3579;41170;23498;Mpp-Betrieb;Mpp;-------
17.07.2013;16:17:14;1941;41170;23498;Mpp-Betrieb;Mpp;-------
17.07.2013;16:32:14;1215;41171;23499;Mpp-Betrieb;Mpp;-------
17.07.2013;16:47:13;945;41171;23499;Mpp-Betrieb;Mpp;-------
17.07.2013;17:02:14;1175;41171;23499;Mpp-Betrieb;Mpp;-------
17.07.2013;17:17:14;1489;41172;23499;Mpp-Betrieb;Mpp;-------
17.07.2013;17:32:14;1151;41172;23500;Mpp-Betrieb;Mpp;-------
17.07.2013;17:47:14;821;41172;23500;Mpp-Betrieb;Mpp;-------
17.07.2013;18:02:14;878;41172;23500;Mpp-Betrieb;Mpp;-------
17.07.2013;18:17:14;666;41173;23500;Mpp-Betrieb;Mpp;-------
17.07.2013;18:32:14;626;41173;23501;Mpp-Betrieb;Mpp;-------
17.07.2013;18:47:14;625;41173;23501;Mpp-Betrieb;Mpp;-------
17.07.2013;19:02:14;477;41173;23501;Mpp-Betrieb;Mpp;-------
17.07.2013;19:17:14;278;41173;23501;Mpp-Betrieb;Mpp;-------
17.07.2013;19:32:14;207;41173;23502;Mpp-Betrieb;Mpp;-------
17.07.2013;19:47:16;141;41173;23502;Mpp-Betrieb;Mpp;-------
17.07.2013;20:02:14;88;41173;23502;Mpp-Betrieb;Mpp;-------
17.07.2013;20:17:14;38;41173;23502;Mpp-Betrieb;Mpp;-------
17.07.2013;20:32:14;7;41173;23503;Mpp-Betrieb;Mpp;-------
17.07.2013;20:47:14;0;41173;23503;Mpp-Betrieb;Mpp;-------
17.07.2013;21:02:14;0;41173;23503;Mpp-Betrieb;Warten;-------
18.07.2013;06:02:11;0;41173;23503;Mpp-Betrieb;Warten;-------
18.07.2013;06:17:11;31;41173;23503;Mpp-Betrieb;Mpp;-------
18.07.2013;06:32:11;91;41173;23503;Mpp-Betrieb;Mpp;-------
18.07.2013;06:47:11;170;41173;23504;Mpp-Betrieb;Mpp;-------
18.07.2013;07:02:11;265;41173;23504;Mpp-Betrieb;Mpp;-------
18.07.2013;07:17:12;426;41174;23504;Mpp-Betrieb;Mpp;-------
18.07.2013;07:32:11;478;41174;23504;Mpp-Betrieb;Mpp;-------
18.07.2013;07:47:11;505;41174;23505;Mpp-Betrieb;Mpp;-------
18.07.2013;08:02:11;699;41174;23505;Mpp-Betrieb;Mpp;-------
18.07.2013;08:17:11;931;41174;23505;Mpp-Betrieb;Mpp;-------
18.07.2013;08:32:11;1193;41174;23505;Mpp-Betrieb;Mpp;-------
18.07.2013;08:47:11;1502;41175;23506;Mpp-Betrieb;Mpp;-------
18.07.2013;09:02:12;1828;41175;23506;Mpp-Betrieb;Mpp;-------
18.07.2013;09:17:11;2108;41176;23506;Mpp-Betrieb;Mpp;-------
18.07.2013;09:32:12;2425;41176;23506;Mpp-Betrieb;Mpp;-------
18.07.2013;09:47:11;2689;41177;23507;Mpp-Betrieb;Mpp;-------
18.07.2013;10:02:12;2992;41178;23507;Mpp-Betrieb;Mpp;-------
18.07.2013;10:17:12;3232;41178;23507;Mpp-Betrieb;Mpp;-------
18.07.2013;10:32:12;3484;41179;23507;Mpp-Betrieb;Mpp;-------
18.07.2013;10:47:12;3727;41180;23508;Mpp-Betrieb;Mpp;-------
18.07.2013;11:02:12;3916;41181;23508;Mpp-Betrieb;Mpp;-------
18.07.2013;11:17:12;4149;41182;23508;Mpp-Betrieb;Mpp;-------
18.07.2013;11:32:12;4297;41183;23508;Mpp-Betrieb;Mpp;-------
18.07.2013;11:47:12;4427;41184;23509;Mpp-Betrieb;Mpp;-------
18.07.2013;12:02:12;4584;41185;23509;Mpp-Betrieb;Mpp;-------
18.07.2013;12:17:16;4654;41186;23509;Mpp-Betrieb;Mpp;-------
18.07.2013;12:32:12;4799;41188;23509;Mpp-Betrieb;Mpp;-------
18.07.2013;12:47:12;4816;41189;23510;Mpp-Betrieb;Mpp;-------
18.07.2013;13:02:12;4905;41190;23510;Mpp-Betrieb;Mpp;-------
18.07.2013;13:17:12;4879;41191;23510;Mpp-Betrieb;Mpp;-------
18.07.2013;13:32:13;4985;41193;23510;Mpp-Betrieb;Mpp;-------
18.07.2013;13:47:12;4932;41194;23511;Mpp-Betrieb;Mpp;-------
18.07.2013;14:02:13;4825;41195;23511;Mpp-Betrieb;Mpp;-------
18.07.2013;14:17:13;5001;41196;23511;Mpp-Betrieb;Mpp;-------
18.07.2013;14:32:13;4884;41197;23511;Mpp-Betrieb;Mpp;-------
18.07.2013;14:47:13;1441;41199;23512;Mpp-Betrieb;Mpp;-------
18.07.2013;15:02:13;4823;41200;23512;Mpp-Betrieb;Mpp;-------
18.07.2013;15:17:13;4590;41201;23512;Mpp-Betrieb;Mpp;-------
18.07.2013;15:32:13;1723;41202;23512;Mpp-Betrieb;Mpp;-------
18.07.2013;15:47:13;1339;41203;23513;Mpp-Betrieb;Mpp;-------
18.07.2013;16:02:13;1720;41203;23513;Mpp-Betrieb;Mpp;-------
18.07.2013;16:17:13;2869;41204;23513;Mpp-Betrieb;Mpp;-------
18.07.2013;16:32:18;1912;41205;23513;Mpp-Betrieb;Mpp;-------
18.07.2013;16:47:13;1469;41205;23514;Mpp-Betrieb;Mpp;-------
18.07.2013;17:02:14;1530;41205;23514;Mpp-Betrieb;Mpp;-------
18.07.2013;17:17:13;1323;41206;23514;Mpp-Betrieb;Mpp;-------
18.07.2013;17:32:13;1531;41206;23514;Mpp-Betrieb;Mpp;-------
18.07.2013;17:47:13;1196;41206;23515;Mpp-Betrieb;Mpp;-------
18.07.2013;18:02:13;1537;41207;23515;Mpp-Betrieb;Mpp;-------
18.07.2013;18:17:13;995;41207;23515;Mpp-Betrieb;Mpp;-------
18.07.2013;18:32:14;869;41207;23515;Mpp-Betrieb;Mpp;-------
18.07.2013;18:47:13;504;41208;23516;Mpp-Betrieb;Mpp;-------
18.07.2013;19:02:13;757;41208;23516;Mpp-Betrieb;Mpp;-------
18.07.2013;19:17:13;777;41208;23516;Mpp-Betrieb;Mpp;-------
18.07.2013;19:32:13;767;41208;23516;Mpp-Betrieb;Mpp;-------
18.07.2013;19:47:13;590;41208;23517;Mpp-Betrieb;Mpp;-------
18.07.2013;20:02:14;370;41208;23517;Mpp-Betrieb;Mpp;-------
18.07.2013;20:17:13;245;41208;23517;Mpp-Betrieb;Mpp;-------
18.07.2013;20:32:14;123;41208;23517;Mpp-Betrieb;Mpp;-------
18.07.2013;20:47:14;120;41209;23518;Mpp-Betrieb;Mpp;-------
18.07.2013;21:02:13;59;41209;23518;Mpp-Betrieb;Mpp;-------
18.07.2013;21:17:14;0;41209;23518;Mpp-Betrieb;Warten;-------
19.07.2013;05:47:10;0;41209;23518;Mpp-Betrieb;Warten;-------
19.07.2013;06:02:10;9;41209;23518;Mpp-Betrieb;Mpp;-------
19.07.2013;06:17:10;47;41209;23518;Mpp-Betrieb;Mpp;-------
19.07.2013;06:32:10;96;41209;23519;Mpp-Betrieb;Mpp;-------
19.07.2013;06:47:10;143;41209;23519;Mpp-Betrieb;Mpp;-------
19.07.2013;07:02:10;184;41209;23519;Mpp-Betrieb;Mpp;-------
19.07.2013;07:17:10;213;41209;23519;Mpp-Betrieb;Mpp;-------
19.07.2013;07:32:10;296;41209;23520;Mpp-Betrieb;Mpp;-------
19.07.2013;07:47:10;432;41209;23520;Mpp-Betrieb;Mpp;-------
19.07.2013;08:02:11;644;41209;23520;Mpp-Betrieb;Mpp;-------
19.07.2013;08:17:11;910;41209;23520;Mpp-Betrieb;Mpp;-------
19.07.2013;08:32:11;1187;41209;23521;Mpp-Betrieb;Mpp;-------
19.07.2013;08:47:11;1493;41210;23521;Mpp-Betrieb;Mpp;-------
19.07.2013;09:02:11;1855;41210;23521;Mpp-Betrieb;Mpp;-------
19.07.2013;09:17:11;2155;41211;23521;Mpp-Betrieb;Mpp;-------
