Datum;Zeit;Leistung;Tagesertrag
22.09.2016;08:00:00;63;0
22.09.2016;08:10:00;87;0
22.09.2016;08:20:00;83;0
22.09.2016;08:30:00;108;0
22.09.2016;08:40:00;125;0
22.09.2016;08:50:00;139;0.1
22.09.2016;09:00:00;184;0.1
22.09.2016;09:10:00;193;0.1
22.09.2016;09:20:00;210;0.1
22.09.2016;09:30:00;238;0.2
22.09.2016;09:40:00;257;0.2
22.09.2016;09:50:00;270;0.3
22.09.2016;10:00:00;251;0.3
22.09.2016;10:10:00;277;0.4
22.09.2016;10:20:00;268;0.4
22.09.2016;10:50:00;427;0.6
22.09.2016;11:00:00;497;0.7
22.09.2016;11:10:00;504;0.7
22.09.2016;11:20:00;531;0.8
22.09.2016;11:30:00;816;1.0
22.09.2016;12:00:00;998;1.4
22.09.2016;12:10:00;1041;1.6
22.09.2016;12:20:00;1967;1.9
22.09.2016;12:30:00;1726;2.2
22.09.2016;12:40:00;1626;2.5
22.09.2016;13:30:00;1619;3.8
22.09.2016;13:40:00;1669;4.1
22.09.2016;13:50:00;1682;4.4
22.09.2016;14:00:00;1689;4.7
22.09.2016;14:10:00;1591;4.9
22.09.2016;14:20:00;1630;5.2
22.09.2016;14:30:00;1581;5.5
22.09.2016;14:40:00;1551;5.7
22.09.2016;15:00:00;1491;6.2
22.09.2016;15:30:00;1364;6.9
22.09.2016;15:40:00;1389;7.2
22.09.2016;15:50:00;1326;7.4
22.09.2016;16:00:00;1119;7.6
22.09.2016;16:10:00;1377;7.8
22.09.2016;16:20:00;1099;8.0
22.09.2016;16:30:00;1005;8.2
22.09.2016;16:40:00;1096;8.4
22.09.2016;17:30:00;766;9.0
22.09.2016;17:40:00;705;9.2
22.09.2016;17:50:00;590;9.3
22.09.2016;18:10:00;343;9.4
22.09.2016;18:20:00;278;9.5
22.09.2016;18:30:00;91;9.5
22.09.2016;18:40:00;35;9.5
22.09.2016;19:10:00;0;9.5
25.09.2016;07:25:00;0;0
25.09.2016;07:35:00;1;0
25.09.2016;07:45:00;24;0
25.09.2016;07:55:00;59;0
25.09.2016;08:25:00;202;0
25.09.2016;08:35:00;380;0.1
26.09.2016;07:25:00;0;0
26.09.2016;07:35:00;0;0
26.09.2016;08:15:00;167;0
26.09.2016;08:25:00;237;0
26.09.2016;08:35:00;323;0.1
26.09.2016;08:45:00;411;0.2
26.09.2016;08:55:00;502;0.2
26.09.2016;09:05:00;590;0.3
26.09.2016;09:15:00;686;0.4
26.09.2016;09:25:00;796;0.6
26.09.2016;09:55:00;1011;1.0
26.09.2016;10:05:00;1084;1.2
26.09.2016;10:25:00;1216;1.6
26.09.2016;10:55:00;1394;2.3
26.09.2016;11:05:00;1391;2.5
26.09.2016;11:15:00;1308;2.7
26.09.2016;11:25:00;899;2.9
26.09.2016;11:35:00;847;3.0
26.09.2016;11:45:00;1210;3.2
26.09.2016;11:55:00;1442;3.4
26.09.2016;12:05:00;1030;3.6
26.09.2016;12:15:00;533;3.7
26.09.2016;12:25:00;1860;3.9
26.09.2016;12:35:00;1728;4.1
26.09.2016;13:05:00;1102;4.6
26.09.2016;13:15:00;711;4.8
26.09.2016;13:25:00;1538;4.9
26.09.2016;13:35:00;1802;5.2
26.09.2016;14:25:00;1778;6.4
26.09.2016;14:35:00;1620;6.7
26.09.2016;14:45:00;1567;6.9
26.09.2016;14:55:00;1607;7.2
26.09.2016;15:15:00;1514;7.7
26.09.2016;15:25:00;1483;7.9
26.09.2016;15:35:00;1428;8.2
26.09.2016;15:45:00;1474;8.4
26.09.2016;15:55:00;1392;8.7
26.09.2016;16:15:00;1318;9.1
26.09.2016;16:35:00;1158;9.5
26.09.2016;16:45:00;753;9.6
26.09.2016;16:55:00;985;9.7
26.09.2016;17:05:00;874;9.9
26.09.2016;17:35:00;590;10.2
26.09.2016;17:45:00;512;10.2
26.09.2016;18:15:00;226;10.4
26.09.2016;18:25:00;243;10.4
26.09.2016;18:35:00;87;10.5
26.09.2016;18:45:00;4;10.5
27.09.2016;07:50:00;0;0
27.09.2016;08:00:00;0;0
27.09.2016;08:10:00;0;0
27.09.2016;08:20:00;0;0
27.09.2016;08:30:00;0;0
27.09.2016;08:40:00;38;0
27.09.2016;09:10:00;5;0
27.09.2016;09:20:00;8;0
27.09.2016;09:30:00;46;0
27.09.2016;09:40:00;81;0
27.09.2016;09:50:00;43;0
27.09.2016;10:10:00;43;0
27.09.2016;10:30:00;39;0
27.09.2016;10:40:00;30;0
27.09.2016;10:50:00;60;0.1
27.09.2016;11:20:00;303;0.2
27.09.2016;11:50:00;169;0.3
27.09.2016;12:20:00;390;0.4
27.09.2016;12:30:00;490;0.5
27.09.2016;12:40:00;524;0.6
27.09.2016;12:50:00;642;0.7
27.09.2016;13:00:00;1016;0.8
27.09.2016;13:10:00;1062;1.0
27.09.2016;13:20:00;1465;1.2
27.09.2016;13:30:00;1691;1.5
27.09.2016;13:40:00;1533;1.8
27.09.2016;14:10:00;1502;2.5
27.09.2016;14:20:00;1514;2.8
27.09.2016;14:40:00;1554;3.3
27.09.2016;14:50:00;1477;3.6
27.09.2016;15:00:00;696;3.7
27.09.2016;15:20:00;892;4.0
27.09.2016;15:30:00;380;4.1
27.09.2016;15:50:00;1394;4.5
27.09.2016;16:00:00;1383;4.7
27.09.2016;16:10:00;1296;5.0
27.09.2016;16:50:00;998;5.6
27.09.2016;17:00:00;927;5.8
27.09.2016;17:10:00;836;5.9
27.09.2016;17:20:00;748;6.1
27.09.2016;17:30:00;668;6.2
27.09.2016;17:40:00;554;6.3
27.09.2016;18:20:00;202;6.5
27.09.2016;18:30:00;117;6.5
27.09.2016;18:40:00;45;6.6
27.09.2016;18:50:00;6;6.6
27.09.2016;19:00:00;0;6.6
28.09.2016;07:25:00;0;0
28.09.2016;07:55:00;80;0
28.09.2016;08:05:00;171;0
28.09.2016;08:15:00;204;0
28.09.2016;08:25:00;209;0.1
28.09.2016;08:35:00;234;0.1
28.09.2016;08:45:00;240;0.1
28.09.2016;09:05:00;581;0.3
28.09.2016;09:35:00;914;0.7
28.09.2016;09:45:00;959;0.8
28.09.2016;10:05:00;1223;1.2
28.09.2016;10:25:00;1450;1.7
28.09.2016;10:35:00;754;1.8
28.09.2016;10:45:00;1380;2.1
28.09.2016;10:55:00;1521;2.3
28.09.2016;11:05:00;1376;2.6
28.09.2016;11:15:00;1460;2.8
28.09.2016;11:25:00;1466;3.0
28.09.2016;11:35:00;1543;3.3
28.09.2016;11:45:00;1522;3.6
28.09.2016;11:55:00;1577;3.8
28.09.2016;12:25:00;1742;4.6
28.09.2016;12:35:00;1759;4.9
28.09.2016;12:45:00;1707;5.2
28.09.2016;12:55:00;1704;5.5
28.09.2016;13:05:00;1740;5.8
28.09.2016;13:15:00;1605;6.0
28.09.2016;13:25:00;1698;6.3
28.09.2016;13:35:00;1680;6.6
28.09.2016;13:45:00;1697;6.9
28.09.2016;13:55:00;1667;7.2
28.09.2016;14:05:00;1616;7.4
28.09.2016;14:15:00;1645;7.7
28.09.2016;14:35:00;1648;8.2
28.09.2016;14:45:00;1560;8.5
28.09.2016;14:55:00;1436;8.7
28.09.2016;15:05:00;1479;9.0
28.09.2016;15:35:00;1267;9.7
28.09.2016;15:45:00;1203;9.9
28.09.2016;15:55:00;1241;10.1
28.09.2016;16:15:00;1169;10.5
28.09.2016;16:25:00;1108;10.7
28.09.2016;16:35:00;1091;10.9
28.09.2016;16:45:00;1121;11.0
28.09.2016;17:05:00;724;11.3
28.09.2016;17:15:00;485;11.4
28.09.2016;17:35:00;516;11.6
28.09.2016;17:45:00;340;11.7
28.09.2016;17:55:00;223;11.7
28.09.2016;18:15:00;104;11.7
28.09.2016;18:25:00;81;11.8
28.09.2016;18:35:00;58;11.8
28.09.2016;18:45:00;9;11.8
28.09.2016;18:55:00;0;11.8
29.09.2016;07:55:00;21;0
29.09.2016;08:05:00;106;0
29.09.2016;08:25:00;266;0
29.09.2016;08:35:00;357;0.1
29.09.2016;08:45:00;467;0.2
29.09.2016;08:55:00;563;0.3
29.09.2016;09:05:00;616;0.4
29.09.2016;09:15:00;780;0.5
29.09.2016;09:25:00;890;0.6
29.09.2016;09:35:00;998;0.8
29.09.2016;09:55:00;1176;1.1
29.09.2016;10:05:00;1193;1.3
29.09.2016;10:15:00;1291;1.5
29.09.2016;10:25:00;1272;1.7
29.09.2016;10:35:00;1459;2.0
29.09.2016;10:45:00;1427;2.2
29.09.2016;11:05:00;1658;2.7
29.09.2016;11:15:00;1211;3.0
29.09.2016;11:25:00;1700;3.2
29.09.2016;11:35:00;1698;3.5
29.09.2016;11:45:00;1714;3.8
29.09.2016;12:25:00;1539;4.8
29.09.2016;12:35:00;1854;5.1
29.09.2016;12:45:00;1441;5.4
29.09.2016;12:55:00;1888;5.7
29.09.2016;13:05:00;1356;6.0
29.09.2016;13:15:00;1797;6.3
29.09.2016;13:25:00;1739;6.6
29.09.2016;13:35:00;1710;6.8
29.09.2016;13:45:00;1669;7.1
29.09.2016;14:05:00;1586;7.7
29.09.2016;14:15:00;1775;8.0
29.09.2016;14:25:00;1740;8.2
29.09.2016;14:35:00;1767;8.5
30.09.2016;08:25:00;254;0
30.09.2016;08:45:00;450;0.1
30.09.2016;08:55:00;556;0.2
30.09.2016;09:15:00;762;0.5
30.09.2016;09:25:00;866;0.6
30.09.2016;09:35:00;973;0.8
30.09.2016;09:45:00;1073;0.9
30.09.2016;10:05:00;1259;1.3
30.09.2016;10:25:00;1384;1.8
30.09.2016;10:45:00;1517;2.3
30.09.2016;10:55:00;1540;2.5
30.09.2016;11:05:00;1555;2.8
30.09.2016;11:25:00;1624;3.3
30.09.2016;11:35:00;1651;3.6
30.09.2016;11:45:00;1678;3.9
30.09.2016;11:55:00;1672;4.2
30.09.2016;12:15:00;1687;4.7
30.09.2016;12:25:00;1634;5.0
30.09.2016;12:35:00;1603;5.3
30.09.2016;12:45:00;1576;5.5
30.09.2016;12:55:00;1581;5.8
30.09.2016;13:25:00;1680;6.6
30.09.2016;13:35:00;1791;6.9
30.09.2016;13:45:00;1805;7.2
30.09.2016;13:55:00;1769;7.5
30.09.2016;14:05:00;1778;7.8
30.09.2016;14:35:00;1720;8.7
30.09.2016;14:45:00;1663;9.0
30.09.2016;14:55:00;1658;9.2
30.09.2016;15:05:00;1590;9.5
30.09.2016;15:15:00;1589;9.8
30.09.2016;15:25:00;1538;10.0
30.09.2016;15:55:00;1422;10.8
30.09.2016;16:05:00;1334;11.0
30.09.2016;16:15:00;1285;11.2
30.09.2016;16:25:00;1242;11.4
30.09.2016;16:35:00;1138;11.6
30.09.2016;16:45:00;1085;11.8
30.09.2016;17:05:00;945;12.1
30.09.2016;17:15:00;865;12.3
30.09.2016;17:25:00;779;12.4
30.09.2016;17:35:00;665;12.5
30.09.2016;17:45:00;576;12.6
30.09.2016;18:25:00;185;12.9
30.09.2016;18:35:00;77;12.9
30.09.2016;18:45:00;0;12.9
01.10.2016;13:45:00;1595;4.8
01.10.2016;13:55:00;1284;5.0
01.10.2016;14:05:00;1031;5.2
01.10.2016;14:15:00;1164;5.4
01.10.2016;14:25:00;868;5.5
01.10.2016;14:35:00;680;5.6
01.10.2016;14:45:00;576;5.7
01.10.2016;14:55:00;530;5.8
01.10.2016;15:05:00;663;5.9
01.10.2016;15:15:00;710;6.1
01.10.2016;15:25:00;804;6.2
01.10.2016;15:35:00;469;6.3
01.10.2016;15:45:00;404;6.3
01.10.2016;16:05:00;348;6.5
01.10.2016;16:25:00;266;6.6
01.10.2016;16:35:00;251;6.6
01.10.2016;16:45:00;278;6.6
01.10.2016;16:55:00;357;6.7
01.10.2016;17:25:00;174;6.8
01.10.2016;17:35:00;133;6.9
01.10.2016;17:45:00;116;6.9
01.10.2016;18:05:00;48;6.9
01.10.2016;18:25:00;103;6.9
01.10.2016;18:45:00;0;6.9
02.10.2016;08:05:00;0;0
02.10.2016;08:15:00;11;0
02.10.2016;08:25:00;16;0
02.10.2016;08:35:00;7;0
02.10.2016;09:05:00;52;0
02.10.2016;09:15:00;151;0
02.10.2016;09:25:00;93;0
02.10.2016;09:35:00;95;0
02.10.2016;09:55:00;148;0.1
02.10.2016;10:05:00;130;0.1
02.10.2016;10:15:00;265;0.1
02.10.2016;10:35:00;376;0.2
02.10.2016;10:45:00;843;0.3
02.10.2016;11:05:00;590;0.5
02.10.2016;11:25:00;860;0.8
02.10.2016;11:35:00;655;0.9
02.10.2016;11:45:00;1531;1.1
02.10.2016;11:55:00;1752;1.4
02.10.2016;12:05:00;1491;1.6
02.10.2016;12:15:00;1066;1.9
02.10.2016;12:25:00;1320;2.1
02.10.2016;12:35:00;1340;2.3
02.10.2016;12:55:00;119;2.6
02.10.2016;13:05:00;33;2.6
02.10.2016;13:35:00;167;2.7
02.10.2016;13:45:00;172;2.7
02.10.2016;13:55:00;282;2.7
02.10.2016;14:05:00;356;2.8
02.10.2016;14:15:00;352;2.8
02.10.2016;14:45:00;1860;3.2
02.10.2016;14:55:00;1390;3.5
02.10.2016;15:05:00;515;3.6
02.10.2016;15:45:00;380;3.9
02.10.2016;15:55:00;377;3.9
02.10.2016;16:05:00;315;4.0
02.10.2016;16:15:00;345;4.0
02.10.2016;16:25:00;179;4.1
02.10.2016;16:55:00;82;4.1
02.10.2016;17:05:00;111;4.1
02.10.2016;17:15:00;185;4.1
02.10.2016;17:25:00;117;4.2
02.10.2016;17:35:00;115;4.2
02.10.2016;17:45:00;100;4.2
02.10.2016;17:55:00;39;4.2
02.10.2016;18:05:00;10;4.2
02.10.2016;18:15:00;0;4.2
02.10.2016;18:35:00;51;4.2
03.10.2016;07:55:00;0;0
03.10.2016;08:05:00;0;0
03.10.2016;08:15:00;0;0
03.10.2016;08:45:00;66;0
03.10.2016;09:15:00;221;0.1
03.10.2016;09:25:00;362;0.1
03.10.2016;09:35:00;328;0.2
03.10.2016;09:45:00;658;0.3
03.10.2016;09:55:00;999;0.4
03.10.2016;10:05:00;1438;0.6
03.10.2016;10:15:00;463;0.7
03.10.2016;10:25:00;396;0.8
03.10.2016;10:45:00;949;1.0
03.10.2016;10:55:00;1342;1.3
03.10.2016;11:05:00;627;1.4
03.10.2016;11:15:00;629;1.5
03.10.2016;11:25:00;565;1.6
03.10.2016;11:55:00;2224;2.1
03.10.2016;12:05:00;2021;2.5
03.10.2016;12:25:00;956;3.0
03.10.2016;12:35:00;1487;3.2
03.10.2016;12:45:00;1589;3.5
03.10.2016;12:55:00;522;3.6
03.10.2016;13:05:00;2348;4.0
03.10.2016;13:15:00;938;4.2
03.10.2016;13:35:00;1471;4.6
03.10.2016;13:45:00;1955;4.8
03.10.2016;13:55:00;2300;5.2
03.10.2016;14:05:00;1330;5.4
03.10.2016;14:15:00;623;5.6
03.10.2016;14:35:00;461;5.7
03.10.2016;14:45:00;463;5.8
03.10.2016;14:55:00;270;5.9
03.10.2016;15:05:00;481;5.9
03.10.2016;15:15:00;1675;6.2
03.10.2016;15:25:00;1688;6.5
03.10.2016;15:35:00;1424;6.7
03.10.2016;16:05:00;657;7.0
03.10.2016;16:15:00;573;7.1
03.10.2016;16:25:00;187;7.1
03.10.2016;16:55:00;1112;7.5
03.10.2016;17:05:00;999;7.7
03.10.2016;17:15:00;918;7.9
03.10.2016;17:25:00;828;8.0
03.10.2016;18:15:00;61;8.4
03.10.2016;18:25:00;150;8.4
03.10.2016;18:35:00;12;8.4
03.10.2016;18:45:00;3;8.4
03.10.2016;18:55:00;0;8.4
04.10.2016;07:45:00;0;0
04.10.2016;08:05:00;0;0
04.10.2016;08:15:00;5;0
04.10.2016;08:25:00;14;0
04.10.2016;08:35:00;61;0
04.10.2016;09:15:00;239;0.1
04.10.2016;09:25:00;204;0.2
04.10.2016;09:35:00;277;0.2
04.10.2016;09:45:00;303;0.2
04.10.2016;09:55:00;1151;0.4
04.10.2016;10:25:00;260;0.7
04.10.2016;10:35:00;1230;0.9
04.10.2016;10:45:00;1614;1.2
04.10.2016;10:55:00;936;1.4
04.10.2016;11:05:00;344;1.4
04.10.2016;11:15:00;307;1.5
04.10.2016;11:25:00;394;1.6
04.10.2016;11:35:00;1223;1.7
04.10.2016;11:45:00;1802;2.0
04.10.2016;12:25:00;2008;3.1
04.10.2016;12:35:00;1963;3.5
04.10.2016;12:45:00;2043;3.8
04.10.2016;13:05:00;2062;4.5
04.10.2016;13:15:00;1539;4.8
04.10.2016;13:25:00;2286;5.0
04.10.2016;13:35:00;2135;5.4
04.10.2016;14:05:00;1664;6.4
04.10.2016;14:15:00;1994;6.7
04.10.2016;14:25:00;1603;7.0
04.10.2016;14:35:00;1995;7.3
04.10.2016;14:55:00;1469;7.8
04.10.2016;15:35:00;1573;9.0
04.10.2016;15:45:00;1412;9.3
04.10.2016;15:55:00;1119;9.5
04.10.2016;16:05:00;1448;9.7
04.10.2016;16:35:00;1280;10.4
04.10.2016;16:45:00;1131;10.6
04.10.2016;16:55:00;692;10.7
04.10.2016;17:05:00;994;10.8
04.10.2016;17:35:00;440;11.2
04.10.2016;17:45:00;138;11.2
04.10.2016;17:55:00;146;11.3
04.10.2016;18:05:00;143;11.3
05.10.2016;07:55:00;0;0
05.10.2016;08:05:00;0;0
05.10.2016;08:15:00;0;0
05.10.2016;08:35:00;91;0
05.10.2016;08:45:00;77;0
05.10.2016;08:55:00;120;0
05.10.2016;09:05:00;164;0
05.10.2016;09:15:00;230;0.1
05.10.2016;09:25:00;202;0.1
05.10.2016;09:35:00;223;0.1
05.10.2016;09:45:00;181;0.2
05.10.2016;09:55:00;222;0.2
05.10.2016;10:05:00;154;0.2
05.10.2016;10:15:00;136;0.3
05.10.2016;10:25:00;203;0.3
05.10.2016;10:55:00;229;0.4
05.10.2016;11:05:00;337;0.4
05.10.2016;11:25:00;548;0.6
05.10.2016;11:35:00;665;0.7
05.10.2016;11:45:00;1203;0.9
05.10.2016;11:55:00;1892;1.1
05.10.2016;12:05:00;1869;1.5
05.10.2016;12:15:00;416;1.6
05.10.2016;12:35:00;378;1.7
05.10.2016;12:45:00;455;1.8
05.10.2016;13:05:00;321;1.9
05.10.2016;13:15:00;423;2.0
05.10.2016;13:25:00;437;2.1
05.10.2016;13:35:00;627;2.2
05.10.2016;13:45:00;704;2.3
05.10.2016;14:05:00;661;2.8
05.10.2016;14:15:00;577;2.9
05.10.2016;14:25:00;1472;3.1
05.10.2016;14:35:00;1877;3.4
05.10.2016;14:45:00;783;3.6
05.10.2016;14:55:00;2176;3.9
05.10.2016;15:05:00;1798;4.3
05.10.2016;15:25:00;2006;4.9
05.10.2016;15:35:00;1202;5.2
05.10.2016;15:45:00;642;5.4
05.10.2016;15:55:00;1792;5.7
05.10.2016;16:05:00;1509;5.9
05.10.2016;16:45:00;1335;6.8
05.10.2016;16:55:00;546;7.0
05.10.2016;17:05:00;311;7.0
05.10.2016;17:15:00;304;7.1
05.10.2016;17:25:00;900;7.2
05.10.2016;17:35:00;90;7.3
05.10.2016;17:45:00;205;7.3
05.10.2016;17:55:00;455;7.4
05.10.2016;18:05:00;342;7.4
05.10.2016;18:15:00;234;7.5
05.10.2016;18:25:00;118;7.5
05.10.2016;18:35:00;13;7.5
05.10.2016;18:45:00;0;7.5
06.10.2016;08:05:00;7;0
06.10.2016;08:15:00;35;0
06.10.2016;08:25:00;53;0
06.10.2016;08:35:00;251;0
06.10.2016;08:55:00;671;0.2
06.10.2016;09:05:00;709;0.3
06.10.2016;09:15:00;453;0.4
06.10.2016;09:25:00;213;0.4
06.10.2016;09:35:00;373;0.5
06.10.2016;09:45:00;912;0.6
06.10.2016;10:05:00;1323;1.1
06.10.2016;10:15:00;441;1.2
06.10.2016;10:35:00;640;1.4
06.10.2016;10:45:00;401;1.4
06.10.2016;10:55:00;1001;1.6
06.10.2016;11:05:00;567;1.7
06.10.2016;11:15:00;261;1.8
06.10.2016;11:25:00;441;1.8
06.10.2016;11:45:00;721;2.1
06.10.2016;11:55:00;406;2.2
06.10.2016;12:15:00;479;2.4
06.10.2016;12:25:00;332;2.4
06.10.2016;12:35:00;292;2.5
06.10.2016;12:45:00;312;2.5
06.10.2016;12:55:00;459;2.6
06.10.2016;13:05:00;384;2.7
06.10.2016;13:15:00;471;2.8
06.10.2016;13:45:00;763;3.1
06.10.2016;13:55:00;908;3.2
06.10.2016;14:05:00;682;3.3
06.10.2016;14:15:00;589;3.4
06.10.2016;14:25:00;331;3.5
06.10.2016;14:35:00;409;3.6
06.10.2016;14:45:00;486;3.6
06.10.2016;14:55:00;528;3.7
07.10.2016;07:45:00;0;0
07.10.2016;07:55:00;0;0
07.10.2016;08:15:00;0;0
07.10.2016;08:25:00;12;0
07.10.2016;08:35:00;25;0
07.10.2016;08:45:00;26;0
07.10.2016;08:55:00;57;0
07.10.2016;09:05:00;115;0
07.10.2016;09:15:00;163;0
07.10.2016;09:25:00;155;0
07.10.2016;09:35:00;203;0.1
07.10.2016;09:45:00;283;0.1
07.10.2016;09:55:00;371;0.2
07.10.2016;10:05:00;301;0.2
07.10.2016;10:15:00;310;0.3
07.10.2016;10:25:00;410;0.3
07.10.2016;10:55:00;983;0.7
07.10.2016;11:05:00;1432;0.9
07.10.2016;11:15:00;871;1.0
07.10.2016;11:25:00;720;1.1
07.10.2016;11:35:00;545;1.3
07.10.2016;11:45:00;523;1.3
07.10.2016;11:55:00;502;1.4
07.10.2016;12:35:00;494;1.8
07.10.2016;12:45:00;559;1.9
09.10.2016;08:05:00;0;0
09.10.2016;08:15:00;10;0
09.10.2016;08:25:00;37;0
09.10.2016;08:35:00;32;0
09.10.2016;08:55:00;149;0
09.10.2016;09:05:00;253;0
09.10.2016;09:15:00;253;0.1
09.10.2016;09:25:00;230;0.1
09.10.2016;10:05:00;338;0.3
09.10.2016;10:15:00;435;0.4
09.10.2016;10:25:00;478;0.4
09.10.2016;10:55:00;392;0.7
09.10.2016;11:05:00;412;0.7
09.10.2016;11:15:00;307;0.8
09.10.2016;11:25:00;402;0.8
09.10.2016;12:15:00;745;1.3
09.10.2016;12:25:00;454;1.4
09.10.2016;12:35:00;301;1.4
09.10.2016;12:45:00;514;1.5
09.10.2016;13:15:00;765;1.8
09.10.2016;13:25:00;421;1.9
09.10.2016;13:35:00;529;2.0
09.10.2016;13:45:00;1808;2.2
09.10.2016;13:55:00;796;2.4
09.10.2016;14:25:00;225;2.6
09.10.2016;14:35:00;347;2.7
09.10.2016;14:45:00;658;2.8
09.10.2016;14:55:00;608;2.9
09.10.2016;15:05:00;653;3.0
09.10.2016;15:15:00;763;3.1
09.10.2016;15:25:00;927;3.3
09.10.2016;16:05:00;515;3.8
09.10.2016;16:15:00;317;3.8
09.10.2016;16:25:00;229;3.9
09.10.2016;16:35:00;216;3.9
09.10.2016;16:45:00;94;3.9
09.10.2016;17:25:00;6;4.0
09.10.2016;17:35:00;0;4.0
09.10.2016;17:45:00;0;4.0
10.10.2016;08:05:00;19;0
10.10.2016;08:35:00;34;0
10.10.2016;08:45:00;18;0
10.10.2016;08:55:00;83;0
10.10.2016;09:05:00;189;0
10.10.2016;09:25:00;181;0.1
10.10.2016;09:35:00;81;0.1
10.10.2016;09:45:00;75;0.1
10.10.2016;09:55:00;94;0.1
10.10.2016;10:05:00;119;0.2
10.10.2016;10:15:00;139;0.2
10.10.2016;10:25:00;134;0.2
10.10.2016;10:35:00;190;0.2
10.10.2016;10:45:00;172;0.3
10.10.2016;10:55:00;119;0.3
10.10.2016;11:05:00;97;0.3
10.10.2016;11:15:00;148;0.3
10.10.2016;11:55:00;536;0.6
10.10.2016;12:05:00;533;0.7
10.10.2016;12:15:00;386;0.7
10.10.2016;12:35:00;1077;1.0
10.10.2016;12:55:00;1435;1.3
10.10.2016;13:05:00;859;1.5
10.10.2016;13:15:00;716;1.6
10.10.2016;13:25:00;787;1.7
10.10.2016;13:35:00;401;1.8
10.10.2016;13:45:00;503;1.9
10.10.2016;13:55:00;557;2.0
10.10.2016;14:05:00;834;2.1
10.10.2016;14:25:00;944;2.5
10.10.2016;14:35:00;1196;2.7
10.10.2016;14:45:00;796;2.9
10.10.2016;14:55:00;937;3.0
10.10.2016;15:05:00;914;3.2
10.10.2016;15:25:00;903;3.4
10.10.2016;15:35:00;1761;3.7
10.10.2016;15:45:00;1814;4.0
10.10.2016;16:15:00;789;4.6
10.10.2016;16:25:00;921;4.8
10.10.2016;16:35:00;1064;5.0
10.10.2016;16:45:00;911;5.1
10.10.2016;16:55:00;549;5.2
10.10.2016;17:05:00;259;5.3
10.10.2016;17:15:00;198;5.3
10.10.2016;17:25:00;161;5.3
10.10.2016;17:35:00;135;5.4
10.10.2016;17:45:00;83;5.4
10.10.2016;18:15:00;11;5.4
10.10.2016;18:25:00;0;5.4
11.10.2016;08:05:00;0;0
11.10.2016;08:15:00;10;0
11.10.2016;08:25:00;33;0
11.10.2016;08:55:00;126;0
11.10.2016;09:05:00;154;0
11.10.2016;09:15:00;148;0.1
11.10.2016;09:25:00;255;0.1
11.10.2016;09:35:00;344;0.1
11.10.2016;09:45:00;305;0.2
11.10.2016;10:25:00;207;0.4
11.10.2016;10:35:00;235;0.5
11.10.2016;10:55:00;228;0.6
11.10.2016;11:05:00;140;0.6
11.10.2016;11:15:00;425;0.7
11.10.2016;11:25:00;295;0.7
11.10.2016;11:45:00;1403;0.9
11.10.2016;11:55:00;1500;1.1
11.10.2016;12:05:00;692;1.3
11.10.2016;12:15:00;380;1.4
11.10.2016;12:25:00;569;1.4
11.10.2016;12:55:00;557;2.1
11.10.2016;13:05:00;2081;2.3
11.10.2016;13:15:00;667;2.5
11.10.2016;13:25:00;291;2.6
11.10.2016;13:35:00;491;2.6
11.10.2016;13:55:00;785;3.1
11.10.2016;14:05:00;958;3.2
11.10.2016;14:15:00;602;3.3
11.10.2016;14:35:00;431;3.5
11.10.2016;14:45:00;300;3.6
12.10.2016;07:55:00;0;0
19.10.2016;08:35:00;0;0
20.10.2016;08:05:00;0;0
20.10.2016;08:15:00;0;0
20.10.2016;08:45:00;70;0
20.10.2016;08:55:00;270;0
20.10.2016;09:05:00;109;0
20.10.2016;09:15:00;97;0
20.10.2016;09:55:00;533;0.2
20.10.2016;10:05:00;169;0.3
20.10.2016;10:15:00;431;0.3
20.10.2016;10:35:00;1730;0.7
20.10.2016;10:45:00;1495;1.0
20.10.2016;10:55:00;604;1.1
20.10.2016;11:05:00;450;1.1
20.10.2016;11:15:00;905;1.3
20.10.2016;11:25:00;1758;1.6
20.10.2016;11:35:00;776;1.8
20.10.2016;11:45:00;2137;2.2
20.10.2016;11:55:00;2137;2.5
20.10.2016;12:05:00;2092;2.9
20.10.2016;12:25:00;1946;3.5
20.10.2016;12:35:00;1274;3.7
20.10.2016;12:45:00;868;3.9
20.10.2016;12:55:00;1950;4.1
20.10.2016;13:15:00;412;4.6
20.10.2016;13:25:00;175;4.6
20.10.2016;13:35:00;2294;4.9
20.10.2016;13:45:00;2091;5.3
20.10.2016;13:55:00;2042;5.6
20.10.2016;14:35:00;281;6.3
20.10.2016;14:45:00;1670;6.6
20.10.2016;14:55:00;905;6.8
20.10.2016;15:15:00;1825;7.2
20.10.2016;15:45:00;1344;8.0
20.10.2016;15:55:00;181;8.1
20.10.2016;16:25:00;670;8.6
20.10.2016;16:35:00;561;8.6
20.10.2016;16:45:00;904;8.7
20.10.2016;16:55:00;807;8.9
20.10.2016;17:05:00;162;8.9
20.10.2016;17:15:00;601;9.0
20.10.2016;17:45:00;31;9.2
20.10.2016;17:55:00;8;9.2
20.10.2016;18:05:00;5;9.2
20.10.2016;18:15:00;0;9.2
21.10.2016;08:45:00;0;0
21.10.2016;08:55:00;0;0
21.10.2016;09:05:00;0;0
21.10.2016;09:15:00;0;0
21.10.2016;09:45:00;0;0
21.10.2016;09:55:00;0;0
21.10.2016;10:05:00;0;0
