Datum;Zeit;Leistung;Tagesertrag
17.10.2015;09:35:00;357;0.2
17.10.2015;09:45:00;410;0.3
17.10.2015;09:55:00;493;0.4
17.10.2015;10:15:00;514;0.5
17.10.2015;10:25:00;530;0.6
17.10.2015;10:35:00;429;0.7
17.10.2015;10:45:00;440;0.8
17.10.2015;11:25:00;461;1.1
17.10.2015;11:35:00;543;1.2
17.10.2015;11:45:00;543;1.3
17.10.2015;11:55:00;635;1.4
17.10.2015;12:25:00;416;1.6
17.10.2015;12:35:00;627;1.7
17.10.2015;12:45:00;647;1.8
17.10.2015;12:55:00;735;1.9
17.10.2015;13:05:00;690;2.1
17.10.2015;13:35:00;1181;2.6
17.10.2015;13:45:00;1111;2.7
17.10.2015;13:55:00;928;2.9
17.10.2015;14:05:00;1011;3.1
17.10.2015;14:15:00;911;3.2
17.10.2015;14:25:00;659;3.4
17.10.2015;14:35:00;614;3.5
17.10.2015;14:55:00;601;3.6
17.10.2015;15:05:00;569;3.7
17.10.2015;15:15:00;424;3.8
17.10.2015;15:25:00;376;3.9
17.10.2015;15:35:00;326;3.9
17.10.2015;15:45:00;282;4.0
17.10.2015;16:05:00;153;4.1
17.10.2015;16:15:00;56;4.1
17.10.2015;16:25:00;68;4.1
17.10.2015;16:35:00;41;4.1
17.10.2015;16:45:00;47;4.1
17.10.2015;17:35:00;1;4.1
18.10.2015;09:00:00;22;0
18.10.2015;09:10:00;37;0
18.10.2015;09:20:00;33;0
18.10.2015;09:30:00;5;0
18.10.2015;09:40:00;49;0
18.10.2015;10:10:00;171;0
18.10.2015;10:20:00;175;0.1
18.10.2015;10:30:00;281;0.1
18.10.2015;10:40:00;127;0.1
18.10.2015;10:50:00;135;0.1
18.10.2015;11:10:00;73;0.2
18.10.2015;11:20:00;104;0.2
18.10.2015;11:30:00;136;0.2
18.10.2015;11:40:00;173;0.2
18.10.2015;12:00:00;159;0.3
18.10.2015;12:10:00;147;0.3
18.10.2015;12:20:00;138;0.3
18.10.2015;13:00:00;482;0.5
18.10.2015;13:40:00;448;0.8
18.10.2015;13:50:00;429;0.8
18.10.2015;14:00:00;464;0.9
18.10.2015;14:10:00;507;1.0
18.10.2015;14:20:00;660;1.1
18.10.2015;14:30:00;644;1.2
18.10.2015;14:40:00;775;1.3
18.10.2015;14:50:00;720;1.5
18.10.2015;15:00:00;844;1.6
18.10.2015;15:20:00;714;1.9
18.10.2015;15:30:00;908;2.0
18.10.2015;15:40:00;1323;2.2
18.10.2015;15:50:00;1066;2.5
18.10.2015;16:00:00;405;2.6
18.10.2015;16:30:00;173;2.7
18.10.2015;16:40:00;269;2.7
18.10.2015;16:50:00;51;2.7
18.10.2015;17:00:00;54;2.7
18.10.2015;17:10:00;42;2.8
18.10.2015;17:20:00;31;2.8
18.10.2015;17:30:00;22;2.8
18.10.2015;18:00:00;18;2.8
19.10.2015;08:40:00;1;0
19.10.2015;08:50:00;43;0
19.10.2015;09:00:00;101;0
19.10.2015;09:10:00;159;0
19.10.2015;09:20:00;212;0
19.10.2015;09:30:00;268;0.1
19.10.2015;09:40:00;316;0.1
19.10.2015;09:50:00;404;0.2
19.10.2015;10:10:00;502;0.3
19.10.2015;10:40:00;496;0.7
19.10.2015;11:00:00;970;0.9
19.10.2015;11:10:00;1027;1.1
19.10.2015;11:20:00;1225;1.3
19.10.2015;11:30:00;1601;1.6
19.10.2015;11:40:00;1174;1.8
19.10.2015;11:50:00;1363;2.0
19.10.2015;12:20:00;1337;2.7
19.10.2015;12:30:00;1474;3.0
19.10.2015;12:40:00;1950;3.3
19.10.2015;12:50:00;5399;4.0
19.10.2015;13:10:00;4816;5.4
19.10.2015;13:20:00;4778;6.2
19.10.2015;13:30:00;4910;7.0
19.10.2015;13:40:00;1295;7.5
19.10.2015;13:50:00;4572;8.0
19.10.2015;14:00:00;2684;8.7
19.10.2015;14:20:00;1339;9.3
19.10.2015;14:50:00;551;10.2
19.10.2015;15:00:00;585;10.4
19.10.2015;15:10:00;3023;10.6
19.10.2015;15:20:00;3178;11.1
19.10.2015;15:30:00;3710;11.8
19.10.2015;16:10:00;2848;13.3
19.10.2015;16:20:00;960;13.6
19.10.2015;16:30:00;880;13.7
19.10.2015;16:40:00;1188;13.9
19.10.2015;16:50:00;1876;14.2
19.10.2015;17:00:00;1487;14.5
19.10.2015;17:10:00;1285;14.7
19.10.2015;17:20:00;1283;14.9
19.10.2015;17:40:00;569;15.2
19.10.2015;17:50:00;324;15.3
19.10.2015;18:00:00;161;15.3
19.10.2015;18:20:00;15;15.3
20.10.2015;08:15:00;15;0
20.10.2015;08:25:00;25;0
20.10.2015;08:35:00;57;0
20.10.2015;09:05:00;211;0
20.10.2015;09:25:00;462;0.1
20.10.2015;09:35:00;348;0.2
20.10.2015;09:45:00;512;0.3
20.10.2015;09:55:00;489;0.4
20.10.2015;10:05:00;412;0.4
21.10.2015;08:35:00;48;0
21.10.2015;09:05:00;160;0
21.10.2015;09:15:00;224;0
21.10.2015;09:25:00;207;0.1
21.10.2015;09:35:00;285;0.1
21.10.2015;09:45:00;283;0.2
21.10.2015;09:55:00;306;0.2
21.10.2015;10:05:00;378;0.3
21.10.2015;10:25:00;342;0.4
21.10.2015;10:35:00;358;0.5
21.10.2015;10:45:00;401;0.5
21.10.2015;11:15:00;490;0.7
21.10.2015;11:25:00;580;0.8
21.10.2015;11:35:00;693;0.9
21.10.2015;11:45:00;654;1.0
21.10.2015;11:55:00;708;1.1
21.10.2015;12:05:00;524;1.2
21.10.2015;12:15:00;454;1.3
21.10.2015;12:25:00;622;1.4
21.10.2015;12:45:00;609;1.6
21.10.2015;12:55:00;448;1.7
21.10.2015;13:05:00;536;1.8
21.10.2015;13:25:00;510;1.9
21.10.2015;13:45:00;1103;2.2
21.10.2015;13:55:00;1069;2.4
21.10.2015;14:05:00;933;2.6
21.10.2015;14:15:00;1041;2.7
21.10.2015;14:25:00;815;2.9
21.10.2015;14:55:00;635;3.4
21.10.2015;15:05:00;755;3.5
21.10.2015;15:15:00;409;3.6
21.10.2015;15:35:00;288;3.7
21.10.2015;15:55:00;584;3.8
21.10.2015;16:15:00;664;4.0
21.10.2015;16:25:00;704;4.1
21.10.2015;16:35:00;543;4.3
21.10.2015;16:45:00;386;4.3
21.10.2015;16:55:00;303;4.4
21.10.2015;17:15:00;279;4.5
21.10.2015;17:25:00;134;4.5
21.10.2015;17:35:00;118;4.5
21.10.2015;18:05:00;59;4.6
21.10.2015;18:15:00;7;4.6
22.10.2015;08:25:00;69;0
22.10.2015;08:35:00;197;0
22.10.2015;08:55:00;623;0.1
22.10.2015;09:05:00;959;0.3
22.10.2015;09:15:00;1296;0.5
22.10.2015;09:25:00;1773;0.7
22.10.2015;09:35:00;1319;1.0
22.10.2015;10:25:00;1252;2.0
22.10.2015;10:35:00;1677;2.2
22.10.2015;10:45:00;1596;2.5
22.10.2015;10:55:00;1889;2.8
22.10.2015;11:35:00;1460;4.1
22.10.2015;11:45:00;2812;4.5
22.10.2015;11:55:00;3970;5.1
22.10.2015;12:05:00;3795;5.7
22.10.2015;12:15:00;2757;6.3
22.10.2015;12:25:00;3183;6.9
22.10.2015;12:35:00;3890;7.6
22.10.2015;12:45:00;3973;8.2
22.10.2015;13:05:00;2803;9.2
22.10.2015;13:25:00;2008;9.9
22.10.2015;13:35:00;1741;10.2
22.10.2015;13:45:00;1939;10.5
22.10.2015;13:55:00;1708;10.8
22.10.2015;14:05:00;1327;11.1
22.10.2015;14:35:00;1183;11.9
22.10.2015;14:45:00;1136;12.0
22.10.2015;14:55:00;1169;12.2
22.10.2015;15:05:00;980;12.4
22.10.2015;15:15:00;1127;12.6
22.10.2015;15:25:00;1432;12.8
22.10.2015;15:55:00;614;13.3
22.10.2015;16:05:00;615;13.4
22.10.2015;16:15:00;501;13.5
22.10.2015;16:25:00;433;13.6
22.10.2015;16:35:00;442;13.6
22.10.2015;16:45:00;362;13.7
22.10.2015;17:05:00;300;13.8
22.10.2015;17:15:00;143;13.9
22.10.2015;17:25:00;111;13.9
22.10.2015;17:35:00;155;13.9
22.10.2015;17:45:00;37;13.9
23.10.2015;08:35:00;85;0
23.10.2015;08:45:00;112;0
23.10.2015;08:55:00;135;0
23.10.2015;09:05:00;191;0
23.10.2015;09:15:00;234;0.1
23.10.2015;09:55:00;626;0.3
23.10.2015;10:05:00;498;0.4
23.10.2015;10:15:00;437;0.5
23.10.2015;10:35:00;588;0.7
23.10.2015;10:45:00;847;0.8
24.10.2015;08:15:00;44;0
24.10.2015;08:25:00;39;0
24.10.2015;08:55:00;243;0
24.10.2015;09:05:00;263;0.1
24.10.2015;09:15:00;362;0.1
24.10.2015;09:25:00;338;0.2
24.10.2015;09:35:00;825;0.3
24.10.2015;09:55:00;2706;0.9
24.10.2015;10:05:00;2565;1.3
24.10.2015;10:15:00;2640;1.8
24.10.2015;10:25:00;2072;2.1
24.10.2015;10:45:00;1971;2.8
24.10.2015;10:55:00;2266;3.1
24.10.2015;11:25:00;2806;4.4
24.10.2015;11:35:00;3697;5.0
24.10.2015;11:45:00;2817;5.5
24.10.2015;11:55:00;3757;6.0
24.10.2015;12:05:00;3959;6.7
24.10.2015;12:15:00;3962;7.3
24.10.2015;12:25:00;3009;7.9
24.10.2015;12:35:00;4130;8.6
24.10.2015;12:45:00;3406;9.1
24.10.2015;12:55:00;3642;9.8
24.10.2015;13:05:00;4144;10.4
24.10.2015;13:25:00;3888;11.5
24.10.2015;13:35:00;4193;12.2
24.10.2015;13:45:00;4441;12.9
24.10.2015;13:55:00;4413;13.7
24.10.2015;14:05:00;3325;14.3
24.10.2015;14:15:00;3377;14.9
24.10.2015;14:25:00;3223;15.4
24.10.2015;14:55:00;3766;17.1
24.10.2015;15:05:00;3668;17.7
24.10.2015;15:15:00;3455;18.3
24.10.2015;15:25:00;2806;18.8
24.10.2015;15:35:00;2201;19.2
24.10.2015;15:55:00;1847;19.8
24.10.2015;16:05:00;1427;20.1
24.10.2015;16:15:00;1019;20.3
24.10.2015;16:25:00;750;20.4
24.10.2015;16:35:00;633;20.5
24.10.2015;16:45:00;541;20.6
24.10.2015;17:15:00;307;20.8
24.10.2015;17:25:00;249;20.8
24.10.2015;17:35:00;182;20.9
24.10.2015;17:45:00;121;20.9
24.10.2015;17:55:00;67;20.9
24.10.2015;18:05:00;24;20.9
25.10.2015;07:25:00;34;0
25.10.2015;07:35:00;39;0
25.10.2015;07:45:00;65;0
25.10.2015;07:55:00;153;0
25.10.2015;08:05:00;183;0
25.10.2015;08:35:00;329;0.2
25.10.2015;08:45:00;264;0.2
25.10.2015;08:55:00;190;0.2
25.10.2015;09:05:00;118;0.3
25.10.2015;09:15:00;207;0.3
25.10.2015;09:45:00;430;0.5
25.10.2015;09:55:00;858;0.6
25.10.2015;10:05:00;1429;0.8
25.10.2015;10:15:00;940;1.0
25.10.2015;10:25:00;976;1.2
25.10.2015;10:35:00;1261;1.4
25.10.2015;11:25:00;1521;3.0
25.10.2015;11:55:00;1781;4.2
25.10.2015;12:05:00;1250;4.4
25.10.2015;12:25:00;1672;5.0
25.10.2015;12:35:00;1877;5.3
25.10.2015;12:45:00;2077;5.6
25.10.2015;12:55:00;1998;6.0
25.10.2015;13:05:00;3584;6.6
25.10.2015;13:15:00;3973;7.3
25.10.2015;13:25:00;3773;7.9
25.10.2015;14:05:00;3561;10.3
25.10.2015;14:15:00;3268;10.9
25.10.2015;14:25:00;3189;11.4
25.10.2015;14:35:00;3151;12.0
25.10.2015;14:45:00;2962;12.4
25.10.2015;14:55:00;2696;12.9
25.10.2015;15:05:00;2544;13.3
25.10.2015;15:15:00;2352;13.7
25.10.2015;15:25:00;2174;14.1
25.10.2015;15:35:00;805;14.3
25.10.2015;15:45:00;1421;14.5
25.10.2015;15:55:00;1022;14.7
25.10.2015;16:05:00;991;14.8
25.10.2015;16:25:00;539;15.1
25.10.2015;16:35:00;363;15.2
25.10.2015;17:05:00;32;15.2
26.10.2015;07:40:00;15;0
26.10.2015;07:50:00;31;0
26.10.2015;08:00:00;58;0
26.10.2015;08:20:00;99;0
26.10.2015;08:40:00;138;0
26.10.2015;08:50:00;141;0.1
26.10.2015;09:00:00;188;0.1
26.10.2015;09:20:00;229;0.2
26.10.2015;09:30:00;264;0.2
26.10.2015;09:40:00;297;0.3
26.10.2015;09:50:00;288;0.3
26.10.2015;10:00:00;308;0.4
26.10.2015;10:20:00;479;0.5
26.10.2015;10:30:00;580;0.6
26.10.2015;10:40:00;678;0.7
26.10.2015;10:50:00;821;0.8
26.10.2015;11:00:00;808;1.0
26.10.2015;11:10:00;1067;1.1
26.10.2015;11:20:00;773;1.3
26.10.2015;11:30:00;639;1.4
26.10.2015;11:50:00;946;1.7
26.10.2015;12:00:00;896;1.8
26.10.2015;12:10:00;1045;2.0
26.10.2015;12:40:00;1548;2.6
26.10.2015;12:50:00;1154;2.8
26.10.2015;13:00:00;3024;3.2
26.10.2015;13:20:00;1227;3.6
26.10.2015;13:30:00;1418;3.9
26.10.2015;13:40:00;1722;4.1
26.10.2015;13:50:00;1307;4.4
26.10.2015;14:00:00;1456;4.6
26.10.2015;14:10:00;1460;4.8
26.10.2015;14:30:00;879;5.2
26.10.2015;14:40:00;891;5.3
26.10.2015;14:50:00;1020;5.5
26.10.2015;15:00:00;1091;5.7
26.10.2015;15:10:00;1889;5.9
26.10.2015;15:20:00;1960;6.3
26.10.2015;15:40:00;680;6.6
26.10.2015;16:10:00;892;6.8
26.10.2015;16:20:00;659;6.9
26.10.2015;16:30:00;397;7.0
26.10.2015;16:40:00;211;7.0
26.10.2015;16:50:00;77;7.1
26.10.2015;17:00:00;43;7.1
26.10.2015;17:10:00;4;7.1
27.10.2015;07:25:00;6;0
27.10.2015;07:55:00;57;0
27.10.2015;08:05:00;70;0
27.10.2015;08:15:00;79;0
27.10.2015;08:35:00;106;0
27.10.2015;08:55:00;152;0.1
27.10.2015;09:05:00;188;0.1
27.10.2015;09:15:00;226;0.1
27.10.2015;09:25:00;262;0.2
27.10.2015;09:45:00;319;0.3
27.10.2015;09:55:00;365;0.3
27.10.2015;10:05:00;398;0.4
27.10.2015;10:35:00;460;0.6
27.10.2015;10:45:00;480;0.7
27.10.2015;10:55:00;603;0.8
27.10.2015;11:05:00;669;0.9
27.10.2015;11:15:00;851;1.0
27.10.2015;11:25:00;875;1.2
27.10.2015;11:55:00;728;1.6
27.10.2015;12:15:00;715;1.8
27.10.2015;12:25:00;796;1.9
27.10.2015;12:35:00;974;2.1
27.10.2015;12:45:00;885;2.2
27.10.2015;12:55:00;836;2.4
27.10.2015;13:05:00;903;2.5
27.10.2015;13:35:00;886;3.0
27.10.2015;13:45:00;848;3.2
27.10.2015;13:55:00;890;3.3
27.10.2015;14:05:00;940;3.5
27.10.2015;14:15:00;932;3.6
27.10.2015;14:25:00;909;3.8
27.10.2015;14:35:00;1396;4.0
27.10.2015;14:45:00;1699;4.3
27.10.2015;14:55:00;2225;4.7
27.10.2015;15:05:00;1515;4.9
27.10.2015;15:35:00;1387;5.7
27.10.2015;15:45:00;1228;6.0
27.10.2015;15:55:00;907;6.1
27.10.2015;16:05:00;847;6.3
27.10.2015;16:15:00;523;6.4
27.10.2015;16:25:00;244;6.4
27.10.2015;16:35:00;65;6.4
27.10.2015;16:45:00;26;6.5
28.10.2015;08:05:00;40;0
28.10.2015;08:35:00;152;0
28.10.2015;09:05:00;601;0.2
28.10.2015;09:15:00;678;0.3
28.10.2015;09:25:00;702;0.4
28.10.2015;09:45:00;695;0.7
28.10.2015;09:55:00;429;0.8
28.10.2015;10:05:00;611;0.9
28.10.2015;10:15:00;514;0.9
28.10.2015;10:25:00;974;1.1
28.10.2015;10:35:00;1515;1.3
28.10.2015;11:05:00;3266;2.4
28.10.2015;11:15:00;3760;3.0
28.10.2015;11:25:00;4043;3.6
28.10.2015;11:35:00;4057;4.3
28.10.2015;11:45:00;4182;5.0
28.10.2015;11:55:00;4230;5.7
28.10.2015;12:15:00;3805;7.1
28.10.2015;12:55:00;3859;9.6
28.10.2015;13:05:00;3812;10.3
28.10.2015;13:15:00;3908;11.0
28.10.2015;13:25:00;3754;11.6
28.10.2015;13:35:00;3828;12.2
28.10.2015;14:05:00;3565;14.0
28.10.2015;14:15:00;3424;14.6
28.10.2015;14:25:00;3362;15.2
28.10.2015;15:15:00;2456;17.5
28.10.2015;15:25:00;1964;17.9
28.10.2015;15:35:00;1759;18.2
28.10.2015;15:45:00;1329;18.4
28.10.2015;15:55:00;938;18.6
28.10.2015;16:25:00;299;18.8
28.10.2015;16:35:00;159;18.9
28.10.2015;16:45:00;28;18.9
28.10.2015;16:55:00;19;18.9
29.10.2015;07:45:00;69;0
29.10.2015;07:55:00;91;0
29.10.2015;08:05:00;129;0
29.10.2015;08:15:00;102;0
29.10.2015;08:25:00;95;0
29.10.2015;08:35:00;131;0.1
29.10.2015;08:45:00;182;0.1
29.10.2015;08:55:00;270;0.1
29.10.2015;09:15:00;265;0.2
29.10.2015;09:25:00;246;0.2
29.10.2015;09:35:00;222;0.3
29.10.2015;10:15:00;513;0.5
29.10.2015;10:25:00;670;0.6
29.10.2015;10:35:00;822;0.7
29.10.2015;11:05:00;779;1.2
29.10.2015;11:15:00;681;1.3
29.10.2015;11:25:00;833;1.4
29.10.2015;11:35:00;1197;1.6
29.10.2015;11:45:00;1232;1.8
29.10.2015;11:55:00;604;1.9
29.10.2015;12:05:00;503;2.0
29.10.2015;12:25:00;528;2.2
29.10.2015;12:35:00;765;2.3
29.10.2015;12:45:00;608;2.4
29.10.2015;13:05:00;650;2.6
29.10.2015;13:45:00;1203;3.3
29.10.2015;13:55:00;1308;3.5
29.10.2015;14:05:00;1095;3.7
29.10.2015;14:15:00;874;3.8
29.10.2015;14:25:00;566;3.9
29.10.2015;14:35:00;564;4.0
29.10.2015;14:45:00;618;4.1
29.10.2015;15:25:00;281;4.5
29.10.2015;15:35:00;320;4.5
29.10.2015;15:45:00;251;4.6
29.10.2015;15:55:00;168;4.6
29.10.2015;16:05:00;123;4.6
29.10.2015;16:15:00;96;4.6
29.10.2015;16:45:00;5;4.7
30.10.2015;07:45:00;10;0
30.10.2015;08:15:00;58;0
30.10.2015;08:25:00;81;0
30.10.2015;08:35:00;109;0
30.10.2015;08:45:00;134;0
30.10.2015;08:55:00;157;0.1
30.10.2015;09:25:00;263;0.2
30.10.2015;09:35:00;246;0.2
30.10.2015;09:45:00;330;0.3
30.10.2015;09:55:00;412;0.3
30.10.2015;10:45:00;461;0.7
30.10.2015;10:55:00;526;0.8
30.10.2015;11:05:00;552;0.9
30.10.2015;11:15:00;585;1.0
30.10.2015;11:45:00;673;1.3
30.10.2015;11:55:00;660;1.4
30.10.2015;12:05:00;698;1.5
30.10.2015;12:15:00;680;1.6
30.10.2015;12:25:00;587;1.7
30.10.2015;12:55:00;677;2.0
30.10.2015;13:05:00;720;2.2
30.10.2015;13:15:00;665;2.3
30.10.2015;13:25:00;694;2.4
30.10.2015;13:45:00;702;2.6
30.10.2015;13:55:00;691;2.8
30.10.2015;14:05:00;568;2.9
30.10.2015;14:15:00;543;3.0
30.10.2015;14:25:00;517;3.0
30.10.2015;14:55:00;470;3.3
30.10.2015;15:05:00;390;3.3
30.10.2015;15:15:00;387;3.4
30.10.2015;15:25:00;357;3.5
30.10.2015;15:45:00;306;3.6
30.10.2015;15:55:00;280;3.6
30.10.2015;16:05:00;210;3.7
30.10.2015;16:15:00;131;3.7
30.10.2015;16:35:00;71;3.7
30.10.2015;16:45:00;31;3.7
31.10.2015;07:55:00;11;0
31.10.2015;08:35:00;101;0
31.10.2015;08:45:00;112;0
31.10.2015;08:55:00;109;0
31.10.2015;09:05:00;141;0
31.10.2015;09:15:00;186;0.1
31.10.2015;09:25:00;196;0.1
31.10.2015;09:35:00;206;0.1
31.10.2015;09:45:00;205;0.2
31.10.2015;09:55:00;259;0.2
31.10.2015;10:15:00;287;0.3
31.10.2015;10:25:00;293;0.4
31.10.2015;10:35:00;323;0.4
31.10.2015;10:45:00;334;0.5
31.10.2015;10:55:00;315;0.5
31.10.2015;11:25:00;354;0.7
31.10.2015;11:35:00;416;0.7
31.10.2015;11:45:00;419;0.8
31.10.2015;11:55:00;507;0.9
31.10.2015;12:05:00;445;1.0
31.10.2015;12:15:00;469;1.0
31.10.2015;12:25:00;559;1.1
31.10.2015;12:35:00;499;1.2
31.10.2015;12:45:00;456;1.3
31.10.2015;13:05:00;367;1.4
31.10.2015;13:15:00;379;1.5
31.10.2015;13:25:00;387;1.6
31.10.2015;13:35:00;408;1.6
31.10.2015;13:45:00;386;1.7
31.10.2015;13:55:00;440;1.8
31.10.2015;14:05:00;403;1.8
31.10.2015;14:35:00;369;2.0
31.10.2015;14:45:00;334;2.1
31.10.2015;14:55:00;319;2.1
31.10.2015;15:15:00;226;2.2
31.10.2015;15:25:00;213;2.3
31.10.2015;15:35:00;195;2.3
31.10.2015;16:15:00;66;2.4
31.10.2015;16:25:00;40;2.4
31.10.2015;16:35:00;9;2.4
01.11.2015;07:55:00;54;0
01.11.2015;08:05:00;83;0
01.11.2015;08:15:00;121;0
01.11.2015;08:25:00;134;0
01.11.2015;08:35:00;146;0
01.11.2015;09:05:00;309;0.2
01.11.2015;09:15:00;386;0.2
01.11.2015;09:25:00;488;0.3
01.11.2015;09:35:00;502;0.4
01.11.2015;10:05:00;777;0.7
01.11.2015;10:15:00;874;0.9
01.11.2015;10:25:00;1160;1.1
01.11.2015;10:35:00;1430;1.3
01.11.2015;10:55:00;1207;1.7
01.11.2015;11:05:00;2108;2.0
01.11.2015;11:15:00;1591;2.3
01.11.2015;11:25:00;1353;2.5
01.11.2015;11:35:00;1594;2.8
01.11.2015;11:45:00;1797;3.1
01.11.2015;11:55:00;2221;3.4
01.11.2015;12:05:00;4535;4.1
01.11.2015;12:15:00;4385;4.8
01.11.2015;12:25:00;4268;5.5
01.11.2015;12:55:00;4066;7.5
01.11.2015;13:05:00;4040;8.2
01.11.2015;13:15:00;3991;8.9
01.11.2015;13:25:00;3887;9.5
01.11.2015;13:35:00;3868;10.2
01.11.2015;13:45:00;3732;10.8
01.11.2015;13:55:00;3644;11.4
01.11.2015;14:05:00;3505;12.0
01.11.2015;14:25:00;3230;13.1
01.11.2015;14:35:00;3069;13.6
01.11.2015;14:45:00;2948;14.1
01.11.2015;14:55:00;2758;14.6
01.11.2015;15:05:00;2574;15.0
01.11.2015;15:25:00;2026;15.8
01.11.2015;15:35:00;1694;16.1
01.11.2015;15:45:00;1266;16.3
01.11.2015;15:55:00;1112;16.5
01.11.2015;16:05:00;905;16.7
01.11.2015;16:15:00;543;16.8
01.11.2015;16:35:00;87;16.9
01.11.2015;16:45:00;53;16.9
01.11.2015;16:55:00;26;16.9
02.11.2015;07:35:00;8;0
02.11.2015;07:45:00;22;0
02.11.2015;07:55:00;31;0
02.11.2015;08:05:00;37;0
02.11.2015;08:15:00;87;0
02.11.2015;08:25:00;150;0
02.11.2015;08:45:00;263;0.1
02.11.2015;08:55:00;321;0.1
02.11.2015;09:05:00;340;0.2
02.11.2015;09:55:00;446;0.5
02.11.2015;10:05:00;439;0.6
02.11.2015;10:15:00;534;0.7
02.11.2015;10:25:00;589;0.8
02.11.2015;10:35:00;685;0.9
02.11.2015;11:15:00;1330;1.4
02.11.2015;11:25:00;983;1.6
02.11.2015;11:35:00;2162;1.9
02.11.2015;11:45:00;1736;2.3
02.11.2015;12:05:00;1473;2.8
02.11.2015;12:15:00;1603;3.1
02.11.2015;12:25:00;1111;3.3
02.11.2015;12:35:00;1122;3.5
02.11.2015;12:45:00;1075;3.6
02.11.2015;13:05:00;1308;4.1
02.11.2015;13:15:00;1708;4.3
02.11.2015;13:25:00;1138;4.5
02.11.2015;13:35:00;1022;4.7
02.11.2015;13:45:00;1128;4.9
02.11.2015;13:55:00;1047;5.1
02.11.2015;14:05:00;1043;5.2
02.11.2015;14:15:00;1050;5.4
02.11.2015;14:25:00;1110;5.6
02.11.2015;14:35:00;2230;5.9
02.11.2015;14:55:00;2331;6.6
02.11.2015;15:05:00;2461;7.0
02.11.2015;15:15:00;2120;7.4
02.11.2015;15:45:00;1265;8.2
02.11.2015;15:55:00;1040;8.4
02.11.2015;16:05:00;849;8.6
02.11.2015;16:15:00;488;8.7
02.11.2015;16:25:00;278;8.7
02.11.2015;16:45:00;56;8.8
02.11.2015;16:55:00;21;8.8
03.11.2015;07:35:00;10;0
03.11.2015;07:55:00;102;0
03.11.2015;08:15:00;160;0
03.11.2015;08:45:00;245;0.1
03.11.2015;08:55:00;226;0.1
03.11.2015;09:05:00;229;0.2
03.11.2015;09:15:00;236;0.2
03.11.2015;09:55:00;427;0.5
03.11.2015;10:05:00;432;0.6
03.11.2015;10:15:00;663;0.7
03.11.2015;10:25:00;484;0.7
03.11.2015;11:05:00;1525;1.4
03.11.2015;11:15:00;1957;1.7
03.11.2015;11:25:00;3082;2.1
03.11.2015;12:05:00;1278;3.9
03.11.2015;12:15:00;2003;4.1
03.11.2015;12:25:00;2190;4.5
03.11.2015;12:35:00;1197;4.8
03.11.2015;12:45:00;773;4.9
03.11.2015;12:55:00;1051;5.1
03.11.2015;13:05:00;1674;5.3
03.11.2015;13:45:00;1360;6.5
03.11.2015;13:55:00;1795;6.8
03.11.2015;14:05:00;2419;7.2
03.11.2015;14:15:00;2003;7.6
03.11.2015;14:25:00;985;7.7
03.11.2015;14:35:00;924;7.9
03.11.2015;14:45:00;685;8.0
03.11.2015;14:55:00;502;8.1
03.11.2015;15:05:00;363;8.2
03.11.2015;15:35:00;234;8.3
03.11.2015;15:45:00;179;8.4
03.11.2015;15:55:00;154;8.4
03.11.2015;16:45:00;7;8.5
04.11.2015;07:40:00;126;0
04.11.2015;07:50:00;374;0
04.11.2015;08:00:00;596;0.1
04.11.2015;08:10:00;929;0.2
04.11.2015;08:20:00;1151;0.4
04.11.2015;08:40:00;1608;0.9
04.11.2015;08:50:00;1785;1.2
04.11.2015;09:00:00;1993;1.5
04.11.2015;09:10:00;2260;1.9
04.11.2015;09:40:00;2803;3.2
04.11.2015;10:10:00;3024;4.7
04.11.2015;10:20:00;3424;5.2
04.11.2015;10:30:00;3541;5.8
04.11.2015;10:50:00;3728;7.0
04.11.2015;11:00:00;3817;7.6
04.11.2015;11:10:00;3887;8.3
04.11.2015;11:20:00;3923;8.9
04.11.2015;11:30:00;3964;9.6
04.11.2015;11:40:00;3990;10.3
04.11.2015;11:50:00;4035;10.9
04.11.2015;12:00:00;4043;11.6
04.11.2015;12:10:00;4049;12.3
04.11.2015;12:20:00;4028;13.0
04.11.2015;12:40:00;4110;14.3
04.11.2015;12:50:00;4173;15.0
04.11.2015;13:00:00;4204;15.7
04.11.2015;13:10:00;4294;16.4
04.11.2015;13:40:00;3773;18.3
04.11.2015;13:50:00;3632;18.9
04.11.2015;14:00:00;3282;19.5
04.11.2015;14:10:00;2750;20.0
04.11.2015;14:50:00;3048;22.0
04.11.2015;15:00:00;2514;22.4
04.11.2015;15:10:00;803;22.6
04.11.2015;15:20:00;2606;22.9
04.11.2015;15:50:00;1248;23.8
04.11.2015;16:00:00;1076;24.0
04.11.2015;16:10:00;659;24.1
04.11.2015;16:20:00;385;24.2
04.11.2015;16:30:00;151;24.2
04.11.2015;16:40:00;65;24.2
04.11.2015;16:50:00;8;24.2
05.11.2015;07:35:00;24;0
05.11.2015;07:45:00;46;0
05.11.2015;07:55:00;395;0
05.11.2015;08:05:00;672;0.1
05.11.2015;08:15:00;992;0.3
05.11.2015;08:25:00;1220;0.4
05.11.2015;08:35:00;1431;0.7
05.11.2015;08:45:00;1652;0.9
05.11.2015;09:15:00;2287;2.0
05.11.2015;09:25:00;2475;2.4
05.11.2015;09:35:00;2638;2.8
05.11.2015;09:45:00;2819;3.3
