Datum;Zeit;Leistung;Tagesertrag
21.09.2016;10:45:00;810;2.3
21.09.2016;11:15:00;1275;2.7
21.09.2016;11:25:00;1432;3.0
21.09.2016;11:35:00;2626;3.3
21.09.2016;11:45:00;3119;3.9
21.09.2016;11:55:00;1254;4.1
21.09.2016;12:35:00;1468;4.8
21.09.2016;12:45:00;1838;5.1
21.09.2016;12:55:00;4934;5.8
21.09.2016;13:05:00;3213;6.4
21.09.2016;13:25:00;2718;7.4
21.09.2016;13:35:00;3189;7.9
21.09.2016;13:45:00;3014;8.4
21.09.2016;13:55:00;4571;9.1
21.09.2016;14:25:00;2782;10.7
21.09.2016;14:35:00;3121;11.2
21.09.2016;15:05:00;1788;12.6
21.09.2016;15:15:00;2134;12.9
21.09.2016;15:25:00;1918;13.2
21.09.2016;15:35:00;1007;13.4
21.09.2016;16:25:00;889;14.1
21.09.2016;16:35:00;897;14.2
21.09.2016;16:45:00;1055;14.4
21.09.2016;16:55:00;1271;14.6
21.09.2016;17:05:00;2604;15.0
21.09.2016;17:15:00;1218;15.2
21.09.2016;17:25:00;748;15.4
21.09.2016;17:35:00;675;15.5
21.09.2016;17:55:00;494;15.7
21.09.2016;18:05:00;347;15.7
21.09.2016;18:15:00;255;15.8
21.09.2016;18:25:00;180;15.8
21.09.2016;18:45:00;69;15.9
21.09.2016;18:55:00;38;15.9
21.09.2016;19:05:00;8;15.9
22.09.2016;07:50:00;108;0
22.09.2016;08:00:00;187;0
22.09.2016;08:10:00;235;0
22.09.2016;08:20:00;228;0.1
22.09.2016;08:30:00;274;0.1
22.09.2016;08:40:00;309;0.2
22.09.2016;08:50:00;341;0.2
22.09.2016;09:00:00;436;0.3
22.09.2016;09:10:00;460;0.4
22.09.2016;09:20:00;493;0.5
22.09.2016;09:30:00;550;0.5
22.09.2016;09:40:00;585;0.6
22.09.2016;09:50:00;612;0.7
22.09.2016;10:00:00;583;0.8
22.09.2016;10:10:00;638;1.0
22.09.2016;10:20:00;615;1.1
22.09.2016;10:50:00;968;1.5
22.09.2016;11:00:00;1122;1.6
22.09.2016;11:10:00;1147;1.8
22.09.2016;11:20:00;1202;2.0
22.09.2016;11:30:00;1901;2.3
22.09.2016;12:00:00;2331;3.3
22.09.2016;12:10:00;2411;3.7
22.09.2016;12:20:00;5167;4.5
22.09.2016;12:30:00;5029;5.4
22.09.2016;12:40:00;4998;6.2
22.09.2016;13:30:00;4793;10.3
22.09.2016;13:40:00;4899;11.1
22.09.2016;13:50:00;4828;11.9
22.09.2016;14:00:00;4871;12.7
22.09.2016;14:10:00;4788;13.5
22.09.2016;14:20:00;4773;14.3
22.09.2016;14:30:00;4643;15.1
22.09.2016;14:40:00;4645;15.8
22.09.2016;15:00:00;4475;17.3
22.09.2016;15:30:00;3793;19.4
22.09.2016;15:40:00;3785;20.0
22.09.2016;15:50:00;3530;20.6
22.09.2016;16:00:00;2952;21.1
22.09.2016;16:10:00;3645;21.7
22.09.2016;16:20:00;2921;22.2
22.09.2016;16:30:00;2583;22.7
22.09.2016;16:40:00;2913;23.2
22.09.2016;17:30:00;1824;24.8
22.09.2016;17:40:00;1538;25.1
22.09.2016;17:50:00;1169;25.3
22.09.2016;18:10:00;647;25.6
22.09.2016;18:20:00;531;25.7
22.09.2016;18:30:00;229;25.8
22.09.2016;18:40:00;155;25.8
22.09.2016;19:10:00;22;25.8
25.09.2016;07:25:00;19;0
25.09.2016;07:35:00;61;0
25.09.2016;07:45:00;111;0
25.09.2016;07:55:00;190;0
25.09.2016;08:25:00;480;0.2
25.09.2016;08:35:00;870;0.3
26.09.2016;07:25:00;4;0
26.09.2016;07:35:00;46;0
26.09.2016;08:15:00;422;0.1
26.09.2016;08:25:00;575;0.2
26.09.2016;08:35:00;757;0.3
26.09.2016;08:45:00;941;0.5
26.09.2016;08:55:00;1165;0.6
26.09.2016;09:05:00;1386;0.9
26.09.2016;09:15:00;1620;1.1
26.09.2016;09:25:00;1882;1.4
26.09.2016;09:55:00;2452;2.5
26.09.2016;10:05:00;2690;3.0
26.09.2016;10:25:00;3058;3.9
26.09.2016;10:55:00;3606;5.6
26.09.2016;11:05:00;3648;6.2
26.09.2016;11:15:00;3439;6.8
26.09.2016;11:25:00;2236;7.3
26.09.2016;11:35:00;2081;7.6
26.09.2016;11:45:00;2817;8.0
26.09.2016;11:55:00;3740;8.5
26.09.2016;12:05:00;2650;9.0
26.09.2016;12:15:00;1330;9.2
26.09.2016;12:25:00;4812;9.7
26.09.2016;12:35:00;4768;10.4
26.09.2016;13:05:00;2692;11.7
26.09.2016;13:15:00;1738;12.1
26.09.2016;13:25:00;3869;12.5
26.09.2016;13:35:00;5436;13.3
26.09.2016;14:25:00;4957;16.7
26.09.2016;14:35:00;4214;17.3
26.09.2016;14:45:00;4326;18.0
26.09.2016;14:55:00;4304;18.7
26.09.2016;15:15:00;4180;20.2
26.09.2016;15:25:00;3949;20.8
26.09.2016;15:35:00;3801;21.5
26.09.2016;15:45:00;3908;22.1
26.09.2016;15:55:00;3647;22.7
26.09.2016;16:15:00;3308;23.7
26.09.2016;16:35:00;3001;24.7
26.09.2016;16:45:00;1852;25.0
26.09.2016;16:55:00;2496;25.4
26.09.2016;17:05:00;2225;25.8
26.09.2016;17:35:00;1286;26.5
26.09.2016;17:45:00;1024;26.6
26.09.2016;18:15:00;532;27.0
26.09.2016;18:25:00;502;27.1
26.09.2016;18:35:00;227;27.1
26.09.2016;18:45:00;16;27.1
27.09.2016;07:50:00;37;0
27.09.2016;08:00:00;50;0
27.09.2016;08:10:00;83;0
27.09.2016;08:20:00;50;0
27.09.2016;08:30:00;69;0
27.09.2016;08:40:00;156;0
27.09.2016;09:10:00;52;0.1
27.09.2016;09:20:00;77;0.1
27.09.2016;09:30:00;168;0.1
27.09.2016;09:40:00;240;0.1
27.09.2016;09:50:00;168;0.2
27.09.2016;10:10:00;162;0.2
27.09.2016;10:30:00;160;0.3
27.09.2016;10:40:00;135;0.3
27.09.2016;10:50:00;202;0.4
27.09.2016;11:20:00;719;0.6
27.09.2016;11:50:00;432;1.0
27.09.2016;12:20:00;917;1.2
27.09.2016;12:30:00;1151;1.4
27.09.2016;12:40:00;1238;1.6
27.09.2016;12:50:00;1509;1.9
27.09.2016;13:00:00;2438;2.2
27.09.2016;13:10:00;2645;2.6
27.09.2016;13:20:00;3768;3.2
27.09.2016;13:30:00;4806;4.0
27.09.2016;13:40:00;4525;4.8
27.09.2016;14:10:00;4610;7.1
27.09.2016;14:20:00;4637;7.8
27.09.2016;14:40:00;4666;9.4
27.09.2016;14:50:00;4251;10.1
27.09.2016;15:00:00;1507;10.4
27.09.2016;15:20:00;2356;11.3
27.09.2016;15:30:00;899;11.4
27.09.2016;15:50:00;3667;12.5
27.09.2016;16:00:00;3745;13.1
27.09.2016;16:10:00;3512;13.7
27.09.2016;16:50:00;2517;15.4
27.09.2016;17:00:00;2343;15.8
27.09.2016;17:10:00;2085;16.2
27.09.2016;17:20:00;1798;16.5
27.09.2016;17:30:00;1499;16.8
27.09.2016;17:40:00;1037;17.0
27.09.2016;18:20:00;306;17.4
27.09.2016;18:30:00;173;17.4
27.09.2016;18:40:00;112;17.4
27.09.2016;18:50:00;60;17.4
27.09.2016;19:00:00;19;17.4
28.09.2016;07:25:00;13;0
28.09.2016;07:55:00;223;0
28.09.2016;08:05:00;416;0.1
28.09.2016;08:15:00;484;0.2
28.09.2016;08:25:00;497;0.2
28.09.2016;08:35:00;555;0.3
28.09.2016;08:45:00;565;0.4
28.09.2016;09:05:00;1367;0.8
28.09.2016;09:35:00;2142;1.7
28.09.2016;09:45:00;2279;2.0
28.09.2016;10:05:00;2942;2.9
28.09.2016;10:25:00;3628;4.1
28.09.2016;10:35:00;1858;4.5
28.09.2016;10:45:00;3369;5.1
28.09.2016;10:55:00;3796;5.7
28.09.2016;11:05:00;3494;6.3
28.09.2016;11:15:00;3793;6.9
28.09.2016;11:25:00;3858;7.6
28.09.2016;11:35:00;4058;8.2
28.09.2016;11:45:00;3903;8.9
28.09.2016;11:55:00;4243;9.6
28.09.2016;12:25:00;4665;11.8
28.09.2016;12:35:00;4677;12.5
28.09.2016;12:45:00;4515;13.3
28.09.2016;12:55:00;4415;14.0
28.09.2016;13:05:00;4790;14.8
28.09.2016;13:15:00;4378;15.5
28.09.2016;13:25:00;4809;16.3
28.09.2016;13:35:00;4769;17.1
28.09.2016;13:45:00;4776;17.9
28.09.2016;13:55:00;4702;18.7
28.09.2016;14:05:00;4509;19.5
28.09.2016;14:15:00;4635;20.3
28.09.2016;14:35:00;4529;21.8
28.09.2016;14:45:00;4284;22.5
28.09.2016;14:55:00;3927;23.1
28.09.2016;15:05:00;4090;23.8
28.09.2016;15:35:00;3358;25.6
28.09.2016;15:45:00;3091;26.2
28.09.2016;15:55:00;3181;26.7
28.09.2016;16:15:00;2970;27.7
28.09.2016;16:25:00;2816;28.2
28.09.2016;16:35:00;2731;28.7
28.09.2016;16:45:00;2778;29.1
28.09.2016;17:05:00;1831;29.9
28.09.2016;17:15:00;1193;30.1
28.09.2016;17:35:00;1139;30.5
28.09.2016;17:45:00;758;30.6
28.09.2016;17:55:00;533;30.7
28.09.2016;18:15:00;303;30.9
28.09.2016;18:25:00;256;30.9
28.09.2016;18:35:00;198;30.9
28.09.2016;18:45:00;98;31.0
28.09.2016;18:55:00;26;31.0
29.09.2016;07:55:00;120;0
29.09.2016;08:05:00;295;0
29.09.2016;08:25:00;655;0.2
29.09.2016;08:35:00;847;0.3
29.09.2016;08:45:00;1073;0.5
29.09.2016;08:55:00;1326;0.7
29.09.2016;09:05:00;1468;0.9
29.09.2016;09:15:00;1850;1.2
29.09.2016;09:25:00;2103;1.6
29.09.2016;09:35:00;2349;1.9
29.09.2016;09:55:00;2803;2.7
29.09.2016;10:05:00;2860;3.2
29.09.2016;10:15:00;3185;3.7
29.09.2016;10:25:00;3133;4.2
29.09.2016;10:35:00;3626;4.8
29.09.2016;10:45:00;3507;5.4
29.09.2016;11:05:00;4166;6.7
29.09.2016;11:15:00;2880;7.3
29.09.2016;11:25:00;4367;7.9
29.09.2016;11:35:00;4319;8.6
29.09.2016;11:45:00;4475;9.3
29.09.2016;12:25:00;4147;12.2
29.09.2016;12:35:00;4928;13.1
29.09.2016;12:45:00;3602;13.7
29.09.2016;12:55:00;5113;14.6
29.09.2016;13:05:00;3591;15.3
29.09.2016;13:15:00;5012;16.1
29.09.2016;13:25:00;4955;16.9
29.09.2016;13:35:00;4937;17.7
29.09.2016;13:45:00;4845;18.6
29.09.2016;14:05:00;4566;20.1
29.09.2016;14:15:00;4866;20.9
29.09.2016;14:25:00;4770;21.7
29.09.2016;14:35:00;4731;22.5
30.09.2016;08:25:00;634;0.2
30.09.2016;08:45:00;1098;0.5
30.09.2016;08:55:00;1350;0.7
30.09.2016;09:15:00;1854;1.2
30.09.2016;09:25:00;2104;1.6
30.09.2016;09:35:00;2344;2.0
30.09.2016;09:45:00;2575;2.4
30.09.2016;10:05:00;3020;3.3
30.09.2016;10:25:00;3398;4.4
30.09.2016;10:45:00;3759;5.6
30.09.2016;10:55:00;3888;6.3
30.09.2016;11:05:00;3994;6.9
30.09.2016;11:25:00;4267;8.3
30.09.2016;11:35:00;4368;9.0
30.09.2016;11:45:00;4466;9.8
30.09.2016;11:55:00;4547;10.5
30.09.2016;12:15:00;4694;12.1
30.09.2016;12:25:00;4705;12.9
30.09.2016;12:35:00;4727;13.7
30.09.2016;12:45:00;4744;14.4
30.09.2016;12:55:00;4764;15.2
30.09.2016;13:25:00;4863;17.7
30.09.2016;13:35:00;4869;18.5
30.09.2016;13:45:00;4889;19.3
30.09.2016;13:55:00;4845;20.1
30.09.2016;14:05:00;4839;20.9
30.09.2016;14:35:00;4690;23.3
30.09.2016;14:45:00;4585;24.1
30.09.2016;14:55:00;4521;24.8
30.09.2016;15:05:00;4394;25.5
30.09.2016;15:15:00;4306;26.3
30.09.2016;15:25:00;4152;27.0
30.09.2016;15:55:00;3745;28.9
30.09.2016;16:05:00;3549;29.5
30.09.2016;16:15:00;3391;30.1
30.09.2016;16:25:00;3204;30.6
30.09.2016;16:35:00;2993;31.2
30.09.2016;16:45:00;2798;31.6
30.09.2016;17:05:00;2391;32.5
30.09.2016;17:15:00;2079;32.8
30.09.2016;17:25:00;1738;33.2
30.09.2016;17:35:00;1228;33.4
30.09.2016;17:45:00;988;33.6
30.09.2016;18:25:00;169;33.9
30.09.2016;18:35:00;147;33.9
30.09.2016;18:45:00;62;34.0
01.10.2016;13:45:00;4341;12.4
01.10.2016;13:55:00;3362;13.0
01.10.2016;14:05:00;2529;13.4
01.10.2016;14:15:00;2875;13.9
01.10.2016;14:25:00;2174;14.3
01.10.2016;14:35:00;1677;14.6
01.10.2016;14:45:00;1407;14.8
01.10.2016;14:55:00;1273;15.0
01.10.2016;15:05:00;1595;15.3
01.10.2016;15:15:00;1718;15.6
01.10.2016;15:25:00;1949;15.9
01.10.2016;15:35:00;1138;16.1
01.10.2016;15:45:00;971;16.3
01.10.2016;16:05:00;853;16.5
01.10.2016;16:25:00;661;16.8
01.10.2016;16:35:00;632;16.9
01.10.2016;16:45:00;703;17.0
01.10.2016;16:55:00;881;17.1
01.10.2016;17:25:00;468;17.5
01.10.2016;17:35:00;372;17.6
01.10.2016;17:45:00;333;17.6
01.10.2016;18:05:00;182;17.7
01.10.2016;18:25:00;298;17.8
01.10.2016;18:45:00;1;17.8
02.10.2016;08:05:00;2;0
02.10.2016;08:15:00;92;0
02.10.2016;08:25:00;105;0
02.10.2016;08:35:00;63;0
02.10.2016;09:05:00;191;0.1
02.10.2016;09:15:00;390;0.1
02.10.2016;09:25:00;273;0.2
02.10.2016;09:35:00;273;0.2
02.10.2016;09:55:00;385;0.3
02.10.2016;10:05:00;348;0.4
02.10.2016;10:15:00;628;0.5
02.10.2016;10:35:00;872;0.7
02.10.2016;10:45:00;1991;1.0
02.10.2016;11:05:00;1387;1.4
02.10.2016;11:25:00;2036;2.0
02.10.2016;11:35:00;1509;2.3
02.10.2016;11:45:00;3710;2.7
02.10.2016;11:55:00;4131;3.4
02.10.2016;12:05:00;3336;4.0
02.10.2016;12:15:00;2616;4.6
02.10.2016;12:25:00;3025;5.2
02.10.2016;12:35:00;3307;5.7
02.10.2016;12:55:00;319;6.3
02.10.2016;13:05:00;123;6.3
02.10.2016;13:35:00;421;6.5
02.10.2016;13:45:00;429;6.5
02.10.2016;13:55:00;654;6.6
02.10.2016;14:05:00;841;6.8
02.10.2016;14:15:00;832;6.9
02.10.2016;14:45:00;4338;7.8
02.10.2016;14:55:00;3163;8.4
02.10.2016;15:05:00;1204;8.6
02.10.2016;15:45:00;890;9.3
02.10.2016;15:55:00;888;9.5
02.10.2016;16:05:00;749;9.6
02.10.2016;16:15:00;811;9.7
02.10.2016;16:25:00;460;9.8
02.10.2016;16:55:00;246;9.9
02.10.2016;17:05:00;305;9.9
02.10.2016;17:15:00;461;10.0
02.10.2016;17:25:00;311;10.1
02.10.2016;17:35:00;312;10.1
02.10.2016;17:45:00;281;10.2
02.10.2016;17:55:00;152;10.2
02.10.2016;18:05:00;74;10.2
02.10.2016;18:15:00;32;10.2
02.10.2016;18:35:00;180;10.3
03.10.2016;07:55:00;17;0
03.10.2016;08:05:00;39;0
03.10.2016;08:15:00;7;0
03.10.2016;08:45:00;196;0
03.10.2016;09:15:00;526;0.2
03.10.2016;09:25:00;833;0.4
03.10.2016;09:35:00;766;0.5
03.10.2016;09:45:00;1529;0.7
03.10.2016;09:55:00;2235;1.1
03.10.2016;10:05:00;3323;1.5
03.10.2016;10:15:00;1066;1.8
03.10.2016;10:25:00;908;2.0
03.10.2016;10:45:00;2286;2.4
03.10.2016;10:55:00;3277;3.0
03.10.2016;11:05:00;1453;3.3
03.10.2016;11:15:00;1467;3.6
03.10.2016;11:25:00;1315;3.8
03.10.2016;11:55:00;5317;5.0
03.10.2016;12:05:00;5212;5.9
03.10.2016;12:25:00;2428;7.5
03.10.2016;12:35:00;3493;8.0
03.10.2016;12:45:00;4062;8.7
03.10.2016;12:55:00;1223;9.0
03.10.2016;13:05:00;5982;9.8
03.10.2016;13:15:00;2306;10.4
03.10.2016;13:35:00;3296;11.3
03.10.2016;13:45:00;4535;11.8
03.10.2016;13:55:00;5648;12.7
03.10.2016;14:05:00;3645;13.4
03.10.2016;14:15:00;1484;13.6
03.10.2016;14:35:00;1063;14.1
03.10.2016;14:45:00;1081;14.3
03.10.2016;14:55:00;643;14.4
03.10.2016;15:05:00;1116;14.6
03.10.2016;15:15:00;4037;15.1
03.10.2016;15:25:00;4273;15.8
03.10.2016;15:35:00;3544;16.5
03.10.2016;16:05:00;1263;17.0
03.10.2016;16:15:00;1143;17.2
03.10.2016;16:25:00;470;17.3
03.10.2016;16:55:00;2689;18.3
03.10.2016;17:05:00;2385;18.8
03.10.2016;17:15:00;2049;19.1
03.10.2016;17:25:00;1709;19.4
03.10.2016;18:15:00;174;20.0
03.10.2016;18:25:00;141;20.0
03.10.2016;18:35:00;75;20.0
03.10.2016;18:45:00;39;20.1
03.10.2016;18:55:00;1;20.1
04.10.2016;07:45:00;17;0
04.10.2016;08:05:00;26;0
04.10.2016;08:15:00;70;0
04.10.2016;08:25:00;83;0
04.10.2016;08:35:00;182;0
04.10.2016;09:15:00;563;0.4
04.10.2016;09:25:00;492;0.5
04.10.2016;09:35:00;644;0.6
04.10.2016;09:45:00;715;0.7
04.10.2016;09:55:00;2781;1.1
04.10.2016;10:25:00;615;1.8
04.10.2016;10:35:00;2855;2.2
04.10.2016;10:45:00;3823;2.9
04.10.2016;10:55:00;2163;3.3
04.10.2016;11:05:00;798;3.5
04.10.2016;11:15:00;705;3.6
04.10.2016;11:25:00;937;3.7
04.10.2016;11:35:00;2851;4.1
04.10.2016;11:45:00;4556;4.7
04.10.2016;12:25:00;5012;7.5
04.10.2016;12:35:00;4985;8.3
04.10.2016;12:45:00;5072;9.2
04.10.2016;13:05:00;5105;10.9
04.10.2016;13:15:00;3768;11.6
04.10.2016;13:25:00;5534;12.2
04.10.2016;13:35:00;5295;13.1
04.10.2016;14:05:00;4214;15.6
04.10.2016;14:15:00;4981;16.4
04.10.2016;14:25:00;3708;17.0
04.10.2016;14:35:00;4903;17.8
04.10.2016;14:55:00;3905;19.0
04.10.2016;15:35:00;3795;21.9
04.10.2016;15:45:00;3277;22.6
04.10.2016;15:55:00;2721;23.1
04.10.2016;16:05:00;3601;23.7
04.10.2016;16:35:00;3075;25.2
04.10.2016;16:45:00;2682;25.7
04.10.2016;16:55:00;1609;25.9
04.10.2016;17:05:00;2331;26.3
04.10.2016;17:35:00;752;27.1
04.10.2016;17:45:00;361;27.2
04.10.2016;17:55:00;380;27.3
04.10.2016;18:05:00;320;27.3
05.10.2016;07:55:00;9;0
05.10.2016;08:05:00;44;0
05.10.2016;08:15:00;59;0
05.10.2016;08:35:00;252;0
05.10.2016;08:45:00;228;0.1
05.10.2016;08:55:00;315;0.1
05.10.2016;09:05:00;409;0.2
05.10.2016;09:15:00;555;0.3
05.10.2016;09:25:00;502;0.3
05.10.2016;09:35:00;530;0.4
05.10.2016;09:45:00;448;0.5
05.10.2016;09:55:00;530;0.6
05.10.2016;10:05:00;385;0.7
05.10.2016;10:15:00;348;0.7
05.10.2016;10:25:00;493;0.8
05.10.2016;10:55:00;546;1.1
05.10.2016;11:05:00;779;1.2
05.10.2016;11:25:00;1276;1.6
05.10.2016;11:35:00;1583;1.8
05.10.2016;11:45:00;2820;2.2
05.10.2016;11:55:00;4216;2.8
05.10.2016;12:05:00;4452;3.6
05.10.2016;12:15:00;963;3.9
05.10.2016;12:35:00;878;4.2
05.10.2016;12:45:00;1053;4.3
05.10.2016;13:05:00;747;4.6
05.10.2016;13:15:00;980;4.8
05.10.2016;13:25:00;1011;5.0
05.10.2016;13:35:00;1467;5.2
05.10.2016;13:45:00;1654;5.5
05.10.2016;14:05:00;1497;6.6
05.10.2016;14:15:00;1335;6.9
05.10.2016;14:25:00;3434;7.4
05.10.2016;14:35:00;4447;8.0
05.10.2016;14:45:00;1964;8.5
05.10.2016;14:55:00;5172;9.3
05.10.2016;15:05:00;4244;10.1
05.10.2016;15:25:00;4741;11.6
05.10.2016;15:35:00;2821;12.2
05.10.2016;15:45:00;1564;12.7
05.10.2016;15:55:00;4212;13.4
05.10.2016;16:05:00;3588;14.0
05.10.2016;16:45:00;3128;16.2
05.10.2016;16:55:00;1253;16.5
05.10.2016;17:05:00;719;16.7
05.10.2016;17:15:00;715;16.8
05.10.2016;17:25:00;1792;17.0
05.10.2016;17:35:00;257;17.1
05.10.2016;17:45:00;348;17.2
05.10.2016;17:55:00;604;17.3
05.10.2016;18:05:00;304;17.3
05.10.2016;18:15:00;147;17.4
05.10.2016;18:25:00;116;17.4
05.10.2016;18:35:00;77;17.4
05.10.2016;18:45:00;14;17.4
06.10.2016;08:05:00;61;0
06.10.2016;08:15:00;132;0
06.10.2016;08:25:00;169;0
06.10.2016;08:35:00;590;0.1
06.10.2016;08:55:00;1464;0.5
06.10.2016;09:05:00;1614;0.7
06.10.2016;09:15:00;1003;0.9
06.10.2016;09:25:00;509;1.1
06.10.2016;09:35:00;832;1.2
06.10.2016;09:45:00;2079;1.5
06.10.2016;10:05:00;3096;2.5
06.10.2016;10:15:00;1000;2.8
06.10.2016;10:35:00;1470;3.3
06.10.2016;10:45:00;916;3.4
06.10.2016;10:55:00;2361;3.7
06.10.2016;11:05:00;1238;4.0
06.10.2016;11:15:00;612;4.1
06.10.2016;11:25:00;1015;4.3
06.10.2016;11:45:00;1653;5.0
06.10.2016;11:55:00;927;5.2
06.10.2016;12:15:00;1105;5.6
06.10.2016;12:25:00;768;5.7
06.10.2016;12:35:00;688;5.8
06.10.2016;12:45:00;733;5.9
06.10.2016;12:55:00;1055;6.1
06.10.2016;13:05:00;882;6.2
06.10.2016;13:15:00;1083;6.4
06.10.2016;13:45:00;1760;7.1
06.10.2016;13:55:00;2107;7.5
06.10.2016;14:05:00;1588;7.7
06.10.2016;14:15:00;1372;8.0
06.10.2016;14:25:00;773;8.1
06.10.2016;14:35:00;945;8.3
06.10.2016;14:45:00;1124;8.4
06.10.2016;14:55:00;1224;8.7
07.10.2016;07:45:00;5;0
07.10.2016;07:55:00;13;0
07.10.2016;08:15:00;46;0
07.10.2016;08:25:00;85;0
07.10.2016;08:35:00;109;0
07.10.2016;08:45:00;113;0
07.10.2016;08:55:00;180;0
07.10.2016;09:05:00;298;0.1
07.10.2016;09:15:00;394;0.2
07.10.2016;09:25:00;383;0.2
07.10.2016;09:35:00;480;0.3
07.10.2016;09:45:00;656;0.4
07.10.2016;09:55:00;844;0.5
07.10.2016;10:05:00;693;0.7
07.10.2016;10:15:00;724;0.8
07.10.2016;10:25:00;944;0.9
07.10.2016;10:55:00;2342;1.6
07.10.2016;11:05:00;3426;2.2
07.10.2016;11:15:00;2073;2.5
07.10.2016;11:25:00;1679;2.8
07.10.2016;11:35:00;1263;3.1
07.10.2016;11:45:00;1214;3.2
07.10.2016;11:55:00;1161;3.4
07.10.2016;12:35:00;1146;4.3
07.10.2016;12:45:00;1307;4.5
09.10.2016;08:05:00;41;0
09.10.2016;08:15:00;73;0
09.10.2016;08:25:00;144;0
09.10.2016;08:35:00;134;0
09.10.2016;08:55:00;365;0.1
09.10.2016;09:05:00;591;0.2
09.10.2016;09:15:00;593;0.3
09.10.2016;09:25:00;547;0.4
09.10.2016;10:05:00;783;0.8
09.10.2016;10:15:00;1004;1.0
09.10.2016;10:25:00;1101;1.1
09.10.2016;10:55:00;908;1.6
09.10.2016;11:05:00;955;1.8
09.10.2016;11:15:00;717;1.9
09.10.2016;11:25:00;928;2.1
09.10.2016;12:15:00;1739;3.1
09.10.2016;12:25:00;1048;3.3
09.10.2016;12:35:00;707;3.5
09.10.2016;12:45:00;1194;3.6
09.10.2016;13:15:00;1803;4.4
09.10.2016;13:25:00;982;4.6
09.10.2016;13:35:00;1231;4.8
09.10.2016;13:45:00;4382;5.3
09.10.2016;13:55:00;1903;5.8
09.10.2016;14:25:00;568;6.3
09.10.2016;14:35:00;826;6.4
09.10.2016;14:45:00;1523;6.7
09.10.2016;14:55:00;1431;6.9
09.10.2016;15:05:00;1541;7.2
09.10.2016;15:15:00;1797;7.4
09.10.2016;15:25:00;2159;7.8
09.10.2016;16:05:00;1204;9.0
09.10.2016;16:15:00;745;9.1
09.10.2016;16:25:00;563;9.2
09.10.2016;16:35:00;535;9.3
09.10.2016;16:45:00;265;9.4
09.10.2016;17:25:00;51;9.4
09.10.2016;17:35:00;16;9.5
09.10.2016;17:45:00;16;9.5
10.10.2016;08:05:00;98;0
10.10.2016;08:35:00;131;0
10.10.2016;08:45:00;97;0.1
10.10.2016;08:55:00;229;0.1
10.10.2016;09:05:00;454;0.1
10.10.2016;09:25:00;439;0.4
10.10.2016;09:35:00;225;0.4
10.10.2016;09:45:00;216;0.4
10.10.2016;09:55:00;252;0.5
10.10.2016;10:05:00;307;0.5
10.10.2016;10:15:00;346;0.6
10.10.2016;10:25:00;335;0.6
10.10.2016;10:35:00;460;0.7
10.10.2016;10:45:00;415;0.8
10.10.2016;10:55:00;307;0.8
10.10.2016;11:05:00;262;0.9
10.10.2016;11:15:00;368;0.9
10.10.2016;11:55:00;1220;1.5
10.10.2016;12:05:00;1220;1.7
10.10.2016;12:15:00;889;1.9
10.10.2016;12:35:00;2506;2.5
10.10.2016;12:55:00;3294;3.1
10.10.2016;13:05:00;2001;3.5
10.10.2016;13:15:00;1644;3.9
10.10.2016;13:25:00;1815;4.2
10.10.2016;13:35:00;917;4.3
10.10.2016;13:45:00;1162;4.5
10.10.2016;13:55:00;1284;4.7
10.10.2016;14:05:00;1937;5.0
10.10.2016;14:25:00;2196;6.0
10.10.2016;14:35:00;2793;6.4
10.10.2016;14:45:00;1849;6.8
10.10.2016;14:55:00;2187;7.1
10.10.2016;15:05:00;2131;7.5
10.10.2016;15:25:00;2072;8.1
10.10.2016;15:35:00;4157;8.8
10.10.2016;15:45:00;4317;9.5
10.10.2016;16:15:00;1860;11.0
10.10.2016;16:25:00;2155;11.3
10.10.2016;16:35:00;2507;11.7
10.10.2016;16:45:00;2147;12.1
10.10.2016;16:55:00;1271;12.4
10.10.2016;17:05:00;617;12.5
10.10.2016;17:15:00;491;12.6
10.10.2016;17:25:00;407;12.6
10.10.2016;17:35:00;351;12.7
10.10.2016;17:45:00;243;12.8
10.10.2016;18:15:00;67;12.8
10.10.2016;18:25:00;28;12.8
11.10.2016;08:05:00;22;0
11.10.2016;08:15:00;77;0
11.10.2016;08:25:00;122;0
11.10.2016;08:55:00;324;0.1
11.10.2016;09:05:00;384;0.2
11.10.2016;09:15:00;375;0.2
11.10.2016;09:25:00;595;0.3
11.10.2016;09:35:00;791;0.4
11.10.2016;09:45:00;706;0.6
11.10.2016;10:25:00;509;1.1
11.10.2016;10:35:00;560;1.2
11.10.2016;10:55:00;548;1.5
11.10.2016;11:05:00;355;1.5
11.10.2016;11:15:00;956;1.7
11.10.2016;11:25:00;684;1.8
11.10.2016;11:45:00;3202;2.2
11.10.2016;11:55:00;3424;2.7
11.10.2016;12:05:00;1602;3.1
11.10.2016;12:15:00;862;3.3
11.10.2016;12:25:00;1294;3.4
11.10.2016;12:55:00;1256;4.9
11.10.2016;13:05:00;4723;5.5
11.10.2016;13:15:00;1613;5.9
11.10.2016;13:25:00;667;6.0
11.10.2016;13:35:00;1113;6.2
11.10.2016;13:55:00;1889;7.2
11.10.2016;14:05:00;2212;7.4
11.10.2016;14:15:00;1368;7.7
11.10.2016;14:35:00;984;8.2
11.10.2016;14:45:00;691;8.3
12.10.2016;07:55:00;9;0
19.10.2016;08:35:00;29;0
20.10.2016;08:05:00;1;0
