Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
22.10.2011;09:02:05;36;27362;7675;Mpp-Betrieb;Mpp;-------
22.10.2011;09:17:05;105;27362;7675;Mpp-Betrieb;Mpp;-------
22.10.2011;09:32:05;127;27362;7676;Mpp-Betrieb;Mpp;-------
22.10.2011;09:47:05;189;27362;7676;Mpp-Betrieb;Mpp;-------
22.10.2011;10:02:05;287;27362;7676;Mpp-Betrieb;Mpp;-------
22.10.2011;10:17:05;289;27362;7676;Mpp-Betrieb;Mpp;-------
18.10.2011;02:32:04;0;27330;7637;Mpp-Betrieb;Warten;-------
22.10.2011;10:32:05;334;27362;7677;Mpp-Betrieb;Mpp;-------
22.10.2011;10:47:05;406;27362;7677;Mpp-Betrieb;Mpp;-------
22.10.2011;11:02:05;464;27362;7677;Mpp-Betrieb;Mpp;-------
22.10.2011;11:17:05;537;27362;7677;Mpp-Betrieb;Mpp;-------
22.10.2011;11:32:05;566;27363;7678;Mpp-Betrieb;Mpp;-------
22.10.2011;11:47:05;610;27363;7678;Mpp-Betrieb;Mpp;-------
22.10.2011;12:02:05;731;27363;7678;Mpp-Betrieb;Mpp;-------
22.10.2011;12:17:06;1016;27363;7678;Mpp-Betrieb;Mpp;-------
22.10.2011;12:32:05;1138;27363;7679;Mpp-Betrieb;Mpp;-------
22.10.2011;12:47:06;818;27364;7679;Mpp-Betrieb;Mpp;-------
22.10.2011;13:02:06;2088;27364;7679;Mpp-Betrieb;Mpp;-------
22.10.2011;13:17:06;2350;27365;7679;Mpp-Betrieb;Mpp;-------
22.10.2011;13:32:06;2266;27365;7680;Mpp-Betrieb;Mpp;-------
22.10.2011;13:47:06;2195;27366;7680;Mpp-Betrieb;Mpp;-------
22.10.2011;14:02:06;2139;27366;7680;Mpp-Betrieb;Mpp;-------
22.10.2011;14:17:06;2068;27367;7680;Mpp-Betrieb;Mpp;-------
22.10.2011;14:32:06;2046;27367;7681;Mpp-Betrieb;Mpp;-------
22.10.2011;14:47:07;1998;27368;7681;Mpp-Betrieb;Mpp;-------
22.10.2011;15:02:06;1922;27368;7681;Mpp-Betrieb;Mpp;-------
22.10.2011;15:17:07;1833;27369;7681;Mpp-Betrieb;Mpp;-------
22.10.2011;15:32:08;1719;27369;7682;Mpp-Betrieb;Mpp;-------
22.10.2011;15:47:07;1603;27370;7682;Mpp-Betrieb;Mpp;-------
22.10.2011;16:02:08;1475;27370;7682;Mpp-Betrieb;Mpp;-------
22.10.2011;16:17:07;1297;27370;7682;Mpp-Betrieb;Mpp;-------
22.10.2011;16:32:08;1128;27371;7683;Mpp-Betrieb;Mpp;-------
22.10.2011;16:47:07;933;27371;7683;Mpp-Betrieb;Mpp;-------
22.10.2011;17:02:08;738;27371;7683;Mpp-Betrieb;Mpp;-------
22.10.2011;17:17:07;525;27371;7683;Mpp-Betrieb;Mpp;-------
22.10.2011;17:32:07;349;27372;7684;Mpp-Betrieb;Mpp;-------
22.10.2011;17:47:07;193;27372;7684;Mpp-Betrieb;Mpp;-------
22.10.2011;18:02:07;24;27372;7684;Mpp-Betrieb;Mpp;-------
22.10.2011;18:17:06;0;27372;7684;Mpp-Betrieb;Warten;-------
22.10.2011;18:32:07;0;27372;7684;Mpp-Betrieb;Warten;-------
23.10.2011;08:17:05;0;27372;7684;Mpp-Betrieb;Warten;-------
23.10.2011;08:32:05;16;27372;7684;Mpp-Betrieb;Mpp;-------
23.10.2011;08:47:05;64;27372;7685;Mpp-Betrieb;Mpp;-------
23.10.2011;09:02:05;76;27372;7685;Mpp-Betrieb;Mpp;-------
23.10.2011;09:17:05;114;27372;7685;Mpp-Betrieb;Mpp;-------
23.10.2011;09:32:05;146;27372;7685;Mpp-Betrieb;Mpp;-------
23.10.2011;09:47:05;140;27372;7686;Mpp-Betrieb;Mpp;-------
23.10.2011;10:02:05;144;27372;7686;Mpp-Betrieb;Mpp;-------
23.10.2011;10:17:05;149;27372;7686;Mpp-Betrieb;Mpp;-------
23.10.2011;10:32:05;169;27372;7686;Mpp-Betrieb;Mpp;-------
23.10.2011;10:47:05;194;27372;7687;Mpp-Betrieb;Mpp;-------
23.10.2011;11:02:05;243;27372;7687;Mpp-Betrieb;Mpp;-------
23.10.2011;11:17:05;243;27372;7687;Mpp-Betrieb;Mpp;-------
23.10.2011;11:32:05;302;27372;7687;Mpp-Betrieb;Mpp;-------
23.10.2011;11:47:05;305;27372;7688;Mpp-Betrieb;Mpp;-------
23.10.2011;12:02:05;292;27372;7688;Mpp-Betrieb;Mpp;-------
23.10.2011;12:17:06;348;27372;7688;Mpp-Betrieb;Mpp;-------
23.10.2011;12:32:05;369;27372;7688;Mpp-Betrieb;Mpp;-------
23.10.2011;12:47:06;310;27372;7689;Mpp-Betrieb;Mpp;-------
23.10.2011;13:02:05;317;27373;7689;Mpp-Betrieb;Mpp;-------
23.10.2011;13:17:06;352;27373;7689;Mpp-Betrieb;Mpp;-------
23.10.2011;13:32:05;462;27373;7689;Mpp-Betrieb;Mpp;-------
23.10.2011;13:47:06;451;27373;7690;Mpp-Betrieb;Mpp;-------
23.10.2011;14:02:05;372;27373;7690;Mpp-Betrieb;Mpp;-------
23.10.2011;14:17:06;350;27373;7690;Mpp-Betrieb;Mpp;-------
23.10.2011;14:32:05;348;27373;7690;Mpp-Betrieb;Mpp;-------
23.10.2011;14:47:06;343;27373;7691;Mpp-Betrieb;Mpp;-------
23.10.2011;15:02:05;327;27373;7691;Mpp-Betrieb;Mpp;-------
23.10.2011;15:17:06;273;27373;7691;Mpp-Betrieb;Mpp;-------
23.10.2011;15:32:05;251;27373;7691;Mpp-Betrieb;Mpp;-------
23.10.2011;15:47:06;261;27374;7692;Mpp-Betrieb;Mpp;-------
23.10.2011;16:02:05;288;27374;7692;Mpp-Betrieb;Mpp;-------
23.10.2011;16:17:06;247;27374;7692;Mpp-Betrieb;Mpp;-------
23.10.2011;16:32:05;234;27374;7692;Mpp-Betrieb;Mpp;-------
23.10.2011;16:47:06;255;27374;7693;Mpp-Betrieb;Mpp;-------
23.10.2011;17:02:05;208;27374;7693;Mpp-Betrieb;Mpp;-------
23.10.2011;17:17:06;214;27374;7693;Mpp-Betrieb;Mpp;-------
23.10.2011;17:32:06;155;27374;7693;Mpp-Betrieb;Mpp;-------
23.10.2011;17:47:06;183;27374;7694;Mpp-Betrieb;Mpp;-------
23.10.2011;18:02:06;16;27374;7694;Mpp-Betrieb;Mpp;-------
23.10.2011;18:17:06;0;27374;7694;Mpp-Betrieb;Warten;-------
24.10.2011;08:17:05;0;27374;7694;Mpp-Betrieb;Warten;-------
24.10.2011;08:32:05;0;27374;7694;Mpp-Betrieb;Warten;-------
24.10.2011;08:47:05;35;27374;7694;Mpp-Betrieb;Mpp;-------
24.10.2011;09:02:05;12;27374;7694;Mpp-Betrieb;Mpp;-------
24.10.2011;09:17:05;80;27374;7695;Mpp-Betrieb;Mpp;-------
24.10.2011;09:32:05;126;27374;7695;Mpp-Betrieb;Mpp;-------
24.10.2011;09:47:05;145;27374;7695;Mpp-Betrieb;Mpp;-------
24.10.2011;10:02:05;247;27374;7695;Mpp-Betrieb;Mpp;-------
24.10.2011;10:17:05;226;27374;7696;Mpp-Betrieb;Mpp;-------
24.10.2011;10:32:05;271;27374;7696;Mpp-Betrieb;Mpp;-------
24.10.2011;10:47:05;475;27374;7696;Mpp-Betrieb;Mpp;-------
24.10.2011;11:02:05;494;27374;7696;Mpp-Betrieb;Mpp;-------
24.10.2011;11:17:05;551;27375;7697;Mpp-Betrieb;Mpp;-------
24.10.2011;11:32:05;567;27375;7697;Mpp-Betrieb;Mpp;-------
24.10.2011;11:47:05;861;27375;7697;Mpp-Betrieb;Mpp;-------
24.10.2011;12:02:06;1498;27375;7697;Mpp-Betrieb;Mpp;-------
24.10.2011;12:17:05;2365;27376;7698;Mpp-Betrieb;Mpp;-------
24.10.2011;12:32:06;2175;27376;7698;Mpp-Betrieb;Mpp;-------
24.10.2011;12:47:06;2135;27377;7698;Mpp-Betrieb;Mpp;-------
24.10.2011;13:02:06;1892;27377;7698;Mpp-Betrieb;Mpp;-------
24.10.2011;13:17:06;2181;27378;7699;Mpp-Betrieb;Mpp;-------
24.10.2011;13:32:06;2159;27378;7699;Mpp-Betrieb;Mpp;-------
24.10.2011;13:47:06;2161;27379;7699;Mpp-Betrieb;Mpp;-------
24.10.2011;14:02:07;2123;27380;7699;Mpp-Betrieb;Mpp;-------
24.10.2011;14:17:06;2079;27380;7700;Mpp-Betrieb;Mpp;-------
24.10.2011;14:32:07;2021;27381;7700;Mpp-Betrieb;Mpp;-------
24.10.2011;14:47:06;1952;27381;7700;Mpp-Betrieb;Mpp;-------
24.10.2011;15:02:07;1861;27382;7700;Mpp-Betrieb;Mpp;-------
24.10.2011;15:17:06;1769;27382;7701;Mpp-Betrieb;Mpp;-------
24.10.2011;15:32:07;1666;27382;7701;Mpp-Betrieb;Mpp;-------
24.10.2011;15:47:08;1566;27383;7701;Mpp-Betrieb;Mpp;-------
24.10.2011;16:02:07;1427;27383;7701;Mpp-Betrieb;Mpp;-------
24.10.2011;16:17:08;1295;27384;7702;Mpp-Betrieb;Mpp;-------
24.10.2011;16:32:07;1113;27384;7702;Mpp-Betrieb;Mpp;-------
24.10.2011;16:47:08;949;27384;7702;Mpp-Betrieb;Mpp;-------
24.10.2011;17:02:07;783;27384;7702;Mpp-Betrieb;Mpp;-------
24.10.2011;17:17:08;592;27385;7703;Mpp-Betrieb;Mpp;-------
24.10.2011;17:32:07;51;27385;7703;Mpp-Betrieb;Mpp;-------
24.10.2011;17:47:08;216;27385;7703;Mpp-Betrieb;Mpp;-------
24.10.2011;18:02:07;7;27385;7703;Mpp-Betrieb;Mpp;-------
24.10.2011;18:17:07;0;27385;7704;Mpp-Betrieb;Warten;-------
25.10.2011;08:17:05;0;27385;7704;Mpp-Betrieb;Warten;-------
25.10.2011;08:32:05;0;27385;7704;Mpp-Betrieb;Netzueb.;-------
25.10.2011;08:47:05;18;27385;7704;Mpp-Betrieb;Mpp;-------
25.10.2011;09:02:05;68;27385;7704;Mpp-Betrieb;Mpp;-------
25.10.2011;09:17:05;98;27385;7704;Mpp-Betrieb;Mpp;-------
25.10.2011;09:32:05;109;27385;7705;Mpp-Betrieb;Mpp;-------
25.10.2011;09:47:05;106;27385;7705;Mpp-Betrieb;Mpp;-------
25.10.2011;10:02:05;168;27385;7705;Mpp-Betrieb;Mpp;-------
25.10.2011;10:17:05;465;27385;7705;Mpp-Betrieb;Mpp;-------
25.10.2011;10:32:06;1127;27385;7706;Mpp-Betrieb;Mpp;-------
25.10.2011;10:47:05;1946;27385;7706;Mpp-Betrieb;Mpp;-------
25.10.2011;11:02:06;1342;27386;7706;Mpp-Betrieb;Mpp;-------
25.10.2011;11:17:05;518;27386;7706;Mpp-Betrieb;Mpp;-------
25.10.2011;11:32:06;254;27386;7707;Mpp-Betrieb;Mpp;-------
25.10.2011;11:47:05;278;27386;7707;Mpp-Betrieb;Mpp;-------
25.10.2011;12:02:05;241;27386;7707;Mpp-Betrieb;Mpp;-------
25.10.2011;12:17:05;187;27386;7707;Mpp-Betrieb;Mpp;-------
25.10.2011;12:32:05;199;27386;7708;Mpp-Betrieb;Mpp;-------
25.10.2011;12:47:05;507;27386;7708;Mpp-Betrieb;Mpp;-------
25.10.2011;13:02:05;357;27386;7708;Mpp-Betrieb;Mpp;-------
25.10.2011;13:17:06;581;27387;7708;Mpp-Betrieb;Mpp;-------
25.10.2011;13:32:05;542;27387;7709;Mpp-Betrieb;Mpp;-------
25.10.2011;13:47:06;548;27387;7709;Mpp-Betrieb;Mpp;-------
25.10.2011;14:02:05;270;27387;7709;Mpp-Betrieb;Mpp;-------
25.10.2011;14:17:06;247;27387;7709;Mpp-Betrieb;Mpp;-------
25.10.2011;14:32:05;382;27387;7710;Mpp-Betrieb;Mpp;-------
25.10.2011;14:47:06;293;27387;7710;Mpp-Betrieb;Mpp;-------
25.10.2011;15:02:06;340;27387;7710;Mpp-Betrieb;Mpp;-------
25.10.2011;15:17:06;351;27387;7710;Mpp-Betrieb;Mpp;-------
25.10.2011;15:32:05;246;27387;7711;Mpp-Betrieb;Mpp;-------
25.10.2011;15:47:06;221;27387;7711;Mpp-Betrieb;Mpp;-------
25.10.2011;16:02:05;204;27388;7711;Mpp-Betrieb;Mpp;-------
25.10.2011;16:17:06;166;27388;7711;Mpp-Betrieb;Mpp;-------
25.10.2011;16:32:05;132;27388;7712;Mpp-Betrieb;Mpp;-------
25.10.2011;16:47:06;74;27388;7712;Mpp-Betrieb;Mpp;-------
25.10.2011;17:02:05;42;27388;7712;Mpp-Betrieb;Mpp;-------
25.10.2011;17:17:06;12;27388;7712;Mpp-Betrieb;Mpp;-------
25.10.2011;17:32:05;9;27388;7713;Mpp-Betrieb;Mpp;-------
25.10.2011;17:47:06;0;27388;7713;Mpp-Betrieb;Warten;-------
25.10.2011;18:02:05;0;27388;7713;Mpp-Betrieb;Warten;-------
26.10.2011;08:17:05;0;27388;7713;Mpp-Betrieb;Warten;-------
26.10.2011;08:32:05;0;27388;7713;Mpp-Betrieb;Warten;-------
26.10.2011;08:47:05;0;27388;7713;Mpp-Betrieb;Warten;-------
26.10.2011;09:02:05;0;27388;7713;Mpp-Betrieb;Warten;-------
26.10.2011;09:17:05;34;27388;7713;Mpp-Betrieb;Mpp;-------
26.10.2011;09:32:05;59;27388;7713;Mpp-Betrieb;Mpp;-------
26.10.2011;09:47:05;105;27388;7713;Mpp-Betrieb;Mpp;-------
26.10.2011;10:02:05;93;27388;7714;Mpp-Betrieb;Mpp;-------
26.10.2011;10:17:05;110;27388;7714;Mpp-Betrieb;Mpp;-------
26.10.2011;10:32:05;191;27388;7714;Mpp-Betrieb;Mpp;-------
26.10.2011;10:47:05;230;27388;7714;Mpp-Betrieb;Mpp;-------
26.10.2011;11:02:05;335;27388;7715;Mpp-Betrieb;Mpp;-------
26.10.2011;11:17:05;435;27388;7715;Mpp-Betrieb;Mpp;-------
26.10.2011;11:32:05;523;27388;7715;Mpp-Betrieb;Mpp;-------
26.10.2011;11:47:06;613;27388;7715;Mpp-Betrieb;Mpp;-------
26.10.2011;12:02:05;959;27389;7716;Mpp-Betrieb;Mpp;-------
26.10.2011;12:17:06;1092;27389;7716;Mpp-Betrieb;Mpp;-------
26.10.2011;12:32:05;752;27389;7716;Mpp-Betrieb;Mpp;-------
26.10.2011;12:47:06;685;27389;7716;Mpp-Betrieb;Mpp;-------
26.10.2011;13:02:05;567;27389;7717;Mpp-Betrieb;Mpp;-------
26.10.2011;13:17:06;819;27390;7717;Mpp-Betrieb;Mpp;-------
26.10.2011;13:32:06;1347;27390;7717;Mpp-Betrieb;Mpp;-------
26.10.2011;13:47:06;1387;27390;7717;Mpp-Betrieb;Mpp;-------
26.10.2011;14:02:06;1347;27390;7718;Mpp-Betrieb;Mpp;-------
26.10.2011;14:17:06;1421;27391;7718;Mpp-Betrieb;Mpp;-------
26.10.2011;14:32:06;1483;27391;7718;Mpp-Betrieb;Mpp;-------
26.10.2011;14:47:06;1312;27392;7718;Mpp-Betrieb;Mpp;-------
26.10.2011;15:02:06;1083;27392;7719;Mpp-Betrieb;Mpp;-------
26.10.2011;15:17:06;1191;27392;7719;Mpp-Betrieb;Mpp;-------
26.10.2011;15:32:06;1751;27393;7719;Mpp-Betrieb;Mpp;-------
26.10.2011;15:47:06;1659;27393;7719;Mpp-Betrieb;Mpp;-------
26.10.2011;16:02:06;748;27393;7720;Mpp-Betrieb;Mpp;-------
26.10.2011;16:17:06;817;27393;7720;Mpp-Betrieb;Mpp;-------
26.10.2011;16:32:06;215;27393;7720;Mpp-Betrieb;Mpp;-------
26.10.2011;16:47:07;985;27394;7720;Mpp-Betrieb;Mpp;-------
26.10.2011;17:02:06;822;27394;7721;Mpp-Betrieb;Mpp;-------
26.10.2011;17:17:06;567;27394;7721;Mpp-Betrieb;Mpp;-------
26.10.2011;17:32:06;393;27394;7721;Mpp-Betrieb;Mpp;-------
26.10.2011;17:47:06;22;27394;7721;Mpp-Betrieb;Mpp;-------
26.10.2011;18:02:06;0;27394;7721;Mpp-Betrieb;Warten;-------
26.10.2011;18:17:06;0;27394;7721;Mpp-Betrieb;Warten;-------
27.10.2011;08:32:05;0;27394;7721;Mpp-Betrieb;Warten;-------
27.10.2011;08:47:05;0;27394;7721;Mpp-Betrieb;Warten;-------
27.10.2011;09:02:05;19;27394;7722;Mpp-Betrieb;Mpp;-------
27.10.2011;09:17:05;62;27394;7722;Mpp-Betrieb;Mpp;-------
27.10.2011;09:32:05;70;27394;7722;Mpp-Betrieb;Mpp;-------
27.10.2011;09:47:05;78;27394;7722;Mpp-Betrieb;Mpp;-------
27.10.2011;10:02:05;88;27394;7723;Mpp-Betrieb;Mpp;-------
27.10.2011;10:17:05;196;27394;7723;Mpp-Betrieb;Mpp;-------
27.10.2011;10:32:05;247;27394;7723;Mpp-Betrieb;Mpp;-------
27.10.2011;10:47:05;207;27394;7723;Mpp-Betrieb;Mpp;-------
27.10.2011;11:02:05;258;27394;7724;Mpp-Betrieb;Mpp;-------
27.10.2011;11:17:05;228;27395;7724;Mpp-Betrieb;Mpp;-------
27.10.2011;11:32:05;216;27395;7724;Mpp-Betrieb;Mpp;-------
27.10.2011;11:47:05;381;27395;7724;Mpp-Betrieb;Mpp;-------
27.10.2011;12:02:06;278;27395;7725;Mpp-Betrieb;Mpp;-------
27.10.2011;12:17:05;280;27395;7725;Mpp-Betrieb;Mpp;-------
27.10.2011;12:32:06;380;27395;7725;Mpp-Betrieb;Mpp;-------
27.10.2011;12:47:05;586;27395;7725;Mpp-Betrieb;Mpp;-------
27.10.2011;13:02:06;411;27395;7726;Mpp-Betrieb;Mpp;-------
27.10.2011;13:17:05;331;27395;7726;Mpp-Betrieb;Mpp;-------
27.10.2011;13:32:06;619;27395;7726;Mpp-Betrieb;Mpp;-------
27.10.2011;13:47:05;491;27395;7726;Mpp-Betrieb;Mpp;-------
27.10.2011;14:02:06;745;27396;7727;Mpp-Betrieb;Mpp;-------
27.10.2011;14:17:05;755;27396;7727;Mpp-Betrieb;Mpp;-------
27.10.2011;14:32:06;1505;27396;7727;Mpp-Betrieb;Mpp;-------
27.10.2011;14:47:06;1582;27396;7727;Mpp-Betrieb;Mpp;-------
27.10.2011;15:02:06;735;27397;7728;Mpp-Betrieb;Mpp;-------
27.10.2011;15:17:05;669;27397;7728;Mpp-Betrieb;Mpp;-------
27.10.2011;15:32:06;888;27397;7728;Mpp-Betrieb;Mpp;-------
27.10.2011;15:47:05;523;27397;7728;Mpp-Betrieb;Mpp;-------
27.10.2011;16:02:06;1043;27397;7729;Mpp-Betrieb;Mpp;-------
27.10.2011;16:17:06;1094;27398;7729;Mpp-Betrieb;Mpp;-------
27.10.2011;16:32:06;427;27398;7729;Mpp-Betrieb;Mpp;-------
27.10.2011;16:47:06;943;27398;7729;Mpp-Betrieb;Mpp;-------
27.10.2011;17:02:06;587;27398;7730;Mpp-Betrieb;Mpp;-------
27.10.2011;17:17:05;444;27398;7730;Mpp-Betrieb;Mpp;-------
27.10.2011;17:32:06;110;27398;7730;Mpp-Betrieb;Mpp;-------
27.10.2011;17:47:06;33;27398;7730;Mpp-Betrieb;Mpp;-------
27.10.2011;18:02:06;7;27398;7731;Mpp-Betrieb;Mpp;-------
27.10.2011;18:17:06;0;27398;7731;Mpp-Betrieb;Warten;-------
28.10.2011;08:17:05;0;27398;7731;Mpp-Betrieb;Warten;-------
28.10.2011;08:32:05;0;27398;7731;Mpp-Betrieb;Warten;-------
28.10.2011;08:47:05;65;27398;7731;Mpp-Betrieb;Mpp;-------
28.10.2011;09:02:05;122;27398;7731;Mpp-Betrieb;Mpp;-------
28.10.2011;09:17:05;231;27399;7731;Mpp-Betrieb;Mpp;-------
28.10.2011;09:32:05;148;27399;7732;Mpp-Betrieb;Mpp;-------
28.10.2011;09:47:05;908;27399;7732;Mpp-Betrieb;Mpp;-------
28.10.2011;10:02:05;1066;27399;7732;Mpp-Betrieb;Mpp;-------
28.10.2011;10:17:06;1375;27399;7732;Mpp-Betrieb;Mpp;-------
28.10.2011;10:32:05;1494;27400;7733;Mpp-Betrieb;Mpp;-------
28.10.2011;10:47:06;1609;27400;7733;Mpp-Betrieb;Mpp;-------
28.10.2011;11:02:06;1724;27400;7733;Mpp-Betrieb;Mpp;-------
28.10.2011;11:17:06;1721;27401;7733;Mpp-Betrieb;Mpp;-------
28.10.2011;11:32:06;1740;27401;7734;Mpp-Betrieb;Mpp;-------
28.10.2011;11:47:06;1912;27402;7734;Mpp-Betrieb;Mpp;-------
28.10.2011;12:02:06;1873;27402;7734;Mpp-Betrieb;Mpp;-------
28.10.2011;12:17:06;2014;27402;7734;Mpp-Betrieb;Mpp;-------
28.10.2011;12:32:06;771;27403;7735;Mpp-Betrieb;Mpp;-------
28.10.2011;12:47:06;619;27403;7735;Mpp-Betrieb;Mpp;-------
28.10.2011;13:02:06;1693;27403;7735;Mpp-Betrieb;Mpp;-------
28.10.2011;13:17:07;1435;27404;7735;Mpp-Betrieb;Mpp;-------
28.10.2011;13:32:06;1298;27404;7736;Mpp-Betrieb;Mpp;-------
28.10.2011;13:47:07;1666;27404;7736;Mpp-Betrieb;Mpp;-------
28.10.2011;14:02:06;560;27405;7736;Mpp-Betrieb;Mpp;-------
28.10.2011;14:17:07;1281;27405;7736;Mpp-Betrieb;Mpp;-------
28.10.2011;14:32:06;1740;27405;7737;Mpp-Betrieb;Mpp;-------
28.10.2011;14:47:07;2090;27406;7737;Mpp-Betrieb;Mpp;-------
28.10.2011;15:02:06;1885;27406;7737;Mpp-Betrieb;Mpp;-------
28.10.2011;15:17:07;1911;27407;7737;Mpp-Betrieb;Mpp;-------
28.10.2011;15:32:07;1326;27407;7738;Mpp-Betrieb;Mpp;-------
28.10.2011;15:47:07;1423;27407;7738;Mpp-Betrieb;Mpp;-------
28.10.2011;16:02:07;1278;27408;7738;Mpp-Betrieb;Mpp;-------
28.10.2011;16:17:07;1317;27408;7738;Mpp-Betrieb;Mpp;-------
28.10.2011;16:32:07;752;27408;7739;Mpp-Betrieb;Mpp;-------
28.10.2011;16:47:07;926;27408;7739;Mpp-Betrieb;Mpp;-------
28.10.2011;17:02:07;730;27409;7739;Mpp-Betrieb;Mpp;-------
28.10.2011;17:17:07;322;27409;7739;Mpp-Betrieb;Mpp;-------
28.10.2011;17:32:06;120;27409;7740;Mpp-Betrieb;Mpp;-------
28.10.2011;17:47:07;31;27409;7740;Mpp-Betrieb;Mpp;-------
28.10.2011;18:02:06;0;27409;7740;Mpp-Betrieb;Warten;-------
28.10.2011;18:17:07;0;27409;7740;Mpp-Betrieb;Warten;-------
29.10.2011;08:17:05;0;27409;7740;Mpp-Betrieb;Warten;-------
29.10.2011;08:32:05;0;27409;7740;Mpp-Betrieb;Warten;-------
29.10.2011;08:47:05;0;27409;7740;Mpp-Betrieb;Warten;-------
29.10.2011;09:02:05;47;27409;7740;Mpp-Betrieb;Mpp;-------
29.10.2011;09:17:05;117;27409;7740;Mpp-Betrieb;Mpp;-------
29.10.2011;09:32:05;149;27409;7741;Mpp-Betrieb;Mpp;-------
29.10.2011;09:47:05;211;27409;7741;Mpp-Betrieb;Mpp;-------
29.10.2011;10:02:05;232;27409;7741;Mpp-Betrieb;Mpp;-------
29.10.2011;10:17:05;211;27409;7741;Mpp-Betrieb;Mpp;-------
29.10.2011;10:32:05;250;27409;7742;Mpp-Betrieb;Mpp;-------
29.10.2011;10:47:05;298;27409;7742;Mpp-Betrieb;Mpp;-------
29.10.2011;11:02:05;376;27409;7742;Mpp-Betrieb;Mpp;-------
29.10.2011;11:17:05;454;27409;7742;Mpp-Betrieb;Mpp;-------
29.10.2011;11:32:05;332;27409;7743;Mpp-Betrieb;Mpp;-------
29.10.2011;11:47:05;481;27409;7743;Mpp-Betrieb;Mpp;-------
29.10.2011;12:02:05;496;27410;7743;Mpp-Betrieb;Mpp;-------
29.10.2011;12:17:05;304;27410;7743;Mpp-Betrieb;Mpp;-------
29.10.2011;12:32:05;477;27410;7744;Mpp-Betrieb;Mpp;-------
29.10.2011;12:47:06;462;27410;7744;Mpp-Betrieb;Mpp;-------
29.10.2011;13:02:05;404;27410;7744;Mpp-Betrieb;Mpp;-------
29.10.2011;13:17:06;468;27410;7744;Mpp-Betrieb;Mpp;-------
29.10.2011;13:32:05;414;27410;7745;Mpp-Betrieb;Mpp;-------
29.10.2011;13:47:06;352;27410;7745;Mpp-Betrieb;Mpp;-------
29.10.2011;14:02:05;448;27411;7745;Mpp-Betrieb;Mpp;-------
29.10.2011;14:17:06;557;27411;7745;Mpp-Betrieb;Mpp;-------
29.10.2011;14:32:05;516;27411;7746;Mpp-Betrieb;Mpp;-------
29.10.2011;14:47:06;439;27411;7746;Mpp-Betrieb;Mpp;-------
29.10.2011;15:02:06;611;27411;7746;Mpp-Betrieb;Mpp;-------
29.10.2011;15:17:06;1337;27411;7746;Mpp-Betrieb;Mpp;-------
29.10.2011;15:29:47;1173;27412;7747;Mpp-Betrieb;Mpp;-------
29.10.2011;15:47:06;1357;27412;7747;Mpp-Betrieb;Mpp;-------
29.10.2011;16:02:06;897;27412;7747;Mpp-Betrieb;Mpp;-------
29.10.2011;16:17:06;593;27412;7747;Mpp-Betrieb;Mpp;-------
29.10.2011;16:32:06;288;27412;7748;Mpp-Betrieb;Mpp;-------
29.10.2011;16:47:06;384;27413;7748;Mpp-Betrieb;Mpp;-------
29.10.2011;17:02:06;631;27413;7748;Mpp-Betrieb;Mpp;-------
29.10.2011;17:17:06;389;27413;7748;Mpp-Betrieb;Mpp;-------
29.10.2011;17:32:06;107;27413;7749;Mpp-Betrieb;Mpp;-------
29.10.2011;17:47:06;22;27413;7749;Mpp-Betrieb;Mpp;-------
29.10.2011;18:02:06;4;27413;7749;Mpp-Betrieb;Mpp;-------
29.10.2011;18:17:06;0;27413;7749;Mpp-Betrieb;Warten;-------
30.10.2011;07:17:05;0;27413;7749;Mpp-Betrieb;Warten;-------
30.10.2011;07:32:05;0;27413;7749;Mpp-Betrieb;Warten;-------
30.10.2011;07:47:05;33;27413;7749;Mpp-Betrieb;Mpp;-------
30.10.2011;08:02:05;56;27413;7750;Mpp-Betrieb;Mpp;-------
30.10.2011;08:17:05;57;27413;7750;Mpp-Betrieb;Mpp;-------
30.10.2011;08:32:05;67;27413;7750;Mpp-Betrieb;Mpp;-------
30.10.2011;08:47:04;153;27413;7750;Mpp-Betrieb;Mpp;-------
30.10.2011;09:02:05;273;27413;7751;Mpp-Betrieb;Mpp;-------
30.10.2011;09:17:05;283;27413;7751;Mpp-Betrieb;Mpp;-------
30.10.2011;09:32:05;654;27413;7751;Mpp-Betrieb;Mpp;-------
30.10.2011;09:47:06;1448;27414;7751;Mpp-Betrieb;Mpp;-------
30.10.2011;10:02:05;1622;27414;7752;Mpp-Betrieb;Mpp;-------
30.10.2011;10:17:06;1354;27414;7752;Mpp-Betrieb;Mpp;-------
30.10.2011;10:32:06;1850;27415;7752;Mpp-Betrieb;Mpp;-------
30.10.2011;10:47:06;1479;27415;7752;Mpp-Betrieb;Mpp;-------
30.10.2011;11:02:06;1463;27415;7753;Mpp-Betrieb;Mpp;-------
30.10.2011;11:17:06;1400;27416;7753;Mpp-Betrieb;Mpp;-------
30.10.2011;11:32:06;1275;27416;7753;Mpp-Betrieb;Mpp;-------
30.10.2011;11:47:06;1948;27417;7753;Mpp-Betrieb;Mpp;-------
30.10.2011;12:02:06;1679;27417;7754;Mpp-Betrieb;Mpp;-------
30.10.2011;12:17:07;1383;27417;7754;Mpp-Betrieb;Mpp;-------
30.10.2011;12:32:06;1650;27418;7754;Mpp-Betrieb;Mpp;-------
