Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
16.11.2012;11:47:05;335;30792;11660;Mpp-Betrieb;Mpp;-------
16.11.2012;12:02:05;231;30792;11661;Mpp-Betrieb;Mpp;-------
16.11.2012;12:17:05;310;30792;11661;Mpp-Betrieb;Mpp;-------
16.11.2012;12:32:04;286;30792;11661;Mpp-Betrieb;Mpp;-------
16.11.2012;12:47:05;313;30792;11661;Mpp-Betrieb;Mpp;-------
16.11.2012;13:02:05;268;30792;11662;Mpp-Betrieb;Mpp;-------
16.11.2012;13:17:05;247;30792;11662;Mpp-Betrieb;Mpp;-------
16.11.2012;13:32:05;220;30792;11662;Mpp-Betrieb;Mpp;-------
16.11.2012;13:47:05;194;30792;11662;Mpp-Betrieb;Mpp;-------
16.11.2012;14:02:06;198;30792;11663;Mpp-Betrieb;Mpp;-------
16.11.2012;14:17:05;183;30792;11663;Mpp-Betrieb;Mpp;-------
16.11.2012;14:32:06;149;30792;11663;Mpp-Betrieb;Mpp;-------
16.11.2012;14:47:05;139;30792;11663;Mpp-Betrieb;Mpp;-------
16.11.2012;15:02:05;96;30793;11664;Mpp-Betrieb;Mpp;-------
16.11.2012;15:17:05;66;30793;11664;Mpp-Betrieb;Mpp;-------
16.11.2012;15:32:05;31;30793;11664;Mpp-Betrieb;Mpp;-------
16.11.2012;15:47:05;17;30793;11664;Mpp-Betrieb;Mpp;-------
16.11.2012;16:02:05;4;30793;11665;Mpp-Betrieb;Mpp;-------
16.11.2012;16:17:05;0;30793;11665;Mpp-Betrieb;Warten;-------
16.11.2012;16:32:05;0;30793;11665;Mpp-Betrieb;Warten;-------
17.11.2012;07:47:05;0;30793;11665;Mpp-Betrieb;Warten;-------
17.11.2012;08:02:05;0;30793;11665;Mpp-Betrieb;Warten;-------
17.11.2012;08:17:05;9;30793;11665;Mpp-Betrieb;Mpp;-------
17.11.2012;08:32:05;46;30793;11665;Mpp-Betrieb;Mpp;-------
17.11.2012;08:47:05;86;30793;11665;Mpp-Betrieb;Mpp;-------
17.11.2012;09:02:05;150;30793;11665;Mpp-Betrieb;Mpp;-------
17.11.2012;09:17:05;168;30793;11666;Mpp-Betrieb;Mpp;-------
17.11.2012;09:32:04;163;30793;11666;Mpp-Betrieb;Mpp;-------
17.11.2012;09:47:05;172;30793;11666;Mpp-Betrieb;Mpp;-------
17.11.2012;10:02:04;272;30793;11666;Mpp-Betrieb;Mpp;-------
17.11.2012;10:17:05;329;30793;11667;Mpp-Betrieb;Mpp;-------
17.11.2012;10:32:04;311;30793;11667;Mpp-Betrieb;Mpp;-------
17.11.2012;10:47:05;392;30793;11667;Mpp-Betrieb;Mpp;-------
17.11.2012;11:02:04;623;30793;11667;Mpp-Betrieb;Mpp;-------
17.11.2012;11:17:05;628;30793;11668;Mpp-Betrieb;Mpp;-------
17.11.2012;11:32:04;587;30793;11668;Mpp-Betrieb;Mpp;-------
17.11.2012;11:47:05;1840;30794;11668;Mpp-Betrieb;Mpp;-------
17.11.2012;12:02:05;1920;30794;11668;Mpp-Betrieb;Mpp;-------
17.11.2012;12:17:05;2098;30795;11669;Mpp-Betrieb;Mpp;-------
17.11.2012;12:32:05;1773;30795;11669;Mpp-Betrieb;Mpp;-------
17.11.2012;12:47:04;1576;30796;11669;Mpp-Betrieb;Mpp;-------
17.11.2012;13:02:05;1705;30796;11669;Mpp-Betrieb;Mpp;-------
17.11.2012;13:17:04;1606;30796;11670;Mpp-Betrieb;Mpp;-------
17.11.2012;13:32:05;1779;30797;11670;Mpp-Betrieb;Mpp;-------
17.11.2012;13:47:04;1708;30797;11670;Mpp-Betrieb;Mpp;-------
17.11.2012;14:02:05;1058;30798;11670;Mpp-Betrieb;Mpp;-------
17.11.2012;14:17:04;956;30798;11671;Mpp-Betrieb;Mpp;-------
17.11.2012;14:32:05;1465;30798;11671;Mpp-Betrieb;Mpp;-------
17.11.2012;14:47:04;1288;30798;11671;Mpp-Betrieb;Mpp;-------
17.11.2012;15:02:05;843;30799;11671;Mpp-Betrieb;Mpp;-------
17.11.2012;15:17:04;657;30799;11672;Mpp-Betrieb;Mpp;-------
17.11.2012;15:32:05;344;30799;11672;Mpp-Betrieb;Mpp;-------
17.11.2012;15:47:04;183;30799;11672;Mpp-Betrieb;Mpp;-------
17.11.2012;16:02:05;133;30799;11672;Mpp-Betrieb;Mpp;-------
17.11.2012;16:17:05;13;30799;11673;Mpp-Betrieb;Mpp;-------
17.11.2012;16:32:05;7;30799;11673;Mpp-Betrieb;Mpp;-------
17.11.2012;16:47:05;0;30799;11673;Mpp-Betrieb;Warten;-------
18.11.2012;07:47:04;0;30799;11673;Mpp-Betrieb;Warten;-------
18.11.2012;08:02:04;16;30799;11673;Mpp-Betrieb;Mpp;-------
18.11.2012;08:17:04;102;30799;11673;Mpp-Betrieb;Mpp;-------
18.11.2012;08:32:05;128;30799;11673;Mpp-Betrieb;Mpp;-------
18.11.2012;08:47:04;226;30799;11674;Mpp-Betrieb;Mpp;-------
18.11.2012;09:02:05;183;30799;11674;Mpp-Betrieb;Mpp;-------
18.11.2012;09:17:04;227;30799;11674;Mpp-Betrieb;Mpp;-------
18.11.2012;09:32:05;367;30799;11674;Mpp-Betrieb;Mpp;-------
18.11.2012;09:47:04;1349;30799;11675;Mpp-Betrieb;Mpp;-------
18.11.2012;10:02:05;1506;30800;11675;Mpp-Betrieb;Mpp;-------
18.11.2012;10:17:04;624;30800;11675;Mpp-Betrieb;Mpp;-------
18.11.2012;10:32:05;1057;30800;11675;Mpp-Betrieb;Mpp;-------
18.11.2012;10:47:05;892;30801;11676;Mpp-Betrieb;Mpp;-------
18.11.2012;11:02:05;1889;30801;11676;Mpp-Betrieb;Mpp;-------
18.11.2012;11:17:05;1818;30801;11676;Mpp-Betrieb;Mpp;-------
18.11.2012;11:32:05;1272;30802;11676;Mpp-Betrieb;Mpp;-------
18.11.2012;11:47:05;1192;30802;11677;Mpp-Betrieb;Mpp;-------
18.11.2012;12:02:05;1126;30802;11677;Mpp-Betrieb;Mpp;-------
18.11.2012;12:17:04;1234;30802;11677;Mpp-Betrieb;Mpp;-------
18.11.2012;12:32:05;1161;30803;11677;Mpp-Betrieb;Mpp;-------
18.11.2012;12:47:04;1152;30803;11678;Mpp-Betrieb;Mpp;-------
18.11.2012;13:02:05;838;30803;11678;Mpp-Betrieb;Mpp;-------
18.11.2012;13:17:05;799;30803;11678;Mpp-Betrieb;Mpp;-------
18.11.2012;13:32:05;695;30804;11678;Mpp-Betrieb;Mpp;-------
18.11.2012;13:47:05;582;30804;11679;Mpp-Betrieb;Mpp;-------
18.11.2012;14:02:05;489;30804;11679;Mpp-Betrieb;Mpp;-------
18.11.2012;14:17:05;613;30804;11679;Mpp-Betrieb;Mpp;-------
18.11.2012;14:32:05;754;30804;11679;Mpp-Betrieb;Mpp;-------
18.11.2012;14:47:05;801;30804;11680;Mpp-Betrieb;Mpp;-------
18.11.2012;15:02:05;846;30805;11680;Mpp-Betrieb;Mpp;-------
18.11.2012;15:17:05;647;30805;11680;Mpp-Betrieb;Mpp;-------
18.11.2012;15:32:05;527;30805;11680;Mpp-Betrieb;Mpp;-------
18.11.2012;15:47:05;289;30805;11681;Mpp-Betrieb;Mpp;-------
18.11.2012;16:02:04;205;30805;11681;Mpp-Betrieb;Mpp;-------
18.11.2012;16:17:05;64;30805;11681;Mpp-Betrieb;Mpp;-------
18.11.2012;16:32:04;15;30805;11681;Mpp-Betrieb;Mpp;-------
18.11.2012;16:47:05;0;30805;11682;Mpp-Betrieb;Warten;-------
19.11.2012;08:02:05;0;30805;11682;Mpp-Betrieb;Warten;-------
19.11.2012;08:17:05;0;30805;11682;Mpp-Betrieb;Warten;-------
19.11.2012;08:32:05;15;30805;11682;Mpp-Betrieb;Mpp;-------
19.11.2012;08:47:04;18;30805;11682;Mpp-Betrieb;Mpp;-------
19.11.2012;09:02:05;40;30805;11682;Mpp-Betrieb;Mpp;-------
19.11.2012;09:17:04;66;30805;11682;Mpp-Betrieb;Mpp;-------
19.11.2012;09:32:05;87;30805;11683;Mpp-Betrieb;Mpp;-------
19.11.2012;09:47:04;93;30805;11683;Mpp-Betrieb;Mpp;-------
19.11.2012;10:02:05;139;30805;11683;Mpp-Betrieb;Mpp;-------
19.11.2012;10:17:04;158;30805;11683;Mpp-Betrieb;Mpp;-------
19.11.2012;10:32:05;155;30805;11684;Mpp-Betrieb;Mpp;-------
19.11.2012;10:47:04;136;30805;11684;Mpp-Betrieb;Mpp;-------
19.11.2012;11:02:05;146;30805;11684;Mpp-Betrieb;Mpp;-------
19.11.2012;11:17:04;210;30806;11684;Mpp-Betrieb;Mpp;-------
19.11.2012;11:32:05;230;30806;11685;Mpp-Betrieb;Mpp;-------
19.11.2012;11:47:04;371;30806;11685;Mpp-Betrieb;Mpp;-------
19.11.2012;12:02:04;1011;30806;11685;Mpp-Betrieb;Mpp;-------
19.11.2012;12:17:04;657;30806;11685;Mpp-Betrieb;Mpp;-------
19.11.2012;12:32:04;740;30806;11686;Mpp-Betrieb;Mpp;-------
19.11.2012;12:47:05;2229;30806;11686;Mpp-Betrieb;Mpp;-------
19.11.2012;13:02:04;449;30807;11686;Mpp-Betrieb;Mpp;-------
19.11.2012;13:17:05;570;30807;11686;Mpp-Betrieb;Mpp;-------
19.11.2012;13:32:04;576;30807;11687;Mpp-Betrieb;Mpp;-------
19.11.2012;13:47:05;1067;30807;11687;Mpp-Betrieb;Mpp;-------
19.11.2012;14:02:05;565;30808;11687;Mpp-Betrieb;Mpp;-------
19.11.2012;14:17:05;1208;30808;11687;Mpp-Betrieb;Mpp;-------
19.11.2012;14:32:05;307;30808;11688;Mpp-Betrieb;Mpp;-------
19.11.2012;14:47:05;324;30808;11688;Mpp-Betrieb;Mpp;-------
19.11.2012;15:02:05;731;30808;11688;Mpp-Betrieb;Mpp;-------
19.11.2012;15:17:05;169;30808;11688;Mpp-Betrieb;Mpp;-------
19.11.2012;15:32:05;134;30808;11689;Mpp-Betrieb;Mpp;-------
19.11.2012;15:47:05;327;30808;11689;Mpp-Betrieb;Mpp;-------
19.11.2012;16:02:05;192;30808;11689;Mpp-Betrieb;Mpp;-------
19.11.2012;16:17:05;43;30808;11689;Mpp-Betrieb;Mpp;-------
19.11.2012;16:32:05;5;30808;11690;Mpp-Betrieb;Mpp;-------
19.11.2012;16:47:05;0;30808;11690;Mpp-Betrieb;Warten;-------
20.11.2012;08:02:04;0;30808;11690;Mpp-Betrieb;Warten;-------
20.11.2012;08:17:05;0;30808;11690;Mpp-Betrieb;Warten;-------
20.11.2012;08:32:05;0;30808;11690;Mpp-Betrieb;Warten;-------
20.11.2012;08:47:05;30;30808;11690;Mpp-Betrieb;Mpp;-------
20.11.2012;09:02:05;50;30808;11690;Mpp-Betrieb;Mpp;-------
20.11.2012;09:17:05;96;30808;11690;Mpp-Betrieb;Mpp;-------
20.11.2012;09:32:05;87;30808;11691;Mpp-Betrieb;Mpp;-------
20.11.2012;09:47:05;118;30808;11691;Mpp-Betrieb;Mpp;-------
20.11.2012;10:02:05;98;30808;11691;Mpp-Betrieb;Mpp;-------
20.11.2012;10:17:05;143;30809;11691;Mpp-Betrieb;Mpp;-------
20.11.2012;10:32:05;167;30809;11692;Mpp-Betrieb;Mpp;-------
20.11.2012;10:47:04;164;30809;11692;Mpp-Betrieb;Mpp;-------
20.11.2012;11:02:05;190;30809;11692;Mpp-Betrieb;Mpp;-------
20.11.2012;11:17:04;227;30809;11692;Mpp-Betrieb;Mpp;-------
20.11.2012;11:32:05;226;30809;11693;Mpp-Betrieb;Mpp;-------
20.11.2012;11:47:04;216;30809;11693;Mpp-Betrieb;Mpp;-------
20.11.2012;12:02:05;209;30809;11693;Mpp-Betrieb;Mpp;-------
20.11.2012;12:17:04;160;30809;11693;Mpp-Betrieb;Mpp;-------
20.11.2012;12:32:05;197;30809;11694;Mpp-Betrieb;Mpp;-------
20.11.2012;12:47:05;213;30809;11694;Mpp-Betrieb;Mpp;-------
20.11.2012;13:02:05;232;30809;11694;Mpp-Betrieb;Mpp;-------
20.11.2012;13:17:05;229;30809;11694;Mpp-Betrieb;Mpp;-------
20.11.2012;13:32:05;215;30809;11695;Mpp-Betrieb;Mpp;-------
20.11.2012;13:47:05;164;30809;11695;Mpp-Betrieb;Mpp;-------
20.11.2012;14:02:05;170;30809;11695;Mpp-Betrieb;Mpp;-------
20.11.2012;14:17:05;142;30809;11695;Mpp-Betrieb;Mpp;-------
20.11.2012;14:32:04;131;30809;11696;Mpp-Betrieb;Mpp;-------
20.11.2012;14:47:05;112;30809;11696;Mpp-Betrieb;Mpp;-------
20.11.2012;15:02:04;80;30809;11696;Mpp-Betrieb;Mpp;-------
20.11.2012;15:17:05;46;30809;11696;Mpp-Betrieb;Mpp;-------
20.11.2012;15:32:04;13;30809;11697;Mpp-Betrieb;Mpp;-------
20.11.2012;15:47:05;9;30809;11697;Mpp-Betrieb;Mpp;-------
20.11.2012;16:02:04;0;30809;11697;Mpp-Betrieb;Warten;-------
20.11.2012;16:08:32;0;30809;11697;Mpp-Betrieb;Warten;-------
21.11.2012;08:02:05;0;30809;11697;Mpp-Betrieb;Warten;-------
21.11.2012;08:17:04;0;30809;11697;Mpp-Betrieb;Warten;-------
21.11.2012;08:32:05;30;30809;11697;Mpp-Betrieb;Mpp;-------
21.11.2012;08:47:04;89;30809;11697;Mpp-Betrieb;Mpp;-------
21.11.2012;09:02:05;67;30809;11698;Mpp-Betrieb;Mpp;-------
21.11.2012;09:17:04;122;30809;11698;Mpp-Betrieb;Mpp;-------
21.11.2012;09:32:05;162;30810;11698;Mpp-Betrieb;Mpp;-------
21.11.2012;09:47:04;246;30810;11698;Mpp-Betrieb;Mpp;-------
21.11.2012;10:02:05;212;30810;11699;Mpp-Betrieb;Mpp;-------
21.11.2012;10:17:04;219;30810;11699;Mpp-Betrieb;Mpp;-------
21.11.2012;10:32:04;226;30810;11699;Mpp-Betrieb;Mpp;-------
21.11.2012;10:47:04;184;30810;11699;Mpp-Betrieb;Mpp;-------
21.11.2012;11:02:04;213;30810;11700;Mpp-Betrieb;Mpp;-------
21.11.2012;11:17:05;231;30810;11700;Mpp-Betrieb;Mpp;-------
21.11.2012;11:32:05;256;30810;11700;Mpp-Betrieb;Mpp;-------
21.11.2012;11:47:04;296;30810;11700;Mpp-Betrieb;Mpp;-------
21.11.2012;12:02:05;309;30810;11701;Mpp-Betrieb;Mpp;-------
21.11.2012;12:17:05;347;30810;11701;Mpp-Betrieb;Mpp;-------
21.11.2012;12:32:05;301;30810;11701;Mpp-Betrieb;Mpp;-------
21.11.2012;12:47:05;328;30810;11701;Mpp-Betrieb;Mpp;-------
21.11.2012;13:02:05;307;30810;11702;Mpp-Betrieb;Mpp;-------
21.11.2012;13:17:05;316;30811;11702;Mpp-Betrieb;Mpp;-------
21.11.2012;13:32:05;325;30811;11702;Mpp-Betrieb;Mpp;-------
21.11.2012;13:47:05;200;30811;11702;Mpp-Betrieb;Mpp;-------
21.11.2012;14:02:05;170;30811;11703;Mpp-Betrieb;Mpp;-------
21.11.2012;14:17:05;222;30811;11703;Mpp-Betrieb;Mpp;-------
21.11.2012;14:32:05;188;30811;11703;Mpp-Betrieb;Mpp;-------
21.11.2012;14:47:05;117;30811;11703;Mpp-Betrieb;Mpp;-------
21.11.2012;15:02:05;130;30811;11704;Mpp-Betrieb;Mpp;-------
21.11.2012;15:17:05;291;30811;11704;Mpp-Betrieb;Mpp;-------
21.11.2012;15:32:04;259;30811;11704;Mpp-Betrieb;Mpp;-------
21.11.2012;15:47:05;206;30811;11704;Mpp-Betrieb;Mpp;-------
21.11.2012;16:02:04;70;30811;11705;Mpp-Betrieb;Mpp;-------
21.11.2012;16:17:05;18;30811;11705;Mpp-Betrieb;Mpp;-------
21.11.2012;16:32:05;0;30811;11705;Mpp-Betrieb;Warten;-------
21.11.2012;16:47:05;0;30811;11705;Mpp-Betrieb;Warten;-------
22.11.2012;08:17:05;0;30811;11705;Mpp-Betrieb;Warten;-------
22.11.2012;08:32:04;0;30811;11705;Mpp-Betrieb;Warten;-------
22.11.2012;08:47:05;0;30811;11705;Mpp-Betrieb;Netzueb.;-------
22.11.2012;09:02:04;44;30811;11706;Mpp-Betrieb;Mpp;-------
22.11.2012;09:17:05;111;30811;11706;Mpp-Betrieb;Mpp;-------
22.11.2012;09:32:04;62;30811;11706;Mpp-Betrieb;Mpp;-------
22.11.2012;09:47:05;61;30811;11706;Mpp-Betrieb;Mpp;-------
22.11.2012;10:02:04;152;30811;11707;Mpp-Betrieb;Mpp;-------
22.11.2012;10:17:05;169;30811;11707;Mpp-Betrieb;Mpp;-------
22.11.2012;10:32:04;158;30811;11707;Mpp-Betrieb;Mpp;-------
22.11.2012;10:47:05;182;30811;11707;Mpp-Betrieb;Mpp;-------
22.11.2012;11:02:04;290;30811;11708;Mpp-Betrieb;Mpp;-------
22.11.2012;11:17:05;186;30811;11708;Mpp-Betrieb;Mpp;-------
22.11.2012;11:32:04;218;30811;11708;Mpp-Betrieb;Mpp;-------
22.11.2012;11:47:04;186;30812;11708;Mpp-Betrieb;Mpp;-------
22.11.2012;12:02:04;219;30812;11709;Mpp-Betrieb;Mpp;-------
22.11.2012;12:17:04;268;30812;11709;Mpp-Betrieb;Mpp;-------
22.11.2012;12:32:05;229;30812;11709;Mpp-Betrieb;Mpp;-------
22.11.2012;12:47:04;268;30812;11709;Mpp-Betrieb;Mpp;-------
22.11.2012;13:02:05;363;30812;11710;Mpp-Betrieb;Mpp;-------
22.11.2012;13:17:04;205;30812;11710;Mpp-Betrieb;Mpp;-------
22.11.2012;13:32:05;206;30812;11710;Mpp-Betrieb;Mpp;-------
22.11.2012;13:47:04;174;30812;11710;Mpp-Betrieb;Mpp;-------
22.11.2012;14:02:05;191;30812;11711;Mpp-Betrieb;Mpp;-------
22.11.2012;14:17:04;155;30812;11711;Mpp-Betrieb;Mpp;-------
22.11.2012;14:32:05;127;30812;11711;Mpp-Betrieb;Mpp;-------
22.11.2012;14:47:05;75;30812;11711;Mpp-Betrieb;Mpp;-------
22.11.2012;15:02:05;109;30812;11712;Mpp-Betrieb;Mpp;-------
22.11.2012;15:17:05;64;30812;11712;Mpp-Betrieb;Mpp;-------
22.11.2012;15:32:05;55;30812;11712;Mpp-Betrieb;Mpp;-------
22.11.2012;15:47:05;0;30812;11712;Mpp-Betrieb;Netzueb.;-------
22.11.2012;16:02:05;4;30812;11712;Mpp-Betrieb;Mpp;-------
22.11.2012;16:17:05;0;30812;11712;Mpp-Betrieb;Warten;-------
23.11.2012;07:47:05;0;30812;11712;Mpp-Betrieb;Warten;-------
23.11.2012;08:02:04;16;30812;11713;Mpp-Betrieb;Mpp;-------
23.11.2012;08:17:05;24;30812;11713;Mpp-Betrieb;Mpp;-------
23.11.2012;08:32:04;66;30812;11713;Mpp-Betrieb;Mpp;-------
23.11.2012;08:47:05;107;30812;11713;Mpp-Betrieb;Mpp;-------
23.11.2012;09:02:05;144;30812;11713;Mpp-Betrieb;Mpp;-------
23.11.2012;09:17:05;195;30812;11714;Mpp-Betrieb;Mpp;-------
23.11.2012;09:32:05;281;30812;11714;Mpp-Betrieb;Mpp;-------
23.11.2012;09:47:05;339;30812;11714;Mpp-Betrieb;Mpp;-------
23.11.2012;10:02:05;414;30813;11714;Mpp-Betrieb;Mpp;-------
23.11.2012;10:17:05;660;30813;11715;Mpp-Betrieb;Mpp;-------
23.11.2012;10:32:05;1030;30813;11715;Mpp-Betrieb;Mpp;-------
23.11.2012;10:47:05;1204;30813;11715;Mpp-Betrieb;Mpp;-------
23.11.2012;11:02:05;862;30813;11715;Mpp-Betrieb;Mpp;-------
23.11.2012;11:17:05;874;30814;11716;Mpp-Betrieb;Mpp;-------
23.11.2012;11:32:04;742;30814;11716;Mpp-Betrieb;Mpp;-------
23.11.2012;11:47:05;763;30814;11716;Mpp-Betrieb;Mpp;-------
23.11.2012;12:02:04;840;30814;11716;Mpp-Betrieb;Mpp;-------
23.11.2012;12:17:05;797;30814;11717;Mpp-Betrieb;Mpp;-------
23.11.2012;12:32:04;827;30815;11717;Mpp-Betrieb;Mpp;-------
23.11.2012;12:47:05;941;30815;11717;Mpp-Betrieb;Mpp;-------
23.11.2012;13:02:04;1176;30815;11717;Mpp-Betrieb;Mpp;-------
23.11.2012;13:17:05;1417;30815;11718;Mpp-Betrieb;Mpp;-------
23.11.2012;13:32:04;1513;30816;11718;Mpp-Betrieb;Mpp;-------
23.11.2012;13:47:05;1309;30816;11718;Mpp-Betrieb;Mpp;-------
23.11.2012;14:02:04;872;30816;11718;Mpp-Betrieb;Mpp;-------
23.11.2012;14:17:05;474;30817;11719;Mpp-Betrieb;Mpp;-------
23.11.2012;14:32:04;292;30817;11719;Mpp-Betrieb;Mpp;-------
23.11.2012;14:47:05;243;30817;11719;Mpp-Betrieb;Mpp;-------
23.11.2012;15:02:04;156;30817;11719;Mpp-Betrieb;Mpp;-------
23.11.2012;15:17:05;99;30817;11720;Mpp-Betrieb;Mpp;-------
23.11.2012;15:32:05;61;30817;11720;Mpp-Betrieb;Mpp;-------
23.11.2012;15:47:04;33;30817;11720;Mpp-Betrieb;Mpp;-------
23.11.2012;16:02:05;10;30817;11720;Mpp-Betrieb;Mpp;-------
23.11.2012;16:17:04;0;30817;11721;Mpp-Betrieb;Warten;-------
23.11.2012;16:32:05;0;30817;11721;Mpp-Betrieb;Warten;-------
24.11.2012;08:02:04;0;30817;11721;Mpp-Betrieb;Warten;-------
24.11.2012;08:17:05;0;30817;11721;Mpp-Betrieb;Netzueb.;-------
24.11.2012;08:32:04;31;30817;11721;Mpp-Betrieb;Mpp;-------
24.11.2012;08:47:05;64;30817;11721;Mpp-Betrieb;Mpp;-------
24.11.2012;09:02:04;118;30817;11721;Mpp-Betrieb;Mpp;-------
24.11.2012;09:17:05;164;30817;11722;Mpp-Betrieb;Mpp;-------
24.11.2012;09:32:04;196;30817;11722;Mpp-Betrieb;Mpp;-------
24.11.2012;09:47:04;320;30817;11722;Mpp-Betrieb;Mpp;-------
24.11.2012;10:02:04;461;30817;11722;Mpp-Betrieb;Mpp;-------
24.11.2012;10:17:04;1088;30817;11723;Mpp-Betrieb;Mpp;-------
24.11.2012;10:32:04;1427;30818;11723;Mpp-Betrieb;Mpp;-------
24.11.2012;10:47:04;1300;30818;11723;Mpp-Betrieb;Mpp;-------
24.11.2012;11:02:04;1270;30818;11723;Mpp-Betrieb;Mpp;-------
24.11.2012;11:17:04;1191;30819;11724;Mpp-Betrieb;Mpp;-------
24.11.2012;11:32:05;1139;30819;11724;Mpp-Betrieb;Mpp;-------
24.11.2012;11:47:04;1596;30819;11724;Mpp-Betrieb;Mpp;-------
24.11.2012;12:02:05;1731;30820;11724;Mpp-Betrieb;Mpp;-------
24.11.2012;12:17:05;1186;30820;11725;Mpp-Betrieb;Mpp;-------
24.11.2012;12:32:05;1493;30820;11725;Mpp-Betrieb;Mpp;-------
24.11.2012;12:47:05;1257;30821;11725;Mpp-Betrieb;Mpp;-------
24.11.2012;13:02:05;371;30821;11725;Mpp-Betrieb;Mpp;-------
24.11.2012;13:17:05;465;30821;11726;Mpp-Betrieb;Mpp;-------
24.11.2012;13:32:05;473;30821;11726;Mpp-Betrieb;Mpp;-------
24.11.2012;13:47:05;1317;30821;11726;Mpp-Betrieb;Mpp;-------
24.11.2012;14:02:05;397;30821;11726;Mpp-Betrieb;Mpp;-------
24.11.2012;14:17:05;268;30822;11727;Mpp-Betrieb;Mpp;-------
24.11.2012;14:32:05;327;30822;11727;Mpp-Betrieb;Mpp;-------
24.11.2012;14:47:05;355;30822;11727;Mpp-Betrieb;Mpp;-------
24.11.2012;15:02:05;280;30822;11727;Mpp-Betrieb;Mpp;-------
24.11.2012;15:17:05;101;30822;11728;Mpp-Betrieb;Mpp;-------
24.11.2012;15:32:05;53;30822;11728;Mpp-Betrieb;Mpp;-------
24.11.2012;15:47:04;44;30822;11728;Mpp-Betrieb;Mpp;-------
24.11.2012;16:02:05;13;30822;11728;Mpp-Betrieb;Mpp;-------
24.11.2012;16:17:04;0;30822;11729;Mpp-Betrieb;Warten;-------
24.11.2012;16:32:05;0;30822;11729;;Warten;-------
25.11.2012;08:02:05;0;30822;11729;Mpp-Betrieb;Warten;-------
25.11.2012;08:17:05;176;30822;11729;Mpp-Betrieb;Mpp;-------
25.11.2012;08:32:05;45;30822;11729;Mpp-Betrieb;Mpp;-------
25.11.2012;08:47:05;24;30822;11729;Mpp-Betrieb;Mpp;-------
25.11.2012;09:02:05;79;30822;11729;Mpp-Betrieb;Mpp;-------
25.11.2012;09:17:04;37;30822;11730;Mpp-Betrieb;Mpp;-------
25.11.2012;09:32:05;141;30822;11730;Mpp-Betrieb;Mpp;-------
25.11.2012;09:47:04;238;30822;11730;Mpp-Betrieb;Mpp;-------
25.11.2012;10:02:05;247;30822;11730;Mpp-Betrieb;Mpp;-------
25.11.2012;10:17:04;193;30822;11731;Mpp-Betrieb;Mpp;-------
25.11.2012;10:32:05;251;30822;11731;Mpp-Betrieb;Mpp;-------
25.11.2012;10:47:04;171;30822;11731;Mpp-Betrieb;Mpp;-------
25.11.2012;11:02:05;155;30822;11731;Mpp-Betrieb;Mpp;-------
25.11.2012;11:17:04;204;30822;11732;Mpp-Betrieb;Mpp;-------
25.11.2012;11:32:05;244;30822;11732;Mpp-Betrieb;Mpp;-------
25.11.2012;11:47:04;324;30823;11732;Mpp-Betrieb;Mpp;-------
25.11.2012;12:02:05;256;30823;11732;Mpp-Betrieb;Mpp;-------
25.11.2012;12:17:04;318;30823;11733;Mpp-Betrieb;Mpp;-------
25.11.2012;12:32:05;453;30823;11733;Mpp-Betrieb;Mpp;-------
25.11.2012;12:47:04;242;30823;11733;Mpp-Betrieb;Mpp;-------
25.11.2012;13:02:05;58;30823;11733;Mpp-Betrieb;Mpp;-------
25.11.2012;13:17:04;122;30823;11734;Mpp-Betrieb;Mpp;-------
25.11.2012;13:32:05;171;30823;11734;Mpp-Betrieb;Mpp;-------
25.11.2012;13:47:04;255;30823;11734;Mpp-Betrieb;Mpp;-------
25.11.2012;14:02:05;317;30823;11734;Mpp-Betrieb;Mpp;-------
25.11.2012;14:17:04;131;30823;11735;Mpp-Betrieb;Mpp;-------
25.11.2012;14:32:04;128;30823;11735;Mpp-Betrieb;Mpp;-------
25.11.2012;14:47:05;59;30823;11735;Mpp-Betrieb;Mpp;-------
25.11.2012;15:02:04;90;30823;11735;Mpp-Betrieb;Mpp;-------
25.11.2012;15:17:04;53;30823;11736;Mpp-Betrieb;Mpp;-------
25.11.2012;15:32:05;19;30823;11736;Mpp-Betrieb;Mpp;-------
25.11.2012;15:47:06;14;30823;11736;Mpp-Betrieb;Mpp;-------
25.11.2012;16:02:05;0;30823;11736;Mpp-Betrieb;Warten;-------
25.11.2012;16:17:06;0;30823;11736;Mpp-Betrieb;Warten;-------
25.11.2012;16:32:05;0;30823;11736;Mpp-Betrieb;Warten;-------
26.11.2012;08:02:04;0;30823;11736;Mpp-Betrieb;Warten;-------
26.11.2012;08:17:04;9;30823;11736;Mpp-Betrieb;Mpp;-------
26.11.2012;08:32:04;31;30823;11737;Mpp-Betrieb;Mpp;-------
26.11.2012;08:47:04;15;30823;11737;Mpp-Betrieb;Mpp;-------
26.11.2012;09:02:04;76;30823;11737;Mpp-Betrieb;Mpp;-------
26.11.2012;09:17:04;99;30823;11737;Mpp-Betrieb;Mpp;-------
26.11.2012;09:32:05;85;30823;11738;Mpp-Betrieb;Mpp;-------
26.11.2012;09:47:05;141;30823;11738;Mpp-Betrieb;Mpp;-------
26.11.2012;10:02:05;77;30823;11738;Mpp-Betrieb;Mpp;-------
