Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
12.10.2010;10:17:06;1073;22188;12499;Mpp-Betrieb;Mpp;-------
12.10.2010;10:32:06;874;22188;12499;Mpp-Betrieb;Mpp;-------
12.10.2010;10:47:06;810;22188;12500;Mpp-Betrieb;Mpp;-------
12.10.2010;11:02:06;912;22188;12500;Mpp-Betrieb;Mpp;-------
12.10.2010;11:17:06;639;22188;12500;Mpp-Betrieb;Mpp;-------
12.10.2010;11:32:06;994;22189;12500;Mpp-Betrieb;Mpp;-------
12.10.2010;11:47:06;1221;22189;12501;Mpp-Betrieb;Mpp;-------
12.10.2010;12:02:06;1167;22189;12501;Mpp-Betrieb;Mpp;-------
12.10.2010;12:17:06;1337;22190;12501;Mpp-Betrieb;Mpp;-------
12.10.2010;12:32:06;4761;22190;12501;Mpp-Betrieb;Mpp;-------
12.10.2010;12:47:07;4966;22191;12502;Mpp-Betrieb;Mpp;-------
12.10.2010;13:02:07;5119;22192;12502;Mpp-Betrieb;Mpp;-------
12.10.2010;13:17:07;4825;22194;12502;Mpp-Betrieb;Mpp;-------
12.10.2010;13:32:07;4961;22195;12502;Mpp-Betrieb;Mpp;-------
12.10.2010;13:47:07;4626;22196;12503;Mpp-Betrieb;Mpp;-------
12.10.2010;14:02:07;4829;22197;12503;Mpp-Betrieb;Mpp;-------
12.10.2010;14:17:07;4633;22198;12503;Mpp-Betrieb;Mpp;-------
12.10.2010;14:32:07;4503;22199;12503;Mpp-Betrieb;Mpp;-------
12.10.2010;14:47:07;4473;22201;12504;Mpp-Betrieb;Mpp;-------
12.10.2010;15:02:07;4104;22202;12504;Mpp-Betrieb;Mpp;-------
12.10.2010;15:17:07;3872;22203;12504;Mpp-Betrieb;Mpp;-------
12.10.2010;15:32:07;3725;22204;12504;Mpp-Betrieb;Mpp;-------
12.10.2010;15:47:07;3312;22204;12505;Mpp-Betrieb;Mpp;-------
12.10.2010;16:02:07;3214;22205;12505;Mpp-Betrieb;Mpp;-------
12.10.2010;16:17:08;2867;22206;12505;Mpp-Betrieb;Mpp;-------
12.10.2010;16:32:08;2549;22207;12505;Mpp-Betrieb;Mpp;-------
12.10.2010;16:47:08;2124;22207;12506;Mpp-Betrieb;Mpp;-------
12.10.2010;17:02:08;1601;22208;12506;Mpp-Betrieb;Mpp;-------
12.10.2010;17:17:07;1193;22208;12506;Mpp-Betrieb;Mpp;-------
12.10.2010;17:32:08;851;22208;12506;Mpp-Betrieb;Mpp;-------
12.10.2010;17:47:08;510;22209;12507;Mpp-Betrieb;Mpp;-------
12.10.2010;18:02:07;251;22209;12507;Mpp-Betrieb;Mpp;-------
12.10.2010;18:17:07;113;22209;12507;Mpp-Betrieb;Mpp;-------
12.10.2010;18:32:07;29;22209;12507;Mpp-Betrieb;Mpp;-------
12.10.2010;18:47:07;0;22209;12508;Mpp-Betrieb;Warten;-------
13.10.2010;07:47:05;0;22209;12508;Mpp-Betrieb;Warten;-------
13.10.2010;08:02:05;0;22209;12508;Mpp-Betrieb;Warten;-------
13.10.2010;08:17:05;0;22209;12508;Mpp-Betrieb;Warten;-------
13.10.2010;08:32:05;28;22209;12508;Mpp-Betrieb;Mpp;-------
13.10.2010;08:47:05;118;22209;12508;Mpp-Betrieb;Mpp;-------
13.10.2010;09:02:06;113;22209;12508;Mpp-Betrieb;Mpp;-------
13.10.2010;09:17:06;181;22209;12508;Mpp-Betrieb;Mpp;-------
13.10.2010;09:32:06;188;22209;12509;Mpp-Betrieb;Mpp;-------
13.10.2010;09:47:05;194;22209;12509;Mpp-Betrieb;Mpp;-------
13.10.2010;10:02:06;252;22209;12509;Mpp-Betrieb;Mpp;-------
13.10.2010;10:17:06;292;22209;12509;Mpp-Betrieb;Mpp;-------
13.10.2010;10:32:06;387;22209;12510;Mpp-Betrieb;Mpp;-------
13.10.2010;10:47:06;353;22209;12510;Mpp-Betrieb;Mpp;-------
13.10.2010;11:02:06;310;22209;12510;Mpp-Betrieb;Mpp;-------
13.10.2010;11:17:06;298;22209;12510;Mpp-Betrieb;Mpp;-------
13.10.2010;11:32:06;260;22209;12511;Mpp-Betrieb;Mpp;-------
13.10.2010;11:47:06;252;22209;12511;Mpp-Betrieb;Mpp;-------
13.10.2010;12:02:06;304;22210;12511;Mpp-Betrieb;Mpp;-------
13.10.2010;12:17:06;258;22210;12511;Mpp-Betrieb;Mpp;-------
13.10.2010;12:32:06;279;22210;12512;Mpp-Betrieb;Mpp;-------
13.10.2010;12:47:06;233;22210;12512;Mpp-Betrieb;Mpp;-------
13.10.2010;13:02:06;257;22210;12512;Mpp-Betrieb;Mpp;-------
13.10.2010;13:17:06;305;22210;12512;Mpp-Betrieb;Mpp;-------
13.10.2010;13:32:06;317;22210;12513;Mpp-Betrieb;Mpp;-------
13.10.2010;13:47:06;322;22210;12513;Mpp-Betrieb;Mpp;-------
13.10.2010;14:02:06;353;22210;12513;Mpp-Betrieb;Mpp;-------
13.10.2010;14:17:06;314;22210;12513;Mpp-Betrieb;Mpp;-------
13.10.2010;14:32:06;368;22210;12514;Mpp-Betrieb;Mpp;-------
13.10.2010;14:47:06;323;22210;12514;Mpp-Betrieb;Mpp;-------
13.10.2010;15:02:06;230;22210;12514;Mpp-Betrieb;Mpp;-------
13.10.2010;15:17:06;300;22211;12514;Mpp-Betrieb;Mpp;-------
13.10.2010;15:32:06;284;22211;12515;Mpp-Betrieb;Mpp;-------
13.10.2010;15:47:06;173;22211;12515;Mpp-Betrieb;Mpp;-------
13.10.2010;16:02:06;241;22211;12515;Mpp-Betrieb;Mpp;-------
13.10.2010;16:17:06;192;22211;12515;Mpp-Betrieb;Mpp;-------
13.10.2010;16:32:06;133;22211;12516;Mpp-Betrieb;Mpp;-------
13.10.2010;16:47:06;129;22211;12516;Mpp-Betrieb;Mpp;-------
13.10.2010;17:02:06;129;22211;12516;Mpp-Betrieb;Mpp;-------
13.10.2010;17:17:06;86;22211;12516;Mpp-Betrieb;Mpp;-------
13.10.2010;17:32:06;62;22211;12517;Mpp-Betrieb;Mpp;-------
13.10.2010;17:47:06;39;22211;12517;Mpp-Betrieb;Mpp;-------
13.10.2010;18:02:06;24;22211;12517;Mpp-Betrieb;Mpp;-------
13.10.2010;18:17:06;0;22211;12517;Mpp-Betrieb;Mpp;-------
13.10.2010;18:32:06;0;22211;12518;Mpp-Betrieb;Warten;-------
14.10.2010;07:47:05;0;22211;12518;Mpp-Betrieb;Warten;-------
14.10.2010;08:02:05;0;22211;12518;Mpp-Betrieb;Warten;-------
14.10.2010;08:17:06;20;22211;12518;Mpp-Betrieb;Mpp;-------
14.10.2010;08:32:05;66;22211;12518;Mpp-Betrieb;Mpp;-------
14.10.2010;08:47:05;122;22211;12518;Mpp-Betrieb;Mpp;-------
14.10.2010;09:02:05;162;22211;12518;Mpp-Betrieb;Mpp;-------
14.10.2010;09:17:06;248;22211;12519;Mpp-Betrieb;Mpp;-------
14.10.2010;09:32:06;308;22211;12519;Mpp-Betrieb;Mpp;-------
14.10.2010;09:47:06;392;22211;12519;Mpp-Betrieb;Mpp;-------
14.10.2010;10:02:06;478;22211;12519;Mpp-Betrieb;Mpp;-------
14.10.2010;10:17:06;624;22211;12520;Mpp-Betrieb;Mpp;-------
14.10.2010;10:32:06;732;22212;12520;Mpp-Betrieb;Mpp;-------
14.10.2010;10:47:06;983;22212;12520;Mpp-Betrieb;Mpp;-------
14.10.2010;11:02:06;1150;22212;12520;Mpp-Betrieb;Mpp;-------
14.10.2010;11:17:06;1099;22212;12521;Mpp-Betrieb;Mpp;-------
14.10.2010;11:32:06;993;22213;12521;Mpp-Betrieb;Mpp;-------
14.10.2010;11:47:06;988;22213;12521;Mpp-Betrieb;Mpp;-------
14.10.2010;12:02:06;1049;22213;12521;Mpp-Betrieb;Mpp;-------
14.10.2010;12:17:06;1212;22213;12522;Mpp-Betrieb;Mpp;-------
14.10.2010;12:32:06;1376;22214;12522;Mpp-Betrieb;Mpp;-------
14.10.2010;12:47:06;909;22214;12522;Mpp-Betrieb;Mpp;-------
14.10.2010;13:02:06;474;22214;12522;Mpp-Betrieb;Mpp;-------
14.10.2010;13:17:06;679;22214;12523;Mpp-Betrieb;Mpp;-------
14.10.2010;13:32:06;686;22215;12523;Mpp-Betrieb;Mpp;-------
14.10.2010;13:47:06;515;22215;12523;Mpp-Betrieb;Mpp;-------
14.10.2010;14:02:06;558;22215;12523;Mpp-Betrieb;Mpp;-------
14.10.2010;14:17:06;830;22215;12524;Mpp-Betrieb;Mpp;-------
14.10.2010;14:32:06;902;22215;12524;Mpp-Betrieb;Mpp;-------
14.10.2010;14:47:06;803;22215;12524;Mpp-Betrieb;Mpp;-------
14.10.2010;15:02:06;805;22216;12524;Mpp-Betrieb;Mpp;-------
14.10.2010;15:17:06;547;22216;12525;Mpp-Betrieb;Mpp;-------
14.10.2010;15:32:06;680;22216;12525;Mpp-Betrieb;Mpp;-------
14.10.2010;15:47:06;948;22216;12525;Mpp-Betrieb;Mpp;-------
14.10.2010;16:02:07;1798;22216;12525;Mpp-Betrieb;Mpp;-------
14.10.2010;16:17:07;940;22217;12526;Mpp-Betrieb;Mpp;-------
14.10.2010;16:32:07;833;22217;12526;Mpp-Betrieb;Mpp;-------
14.10.2010;16:47:07;809;22217;12526;Mpp-Betrieb;Mpp;-------
14.10.2010;17:02:07;444;22217;12526;Mpp-Betrieb;Mpp;-------
14.10.2010;17:17:07;468;22218;12527;Mpp-Betrieb;Mpp;-------
14.10.2010;17:32:07;442;22218;12527;Mpp-Betrieb;Mpp;-------
14.10.2010;17:47:07;148;22218;12527;Mpp-Betrieb;Mpp;-------
14.10.2010;18:02:07;129;22218;12527;Mpp-Betrieb;Mpp;-------
14.10.2010;18:17:07;46;22218;12528;Mpp-Betrieb;Mpp;-------
14.10.2010;18:32:07;0;22218;12528;Mpp-Betrieb;Mpp;-------
14.10.2010;18:47:06;0;22218;12528;Mpp-Betrieb;Warten;-------
15.10.2010;07:47:05;0;22218;12528;Mpp-Betrieb;Warten;-------
15.10.2010;08:02:05;7;22218;12528;Mpp-Betrieb;Mpp;-------
15.10.2010;08:17:06;20;22218;12528;Mpp-Betrieb;Mpp;-------
15.10.2010;08:32:06;64;22218;12529;Mpp-Betrieb;Mpp;-------
15.10.2010;08:47:06;156;22218;12529;Mpp-Betrieb;Mpp;-------
15.10.2010;09:02:06;217;22218;12529;Mpp-Betrieb;Mpp;-------
15.10.2010;09:17:06;336;22218;12529;Mpp-Betrieb;Mpp;-------
15.10.2010;09:32:06;370;22218;12530;Mpp-Betrieb;Mpp;-------
15.10.2010;09:47:06;404;22218;12530;Mpp-Betrieb;Mpp;-------
15.10.2010;10:02:06;551;22218;12530;Mpp-Betrieb;Mpp;-------
15.10.2010;10:17:06;630;22218;12530;Mpp-Betrieb;Mpp;-------
15.10.2010;10:32:06;732;22219;12531;Mpp-Betrieb;Mpp;-------
15.10.2010;10:47:06;920;22219;12531;Mpp-Betrieb;Mpp;-------
15.10.2010;11:02:06;819;22219;12531;Mpp-Betrieb;Mpp;-------
15.10.2010;11:17:06;971;22219;12531;Mpp-Betrieb;Mpp;-------
15.10.2010;11:32:06;963;22219;12532;Mpp-Betrieb;Mpp;-------
15.10.2010;11:47:06;955;22220;12532;Mpp-Betrieb;Mpp;-------
15.10.2010;12:02:06;1069;22220;12532;Mpp-Betrieb;Mpp;-------
15.10.2010;12:17:06;1215;22220;12532;Mpp-Betrieb;Mpp;-------
15.10.2010;12:32:06;1201;22221;12533;Mpp-Betrieb;Mpp;-------
15.10.2010;12:47:06;668;22221;12533;Mpp-Betrieb;Mpp;-------
15.10.2010;13:02:06;1092;22221;12533;Mpp-Betrieb;Mpp;-------
15.10.2010;13:17:06;1255;22221;12533;Mpp-Betrieb;Mpp;-------
15.10.2010;13:32:06;1234;22222;12534;Mpp-Betrieb;Mpp;-------
15.10.2010;13:47:06;988;22222;12534;Mpp-Betrieb;Mpp;-------
15.10.2010;14:02:06;790;22222;12534;Mpp-Betrieb;Mpp;-------
15.10.2010;14:17:06;768;22222;12534;Mpp-Betrieb;Mpp;-------
15.10.2010;14:32:06;542;22222;12535;Mpp-Betrieb;Mpp;-------
15.10.2010;14:47:06;383;22223;12535;Mpp-Betrieb;Mpp;-------
15.10.2010;15:02:06;489;22223;12535;Mpp-Betrieb;Mpp;-------
15.10.2010;15:17:06;455;22223;12535;Mpp-Betrieb;Mpp;-------
15.10.2010;15:32:06;463;22223;12536;Mpp-Betrieb;Mpp;-------
15.10.2010;15:47:06;430;22223;12536;Mpp-Betrieb;Mpp;-------
15.10.2010;16:02:06;448;22223;12536;Mpp-Betrieb;Mpp;-------
15.10.2010;16:17:06;285;22223;12536;Mpp-Betrieb;Mpp;-------
15.10.2010;16:32:06;253;22223;12537;Mpp-Betrieb;Mpp;-------
15.10.2010;16:47:06;151;22223;12537;Mpp-Betrieb;Mpp;-------
15.10.2010;17:02:06;121;22223;12537;Mpp-Betrieb;Mpp;-------
15.10.2010;17:17:06;87;22223;12537;Mpp-Betrieb;Mpp;-------
15.10.2010;17:32:06;48;22223;12538;Mpp-Betrieb;Mpp;-------
15.10.2010;17:47:06;31;22223;12538;Mpp-Betrieb;Mpp;-------
15.10.2010;18:02:06;34;22223;12538;Mpp-Betrieb;Mpp;-------
15.10.2010;18:17:06;21;22223;12538;Mpp-Betrieb;Mpp;-------
15.10.2010;18:32:06;0;22223;12539;Mpp-Betrieb;Mpp;-------
15.10.2010;18:47:06;0;22223;12539;Mpp-Betrieb;Warten;-------
16.10.2010;08:02:05;0;22223;12539;Mpp-Betrieb;Warten;-------
16.10.2010;08:17:05;21;22223;12539;Mpp-Betrieb;Mpp;-------
16.10.2010;08:32:05;12;22223;12539;Mpp-Betrieb;Mpp;-------
16.10.2010;08:47:06;22;22223;12539;Mpp-Betrieb;Mpp;-------
16.10.2010;09:02:05;17;22223;12539;Mpp-Betrieb;Mpp;-------
16.10.2010;09:17:06;188;22224;12540;Mpp-Betrieb;Mpp;-------
16.10.2010;09:32:05;164;22224;12540;Mpp-Betrieb;Mpp;-------
16.10.2010;09:47:06;110;22224;12540;Mpp-Betrieb;Mpp;-------
16.10.2010;10:02:06;307;22224;12540;Mpp-Betrieb;Mpp;-------
16.10.2010;10:17:06;406;22224;12541;Mpp-Betrieb;Mpp;-------
16.10.2010;10:32:06;304;22224;12541;Mpp-Betrieb;Mpp;-------
16.10.2010;10:47:06;309;22224;12541;Mpp-Betrieb;Mpp;-------
16.10.2010;11:02:06;374;22224;12541;Mpp-Betrieb;Mpp;-------
16.10.2010;11:17:06;539;22224;12542;Mpp-Betrieb;Mpp;-------
16.10.2010;11:32:06;309;22224;12542;Mpp-Betrieb;Mpp;-------
16.10.2010;11:47:06;323;22224;12542;Mpp-Betrieb;Mpp;-------
16.10.2010;12:02:06;1267;22225;12542;Mpp-Betrieb;Mpp;-------
16.10.2010;12:17:06;1395;22225;12543;Mpp-Betrieb;Mpp;-------
16.10.2010;12:32:06;1748;22225;12543;Mpp-Betrieb;Mpp;-------
16.10.2010;12:47:06;1384;22226;12543;Mpp-Betrieb;Mpp;-------
16.10.2010;13:02:06;2301;22226;12543;Mpp-Betrieb;Mpp;-------
16.10.2010;13:17:06;1633;22227;12544;Mpp-Betrieb;Mpp;-------
16.10.2010;13:32:06;968;22227;12544;Mpp-Betrieb;Mpp;-------
16.10.2010;13:47:06;846;22227;12544;Mpp-Betrieb;Mpp;-------
16.10.2010;14:02:06;766;22227;12544;Mpp-Betrieb;Mpp;-------
16.10.2010;14:17:06;904;22228;12545;Mpp-Betrieb;Mpp;-------
16.10.2010;14:32:06;692;22228;12545;Mpp-Betrieb;Mpp;-------
16.10.2010;14:47:06;528;22228;12545;Mpp-Betrieb;Mpp;-------
16.10.2010;15:02:06;371;22228;12545;Mpp-Betrieb;Mpp;-------
16.10.2010;15:17:06;686;22228;12546;Mpp-Betrieb;Mpp;-------
16.10.2010;15:32:06;658;22228;12546;Mpp-Betrieb;Mpp;-------
16.10.2010;15:47:06;774;22229;12546;Mpp-Betrieb;Mpp;-------
16.10.2010;16:02:06;546;22229;12546;Mpp-Betrieb;Mpp;-------
16.10.2010;16:17:06;671;22229;12547;Mpp-Betrieb;Mpp;-------
16.10.2010;16:32:06;592;22229;12547;Mpp-Betrieb;Mpp;-------
16.10.2010;16:47:06;457;22229;12547;Mpp-Betrieb;Mpp;-------
16.10.2010;17:02:06;323;22229;12547;Mpp-Betrieb;Mpp;-------
16.10.2010;17:17:06;189;22229;12548;Mpp-Betrieb;Mpp;-------
16.10.2010;17:32:06;131;22229;12548;Mpp-Betrieb;Mpp;-------
16.10.2010;17:47:06;94;22229;12548;Mpp-Betrieb;Mpp;-------
16.10.2010;18:02:06;35;22229;12548;Mpp-Betrieb;Mpp;-------
16.10.2010;18:17:06;0;22229;12549;Mpp-Betrieb;Mpp;-------
16.10.2010;18:32:06;0;22229;12549;Mpp-Betrieb;Warten;-------
17.10.2010;08:02:05;0;22229;12549;Mpp-Betrieb;Warten;-------
17.10.2010;08:17:05;3;22229;12549;Mpp-Betrieb;Mpp;-------
17.10.2010;08:32:05;0;22229;12549;Mpp-Betrieb;Warten;-------
17.10.2010;08:47:05;33;22229;12549;Mpp-Betrieb;Mpp;-------
17.10.2010;09:02:06;165;22230;12549;Mpp-Betrieb;Mpp;-------
17.10.2010;09:17:05;376;22230;12550;Mpp-Betrieb;Mpp;-------
17.10.2010;09:32:06;128;22230;12550;Mpp-Betrieb;Mpp;-------
17.10.2010;09:47:06;304;22230;12550;Mpp-Betrieb;Mpp;-------
17.10.2010;10:02:06;229;22230;12550;Mpp-Betrieb;Mpp;-------
17.10.2010;10:17:05;167;22230;12551;Mpp-Betrieb;Mpp;-------
17.10.2010;10:32:05;409;22230;12551;Mpp-Betrieb;Mpp;-------
17.10.2010;10:47:06;236;22230;12551;Mpp-Betrieb;Mpp;-------
17.10.2010;11:02:06;255;22230;12551;Mpp-Betrieb;Mpp;-------
17.10.2010;11:17:06;204;22230;12552;Mpp-Betrieb;Mpp;-------
17.10.2010;11:32:05;191;22230;12552;Mpp-Betrieb;Mpp;-------
17.10.2010;11:47:06;815;22230;12552;Mpp-Betrieb;Mpp;-------
17.10.2010;12:02:06;381;22230;12552;Mpp-Betrieb;Mpp;-------
17.10.2010;12:17:06;636;22231;12553;Mpp-Betrieb;Mpp;-------
17.10.2010;12:32:06;589;22231;12553;Mpp-Betrieb;Mpp;-------
17.10.2010;12:47:06;374;22231;12553;Mpp-Betrieb;Mpp;-------
17.10.2010;13:02:06;471;22231;12553;Mpp-Betrieb;Mpp;-------
17.10.2010;13:17:06;589;22231;12554;Mpp-Betrieb;Mpp;-------
17.10.2010;13:32:06;520;22231;12554;Mpp-Betrieb;Mpp;-------
17.10.2010;13:47:06;1149;22231;12554;Mpp-Betrieb;Mpp;-------
17.10.2010;14:02:06;1170;22232;12554;Mpp-Betrieb;Mpp;-------
17.10.2010;14:17:06;770;22232;12555;Mpp-Betrieb;Mpp;-------
17.10.2010;14:32:06;418;22232;12555;Mpp-Betrieb;Mpp;-------
17.10.2010;14:47:06;372;22232;12555;Mpp-Betrieb;Mpp;-------
17.10.2010;15:02:06;587;22232;12555;Mpp-Betrieb;Mpp;-------
17.10.2010;15:17:06;655;22232;12556;Mpp-Betrieb;Mpp;-------
17.10.2010;15:32:06;622;22233;12556;Mpp-Betrieb;Mpp;-------
17.10.2010;15:47:06;216;22233;12556;Mpp-Betrieb;Mpp;-------
17.10.2010;16:02:06;397;22233;12556;Mpp-Betrieb;Mpp;-------
17.10.2010;16:17:06;209;22233;12557;Mpp-Betrieb;Mpp;-------
17.10.2010;16:32:06;155;22233;12557;Mpp-Betrieb;Mpp;-------
17.10.2010;16:47:06;208;22233;12557;Mpp-Betrieb;Mpp;-------
17.10.2010;17:02:06;137;22233;12557;Mpp-Betrieb;Mpp;-------
17.10.2010;17:17:06;52;22233;12558;Mpp-Betrieb;Mpp;-------
17.10.2010;17:32:06;77;22233;12558;Mpp-Betrieb;Mpp;-------
17.10.2010;17:47:06;13;22233;12558;Mpp-Betrieb;Mpp;-------
17.10.2010;18:02:06;0;22233;12558;Mpp-Betrieb;Mpp;-------
17.10.2010;18:17:06;0;22233;12558;Mpp-Betrieb;Warten;-------
18.10.2010;08:02:06;0;22233;12558;Mpp-Betrieb;Warten;-------
18.10.2010;08:17:06;0;22233;12558;Mpp-Betrieb;Warten;-------
18.10.2010;08:32:06;0;22233;12558;Mpp-Betrieb;Warten;-------
18.10.2010;08:47:06;19;22233;12558;Mpp-Betrieb;Mpp;-------
18.10.2010;09:02:06;10;22233;12559;Mpp-Betrieb;Mpp-Such;-------
18.10.2010;09:17:05;43;22233;12559;Mpp-Betrieb;Mpp;-------
18.10.2010;09:32:05;48;22233;12559;Mpp-Betrieb;Mpp;-------
18.10.2010;09:47:06;102;22233;12559;Mpp-Betrieb;Mpp;-------
18.10.2010;10:02:06;98;22233;12560;Mpp-Betrieb;Mpp;-------
18.10.2010;10:17:06;175;22233;12560;Mpp-Betrieb;Mpp;-------
18.10.2010;10:32:06;187;22233;12560;Mpp-Betrieb;Mpp;-------
18.10.2010;10:47:06;159;22233;12560;Mpp-Betrieb;Mpp;-------
18.10.2010;11:02:06;210;22233;12561;Mpp-Betrieb;Mpp;-------
18.10.2010;11:17:06;149;22233;12561;Mpp-Betrieb;Mpp;-------
18.10.2010;11:32:06;228;22233;12561;Mpp-Betrieb;Mpp;-------
18.10.2010;11:47:06;207;22233;12561;Mpp-Betrieb;Mpp;-------
18.10.2010;12:02:06;381;22233;12562;Mpp-Betrieb;Mpp;-------
18.10.2010;12:17:06;562;22234;12562;Mpp-Betrieb;Mpp;-------
18.10.2010;12:32:06;698;22234;12562;Mpp-Betrieb;Mpp;-------
18.10.2010;12:47:06;793;22234;12562;Mpp-Betrieb;Mpp;-------
18.10.2010;13:02:06;994;22234;12563;Mpp-Betrieb;Mpp;-------
18.10.2010;13:17:06;693;22234;12563;Mpp-Betrieb;Mpp;-------
18.10.2010;13:32:06;406;22235;12563;Mpp-Betrieb;Mpp;-------
18.10.2010;13:47:06;367;22235;12563;Mpp-Betrieb;Mpp;-------
18.10.2010;14:02:06;334;22235;12564;Mpp-Betrieb;Mpp;-------
18.10.2010;14:32:06;461;22235;12564;Mpp-Betrieb;Mpp;-------
18.10.2010;15:17:06;520;22235;12565;Mpp-Betrieb;Mpp;-------
18.10.2010;15:47:06;560;22236;12565;Mpp-Betrieb;Mpp;-------
18.10.2010;16:17:06;405;22236;12566;Mpp-Betrieb;Mpp;-------
18.10.2010;17:02:06;203;22236;12567;Mpp-Betrieb;Mpp;-------
18.10.2010;17:17:06;146;22236;12567;Mpp-Betrieb;Mpp;-------
18.10.2010;17:32:06;57;22236;12567;Mpp-Betrieb;Mpp;-------
18.10.2010;17:47:06;30;22236;12567;Mpp-Betrieb;Mpp;-------
18.10.2010;18:02:06;2;22236;12568;Mpp-Betrieb;Mpp;-------
18.10.2010;18:17:06;0;22236;12568;Mpp-Betrieb;Warten;-------
19.10.2010;07:47:05;0;22236;12568;Mpp-Betrieb;Warten;-------
19.10.2010;08:02:05;41;22236;12568;Mpp-Betrieb;Mpp;-------
19.10.2010;08:17:05;166;22236;12568;Mpp-Betrieb;Mpp;-------
19.10.2010;08:32:05;173;22236;12568;Mpp-Betrieb;Mpp;-------
19.10.2010;08:47:05;275;22236;12569;Mpp-Betrieb;Mpp;-------
19.10.2010;09:02:06;796;22237;12569;Mpp-Betrieb;Mpp;-------
19.10.2010;09:17:06;1210;22237;12569;Mpp-Betrieb;Mpp;-------
19.10.2010;09:32:06;1729;22237;12569;Mpp-Betrieb;Mpp;-------
19.10.2010;09:47:06;2416;22238;12570;Mpp-Betrieb;Mpp;-------
19.10.2010;10:02:06;1277;22238;12570;Mpp-Betrieb;Mpp;-------
19.10.2010;10:17:06;1042;22238;12570;Mpp-Betrieb;Mpp;-------
19.10.2010;10:32:06;1288;22239;12570;Mpp-Betrieb;Mpp;-------
19.10.2010;10:47:06;1012;22239;12571;Mpp-Betrieb;Mpp;-------
19.10.2010;11:02:06;1199;22239;12571;Mpp-Betrieb;Mpp;-------
19.10.2010;11:17:06;1667;22240;12571;Mpp-Betrieb;Mpp;-------
19.10.2010;11:32:06;3146;22240;12571;Mpp-Betrieb;Mpp;-------
19.10.2010;11:47:06;1697;22241;12572;Mpp-Betrieb;Mpp;-------
19.10.2010;12:02:06;1130;22241;12572;Mpp-Betrieb;Mpp;-------
19.10.2010;12:17:06;1438;22242;12572;Mpp-Betrieb;Mpp;-------
19.10.2010;12:32:06;1649;22242;12572;Mpp-Betrieb;Mpp;-------
19.10.2010;12:47:06;2342;22242;12573;Mpp-Betrieb;Mpp;-------
19.10.2010;13:02:06;930;22243;12573;Mpp-Betrieb;Mpp;-------
19.10.2010;13:17:07;623;22243;12573;Mpp-Betrieb;Mpp;-------
19.10.2010;13:32:06;679;22243;12573;Mpp-Betrieb;Mpp;-------
19.10.2010;13:47:06;850;22243;12574;Mpp-Betrieb;Mpp;-------
19.10.2010;14:02:06;751;22244;12574;Mpp-Betrieb;Mpp;-------
19.10.2010;14:17:06;927;22244;12574;Mpp-Betrieb;Mpp;-------
19.10.2010;14:32:06;758;22244;12574;Mpp-Betrieb;Mpp;-------
19.10.2010;14:47:06;592;22244;12575;Mpp-Betrieb;Mpp;-------
19.10.2010;15:02:06;712;22244;12575;Mpp-Betrieb;Mpp;-------
19.10.2010;15:17:07;1402;22244;12575;Mpp-Betrieb;Mpp;-------
19.10.2010;15:32:07;737;22245;12575;Mpp-Betrieb;Mpp;-------
19.10.2010;15:47:06;699;22245;12576;Mpp-Betrieb;Mpp;-------
19.10.2010;16:02:07;668;22245;12576;Mpp-Betrieb;Mpp;-------
19.10.2010;16:21:23;779;22245;12576;Mpp-Betrieb;Mpp;-------
19.10.2010;16:32:07;1831;22246;12576;Mpp-Betrieb;Mpp;-------
19.10.2010;16:47:07;668;22246;12577;Mpp-Betrieb;Mpp;-------
19.10.2010;17:02:07;270;22246;12577;Mpp-Betrieb;Mpp;-------
19.10.2010;17:17:07;189;22246;12577;Mpp-Betrieb;Mpp;-------
19.10.2010;17:32:06;267;22246;12577;Mpp-Betrieb;Mpp;-------
19.10.2010;17:47:07;141;22246;12578;Mpp-Betrieb;Mpp;-------
19.10.2010;18:02:06;53;22246;12578;Mpp-Betrieb;Mpp;-------
19.10.2010;18:17:06;0;22246;12578;Mpp-Betrieb;Mpp;-------
19.10.2010;18:32:07;0;22246;12578;Mpp-Betrieb;Warten;-------
20.10.2010;08:02:05;0;22246;12578;Mpp-Betrieb;Warten;-------
20.10.2010;08:17:06;0;22246;12578;Mpp-Betrieb;Warten;-------
20.10.2010;08:32:05;0;22246;12578;Mpp-Betrieb;Netzueb.;-------
20.10.2010;08:47:05;144;22246;12578;Mpp-Betrieb;Mpp;-------
20.10.2010;09:02:06;332;22246;12579;Mpp-Betrieb;Mpp;-------
20.10.2010;09:17:06;327;22246;12579;Mpp-Betrieb;Mpp;-------
20.10.2010;09:32:06;405;22246;12579;Mpp-Betrieb;Mpp;-------
20.10.2010;09:47:05;360;22246;12579;Mpp-Betrieb;Mpp;-------
20.10.2010;10:02:06;634;22246;12580;Mpp-Betrieb;Mpp;-------
20.10.2010;10:17:06;987;22246;12580;Mpp-Betrieb;Mpp;-------
20.10.2010;10:32:06;709;22247;12580;Mpp-Betrieb;Mpp;-------
20.10.2010;10:47:06;450;22247;12580;Mpp-Betrieb;Mpp;-------
20.10.2010;11:02:06;601;22247;12581;Mpp-Betrieb;Mpp;-------
20.10.2010;11:17:06;864;22248;12581;Mpp-Betrieb;Mpp;-------
