Datum;Zeit;Leistung;Tagesertrag
04.09.2017;15:50:00;2770;28.0
04.09.2017;16:10:00;3899;29.1
04.09.2017;16:20:00;2765;29.7
04.09.2017;16:30:00;2955;30.2
04.09.2017;16:40:00;1208;30.4
04.09.2017;17:10:00;1160;30.9
04.09.2017;17:20:00;1179;31.1
04.09.2017;17:30:00;845;31.3
04.09.2017;17:40:00;539;31.4
04.09.2017;18:10:00;221;31.6
04.09.2017;18:20:00;236;31.6
04.09.2017;18:30:00;194;31.6
04.09.2017;18:40:00;196;31.7
04.09.2017;18:50:00;232;31.7
04.09.2017;19:00:00;144;31.7
04.09.2017;19:20:00;59;31.8
04.09.2017;19:30:00;33;31.8
05.09.2017;07:15:00;7;0
05.09.2017;07:25:00;49;0
05.09.2017;07:45:00;177;0
05.09.2017;07:55:00;244;0
05.09.2017;08:05:00;273;0.1
05.09.2017;08:15:00;334;0.1
05.09.2017;08:25:00;418;0.2
05.09.2017;08:35:00;468;0.3
05.09.2017;08:55:00;766;0.5
05.09.2017;09:05:00;1122;0.7
05.09.2017;09:15:00;835;0.8
05.09.2017;09:25:00;1227;1.0
05.09.2017;09:35:00;1493;1.2
05.09.2017;09:45:00;1590;1.5
05.09.2017;09:55:00;1569;1.8
05.09.2017;10:05:00;3149;2.2
05.09.2017;10:15:00;3240;2.7
05.09.2017;10:45:00;3719;4.2
05.09.2017;10:55:00;3827;4.9
05.09.2017;11:05:00;3905;5.5
05.09.2017;11:15:00;3973;6.2
05.09.2017;11:25:00;4135;6.9
05.09.2017;11:35:00;4313;7.6
05.09.2017;11:45:00;4220;8.3
05.09.2017;12:15:00;4568;10.5
05.09.2017;12:25:00;4596;11.3
05.09.2017;12:35:00;4647;12.1
05.09.2017;12:45:00;4819;12.9
05.09.2017;13:05:00;4846;14.4
05.09.2017;13:25:00;4866;16.0
05.09.2017;13:35:00;4831;16.8
05.09.2017;13:45:00;4829;17.6
05.09.2017;14:05:00;4379;19.2
05.09.2017;14:15:00;4879;20.0
05.09.2017;14:55:00;4621;23.1
05.09.2017;15:05:00;4598;23.8
05.09.2017;15:15:00;4249;24.5
05.09.2017;15:25:00;3964;25.2
05.09.2017;15:55:00;4017;27.2
05.09.2017;16:05:00;3767;27.8
05.09.2017;16:15:00;2981;28.3
05.09.2017;16:25:00;2571;28.8
05.09.2017;16:45:00;3275;29.9
05.09.2017;16:55:00;3211;30.5
05.09.2017;17:05:00;2930;30.9
06.09.2017;07:25:00;12;0
06.09.2017;07:45:00;4;0
06.09.2017;07:55:00;11;0
06.09.2017;08:05:00;9;0
06.09.2017;08:15:00;67;0
06.09.2017;08:25:00;91;0
06.09.2017;09:05:00;742;0.2
06.09.2017;09:15:00;307;0.3
07.09.2017;07:45:00;110;0
07.09.2017;07:55:00;110;0
07.09.2017;08:05:00;124;0
07.09.2017;08:15:00;219;0.1
07.09.2017;08:25:00;289;0.1
07.09.2017;08:45:00;399;0.2
07.09.2017;08:55:00;535;0.3
07.09.2017;09:05:00;681;0.4
07.09.2017;09:15:00;665;0.5
07.09.2017;09:25:00;671;0.6
07.09.2017;09:35:00;829;0.8
07.09.2017;09:45:00;900;0.9
07.09.2017;09:55:00;1114;1.1
07.09.2017;10:05:00;1320;1.3
07.09.2017;10:15:00;1387;1.5
07.09.2017;10:25:00;1451;1.7
07.09.2017;10:35:00;1642;2.0
07.09.2017;10:45:00;2189;2.4
07.09.2017;10:55:00;2034;2.7
07.09.2017;11:35:00;1703;4.2
07.09.2017;11:45:00;1664;4.6
07.09.2017;11:55:00;859;4.8
07.09.2017;12:05:00;578;4.9
07.09.2017;12:15:00;641;5.0
07.09.2017;12:25:00;760;5.1
07.09.2017;12:35:00;746;5.2
07.09.2017;12:45:00;650;5.4
07.09.2017;13:15:00;861;5.7
07.09.2017;13:25:00;1094;5.9
07.09.2017;13:35:00;1454;6.1
07.09.2017;13:45:00;2045;6.4
07.09.2017;14:05:00;3791;7.6
07.09.2017;14:15:00;4945;8.3
07.09.2017;14:25:00;3652;9.1
07.09.2017;14:35:00;4690;9.8
07.09.2017;14:45:00;3144;10.5
07.09.2017;14:55:00;1338;11.0
07.09.2017;15:05:00;2639;11.5
07.09.2017;15:15:00;1463;11.8
07.09.2017;15:25:00;4483;12.4
07.09.2017;15:35:00;1145;12.8
07.09.2017;16:05:00;2899;14.5
07.09.2017;16:15:00;3316;15.1
07.09.2017;16:25:00;2979;15.6
07.09.2017;16:35:00;2552;16.1
07.09.2017;16:45:00;3187;16.5
07.09.2017;16:55:00;2858;17.0
07.09.2017;17:15:00;2360;17.8
07.09.2017;17:25:00;2135;18.2
07.09.2017;17:35:00;1847;18.5
07.09.2017;17:45:00;1689;18.8
07.09.2017;17:55:00;922;19.0
07.09.2017;18:25:00;669;19.5
07.09.2017;18:35:00;513;19.6
07.09.2017;18:55:00;308;19.7
07.09.2017;19:05:00;215;19.8
07.09.2017;19:15:00;134;19.8
07.09.2017;19:25:00;73;19.8
07.09.2017;19:35:00;27;19.8
08.09.2017;07:25:00;54;0
08.09.2017;07:35:00;112;0
08.09.2017;07:45:00;182;0
08.09.2017;08:15:00;463;0.2
08.09.2017;08:35:00;491;0.3
08.09.2017;08:45:00;497;0.4
08.09.2017;08:55:00;653;0.5
08.09.2017;09:05:00;646;0.6
08.09.2017;09:25:00;844;0.9
08.09.2017;09:35:00;947;1.0
08.09.2017;09:55:00;2124;1.6
08.09.2017;10:05:00;1499;1.9
08.09.2017;10:15:00;2767;2.2
08.09.2017;10:25:00;2608;2.7
08.09.2017;10:55:00;2687;4.2
08.09.2017;11:05:00;3667;4.7
08.09.2017;11:15:00;3482;5.3
08.09.2017;11:25:00;2871;5.8
08.09.2017;11:35:00;1555;6.1
08.09.2017;11:45:00;3275;6.6
08.09.2017;11:55:00;2661;7.1
08.09.2017;12:25:00;4997;9.5
08.09.2017;12:35:00;4076;10.2
08.09.2017;12:45:00;4947;11.0
08.09.2017;13:35:00;2937;13.7
08.09.2017;13:55:00;4109;15.0
08.09.2017;14:05:00;4438;15.7
08.09.2017;14:15:00;3990;16.4
08.09.2017;14:25:00;4264;17.1
08.09.2017;14:35:00;4097;17.8
08.09.2017;14:45:00;3912;18.4
08.09.2017;14:55:00;3760;19.1
08.09.2017;15:05:00;3923;19.7
08.09.2017;15:15:00;3810;20.2
08.09.2017;15:35:00;3556;21.4
08.09.2017;15:45:00;3051;21.9
08.09.2017;15:55:00;3132;22.4
08.09.2017;16:05:00;2563;22.8
08.09.2017;16:15:00;2686;23.3
08.09.2017;16:35:00;2246;24.0
08.09.2017;16:45:00;2711;24.5
08.09.2017;16:55:00;2736;25.0
08.09.2017;17:05:00;2254;25.4
08.09.2017;17:15:00;1904;25.7
08.09.2017;17:25:00;1840;26.0
08.09.2017;17:35:00;1546;26.3
08.09.2017;17:45:00;1163;26.5
08.09.2017;17:55:00;992;26.6
08.09.2017;18:35:00;527;27.2
08.09.2017;18:45:00;390;27.2
08.09.2017;18:55:00;274;27.3
08.09.2017;19:05:00;196;27.3
08.09.2017;19:15:00;111;27.4
08.09.2017;19:25:00;54;27.4
09.09.2017;07:15:00;13;0
09.09.2017;07:25:00;135;0
09.09.2017;07:35:00;253;0
09.09.2017;07:55:00;155;0.1
09.09.2017;08:05:00;115;0.1
09.09.2017;08:15:00;76;0.1
09.09.2017;08:35:00;82;0.1
09.09.2017;08:45:00;65;0.2
09.09.2017;08:55:00;58;0.2
09.09.2017;09:05:00;64;0.2
09.09.2017;09:15:00;94;0.2
09.09.2017;09:35:00;637;0.3
09.09.2017;09:45:00;1003;0.5
09.09.2017;09:55:00;671;0.6
09.09.2017;10:05:00;590;0.7
09.09.2017;10:15:00;434;0.8
09.09.2017;10:25:00;187;0.8
09.09.2017;10:35:00;220;0.8
09.09.2017;10:55:00;188;0.9
09.09.2017;11:05:00;127;0.9
09.09.2017;11:15:00;198;1.0
09.09.2017;11:25:00;323;1.0
09.09.2017;12:15:00;653;1.4
09.09.2017;12:25:00;566;1.5
09.09.2017;12:35:00;675;1.6
09.09.2017;12:45:00;561;1.7
09.09.2017;12:55:00;554;1.8
09.09.2017;13:05:00;438;1.9
09.09.2017;13:15:00;604;2.0
09.09.2017;13:25:00;492;2.1
09.09.2017;13:35:00;1109;2.2
09.09.2017;13:45:00;732;2.4
09.09.2017;14:05:00;566;2.6
09.09.2017;14:15:00;565;2.7
09.09.2017;14:25:00;545;2.7
09.09.2017;14:35:00;506;2.8
09.09.2017;14:55:00;431;3.0
09.09.2017;15:05:00;398;3.0
09.09.2017;15:15:00;428;3.1
09.09.2017;15:25:00;390;3.2
09.09.2017;16:05:00;353;3.5
09.09.2017;16:15:00;238;3.5
09.09.2017;16:35:00;339;3.6
09.09.2017;16:45:00;355;3.7
10.09.2017;07:50:00;41;0
10.09.2017;08:00:00;52;0
10.09.2017;08:10:00;38;0
10.09.2017;08:20:00;39;0
10.09.2017;08:30:00;65;0
10.09.2017;08:40:00;77;0
10.09.2017;08:50:00;96;0
10.09.2017;09:00:00;148;0
10.09.2017;09:50:00;700;0.3
10.09.2017;10:00:00;646;0.4
10.09.2017;10:10:00;705;0.6
10.09.2017;10:20:00;736;0.7
10.09.2017;10:50:00;1071;1.1
10.09.2017;11:00:00;995;1.3
10.09.2017;11:10:00;1436;1.5
10.09.2017;11:20:00;1632;1.7
10.09.2017;11:30:00;1989;2.0
10.09.2017;11:40:00;2217;2.4
10.09.2017;11:50:00;2005;2.7
10.09.2017;12:00:00;2799;3.2
10.09.2017;12:10:00;3417;3.7
10.09.2017;12:20:00;4733;4.4
10.09.2017;12:30:00;1696;4.8
10.09.2017;12:40:00;948;5.0
10.09.2017;12:50:00;1260;5.2
10.09.2017;13:10:00;958;5.7
10.09.2017;13:20:00;1059;5.8
10.09.2017;13:30:00;1676;6.1
10.09.2017;13:40:00;1316;6.3
10.09.2017;13:50:00;1694;6.6
10.09.2017;14:00:00;1862;6.9
10.09.2017;14:10:00;1844;7.2
10.09.2017;14:20:00;1631;7.5
10.09.2017;14:30:00;1464;7.8
10.09.2017;14:40:00;1434;8.0
10.09.2017;14:50:00;1584;8.3
10.09.2017;15:00:00;1424;8.5
10.09.2017;15:10:00;1252;8.7
10.09.2017;15:30:00;1353;9.2
10.09.2017;15:40:00;1571;9.4
10.09.2017;15:50:00;1484;9.7
10.09.2017;16:00:00;1228;9.9
10.09.2017;16:20:00;925;10.2
10.09.2017;16:30:00;801;10.4
10.09.2017;16:40:00;894;10.5
10.09.2017;16:50:00;965;10.7
10.09.2017;17:00:00;752;10.9
10.09.2017;17:10:00;551;11.0
10.09.2017;17:20:00;492;11.0
10.09.2017;17:40:00;466;11.2
10.09.2017;17:50:00;479;11.3
10.09.2017;18:00:00;540;11.4
10.09.2017;18:10:00;293;11.4
10.09.2017;18:30:00;599;11.6
10.09.2017;18:50:00;137;11.6
10.09.2017;19:00:00;118;11.7
10.09.2017;19:10:00;139;11.7
10.09.2017;19:30:00;28;11.7
11.09.2017;07:05:00;8;0
11.09.2017;07:15:00;44;0
11.09.2017;07:35:00;109;0
11.09.2017;07:45:00;200;0
11.09.2017;07:55:00;292;0.1
11.09.2017;08:05:00;328;0.1
11.09.2017;08:15:00;338;0.2
11.09.2017;08:25:00;285;0.2
11.09.2017;08:35:00;293;0.3
11.09.2017;08:45:00;563;0.4
11.09.2017;08:55:00;527;0.4
11.09.2017;09:15:00;468;0.6
11.09.2017;09:25:00;867;0.7
11.09.2017;09:35:00;1224;0.9
11.09.2017;09:45:00;1136;1.1
11.09.2017;10:05:00;1503;1.7
11.09.2017;10:15:00;1345;1.9
11.09.2017;10:25:00;1172;2.1
11.09.2017;10:35:00;1018;2.3
11.09.2017;10:45:00;1542;2.5
11.09.2017;11:05:00;4785;3.8
11.09.2017;11:15:00;3378;4.4
11.09.2017;11:25:00;5248;5.2
11.09.2017;11:35:00;4796;6.0
11.09.2017;12:05:00;5485;7.7
11.09.2017;12:15:00;1056;8.1
11.09.2017;12:45:00;1464;8.5
11.09.2017;12:55:00;1231;8.8
11.09.2017;13:05:00;687;8.9
11.09.2017;13:15:00;881;9.1
11.09.2017;13:25:00;1127;9.2
11.09.2017;13:45:00;106;9.6
11.09.2017;13:55:00;398;9.6
11.09.2017;14:15:00;267;9.8
11.09.2017;14:25:00;400;9.8
11.09.2017;14:45:00;214;9.9
11.09.2017;15:05:00;143;10.0
11.09.2017;15:45:00;750;10.2
11.09.2017;15:55:00;973;10.4
11.09.2017;16:05:00;1065;10.6
11.09.2017;16:15:00;916;10.7
11.09.2017;16:25:00;944;10.9
11.09.2017;16:45:00;972;11.2
11.09.2017;16:55:00;921;11.3
11.09.2017;17:05:00;1163;11.5
11.09.2017;17:15:00;597;11.6
11.09.2017;17:35:00;33;11.7
11.09.2017;17:55:00;558;11.8
11.09.2017;18:05:00;584;11.9
11.09.2017;18:15:00;489;12.0
11.09.2017;18:35:00;88;12.0
11.09.2017;18:55:00;35;12.0
11.09.2017;19:05:00;79;12.0
11.09.2017;19:25:00;51;12.1
11.09.2017;19:35:00;7;12.1
12.09.2017;07:25:00;24;0
12.09.2017;07:35:00;82;0
12.09.2017;08:05:00;140;0
12.09.2017;08:15:00;146;0.1
12.09.2017;08:25:00;334;0.1
12.09.2017;08:45:00;772;0.3
12.09.2017;08:55:00;821;0.4
12.09.2017;09:05:00;523;0.5
12.09.2017;09:55:00;1532;1.2
12.09.2017;10:05:00;1114;1.4
12.09.2017;10:15:00;3123;1.8
12.09.2017;10:25:00;3654;2.4
12.09.2017;10:35:00;2163;2.9
12.09.2017;10:45:00;1651;3.1
12.09.2017;10:55:00;2165;3.5
12.09.2017;11:25:00;3201;4.7
12.09.2017;11:35:00;1256;5.0
12.09.2017;11:45:00;483;5.1
12.09.2017;11:55:00;2008;5.3
12.09.2017;12:05:00;2752;5.8
12.09.2017;12:15:00;1513;6.1
12.09.2017;12:25:00;568;6.2
12.09.2017;12:55:00;3988;7.0
12.09.2017;13:05:00;2129;7.4
12.09.2017;13:15:00;3403;7.9
12.09.2017;13:25:00;5244;8.7
12.09.2017;13:35:00;5187;9.5
12.09.2017;13:55:00;2952;11.1
12.09.2017;14:05:00;905;11.2
12.09.2017;14:15:00;1535;11.6
12.09.2017;14:25:00;2011;11.9
12.09.2017;14:35:00;514;12.0
12.09.2017;14:45:00;677;12.1
12.09.2017;15:15:00;4852;13.8
12.09.2017;15:25:00;4592;14.6
12.09.2017;15:35:00;1722;15.1
12.09.2017;15:45:00;777;15.3
12.09.2017;16:25:00;3898;16.2
12.09.2017;16:35:00;3659;16.8
12.09.2017;16:45:00;3128;17.3
12.09.2017;16:55:00;3177;17.8
12.09.2017;17:05:00;2922;18.3
12.09.2017;17:45:00;1517;19.8
12.09.2017;17:55:00;1319;20.1
12.09.2017;18:05:00;410;20.2
12.09.2017;18:15:00;756;20.3
12.09.2017;18:55:00;137;20.4
12.09.2017;19:05:00;115;20.4
12.09.2017;19:15:00;47;20.4
13.09.2017;07:05:00;1;0
13.09.2017;07:15:00;30;0
13.09.2017;07:55:00;215;0
13.09.2017;08:05:00;261;0.1
13.09.2017;08:15:00;331;0.1
13.09.2017;08:45:00;434;0.4
14.09.2017;07:20:00;18;0
14.09.2017;07:30:00;42;0
14.09.2017;07:40:00;93;0
14.09.2017;07:50:00;170;0
14.09.2017;08:00:00;301;0
14.09.2017;08:10:00;462;0.1
14.09.2017;08:20:00;644;0.2
14.09.2017;08:30:00;885;0.3
14.09.2017;08:40:00;996;0.5
14.09.2017;08:50:00;1358;0.7
14.09.2017;09:00:00;1805;1.0
14.09.2017;09:10:00;807;1.2
14.09.2017;09:20:00;971;1.3
14.09.2017;09:30:00;2592;1.7
14.09.2017;09:50:00;352;2.0
14.09.2017;10:00:00;239;2.1
14.09.2017;10:10:00;155;2.1
14.09.2017;10:20:00;371;2.2
14.09.2017;10:30:00;406;2.2
14.09.2017;10:40:00;285;2.2
14.09.2017;10:50:00;1008;2.4
14.09.2017;11:00:00;249;2.4
14.09.2017;11:10:00;514;2.5
14.09.2017;11:30:00;263;2.6
14.09.2017;11:40:00;315;2.6
14.09.2017;11:50:00;233;2.7
14.09.2017;12:00:00;253;2.7
14.09.2017;12:10:00;456;2.8
14.09.2017;12:30:00;275;2.9
14.09.2017;12:40:00;246;2.9
14.09.2017;12:50:00;225;3.0
14.09.2017;13:00:00;213;3.0
14.09.2017;13:10:00;215;3.0
14.09.2017;13:30:00;300;3.1
14.09.2017;13:40:00;198;3.2
14.09.2017;13:50:00;220;3.2
14.09.2017;14:00:00;189;3.2
14.09.2017;14:10:00;300;3.3
14.09.2017;14:30:00;540;3.5
14.09.2017;14:40:00;614;3.6
14.09.2017;14:50:00;594;3.7
14.09.2017;15:00:00;1076;3.8
14.09.2017;15:20:00;309;4.0
14.09.2017;15:30:00;692;4.2
14.09.2017;15:40:00;615;4.3
14.09.2017;15:50:00;679;4.4
14.09.2017;16:00:00;1109;4.6
14.09.2017;16:10:00;1234;4.8
14.09.2017;16:30:00;1449;5.1
14.09.2017;17:00:00;3059;6.8
14.09.2017;17:10:00;2810;7.3
14.09.2017;17:20:00;2596;7.7
14.09.2017;17:30:00;2270;8.1
14.09.2017;18:00:00;1262;8.9
14.09.2017;18:10:00;891;9.1
14.09.2017;18:20:00;491;9.2
14.09.2017;18:30:00;234;9.3
14.09.2017;18:40:00;198;9.3
14.09.2017;19:10:00;24;9.3
14.09.2017;19:20:00;68;9.3
20;;;
15.09.2017;07:15:00;5;0
15.09.2017;07:25:00;46;0
15.09.2017;07:35:00;73;0
15.09.2017;07:45:00;154;0
15.09.2017;07:55:00;281;0
15.09.2017;08:05:00;447;0.1
15.09.2017;08:15:00;635;0.2
15.09.2017;08:25:00;840;0.3
15.09.2017;08:55:00;1501;0.9
15.09.2017;09:05:00;1748;1.2
15.09.2017;09:15:00;1967;1.5
15.09.2017;09:25:00;2201;1.9
15.09.2017;09:45:00;2648;2.7
15.09.2017;09:55:00;2858;3.2
15.09.2017;10:05:00;3084;3.7
15.09.2017;10:25:00;3457;4.8
15.09.2017;10:35:00;3633;5.4
15.09.2017;10:45:00;3805;6.0
15.09.2017;10:55:00;3956;6.7
15.09.2017;11:45:00;2515;10.0
15.09.2017;11:55:00;2645;10.3
15.09.2017;12:05:00;2795;10.8
15.09.2017;12:15:00;2796;11.3
15.09.2017;12:35:00;1418;11.8
15.09.2017;12:45:00;1173;12.0
15.09.2017;12:55:00;1529;12.2
15.09.2017;13:05:00;1256;12.5
15.09.2017;13:15:00;2146;12.8
15.09.2017;13:25:00;2179;13.2
15.09.2017;13:35:00;2408;13.9
15.09.2017;13:45:00;1288;14.1
15.09.2017;13:55:00;1179;14.3
15.09.2017;14:15:00;1924;15.1
15.09.2017;14:25:00;1239;15.3
15.09.2017;14:45:00;3201;16.0
15.09.2017;14:55:00;3388;16.5
15.09.2017;15:05:00;5028;17.2
15.09.2017;15:15:00;2353;17.7
15.09.2017;15:25:00;3143;18.2
15.09.2017;15:35:00;3020;18.7
15.09.2017;15:45:00;3743;19.4
15.09.2017;16:25:00;3260;21.9
15.09.2017;16:35:00;3049;22.4
15.09.2017;16:45:00;3233;22.9
15.09.2017;17:05:00;2864;23.8
15.09.2017;17:35:00;2178;25.1
15.09.2017;17:45:00;1601;25.4
15.09.2017;17:55:00;1503;25.6
15.09.2017;18:15:00;704;25.9
15.09.2017;18:45:00;324;26.1
15.09.2017;18:55:00;123;26.2
15.09.2017;19:05:00;149;26.2
15.09.2017;19:15:00;44;26.2
15.09.2017;19:25:00;4;26.2
16.09.2017;07:25:00;38;0
16.09.2017;07:35:00;111;0
16.09.2017;07:45:00;171;0
16.09.2017;07:55:00;208;0
16.09.2017;08:05:00;288;0.1
16.09.2017;08:15:00;363;0.1
16.09.2017;08:25:00;526;0.2
16.09.2017;08:35:00;773;0.3
16.09.2017;08:45:00;774;0.5
16.09.2017;08:55:00;688;0.6
16.09.2017;09:25:00;2722;1.4
16.09.2017;09:35:00;3129;1.9
16.09.2017;09:55:00;2888;2.9
16.09.2017;10:05:00;3152;3.4
16.09.2017;10:15:00;3237;4.0
16.09.2017;10:25:00;3387;4.5
16.09.2017;10:35:00;3661;5.1
16.09.2017;11:25:00;4269;8.4
16.09.2017;11:35:00;4524;9.2
16.09.2017;11:45:00;3184;9.8
16.09.2017;11:55:00;3431;10.4
16.09.2017;12:05:00;1964;10.8
16.09.2017;12:35:00;3374;12.1
16.09.2017;12:45:00;1422;12.5
16.09.2017;12:55:00;1663;12.8
16.09.2017;13:15:00;4676;13.9
16.09.2017;13:25:00;3311;14.4
16.09.2017;13:35:00;2635;14.7
16.09.2017;14:15:00;5578;18.1
16.09.2017;14:25:00;4367;18.9
16.09.2017;14:45:00;5144;20.4
16.09.2017;14:55:00;3749;21.1
16.09.2017;15:05:00;5370;22.0
16.09.2017;15:15:00;5262;22.8
16.09.2017;15:25:00;1847;23.3
16.09.2017;15:35:00;1297;23.5
16.09.2017;15:45:00;3877;23.9
16.09.2017;15:55:00;4003;24.6
16.09.2017;16:05:00;3859;25.3
16.09.2017;16:25:00;455;26.1
16.09.2017;16:35:00;563;26.1
16.09.2017;16:45:00;497;26.2
16.09.2017;16:55:00;1462;26.4
16.09.2017;17:25:00;1235;27.3
16.09.2017;17:35:00;788;27.5
16.09.2017;17:45:00;578;27.6
16.09.2017;17:55:00;308;27.6
16.09.2017;18:05:00;129;27.7
16.09.2017;18:15:00;116;27.7
16.09.2017;18:25:00;77;27.7
16.09.2017;18:35:00;27;27.7
18.09.2017;07:55:00;55;0
18.09.2017;08:15:00;203;0
18.09.2017;08:25:00;562;0.1
18.09.2017;08:35:00;892;0.2
18.09.2017;08:45:00;786;0.3
18.09.2017;09:05:00;1155;0.6
18.09.2017;09:15:00;767;0.8
18.09.2017;09:25:00;751;0.9
18.09.2017;10:05:00;1802;2.2
18.09.2017;10:15:00;2825;2.5
18.09.2017;10:25:00;1405;2.9
18.09.2017;10:35:00;918;3.0
18.09.2017;10:45:00;1015;3.2
18.09.2017;11:25:00;3930;5.8
18.09.2017;11:35:00;3934;6.4
18.09.2017;11:45:00;5002;7.3
18.09.2017;11:55:00;1668;7.9
18.09.2017;12:05:00;1263;8.0
18.09.2017;12:15:00;5101;8.9
18.09.2017;12:25:00;5255;9.8
18.09.2017;12:35:00;5388;10.6
18.09.2017;12:45:00;3943;11.3
18.09.2017;12:55:00;2541;11.8
18.09.2017;13:35:00;1306;12.5
18.09.2017;13:45:00;1721;12.8
18.09.2017;13:55:00;1799;13.1
18.09.2017;14:05:00;1589;13.4
18.09.2017;14:25:00;2224;14.1
18.09.2017;14:35:00;4299;14.7
18.09.2017;14:45:00;2753;15.3
18.09.2017;14:55:00;3272;15.8
18.09.2017;15:35:00;3654;17.4
18.09.2017;15:45:00;2644;17.9
18.09.2017;15:55:00;3184;18.3
18.09.2017;16:05:00;2838;18.8
18.09.2017;16:25:00;1764;19.5
18.09.2017;16:35:00;1422;19.7
18.09.2017;16:45:00;1603;20.1
18.09.2017;16:55:00;3370;20.6
18.09.2017;17:15:00;3167;21.2
18.09.2017;17:25:00;2038;21.6
18.09.2017;17:35:00;652;21.8
18.09.2017;17:45:00;555;21.9
18.09.2017;18:05:00;455;22.1
18.09.2017;18:15:00;233;22.1
18.09.2017;18:25:00;289;22.2
18.09.2017;18:45:00;154;22.2
18.09.2017;18:55:00;88;22.2
18.09.2017;19:05:00;38;22.2
19.09.2017;07:35:00;3;0
19.09.2017;07:55:00;66;0
19.09.2017;08:05:00;77;0
19.09.2017;08:15:00;130;0
19.09.2017;08:25:00;153;0
19.09.2017;08:35:00;212;0.1
19.09.2017;09:15:00;395;0.2
19.09.2017;09:25:00;661;0.3
19.09.2017;09:35:00;871;0.5
19.09.2017;09:45:00;1160;0.7
19.09.2017;09:55:00;1649;0.9
19.09.2017;10:05:00;1669;1.2
19.09.2017;10:15:00;1691;1.5
19.09.2017;10:45:00;1994;2.4
19.09.2017;10:55:00;1681;2.7
19.09.2017;11:05:00;1663;3.0
19.09.2017;11:15:00;1983;3.3
19.09.2017;11:25:00;2104;3.7
19.09.2017;12:05:00;3210;5.7
19.09.2017;12:15:00;2583;6.3
19.09.2017;12:25:00;4707;7.0
19.09.2017;12:35:00;4241;7.5
19.09.2017;12:45:00;5031;8.4
19.09.2017;12:55:00;4389;9.2
19.09.2017;13:25:00;2002;10.1
19.09.2017;13:35:00;2018;10.4
19.09.2017;13:45:00;4781;11.0
19.09.2017;13:55:00;2075;11.5
19.09.2017;14:05:00;843;11.7
19.09.2017;14:15:00;1066;11.8
19.09.2017;14:45:00;1329;12.5
19.09.2017;14:55:00;761;12.7
19.09.2017;15:05:00;554;12.8
19.09.2017;15:15:00;475;12.9
19.09.2017;15:25:00;1588;13.1
19.09.2017;15:55:00;4401;14.8
19.09.2017;16:05:00;4234;15.5
19.09.2017;16:15:00;3883;16.1
19.09.2017;16:55:00;1234;17.4
19.09.2017;17:05:00;1762;17.7
19.09.2017;17:15:00;1794;18.0
19.09.2017;17:25:00;2556;18.4
19.09.2017;17:35:00;631;18.5
19.09.2017;17:55:00;100;18.7
19.09.2017;18:05:00;15;18.7
20.09.2017;07:35:00;2;0
20.09.2017;07:45:00;12;0
20.09.2017;07:55:00;20;0
20.09.2017;08:05:00;70;0
20.09.2017;08:25:00;194;0
20.09.2017;08:35:00;204;0
20.09.2017;08:55:00;335;0.1
20.09.2017;09:05:00;494;0.2
20.09.2017;09:15:00;592;0.3
20.09.2017;09:25:00;690;0.4
20.09.2017;09:35:00;686;0.5
20.09.2017;09:45:00;852;0.7
20.09.2017;09:55:00;850;0.8
20.09.2017;10:15:00;1590;1.2
20.09.2017;10:25:00;1334;1.5
20.09.2017;10:35:00;969;1.7
20.09.2017;10:45:00;1610;1.9
20.09.2017;10:55:00;1814;2.3
20.09.2017;11:05:00;1834;2.6
20.09.2017;11:15:00;1653;2.9
20.09.2017;11:25:00;438;3.0
20.09.2017;12:05:00;2982;4.4
20.09.2017;12:15:00;872;4.6
20.09.2017;12:25:00;654;4.7
20.09.2017;12:35:00;931;4.8
20.09.2017;12:45:00;945;5.0
20.09.2017;12:55:00;808;5.1
20.09.2017;13:05:00;847;5.3
20.09.2017;13:35:00;5319;7.0
20.09.2017;13:45:00;5072;7.9
20.09.2017;13:55:00;5011;8.7
20.09.2017;14:05:00;4558;9.5
20.09.2017;14:35:00;5308;11.9
20.09.2017;14:45:00;5722;12.8
21.09.2017;07:45:00;109;0
21.09.2017;07:55:00;129;0
21.09.2017;08:05:00;186;0
21.09.2017;08:15:00;256;0.1
21.09.2017;08:25:00;334;0.1
21.09.2017;08:35:00;326;0.2
21.09.2017;08:45:00;337;0.2
21.09.2017;08:55:00;436;0.3
21.09.2017;09:15:00;543;0.5
21.09.2017;09:35:00;540;0.6
21.09.2017;09:45:00;930;0.8
21.09.2017;09:55:00;1116;1.0
21.09.2017;10:25:00;956;1.4
21.09.2017;10:35:00;3938;1.9
21.09.2017;10:45:00;3991;2.5
21.09.2017;10:55:00;3705;3.2
21.09.2017;11:05:00;3983;3.8
21.09.2017;11:35:00;4397;5.9
21.09.2017;11:45:00;4503;6.7
21.09.2017;11:55:00;4603;7.4
21.09.2017;12:05:00;4675;8.2
21.09.2017;12:15:00;4717;9.0
21.09.2017;12:25:00;4767;9.8
21.09.2017;12:35:00;4839;10.6
21.09.2017;13:05:00;4984;13.1
21.09.2017;13:15:00;5023;13.9
21.09.2017;13:25:00;5039;14.8
21.09.2017;13:45:00;5022;16.4
21.09.2017;14:15:00;4917;18.9
21.09.2017;14:25:00;4855;19.7
21.09.2017;14:35:00;4790;20.5
21.09.2017;14:45:00;4739;21.3
21.09.2017;15:05:00;4548;22.9
21.09.2017;15:15:00;4443;23.6
21.09.2017;15:25:00;4308;24.3
