Datum;Zeit;Leistung;Tagesertrag
09.11.2015;11:35:00;1685;2.9
09.11.2015;11:45:00;612;3.0
09.11.2015;11:55:00;1973;3.3
09.11.2015;12:05:00;589;3.4
09.11.2015;12:15:00;587;3.6
09.11.2015;12:35:00;325;3.8
09.11.2015;12:45:00;1686;4.1
09.11.2015;13:25:00;562;4.7
09.11.2015;13:35:00;1099;4.9
09.11.2015;13:55:00;530;5.3
09.11.2015;14:05:00;891;5.4
09.11.2015;14:15:00;602;5.5
09.11.2015;14:35:00;774;5.8
09.11.2015;14:45:00;432;5.9
09.11.2015;14:55:00;427;6.0
09.11.2015;15:05:00;274;6.1
09.11.2015;15:15:00;267;6.1
09.11.2015;15:25:00;274;6.2
09.11.2015;15:35:00;194;6.2
09.11.2015;16:15:00;155;6.3
09.11.2015;16:25:00;28;6.3
09.11.2015;16:35:00;15;6.3
10.11.2015;07:35:00;0;0
10.11.2015;07:55:00;99;0
10.11.2015;08:05:00;217;0
10.11.2015;08:15:00;259;0
10.11.2015;08:25:00;325;0.1
10.11.2015;08:45:00;652;0.3
10.11.2015;09:05:00;676;0.5
10.11.2015;09:15:00;848;0.6
10.11.2015;09:25:00;1046;0.8
10.11.2015;09:45:00;1154;1.2
10.11.2015;09:55:00;1213;1.4
10.11.2015;10:05:00;1308;1.6
10.11.2015;10:25:00;1406;2.1
10.11.2015;10:35:00;1465;2.3
10.11.2015;10:45:00;1511;2.5
10.11.2015;10:55:00;1532;2.8
10.11.2015;11:15:00;1604;3.3
10.11.2015;11:25:00;1611;3.6
10.11.2015;11:35:00;1616;3.9
10.11.2015;11:45:00;1601;4.1
10.11.2015;11:55:00;1598;4.4
10.11.2015;12:05:00;1585;4.7
10.11.2015;12:35:00;1604;5.5
10.11.2015;12:45:00;1581;5.7
10.11.2015;12:55:00;1481;6.0
10.11.2015;13:05:00;1519;6.2
10.11.2015;13:15:00;1543;6.5
10.11.2015;13:25:00;1550;6.7
10.11.2015;13:35:00;1550;7.0
10.11.2015;13:45:00;1496;7.3
10.11.2015;13:55:00;1458;7.5
10.11.2015;14:05:00;1412;7.7
10.11.2015;14:15:00;1301;8.0
10.11.2015;14:25:00;1208;8.2
10.11.2015;14:35:00;1098;8.4
10.11.2015;14:45:00;1042;8.5
10.11.2015;14:55:00;1058;8.7
10.11.2015;15:05:00;954;8.9
10.11.2015;15:15:00;991;9.0
10.11.2015;15:25:00;847;9.2
10.11.2015;15:55:00;469;9.5
10.11.2015;16:05:00;346;9.6
10.11.2015;16:15:00;67;9.6
10.11.2015;16:25:00;24;9.6
11.11.2015;08:05:00;19;0
11.11.2015;08:15:00;118;0
11.11.2015;08:25:00;222;0
11.11.2015;08:35:00;275;0
11.11.2015;08:45:00;400;0.1
11.11.2015;09:05:00;606;0.3
11.11.2015;09:25:00;827;0.5
11.11.2015;09:35:00;926;0.7
11.11.2015;09:55:00;1151;1.0
11.11.2015;10:05:00;1126;1.2
11.11.2015;10:15:00;1191;1.4
11.11.2015;10:35:00;1411;1.9
11.11.2015;10:45:00;1111;2.1
11.11.2015;10:55:00;986;2.2
11.11.2015;11:05:00;957;2.4
11.11.2015;11:15:00;1475;2.7
11.11.2015;11:25:00;1518;2.9
11.11.2015;11:35:00;1557;3.2
11.11.2015;11:55:00;1562;3.7
11.11.2015;12:05:00;1641;4.0
11.11.2015;12:15:00;1671;4.3
11.11.2015;12:25:00;1668;4.5
11.11.2015;12:35:00;1688;4.8
11.11.2015;12:45:00;1673;5.1
11.11.2015;12:55:00;1657;5.4
11.11.2015;13:05:00;1643;5.6
11.11.2015;13:15:00;1604;5.9
11.11.2015;13:25:00;1630;6.2
11.11.2015;13:35:00;1635;6.5
11.11.2015;13:45:00;1582;6.7
11.11.2015;13:55:00;1548;7.0
11.11.2015;14:05:00;1481;7.2
11.11.2015;14:15:00;1434;7.5
11.11.2015;14:25:00;1359;7.7
11.11.2015;14:35:00;1289;7.9
11.11.2015;14:45:00;1223;8.1
11.11.2015;14:55:00;1150;8.3
11.11.2015;15:05:00;1051;8.5
11.11.2015;15:15:00;962;8.7
11.11.2015;15:25:00;871;8.8
11.11.2015;15:35:00;747;8.9
11.11.2015;15:45:00;653;9.1
11.11.2015;15:55:00;543;9.2
11.11.2015;16:15:00;27;9.3
11.11.2015;16:25:00;0;9.3
12.11.2015;07:45:00;0;0
12.11.2015;07:55:00;0;0
12.11.2015;08:05:00;5;0
12.11.2015;08:15:00;15;0
12.11.2015;08:25:00;40;0
12.11.2015;08:35:00;90;0
12.11.2015;08:45:00;129;0
12.11.2015;09:05:00;465;0.1
12.11.2015;09:15:00;286;0.2
12.11.2015;09:25:00;263;0.2
12.11.2015;09:35:00;218;0.2
12.11.2015;09:55:00;238;0.3
12.11.2015;10:05:00;236;0.4
12.11.2015;10:15:00;185;0.4
12.11.2015;10:25:00;273;0.4
12.11.2015;10:35:00;349;0.5
12.11.2015;10:45:00;363;0.6
12.11.2015;11:25:00;339;0.8
12.11.2015;11:35:00;307;0.8
12.11.2015;11:45:00;441;0.9
12.11.2015;11:55:00;488;1.0
12.11.2015;12:05:00;579;1.0
12.11.2015;12:35:00;405;1.3
12.11.2015;12:45:00;536;1.4
12.11.2015;12:55:00;507;1.4
12.11.2015;13:05:00;355;1.5
12.11.2015;13:15:00;343;1.6
12.11.2015;13:25:00;351;1.6
12.11.2015;13:35:00;282;1.7
12.11.2015;13:45:00;270;1.7
12.11.2015;13:55:00;251;1.8
12.11.2015;14:05:00;203;1.8
12.11.2015;14:15:00;138;1.8
12.11.2015;14:25:00;117;1.8
12.11.2015;14:35:00;109;1.9
12.11.2015;14:45:00;102;1.9
12.11.2015;14:55:00;70;1.9
12.11.2015;15:05:00;52;1.9
12.11.2015;15:15:00;53;1.9
12.11.2015;15:35:00;68;1.9
12.11.2015;15:45:00;41;1.9
12.11.2015;15:55:00;19;1.9
12.11.2015;16:05:00;9;1.9
12.11.2015;16:15:00;5;1.9
12.11.2015;16:25:00;0;1.9
13.11.2015;07:35:00;0;0
13.11.2015;07:55:00;9;0
13.11.2015;08:05:00;58;0
13.11.2015;08:15:00;147;0
13.11.2015;08:25:00;443;0
13.11.2015;08:35:00;565;0.1
13.11.2015;09:05:00;881;0.5
13.11.2015;09:15:00;900;0.7
13.11.2015;09:35:00;1087;1.0
13.11.2015;09:45:00;1164;1.2
13.11.2015;09:55:00;1241;1.4
13.11.2015;10:35:00;1371;2.2
13.11.2015;10:45:00;1452;2.5
13.11.2015;11:05:00;1510;2.9
13.11.2015;11:15:00;1644;3.2
13.11.2015;11:25:00;1522;3.5
13.11.2015;11:35:00;1666;3.7
13.11.2015;11:45:00;1626;4.0
13.11.2015;11:55:00;1452;4.2
13.11.2015;12:05:00;1345;4.5
13.11.2015;12:15:00;1507;4.7
13.11.2015;12:45:00;1244;5.4
13.11.2015;12:55:00;1172;5.6
13.11.2015;13:05:00;1183;5.8
13.11.2015;13:15:00;1251;6.0
13.11.2015;13:25:00;1131;6.2
13.11.2015;13:45:00;1243;6.6
13.11.2015;13:55:00;1321;6.9
14.11.2015;07:45:00;0;0
14.11.2015;07:55:00;0;0
14.11.2015;08:05:00;7;0
14.11.2015;08:25:00;52;0
14.11.2015;08:35:00;88;0
14.11.2015;08:45:00;103;0
14.11.2015;09:35:00;220;0.1
14.11.2015;09:45:00;199;0.2
14.11.2015;09:55:00;203;0.2
14.11.2015;10:05:00;237;0.3
14.11.2015;10:15:00;310;0.3
14.11.2015;10:25:00;420;0.4
14.11.2015;10:35:00;381;0.4
14.11.2015;10:45:00;483;0.5
14.11.2015;10:55:00;847;0.6
14.11.2015;11:35:00;696;1.0
14.11.2015;11:45:00;992;1.2
14.11.2015;11:55:00;1189;1.4
14.11.2015;12:25:00;472;1.6
14.11.2015;12:35:00;501;1.7
14.11.2015;12:45:00;518;1.8
14.11.2015;12:55:00;412;1.9
14.11.2015;13:15:00;467;2.0
14.11.2015;13:45:00;529;2.3
14.11.2015;13:55:00;301;2.3
14.11.2015;14:05:00;354;2.4
14.11.2015;14:25:00;396;2.6
14.11.2015;14:55:00;787;2.8
14.11.2015;15:05:00;450;2.9
14.11.2015;15:15:00;185;3.0
14.11.2015;15:25:00;138;3.0
14.11.2015;15:35:00;59;3.0
14.11.2015;15:45:00;35;3.0
14.11.2015;15:55:00;43;3.0
14.11.2015;16:05:00;52;3.0
14.11.2015;16:15:00;16;3.0
14.11.2015;16:25:00;6;3.0
14.11.2015;16:35:00;0;3.0
15.11.2015;07:45:00;0;0
15.11.2015;07:55:00;0;0
15.11.2015;08:05:00;0;0
15.11.2015;08:15:00;17;0
15.11.2015;08:25:00;41;0
15.11.2015;08:35:00;77;0
15.11.2015;08:45:00;57;0
15.11.2015;09:15:00;191;0
15.11.2015;09:25:00;267;0.1
15.11.2015;09:35:00;235;0.1
15.11.2015;09:45:00;322;0.2
15.11.2015;09:55:00;476;0.2
15.11.2015;10:05:00;690;0.4
15.11.2015;10:15:00;697;0.5
15.11.2015;10:45:00;684;0.8
15.11.2015;10:55:00;644;0.9
15.11.2015;11:05:00;885;1.1
15.11.2015;11:15:00;778;1.2
15.11.2015;11:25:00;1092;1.4
15.11.2015;11:35:00;1697;1.6
15.11.2015;11:45:00;1632;1.9
15.11.2015;11:55:00;1926;2.2
15.11.2015;12:05:00;1032;2.5
15.11.2015;12:25:00;672;2.8
15.11.2015;12:35:00;532;2.9
15.11.2015;12:45:00;547;3.0
15.11.2015;12:55:00;543;3.1
15.11.2015;13:05:00;969;3.2
15.11.2015;13:15:00;1763;3.4
15.11.2015;13:25:00;788;3.6
15.11.2015;13:55:00;1470;4.0
15.11.2015;14:05:00;369;4.1
15.11.2015;14:15:00;1220;4.3
15.11.2015;14:25:00;1152;4.5
15.11.2015;14:35:00;1074;4.7
15.11.2015;14:45:00;1003;4.8
15.11.2015;14:55:00;930;5.0
15.11.2015;15:15:00;103;5.1
15.11.2015;15:25:00;193;5.1
15.11.2015;15:45:00;181;5.2
15.11.2015;15:55:00;71;5.2
15.11.2015;16:25:00;13;5.2
15.11.2015;16:35:00;0;5.2
15.11.2015;16:45:00;0;5.2
16.11.2015;07:45:00;10;0
16.11.2015;07:55:00;56;0
16.11.2015;08:05:00;199;0
16.11.2015;08:25:00;438;0.1
18.11.2015;07:45:00;0;0
18.11.2015;08:05:00;0;0
18.11.2015;08:15:00;5;0
18.11.2015;08:25:00;20;0
18.11.2015;08:35:00;452;0
18.11.2015;09:15:00;927;0.5
18.11.2015;09:25:00;1017;0.6
18.11.2015;09:35:00;1104;0.8
18.11.2015;09:55:00;1257;1.2
18.11.2015;10:05:00;1328;1.4
18.11.2015;10:15:00;1392;1.7
18.11.2015;10:25:00;1467;1.9
18.11.2015;10:55:00;865;2.5
18.11.2015;11:05:00;1369;2.7
18.11.2015;11:15:00;1224;2.9
18.11.2015;11:25:00;722;3.0
18.11.2015;11:35:00;727;3.2
18.11.2015;11:45:00;1649;3.4
18.11.2015;12:05:00;1709;4.0
18.11.2015;12:15:00;1384;4.2
18.11.2015;12:45:00;1721;4.9
18.11.2015;12:55:00;1663;5.2
18.11.2015;13:05:00;1678;5.5
18.11.2015;13:15:00;1651;5.7
18.11.2015;13:45:00;1555;6.5
18.11.2015;14:05:00;1435;7.0
18.11.2015;14:15:00;1380;7.3
18.11.2015;14:25:00;1326;7.5
18.11.2015;15:15:00;920;8.4
18.11.2015;15:25:00;806;8.5
18.11.2015;15:35:00;700;8.7
18.11.2015;15:55:00;486;8.9
18.11.2015;16:05:00;167;8.9
18.11.2015;16:15:00;7;8.9
18.11.2015;16:25:00;1;8.9
18.11.2015;16:35:00;0;8.9
19.11.2015;07:45:00;0;0
19.11.2015;07:55:00;0;0
19.11.2015;08:15:00;58;0
19.11.2015;08:25:00;233;0
19.11.2015;08:35:00;299;0
19.11.2015;08:45:00;638;0.1
19.11.2015;08:55:00;778;0.3
19.11.2015;09:05:00;633;0.4
19.11.2015;09:35:00;1081;0.7
19.11.2015;09:45:00;1132;0.9
19.11.2015;09:55:00;1227;1.1
19.11.2015;10:15:00;1372;1.6
19.11.2015;10:25:00;1450;1.8
19.11.2015;10:35:00;1445;2.0
19.11.2015;11:15:00;1212;3.0
19.11.2015;11:25:00;668;3.1
19.11.2015;11:35:00;848;3.3
19.11.2015;12:15:00;1382;3.9
19.11.2015;12:25:00;1563;4.2
19.11.2015;12:45:00;1573;4.7
19.11.2015;12:55:00;1629;5.0
19.11.2015;13:05:00;1430;5.2
19.11.2015;13:15:00;1485;5.4
19.11.2015;13:25:00;1610;5.7
19.11.2015;13:35:00;1610;6.0
19.11.2015;13:45:00;1540;6.2
19.11.2015;13:55:00;1478;6.5
19.11.2015;14:05:00;1438;6.7
19.11.2015;14:15:00;1397;6.9
19.11.2015;14:25:00;1305;7.1
19.11.2015;14:35:00;1247;7.4
19.11.2015;14:45:00;400;7.5
19.11.2015;14:55:00;421;7.6
19.11.2015;15:05:00;705;7.7
19.11.2015;15:15:00;104;7.7
19.11.2015;15:25:00;48;7.7
19.11.2015;15:35:00;81;7.7
19.11.2015;15:45:00;55;7.7
19.11.2015;15:55:00;39;7.8
19.11.2015;16:15:00;11;7.8
19.11.2015;16:25:00;2;7.8
20.11.2015;08:30:00;0;0
20.11.2015;09:00:00;0;0
20.11.2015;09:10:00;0;0
20.11.2015;09:20:00;6;0
20.11.2015;09:40:00;10;0
20.11.2015;09:50:00;21;0
20.11.2015;10:00:00;21;0
20.11.2015;10:10:00;13;0
20.11.2015;10:40:00;42;0
20.11.2015;10:50:00;66;0
20.11.2015;11:00:00;79;0
20.11.2015;11:10:00;76;0
20.11.2015;11:40:00;131;0.1
20.11.2015;11:50:00;141;0.1
20.11.2015;12:10:00;86;0.1
20.11.2015;12:50:00;53;0.2
20.11.2015;13:00:00;75;0.2
20.11.2015;13:10:00;44;0.2
20.11.2015;13:20:00;27;0.2
20.11.2015;13:30:00;23;0.2
20.11.2015;13:40:00;51;0.2
20.11.2015;13:50:00;66;0.2
20.11.2015;14:00:00;27;0.2
20.11.2015;14:20:00;12;0.2
20.11.2015;14:30:00;10;0.2
20.11.2015;14:40:00;14;0.2
20.11.2015;15:00:00;12;0.2
20.11.2015;15:10:00;2;0.2
20.11.2015;15:20:00;0;0.2
20.11.2015;15:30:00;0;0.2
20.11.2015;15:50:00;0;0.2
21.11.2015;08:55:00;79;0
21.11.2015;09:15:00;242;0.1
21.11.2015;09:25:00;189;0.1
21.11.2015;09:35:00;172;0.1
21.11.2015;09:45:00;53;0.1
21.11.2015;10:25:00;269;0.2
21.11.2015;10:35:00;363;0.3
21.11.2015;10:45:00;484;0.4
21.11.2015;10:55:00;359;0.4
21.11.2015;11:05:00;518;0.5
21.11.2015;11:25:00;1476;0.9
21.11.2015;11:35:00;1317;1.1
21.11.2015;11:45:00;1163;1.3
21.11.2015;11:55:00;648;1.5
21.11.2015;12:05:00;432;1.5
21.11.2015;12:25:00;296;1.7
21.11.2015;12:35:00;285;1.7
21.11.2015;12:45:00;385;1.8
21.11.2015;13:05:00;128;1.9
21.11.2015;13:15:00;130;1.9
21.11.2015;13:25:00;317;2.0
21.11.2015;13:35:00;118;2.0
21.11.2015;14:25:00;0;2.0
21.11.2015;14:45:00;0;2.0
21.11.2015;14:55:00;22;2.0
21.11.2015;15:05:00;56;2.0
21.11.2015;15:45:00;9;2.1
21.11.2015;15:55:00;0;2.1
21.11.2015;16:15:00;0;2.1
22.11.2015;10:55:00;9;0
22.11.2015;11:05:00;10;0
22.11.2015;11:15:00;29;0
22.11.2015;11:25:00;39;0
22.11.2015;11:35:00;76;0
22.11.2015;12:15:00;94;0.1
22.11.2015;12:25:00;120;0.1
22.11.2015;12:35:00;19;0.1
22.11.2015;12:45:00;14;0.1
22.11.2015;13:25:00;66;0.1
22.11.2015;13:35:00;71;0.1
22.11.2015;13:45:00;102;0.2
22.11.2015;13:55:00;115;0.2
22.11.2015;14:05:00;119;0.2
22.11.2015;14:15:00;91;0.2
22.11.2015;14:25:00;67;0.2
22.11.2015;14:35:00;69;0.2
22.11.2015;14:45:00;96;0.3
22.11.2015;14:55:00;87;0.3
22.11.2015;15:05:00;127;0.3
22.11.2015;15:15:00;356;0.4
22.11.2015;15:45:00;40;0.4
22.11.2015;15:55:00;8;0.4
22.11.2015;16:05:00;17;0.4
22.11.2015;16:15:00;1;0.4
23.11.2015;08:45:00;21;0
23.11.2015;08:55:00;48;0
23.11.2015;09:25:00;0;0
23.11.2015;09:35:00;0;0
23.11.2015;09:45:00;0;0
23.11.2015;09:55:00;0;0
23.11.2015;10:15:00;11;0
23.11.2015;10:25:00;4;0
23.11.2015;10:35:00;12;0
23.11.2015;10:55:00;33;0
23.11.2015;11:05:00;45;0
23.11.2015;11:15:00;49;0
23.11.2015;11:25:00;58;0
23.11.2015;11:35:00;77;0
23.11.2015;11:45:00;93;0
23.11.2015;11:55:00;160;0.1
23.11.2015;12:05:00;215;0.1
23.11.2015;12:35:00;632;0.3
23.11.2015;12:45:00;351;0.3
23.11.2015;12:55:00;870;0.4
23.11.2015;13:15:00;667;1.0
23.11.2015;13:25:00;1591;1.1
23.11.2015;13:35:00;1679;1.4
23.11.2015;13:55:00;352;1.6
23.11.2015;14:05:00;1567;1.8
23.11.2015;14:35:00;1294;2.5
23.11.2015;14:55:00;1165;2.9
23.11.2015;15:05:00;1081;3.1
23.11.2015;15:35:00;697;3.5
23.11.2015;15:45:00;573;3.6
23.11.2015;15:55:00;415;3.7
23.11.2015;16:05:00;18;3.7
23.11.2015;16:15:00;11;3.7
23.11.2015;16:25:00;5;3.7
23.11.2015;16:35:00;0;3.7
24.11.2015;08:10:00;12;0
24.11.2015;08:20:00;38;0
24.11.2015;08:40:00;208;0
24.11.2015;08:50:00;183;0
24.11.2015;09:00:00;530;0.1
24.11.2015;09:10:00;733;0.2
24.11.2015;09:20:00;949;0.4
24.11.2015;09:50:00;1167;0.9
24.11.2015;10:00:00;1241;1.1
24.11.2015;10:10:00;1327;1.3
24.11.2015;10:20:00;1377;1.6
24.11.2015;10:50:00;1538;2.3
24.11.2015;11:00:00;1599;2.6
24.11.2015;11:10:00;1641;2.8
24.11.2015;11:50:00;1771;4.0
24.11.2015;12:00:00;1798;4.3
24.11.2015;12:10:00;1802;4.6
24.11.2015;12:20:00;1812;4.9
24.11.2015;12:30:00;1812;5.2
24.11.2015;12:40:00;1739;5.5
24.11.2015;12:50:00;1802;5.8
24.11.2015;13:00:00;1788;6.1
24.11.2015;13:20:00;1750;6.6
24.11.2015;13:30:00;1672;6.9
24.11.2015;13:40:00;1655;7.2
24.11.2015;13:50:00;1606;7.4
24.11.2015;14:00:00;1450;7.7
24.11.2015;14:10:00;1234;7.9
24.11.2015;14:20:00;870;8.1
24.11.2015;14:50:00;862;8.5
24.11.2015;15:00:00;932;8.6
24.11.2015;15:10:00;764;8.8
24.11.2015;15:20:00;541;8.9
24.11.2015;15:30:00;516;8.9
24.11.2015;15:50:00;151;9.0
24.11.2015;16:00:00;99;9.1
24.11.2015;16:20:00;9;9.1
24.11.2015;16:30:00;2;9.1
25.11.2015;09:00:00;4;0
25.11.2015;09:10:00;12;0
25.11.2015;09:30:00;25;0
25.11.2015;09:40:00;61;0
25.11.2015;09:50:00;95;0
25.11.2015;10:00:00;76;0
25.11.2015;10:10:00;51;0
25.11.2015;10:30:00;222;0
25.11.2015;10:40:00;301;0.1
25.11.2015;10:50:00;311;0.2
25.11.2015;11:00:00;491;0.2
25.11.2015;11:10:00;1244;0.4
25.11.2015;11:20:00;278;0.5
25.11.2015;11:30:00;538;0.5
25.11.2015;11:45:00;643;0.7
25.11.2015;11:55:00;538;0.8
25.11.2015;12:05:00;463;0.9
25.11.2015;12:25:00;355;1.0
25.11.2015;12:35:00;379;1.0
25.11.2015;12:45:00;324;1.1
25.11.2015;12:55:00;314;1.2
25.11.2015;13:05:00;435;1.2
25.11.2015;13:25:00;406;1.4
25.11.2015;13:35:00;723;1.5
25.11.2015;13:45:00;497;1.6
25.11.2015;13:55:00;382;1.7
25.11.2015;14:05:00;206;1.7
25.11.2015;14:15:00;56;1.7
25.11.2015;14:25:00;54;1.7
25.11.2015;14:55:00;127;1.8
25.11.2015;15:05:00;100;1.8
25.11.2015;15:15:00;74;1.8
25.11.2015;15:25:00;78;1.9
25.11.2015;15:35:00;37;1.9
25.11.2015;15:45:00;5;1.9
25.11.2015;16:05:00;0;1.9
25.11.2015;16:25:00;0;1.9
26.11.2015;08:55:00;38;0
26.11.2015;09:05:00;119;0
26.11.2015;09:15:00;229;0
26.11.2015;09:25:00;328;0.1
26.11.2015;09:45:00;108;0.1
26.11.2015;09:55:00;93;0.1
26.11.2015;10:05:00;75;0.2
26.11.2015;10:15:00;32;0.2
26.11.2015;10:25:00;47;0.2
26.11.2015;10:45:00;323;0.2
26.11.2015;10:55:00;483;0.3
26.11.2015;11:05:00;221;0.4
26.11.2015;11:15:00;171;0.4
26.11.2015;11:25:00;161;0.4
26.11.2015;11:35:00;242;0.5
26.11.2015;11:45:00;176;0.5
26.11.2015;11:55:00;142;0.5
26.11.2015;12:05:00;185;0.5
26.11.2015;12:15:00;267;0.6
26.11.2015;12:45:00;228;0.7
26.11.2015;12:55:00;245;0.7
26.11.2015;13:05:00;182;0.8
26.11.2015;13:25:00;241;0.8
26.11.2015;13:45:00;315;1.0
26.11.2015;13:55:00;230;1.0
26.11.2015;14:05:00;170;1.0
26.11.2015;14:15:00;100;1.0
26.11.2015;14:25:00;102;1.1
26.11.2015;14:35:00;156;1.1
26.11.2015;14:45:00;151;1.1
26.11.2015;14:55:00;128;1.1
26.11.2015;15:05:00;120;1.2
26.11.2015;15:25:00;33;1.2
26.11.2015;15:35:00;11;1.2
26.11.2015;16:15:00;0;1.2
27.11.2015;08:35:00;0;0
27.11.2015;09:05:00;10;0
27.11.2015;09:15:00;23;0
27.11.2015;09:25:00;46;0
27.11.2015;09:35:00;49;0
27.11.2015;09:45:00;54;0
27.11.2015;10:15:00;114;0
27.11.2015;10:55:00;88;0.1
27.11.2015;11:05:00;104;0.1
27.11.2015;11:15:00;127;0.1
27.11.2015;11:35:00;150;0.2
27.11.2015;11:45:00;211;0.2
27.11.2015;11:55:00;326;0.3
27.11.2015;12:05:00;278;0.3
27.11.2015;12:15:00;241;0.4
27.11.2015;12:45:00;281;0.5
27.11.2015;12:55:00;234;0.5
27.11.2015;13:05:00;181;0.5
27.11.2015;13:15:00;190;0.6
27.11.2015;13:35:00;170;0.6
27.11.2015;13:45:00;127;0.7
27.11.2015;13:55:00;104;0.7
27.11.2015;14:05:00;82;0.7
27.11.2015;14:15:00;61;0.7
27.11.2015;14:55:00;26;0.7
27.11.2015;15:05:00;31;0.7
27.11.2015;15:35:00;11;0.7
27.11.2015;15:45:00;4;0.7
27.11.2015;16:05:00;0;0.7
28.11.2015;10:55:00;2;0
28.11.2015;11:05:00;8;0
28.11.2015;11:15:00;10;0
28.11.2015;11:25:00;11;0
28.11.2015;12:05:00;65;0
28.11.2015;12:15:00;105;0
28.11.2015;12:35:00;52;0
28.11.2015;12:45:00;43;0
28.11.2015;12:55:00;66;0
28.11.2015;13:05:00;138;0.1
28.11.2015;13:15:00;129;0.1
28.11.2015;13:25:00;132;0.1
28.11.2015;13:35:00;182;0.1
28.11.2015;13:45:00;138;0.2
28.11.2015;14:15:00;36;0.2
28.11.2015;14:25:00;45;0.2
28.11.2015;14:35:00;75;0.2
28.11.2015;15:05:00;100;0.3
28.11.2015;15:15:00;87;0.3
28.11.2015;15:25:00;98;0.3
28.11.2015;15:35:00;37;0.3
28.11.2015;15:55:00;0;0.3
28.11.2015;16:05:00;0;0.3
28.11.2015;16:15:00;0;0.3
29.11.2015;08:15:00;0;0
29.11.2015;08:25:00;0;0
29.11.2015;08:35:00;0;0
29.11.2015;08:45:00;0;0
29.11.2015;08:55:00;0;0
29.11.2015;09:05:00;0;0
29.11.2015;09:35:00;21;0
29.11.2015;09:45:00;20;0
29.11.2015;09:55:00;61;0
29.11.2015;10:15:00;79;0
29.11.2015;10:35:00;103;0
29.11.2015;10:45:00;119;0.1
29.11.2015;10:55:00;278;0.1
29.11.2015;11:05:00;403;0.1
29.11.2015;11:15:00;488;0.2
29.11.2015;11:55:00;377;0.5
29.11.2015;12:05:00;406;0.6
29.11.2015;12:15:00;402;0.6
29.11.2015;12:25:00;323;0.7
29.11.2015;12:35:00;249;0.7
29.11.2015;12:45:00;311;0.8
29.11.2015;12:55:00;296;0.8
29.11.2015;13:05:00;273;0.9
29.11.2015;13:15:00;295;0.9
29.11.2015;13:25:00;325;1.0
29.11.2015;13:55:00;136;1.1
29.11.2015;14:05:00;162;1.1
29.11.2015;14:15:00;187;1.1
29.11.2015;14:25:00;178;1.2
29.11.2015;14:35:00;156;1.2
29.11.2015;14:45:00;134;1.2
29.11.2015;14:55:00;117;1.2
29.11.2015;15:05:00;83;1.3
29.11.2015;15:35:00;62;1.3
29.11.2015;15:45:00;19;1.3
29.11.2015;15:55:00;5;1.3
30.11.2015;08:15:00;0;0
30.11.2015;08:25:00;0;0
30.11.2015;08:35:00;11;0
30.11.2015;08:45:00;22;0
30.11.2015;08:55:00;38;0
30.11.2015;09:25:00;51;0
30.11.2015;09:35:00;73;0
30.11.2015;09:45:00;100;0
30.11.2015;09:55:00;140;0
30.11.2015;10:15:00;152;0.1
30.11.2015;10:25:00;92;0.1
30.11.2015;10:35:00;123;0.1
30.11.2015;10:55:00;218;0.2
30.11.2015;11:05:00;298;0.2
30.11.2015;11:15:00;225;0.3
30.11.2015;11:25:00;219;0.3
30.11.2015;11:55:00;373;0.5
30.11.2015;12:05:00;434;0.6
30.11.2015;12:15:00;715;0.6
30.11.2015;12:25:00;553;0.7
30.11.2015;12:35:00;606;0.8
30.11.2015;12:45:00;1063;1.0
30.11.2015;12:55:00;607;1.1
30.11.2015;13:05:00;554;1.2
30.11.2015;13:15:00;288;1.3
30.11.2015;13:25:00;191;1.3
30.11.2015;13:35:00;233;1.4
30.11.2015;13:45:00;244;1.4
30.11.2015;14:05:00;898;1.5
30.11.2015;14:15:00;1250;1.8
30.11.2015;14:25:00;742;1.9
30.11.2015;14:35:00;762;2.0
30.11.2015;14:45:00;632;2.1
30.11.2015;14:55:00;395;2.2
30.11.2015;15:05:00;551;2.3
30.11.2015;15:35:00;369;2.5
30.11.2015;16:05:00;52;2.6
30.11.2015;16:15:00;12;2.6
30.11.2015;16:25:00;0;2.6
30.11.2015;16:45:00;0;2.6
01.12.2015;08:45:00;0;0
01.12.2015;08:55:00;0;0
01.12.2015;09:05:00;0;0
01.12.2015;09:45:00;15;0
01.12.2015;09:55:00;16;0
01.12.2015;10:05:00;18;0
01.12.2015;10:15:00;7;0
01.12.2015;10:25:00;31;0
01.12.2015;10:35:00;52;0
01.12.2015;10:45:00;125;0
01.12.2015;10:55:00;175;0
01.12.2015;11:15:00;98;0.1
01.12.2015;11:25:00;102;0.1
01.12.2015;11:35:00;120;0.1
01.12.2015;11:45:00;226;0.1
01.12.2015;11:55:00;297;0.2
01.12.2015;12:05:00;344;0.2
01.12.2015;12:15:00;337;0.3
01.12.2015;12:55:00;685;0.7
01.12.2015;13:05:00;461;0.8
02.12.2015;08:05:00;0;0
02.12.2015;08:15:00;13;0
02.12.2015;08:35:00;335;0
02.12.2015;08:45:00;442;0.1
02.12.2015;08:55:00;555;0.2
02.12.2015;09:05:00;669;0.3
02.12.2015;09:15:00;743;0.4
02.12.2015;09:45:00;1003;0.9
02.12.2015;09:55:00;1076;1.0
02.12.2015;10:05:00;1160;1.2
02.12.2015;10:15:00;1231;1.4
02.12.2015;10:35:00;1336;1.9
02.12.2015;10:45:00;1390;2.1
02.12.2015;10:55:00;1418;2.3
02.12.2015;11:25:00;1525;3.1
