Datum;Zeit;Leistung;Tagesertrag
21.08.2018;12:30:00;1028;4.2
21.08.2018;12:40:00;1017;4.3
21.08.2018;12:50:00;1065;4.5
21.08.2018;13:00:00;1084;4.7
21.08.2018;13:10:00;1115;4.9
21.08.2018;13:20:00;1130;5.1
21.08.2018;13:30:00;1157;5.3
21.08.2018;13:40:00;1109;5.5
21.08.2018;13:50:00;1159;5.6
21.08.2018;14:00:00;1104;5.8
21.08.2018;14:10:00;1006;6.0
21.08.2018;14:20:00;1084;6.2
21.08.2018;14:30:00;1088;6.4
21.08.2018;14:40:00;1063;6.5
21.08.2018;14:50:00;1121;6.7
21.08.2018;15:00:00;1013;6.9
21.08.2018;15:10:00;1024;7.1
21.08.2018;15:20:00;1078;7.2
21.08.2018;15:30:00;1051;7.4
21.08.2018;15:40:00;1078;7.6
21.08.2018;15:50:00;1016;7.8
21.08.2018;16:00:00;982;7.9
21.08.2018;16:10:00;919;8.1
21.08.2018;16:20:00;947;8.3
21.08.2018;16:30:00;899;8.4
21.08.2018;16:40:00;890;8.6
21.08.2018;16:50:00;917;8.7
21.08.2018;17:00:00;915;8.9
21.08.2018;17:10:00;885;9.0
21.08.2018;17:20:00;867;9.1
21.08.2018;17:30:00;482;9.2
21.08.2018;17:40:00;456;9.3
21.08.2018;17:50:00;650;9.4
21.08.2018;18:00:00;597;9.5
21.08.2018;18:10:00;544;9.6
21.08.2018;18:20:00;466;9.7
21.08.2018;18:40:00;344;9.8
21.08.2018;18:55:00;237;9.9
21.08.2018;19:05:00;185;9.9
21.08.2018;19:15:00;130;10.0
21.08.2018;19:25:00;69;10.0
21.08.2018;19:35:00;29;10.0
21.08.2018;19:45:00;8;10.0
21.08.2018;19:55:00;0;10.0
21.08.2018;20:05:00;0;10.0
21.08.2018;20:15:00;0;10.0
22.08.2018;06:50:00;0;0
22.08.2018;07:00:00;0;0
22.08.2018;07:10:00;0;0
22.08.2018;07:20:00;9;0
22.08.2018;07:30:00;37;0
22.08.2018;07:40:00;71;0
22.08.2018;07:50:00;119;0
22.08.2018;08:00:00;172;0
22.08.2018;08:10:00;233;0
22.08.2018;08:20:00;299;0.1
22.08.2018;08:30:00;381;0.2
22.08.2018;08:40:00;455;0.2
22.08.2018;08:50:00;542;0.3
22.08.2018;09:00:00;614;0.4
22.08.2018;09:10:00;672;0.5
22.08.2018;09:20:00;751;0.6
22.08.2018;09:30:00;822;0.8
22.08.2018;09:40:00;888;0.9
22.08.2018;09:50:00;963;1.1
22.08.2018;10:00:00;1009;1.3
22.08.2018;10:10:00;1024;1.4
22.08.2018;10:20:00;1058;1.6
22.08.2018;10:30:00;1082;1.8
22.08.2018;10:40:00;1128;2.0
22.08.2018;10:50:00;1087;2.1
22.08.2018;11:00:00;1105;2.3
22.08.2018;11:10:00;1111;2.5
22.08.2018;11:20:00;1123;2.7
22.08.2018;11:30:00;1124;2.9
22.08.2018;11:40:00;1132;3.1
22.08.2018;11:50:00;1116;3.3
22.08.2018;12:00:00;1151;3.5
22.08.2018;12:10:00;1062;3.6
22.08.2018;12:20:00;1096;3.8
22.08.2018;12:30:00;995;4.0
22.08.2018;12:40:00;955;4.2
22.08.2018;12:50:00;941;4.3
22.08.2018;13:00:00;924;4.5
22.08.2018;13:10:00;1054;4.6
22.08.2018;13:20:00;1015;4.8
22.08.2018;13:30:00;948;5.0
22.08.2018;13:40:00;954;5.1
22.08.2018;13:50:00;886;5.3
22.08.2018;14:00:00;989;5.4
22.08.2018;14:10:00;967;5.6
22.08.2018;14:20:00;878;5.7
22.08.2018;14:30:00;835;5.9
22.08.2018;14:40:00;861;6.0
22.08.2018;14:50:00;897;6.2
22.08.2018;15:00:00;896;6.3
22.08.2018;15:10:00;864;6.5
22.08.2018;15:20:00;866;6.6
22.08.2018;15:30:00;887;6.8
22.08.2018;15:40:00;841;6.9
22.08.2018;15:50:00;918;7.1
22.08.2018;16:00:00;923;7.2
22.08.2018;16:10:00;910;7.4
22.08.2018;16:20:00;881;7.5
22.08.2018;16:30:00;897;7.7
22.08.2018;16:40:00;853;7.8
22.08.2018;16:50:00;784;8.0
22.08.2018;17:00:00;789;8.1
22.08.2018;17:10:00;760;8.2
22.08.2018;17:20:00;765;8.3
22.08.2018;17:30:00;711;8.5
22.08.2018;17:40:00;632;8.6
22.08.2018;17:50:00;592;8.7
22.08.2018;18:00:00;581;8.8
22.08.2018;18:10:00;540;8.9
22.08.2018;18:20:00;482;8.9
22.08.2018;18:30:00;405;9.0
22.08.2018;18:40:00;348;9.1
22.08.2018;18:50:00;277;9.1
22.08.2018;19:00:00;122;9.2
22.08.2018;19:10:00;172;9.2
22.08.2018;19:20:00;45;9.2
22.08.2018;19:30:00;62;9.2
22.08.2018;19:40:00;25;9.2
22.08.2018;19:50:00;10;9.2
22.08.2018;20:00:00;0;9.2
23.08.2018;07:05:00;0;0
23.08.2018;07:15:00;0;0
23.08.2018;07:25:00;0;0
23.08.2018;07:35:00;31;0
23.08.2018;07:45:00;62;0
23.08.2018;07:55:00;81;0
23.08.2018;08:05:00;107;0
23.08.2018;08:15:00;125;0
23.08.2018;08:25:00;151;0
23.08.2018;08:35:00;253;0.1
23.08.2018;08:45:00;404;0.1
23.08.2018;08:55:00;288;0.2
23.08.2018;09:05:00;383;0.2
23.08.2018;09:15:00;547;0.3
23.08.2018;09:25:00;812;0.5
23.08.2018;09:35:00;871;0.6
23.08.2018;09:45:00;923;0.7
23.08.2018;09:55:00;990;0.9
23.08.2018;10:05:00;1049;1.1
23.08.2018;10:15:00;1105;1.3
23.08.2018;10:25:00;1074;1.4
23.08.2018;10:35:00;1043;1.6
23.08.2018;10:45:00;1212;1.8
23.08.2018;10:55:00;1254;2.0
23.08.2018;11:05:00;1209;2.2
23.08.2018;11:15:00;1243;2.4
23.08.2018;11:25:00;1281;2.6
23.08.2018;11:35:00;1322;2.9
23.08.2018;11:45:00;1339;3.1
23.08.2018;11:55:00;1406;3.3
23.08.2018;12:05:00;859;3.5
23.08.2018;12:15:00;635;3.6
23.08.2018;12:25:00;1151;3.8
23.08.2018;12:35:00;1183;4.0
23.08.2018;12:45:00;1213;4.2
23.08.2018;12:511.11.2018;14:10:00;1266;4.2
11.11.2018;14:20:00;1155;4.4
11.11.2018;14:30:00;1174;4.6
11.11.2018;14:40:00;1100;4.8
11.11.2018;14:50:00;1087;5.0
11.11.2018;15:00:00;1018;5.1
11.11.2018;15:10:00;829;5.3
11.11.2018;15:20:00;887;5.4
11.11.2018;15:30:00;772;5.6
11.11.2018;15:40:00;670;5.7
11.11.2018;15:50:00;578;5.8
11.11.2018;16:00:00;383;5.9
11.11.2018;16:10:00;311;5.9
11.11.2018;16:20:00;21;5.9
11.11.2018;16:30:00;8;5.9
11.11.2018;16:40:00;1;5.9
12.11.2018;07:45:00;56;0
12.11.2018;07:55:00;110;0
12.11.2018;08:05:00;301;0
12.11.2018;08:15:00;121;0.1
12.11.2018;08:25:00;73;0.1
12.11.2018;08:35:00;181;0.1
12.11.2018;08:45:00;81;0.1
12.11.2018;08:55:00;132;0.1
12.11.2018;09:05:00;78;0.1
12.11.2018;09:15:00;147;0.2
12.11.2018;09:25:00;84;0.2
12.11.2018;09:35:00;193;0.2
12.11.2018;09:45:00;318;0.2
12.11.2018;09:55:00;126;0.3
12.11.2018;10:05:00;914;0.4
12.11.2018;10:15:00;1331;0.7
12.11.2018;10:25:00;423;0.8
12.11.2018;10:35:00;1195;1.0
12.11.2018;10:45:00;612;1.2
12.11.2018;10:45:00;612;1.2
12.11.2018;10:55:00;1053;1.4
12.11.2018;11:55:00;792;2.4
12.11.2018;12:05:00;986;2.5
12.11.2018;12:15:00;1529;2.8
12.11.2018;12:25:00;956;2.9
12.11.2018;12:35:00;1627;3.1
12.11.2018;12:45:00;1052;3.3
12.11.2018;12:55:00;1127;3.5
12.11.2018;13:05:00;841;3.6
12.11.2018;13:15:00;709;3.7
12.11.2018;13:25:00;1010;3.9
12.11.2018;13:35:00;735;4.0
12.11.2018;13:45:00;1232;4.2
12.11.2018;13:55:00;1102;4.4
12.11.2018;14:05:00;1157;4.6
12.11.2018;14:15:00;1208;4.7
12.11.2018;14:25:00;1291;5.0
12.11.2018;14:35:00;1172;5.2
12.11.2018;14:45:00;1101;5.3
12.11.2018;14:55:00;1059;5.5
12.11.2018;15:05:00;994;5.7
12.11.2018;15:15:00;903;5.8
12.11.2018;15:25:00;823;6.0
12.11.2018;15:35:00;718;6.1
12.11.2018;15:45:00;631;6.2
12.11.2018;15:55:00;530;6.3
12.11.2018;16:05:00;421;6.4
12.11.2018;16:15:00;47;6.4
12.11.2018;16:25:00;6;6.4
12.11.2018;16:35:00;0;6.4
12.11.2018;16:45:00;0;6.4
13.11.2018;08:00:00;17;0
13.11.2018;08:10:00;0;0
13.11.2018;08:20:00;0;0
13.11.2018;08:30:00;0;0
13.11.2018;08:40:00;0;0
13.11.2018;08:50:00;0;0
13.11.2018;09:00:00;0;0
13.11.2018;09:20:00;0;0
13.11.2018;09:30:00;0;0
13.11.2018;09:50:00;0;0
13.11.2018;10:00:00;8;0
13.11.2018;10:10:00;7;0
13.11.2018;10:20:00;14;0
13.11.2018;10:30:00;10;0
13.11.2018;10:40:00;5;0
13.11.2018;10:50:00;12;0
13.11.2018;11:00:00;28;0
13.11.2018;11:10:00;76;0
13.11.2018;11:20:00;22;0
13.11.2018;11:30:00;43;0
13.11.2018;11:40:00;64;0
13.11.2018;11:50:00;58;0
13.11.2018;12:00:00;93;0
13.11.2018;12:10:00;109;0
13.11.2018;12:20:00;140;0.1
13.11.2018;12:30:00;144;0.1
13.11.2018;12:40:00;207;0.1
13.11.2018;12:50:00;148;0.1
13.11.2018;13:00:00;116;0.2
13.11.2018;13:10:00;226;0.2
13.11.2018;13:20:00;246;0.2
13.11.2018;13:30:00;191;0.3
13.11.2018;13:40:00;136;0.3
13.11.2018;13:50:00;128;0.3
13.11.2018;14:00:00;92;0.3
13.11.2018;14:10:00;87;0.4
13.11.2018;14:20:00;67;0.4
13.11.2018;14:30:00;57;0.4
13.11.2018;14:40:00;64;0.4
13.11.2018;14:50:00;51;0.4
13.11.2018;15:00:00;33;0.4
13.11.2018;15:10:00;15;0.4
13.11.2018;15:20:00;74;0.4
13.11.2018;15:30:00;47;0.4
13.11.2018;15:40:00;16;0.4
13.11.2018;15:50:00;7;0.4
13.11.2018;16:00:00;0;0.4
13.11.2018;16:10:00;0;0.4
13.11.2018;16:20:00;0;0.4
13.11.2018;16:40:00;0;0.4
14.11.2018;08:00:00;0;0
14.11.2018;08:10:00;0;0
14.11.2018;08:20:00;4;0
14.11.2018;08:30:00;12;0
14.11.2018;08:40:00;24;0
14.11.2018;08:50:00;40;0
14.11.2018;09:00:00;30;0
14.11.2018;09:10:00;14;0
14.11.2018;09:20:00;2;0
14.11.2018;09:30:00;0;0
14.11.2018;09:40:00;36;0
14.11.2018;09:50:00;48;0
14.11.2018;10:00:00;100;0
14.11.2018;10:10:00;114;0
14.11.2018;10:20:00;129;0
14.11.2018;10:30:00;92;0.1
14.11.2018;10:40:00;145;0.1
14.11.2018;10:50:00;155;0.1
14.11.2018;11:00:00;176;0.1
14.11.2018;11:10:00;187;0.2
14.11.2018;11:20:00;181;0.2
14.11.2018;11:30:00;92;0.2
14.11.2018;11:40:00;76;0.2
14.11.2018;11:50:00;97;0.2
14.11.2018;12:00:00;82;0.3
14.11.2018;12:10:00;96;0.3
14.11.2018;12:20:00;89;0.3
14.11.2018;12:30:00;82;0.3
14.11.2018;12:40:00;124;0.3
14.11.2018;12:50:00;136;0.3
14.11.2018;13:00:00;149;0.4
14.11.2018;13:10:00;105;0.4
14.11.2018;13:20:00;100;0.4
14.11.2018;13:30:00;109;0.4
14.11.2018;13:40:00;123;0.4
14.11.2018;13:50:00;119;0.5
14.11.2018;14:00:00;82;0.5
14.11.2018;14:10:00;61;0.5
14.11.2018;14:20:00;53;0.5
14.11.2018;14:30:00;53;0.5
14.11.2018;14:40:00;42;0.5
14.11.2018;14:50:00;36;0.5
14.11.2018;15:00:00;22;0.5
14.11.2018;15:10:00;22;0.5
14.11.2018;15:20:00;10;0.5
14.11.2018;15:30:00;10;0.5
14.11.2018;15:40:00;8;0.5
14.11.2018;15:50:00;4;0.5
14.11.2018;16:00:00;0;0.5
14.11.2018;16:10:00;0;0.5
15.11.2018;08:35:00;0;0
15.11.2018;08:55:00;0;0
15.11.2018;09:05:00;11;0
15.11.2018;09:15:00;19;0
15.11.2018;09:25:00;33;0
15.11.2018;09:35:00;38;0
15.11.2018;09:45:00;33;0
15.11.2018;09:55:00;39;0
15.11.2018;10:05:00;58;0
15.11.2018;10:15:00;56;0
15.11.2018;10:25:00;65;0
15.11.2018;10:35:00;77;0
15.11.2018;10:45:00;77;0
15.11.2018;10:55:00;87;0.1
15.11.2018;11:15:00;95;0.1
15.11.2018;11:25:00;114;0.1
15.11.2018;11:35:00;128;0.1
15.11.2018;11:45:00;111;0.1
15.11.2018;11:55:00;132;0.2
15.11.2018;12:05:00;121;0.2
15.11.2018;12:15:00;109;0.2
15.11.2018;12:25:00;155;0.2
15.11.2018;12:35:00;146;0.3
15.11.2018;12:45:00;114;0.3
15.11.2018;12:55:00;110;0.3
15.11.2018;13:05:00;126;0.3
15.11.2018;13:15:00;137;0.3
15.11.2018;13:25:00;122;0.4
15.11.2018;13:35:00;120;0.4
15.11.2018;13:45:00;109;0.4
15.11.2018;13:55:00;119;0.4
15.11.2018;14:05:00;112;0.4
15.11.2018;14:15:00;92;0.4
15.11.2018;14:25:00;89;0.5
15.11.2018;14:35:00;72;0.5
15.11.2018;14:45:00;60;0.5
15.11.2018;14:55:00;49;0.5
15.11.2018;15:05:00;34;0.5
15.11.2018;15:15:00;27;0.5
15.11.2018;15:25:00;19;0.5
15.11.2018;15:35:00;16;0.5
15.11.2018;15:45:00;11;0.5
15.11.2018;15:55:00;0;0.5
15.11.2018;16:05:00;0;0.5
15.11.2018;16:15:00;0;0.5
15.11.2018;16:25:00;0;0.5
16.11.2018;08:35:00;0;0
16.11.2018;08:55:00;0;0
16.11.2018;09:15:00;5;0
16.11.2018;09:25:00;13;0
16.11.2018;09:35:00;18;0
16.11.2018;09:45:00;26;0
16.11.2018;09:55:00;35;0
16.11.2018;10:05:00;47;0
16.11.2018;10:15:00;49;0
16.11.2018;10:25:00;49;0
16.11.2018;10:35:00;60;0
16.11.2018;10:45:00;75;0
16.11.2018;10:55:00;99;0
16.11.2018;11:05:00;74;0
16.11.2018;11:15:00;59;0.1
16.11.2018;11:25:00;68;0.1
16.11.2018;11:35:00;98;0.1
16.11.2018;11:45:00;80;0.1
16.11.2018;11:55:00;104;0.1
16.11.2018;12:05:00;83;0.1
16.11.2018;12:15:00;75;0.1
16.11.2018;12:25:00;75;0.2
16.11.2018;12:35:00;73;0.2
16.11.2018;12:45:00;75;0.2
16.11.2018;12:55:00;82;0.2
16.11.2018;13:05:00;73;0.2
16.11.2018;13:15:00;60;0.2
16.11.2018;13:25:00;85;0.2
16.11.2018;13:35:00;91;0.2
16.11.2018;13:45:00;73;0.3
16.11.2018;13:55:00;44;0.3
16.11.2018;14:05:00;34;0.3
16.11.2018;14:15:00;50;0.3
16.11.2018;14:25:00;54;0.3
16.11.2018;14:35:00;106;0.3
16.11.2018;14:45:00;109;0.3
16.11.2018;14:55:00;119;0.3
16.11.2018;15:05:00;113;0.4
16.11.2018;15:15:00;144;0.4
16.11.2018;15:25:00;103;0.4
16.11.2018;15:35:00;68;0.4
16.11.2018;15:45:00;47;0.4
16.11.2018;15:55:00;35;0.4
16.11.2018;16:05:00;10;0.4
16.11.2018;16:15:00;6;0.4
16.11.2018;16:25:00;1;0.4
16.11.2018;16:35:00;0;0.4
17.11.2018;08:30:00;0;0
17.11.2018;08:40:00;0;0
17.11.2018;08:50:00;1;0
17.11.2018;09:00:00;12;0
17.11.2018;09:10:00;20;0
17.11.2018;09:30:00;49;0
17.11.2018;09:40:00;66;0
17.11.2018;09:50:00;72;0
17.11.2018;10:00:00;79;0
17.11.2018;10:10:00;100;0
17.11.2018;10:20:00;115;0
17.11.2018;10:30:00;112;0.1
17.11.2018;10:40:00;86;0.1
17.11.2018;10:50:00;94;0.1
17.11.2018;11:00:00;146;0.1
17.11.2018;11:10:00;185;0.1
17.11.2018;11:20:00;203;0.2
17.11.2018;11:30:00;203;0.2
17.11.2018;11:40:00;226;0.2
17.11.2018;11:50:00;213;0.3
17.11.2018;12:00:00;249;0.3
17.11.2018;12:10:00;233;0.4
17.11.2018;12:20:00;267;0.4
17.11.2018;12:30:00;738;0.5
17.11.2018;12:40:00;1264;0.7
17.11.2018;12:50:00;616;0.8
17.11.2018;13:00:00;1403;0.9
17.11.2018;13:10:00;522;1.0
17.11.2018;13:20:00;368;1.1
17.11.2018;13:30:00;722;1.2
17.11.2018;13:40:00;931;1.3
17.11.2018;13:50:00;1270;1.5
17.11.2018;14:00:00;1303;1.7
17.11.2018;14:10:00;1230;2.0
17.11.2018;14:20:00;1218;2.2
17.11.2018;14:30:00;1161;2.4
17.11.2018;14:40:00;1039;2.5
17.11.2018;14:50:00;965;2.7
17.11.2018;15:00:00;829;2.8
17.11.2018;15:10:00;759;2.9
17.11.2018;15:20:00;666;3.0
17.11.2018;15:30:00;610;3.1
17.11.2018;15:40:00;528;3.2
17.11.2018;15:50:00;439;3.3
17.11.2018;16:00:00;317;3.4
17.11.2018;16:10:00;48;3.4
17.11.2018;16:20:00;19;3.4
17.11.2018;16:30:00;7;3.4
17.11.2018;16:40:00;0;3.4
18.11.2018;08:30:00;0;0
18.11.2018;08:40:00;0;0
18.11.2018;08:50:00;11;0
18.11.2018;09:00:00;12;0
18.11.2018;09:10:00;12;0
18.11.2018;09:20:00;48;0
18.11.2018;09:30:00;43;0
18.11.2018;09:40:00;32;0
18.11.2018;09:50:00;18;0
18.11.2018;10:00:00;29;0
18.11.2018;10:10:00;32;0
18.11.2018;10:20:00;30;0
18.11.2018;10:30:00;35;0
18.11.2018;10:40:00;43;0
18.11.2018;10:50:00;46;0
18.11.2018;11:00:00;54;0
18.11.2018;11:10:00;46;0
18.11.2018;11:20:00;43;0
18.11.2018;11:30:00;79;0.1
18.11.2018;11:40:00;73;0.1
18.11.2018;11:50:00;93;0.1
18.11.2018;12:00:00;65;0.1
18.11.2018;12:10:00;67;0.1
18.11.2018;12:20:00;72;0.1
18.11.2018;12:30:00;70;0.1
18.11.2018;12:40:00;59;0.1
18.11.2018;12:50:00;60;0.1
18.11.2018;13:00:00;59;0.2
18.11.2018;13:10:00;99;0.2
18.11.2018;13:20:00;170;0.2
18.11.2018;13:30:00;168;0.2
18.11.2018;13:40:00;158;0.3
18.11.2018;13:50:00;150;0.3
18.11.2018;14:00:00;124;0.3
18.11.2018;14:10:00;128;0.3
18.11.2018;14:20:00;118;0.3
18.11.2018;14:30:00;109;0.4
18.11.2018;14:40:00;151;0.4
18.11.2018;14:50:00;194;0.4
18.11.2018;15:00:00;184;0.4
18.11.2018;15:10:00;172;0.5
18.11.2018;15:20:00;373;0.5
18.11.2018;15:30:00;456;0.6
18.11.2018;15:40:00;348;0.7
18.11.2018;15:50:00;284;0.7
18.11.2018;16:00:00;217;0.8
18.11.2018;16:10:00;49;0.8
18.11.2018;16:20:00;17;0.8
18.11.2018;16:30:00;6;0.8
18.11.2018;16:40:00;0;0.8
19.11.2018;09:20:00;0;0
19.11.2018;09:30:00;0;0
19.11.2018;09:40:00;0;0
19.11.2018;09:50:00;6;0
19.11.2018;10:00:00;14;0
19.11.2018;10:10:00;33;0
19.11.2018;10:20:00;18;0
19.11.2018;10:30:00;19;0
19.11.2018;10:40:00;18;0
19.11.2018;10:50:00;24;0
19.11.2018;11:00:00;17;0
19.11.2018;11:10:00;41;0
19.11.2018;11:20:00;28;0
19.11.2018;11:30:00;17;0
19.11.2018;11:40:00;16;0
19.11.2018;11:50:00;27;0
19.11.2018;12:00:00;17;0
19.11.2018;12:10:00;10;0
19.11.2018;12:20:00;21;0
19.11.2018;12:30:00;5;0
19.11.2018;12:40:00;0;0
19.11.2018;12:50:00;0;0
19.11.2018;13:00:00;0;0
19.11.2018;13:10:00;0;0
19.11.2018;13:20:00;0;0
19.11.2018;13:30:00;0;0
19.11.2018;13:40:00;0;0
19.11.2018;13:50:00;0;0
19.11.2018;14:00:00;0;0
19.11.2018;14:10:00;0;0
19.11.2018;14:20:00;0;0
19.11.2018;14:30:00;0;0
19.11.2018;14:40:00;0;0
19.11.2018;14:50:00;0;0
19.11.2018;15:00:00;0;0
19.11.2018;15:10:00;0;0
19.11.2018;15:20:00;0;0
19.11.2018;15:30:00;0;0
19.11.2018;15:40:00;0;0
19.11.2018;15:50:00;0;0
19.11.2018;16:00:00;0;0
20.11.2018;08:25:00;0;0
20.11.2018;08:35:00;0;0
20.11.2018;08:45:00;0;0
20.11.2018;08:55:00;0;0
20.11.2018;09:05:00;10;0
20.11.2018;09:15:00;10;0
20.11.2018;09:25:00;21;0
20.11.2018;09:35:00;32;0
20.11.2018;09:45:00;36;0
20.11.2018;09:55:00;43;0
20.11.2018;10:05:00;53;0
20.11.2018;10:15:00;72;0
20.11.2018;10:25:00;113;0
20.11.2018;10:35:00;113;0
20.11.2018;10:45:00;129;0.1
20.11.2018;10:55:00;123;0.1
20.11.2018;11:05:00;144;0.1
20.11.2018;11:15:00;120;0.1
20.11.2018;11:25:00;128;0.1
20.11.2018;11:35:00;133;0.2
20.11.2018;11:45:00;155;0.2
20.11.2018;11:55:00;165;0.2
20.11.2018;12:05:00;179;0.2
20.11.2018;12:15:00;177;0.3
20.11.2018;12:25:00;175;0.3
20.11.2018;12:35:00;152;0.3
20.11.2018;12:45:00;142;0.4
20.11.2018;12:55:00;138;0.4
20.11.2018;13:05:00;142;0.4
20.11.2018;13:15:00;147;0.4
20.11.2018;13:25:00;143;0.4
20.11.2018;13:35:00;115;0.5
20.11.2018;13:45:00;118;0.5
20.11.2018;13:55:00;124;0.5
20.11.2018;14:05:00;105;0.5
20.11.2018;14:15:00;96;0.5
20.11.2018;14:25:00;97;0.6
20.11.2018;14:35:00;77;0.6
20.11.2018;14:45:00;73;0.6
20.11.2018;14:55:00;55;0.6
20.11.2018;15:05:00;49;0.6
20.11.2018;15:15:00;54;0.6
20.11.2018;15:25:00;49;0.6
20.11.2018;15:35:00;34;0.6
20.11.2018;15:45:00;21;0.6
20.11.2018;15:55:00;11;0.6
20.11.2018;16:05:00;5;0.6
20.11.2018;16:15:00;0;0.6
21.11.2018;08:35:00;0;0
21.11.2018;08:45:00;4;0
21.11.2018;08:55:00;16;0
21.11.2018;09:05:00;19;0
21.11.2018;09:15:00;34;0
21.11.2018;09:25:00;34;0
21.11.2018;09:35:00;57;0
21.11.2018;09:45:00;90;0
21.11.2018;09:55:00;98;0
21.11.2018;10:05:00;93;0
21.11.2018;10:15:00;111;0
21.11.2018;10:25:00;121;0.1
21.11.2018;10:35:00;17;0.1
21.11.2018;10:45:00;36;0.1
21.11.2018;10:55:00;26;0.1
21.11.2018;11:05:00;63;0.1
21.11.2018;11:15:00;145;0.1
21.11.2018;11:25:00;133;0.1
21.11.2018;11:35:00;118;0.2
21.11.2018;11:45:00;116;0.2
21.11.2018;11:55:00;146;0.2
21.11.2018;12:05:00;125;0.2
21.11.2018;12:15:00;104;0.2
21.11.2018;12:25:00;101;0.3
21.11.2018;12:35:00;103;0.3
21.11.2018;12:45:00;90;0.3
21.11.2018;12:55:00;94;0.3
21.11.2018;13:05:00;20;0.3
21.11.2018;13:15:00;54;0.3
21.11.2018;13:25:00;51;0.3
21.11.2018;13:35:00;38;0.3
21.11.2018;13:45:00;19;0.3
21.11.2018;13:55:00;20;0.3
21.11.2018;14:05:00;27;0.4
21.11.2018;14:15:00;25;0.4
21.11.2018;14:25:00;17;0.4
21.11.2018;14:35:00;4;0.4
21.11.2018;14:45:00;19;0.4
21.11.2018;14:55:00;38;0.4
21.11.2018;15:05:00;41;0.4
21.11.2018;15:15:00;37;0.4
21.11.2018;15:25:00;41;0.4
21.11.2018;15:35:00;22;0.4
21.11.2018;15:45:00;16;0.4
21.11.2018;15:55:00;7;0.4
21.11.2018;16:05:00;0;0.4
21.11.2018;16:15:00;0;0.4
22.11.2018;08:00:00;0;0
22.11.2018;08:10:00;16;0
22.11.2018;08:20:00;37;0
22.11.2018;08:30:00;58;0
22.11.2018;08:40:00;83;0
22.11.2018;08:50:00;103;0
22.11.2018;09:00:00;112;0
22.11.2018;09:10:00;101;0
22.11.2018;09:20:00;155;0.1
22.11.2018;09:30:00;168;0.1
22.11.2018;09:40:00;1080;0.2
22.11.2018;09:50:00;797;0.3
22.11.2018;10:00:00;834;0.5
22.11.2018;10:10:00;522;0.6
22.11.2018;10:20:00;701;0.7
22.11.2018;10:30:00;1121;0.8
22.11.2018;10:40:00;1315;1.1
22.11.2018;10:50:00;1404;1.3
22.11.2018;11:00:00;1350;1.5
22.11.2018;11:10:00;1401;1.8
22.11.2018;11:20:00;1475;2.0
22.11.2018;11:30:00;1472;2.2
22.11.2018;11:40:00;1490;2.5
22.11.2018;11:50:00;1490;2.7
22.11.2018;12:00:00;1498;3.0
22.11.2018;12:10:00;1528;3.2
22.11.2018;12:20:00;1551;3.5
22.11.2018;12:30:00;1548;3.8
22.11.2018;12:40:00;1555;4.0
22.11.2018;12:50:00;1554;4.3
22.11.2018;13:00:00;1359;4.5
22.11.2018;13:10:00;1533;4.8
22.11.2018;13:20:00;1507;5.0
22.11.2018;13:30:00;1434;5.2
22.11.2018;13:40:00;1399;5.5
22.11.2018;13:50:00;1342;5.7
22.11.2018;14:00:00;1268;5.9
22.11.2018;14:10:00;1215;6.1
22.11.2018;14:20:00;1161;6.3
22.11.2018;14:30:00;1102;6.5
22.11.2018;14:40:00;1048;6.7
22.11.2018;14:50:00;976;6.8
22.11.2018;15:00:00;886;7.0
22.11.2018;15:10:00;804;7.1
22.11.2018;15:20:00;706;7.3
22.11.2018;15:30:00;613;7.4
22.11.2018;15:40:00;494;7.4
22.11.2018;15:50:00;380;7.5
22.11.2018;16:00:00;249;7.6
22.11.2018;16:10:00;26;7.6
22.11.2018;16:20:00;11;7.6
22.11.2018;16:30:00;2;7.6
22.11.2018;16:40:00;0;7.6
23.11.2018;08:45:00;0;0
23.11.2018;08:55:00;28;0
23.11.2018;09:05:00;57;0
23.11.2018;09:15:00;89;0
23.11.2018;09:25:00;111;0
23.11.2018;09:35:00;105;0
23.11.2018;09:45:00;96;0
23.11.2018;09:55:00;104;0
23.11.2018;10:05:00;115;0.1
23.11.2018;10:15:00;108;0.1
23.11.2018;10:25:00;107;0.1
23.11.2018;10:35:00;20;0.1
23.11.2018;10:45:00;29;0.1
23.11.2018;10:55:00;31;0.1
23.11.2018;11:05:00;88;0.1
23.11.2018;11:15:00;87;0.1
23.11.2018;11:25:00;109;0.2
23.11.2018;11:35:00;107;0.2
23.11.2018;11:45:00;126;0.2
23.11.2018;11:55:00;104;0.2
23.11.2018;12:05:00;117;0.2
23.11.2018;12:15:00;131;0.3
23.11.2018;12:25:00;106;0.3
23.11.2018;12:35:00;104;0.3
23.11.2018;12:45:00;83;0.3
23.11.2018;12:55:00;77;0.3
23.11.2018;13:05:00;84;0.3
23.11.2018;13:15:00;78;0.4
23.11.2018;13:25:00;76;0.4
23.11.2018;13:35:00;65;0.4
23.11.2018;13:45:00;55;0.4
23.11.2018;13:55:00;53;0.4
23.11.2018;14:05:00;43;0.4
23.11.2018;14:15:00;53;0.4
23.11.2018;14:25:00;51;0.4
23.11.2018;14:35:00;52;0.4
23.11.2018;14:45:00;41;0.4
23.11.2018;14:55:00;23;0.4
23.11.2018;15:05:00;16;0.4
23.11.2018;15:15:00;12;0.4
23.11.2018;15:25:00;7;0.4
