Datum;Zeit;Leistung;Tagesertrag
29.10.2018;11:35:00;190;0.4
29.10.2018;11:45:00;195;0.5
29.10.2018;11:55:00;233;0.5
29.10.2018;12:05:00;191;0.5
29.10.2018;12:15:00;231;0.6
29.10.2018;12:25:00;218;0.6
29.10.2018;12:35:00;203;0.6
29.10.2018;12:45:00;161;0.7
29.10.2018;12:55:00;132;0.7
29.10.2018;13:05:00;177;0.7
29.10.2018;13:15:00;131;0.7
29.10.2018;13:25:00;113;0.8
29.10.2018;13:35:00;98;0.8
29.10.2018;13:45:00;102;0.8
29.10.2018;13:55:00;66;0.8
29.10.2018;14:05:00;94;0.8
29.10.2018;14:15:00;77;0.9
29.10.2018;14:25:00;63;0.9
29.10.2018;14:35:00;76;0.9
29.10.2018;14:45:00;88;0.9
29.10.2018;14:55:00;147;0.9
29.10.2018;15:05:00;177;0.9
29.10.2018;15:15:00;135;1.0
29.10.2018;15:25:00;123;1.0
29.10.2018;15:35:00;78;1.0
29.10.2018;15:45:00;49;1.0
29.10.2018;15:55:00;86;1.0
29.10.2018;16:05:00;27;1.0
29.10.2018;16:15:00;2;1.0
29.10.2018;16:25:00;6;1.0
29.10.2018;16:35:00;12;1.0
29.10.2018;16:45:00;11;1.0
30.10.2018;07:50:00;22;0
30.10.2018;08:00:00;29;0
30.10.2018;08:10:00;63;0
30.10.2018;08:20:00;114;0
30.10.2018;08:30:00;93;0
30.10.2018;08:40:00;177;0
30.10.2018;08:50:00;128;0.1
30.10.2018;09:00:00;227;0.1
30.10.2018;09:10:00;230;0.1
30.10.2018;09:20:00;227;0.2
30.10.2018;09:30:00;560;0.2
30.10.2018;09:40:00;938;0.4
30.10.2018;09:50:00;1683;0.6
30.10.2018;10:00:00;1361;0.9
30.10.2018;10:10:00;987;1.0
30.10.2018;10:20:00;1065;1.2
30.10.2018;10:30:00;969;1.4
30.10.2018;10:40:00;703;1.5
30.10.2018;10:50:00;646;1.6
30.10.2018;11:00:00;729;1.7
30.10.2018;11:10:00;628;1.8
30.10.2018;11:20:00;630;2.0
30.10.2018;11:30:00;537;2.1
30.10.2018;11:40:00;461;2.1
30.10.2018;11:50:00;425;2.2
30.10.2018;12:00:00;446;2.3
30.10.2018;12:10:00;446;2.4
30.10.2018;12:20:00;361;2.4
30.10.2018;12:30:00;325;2.5
30.10.2018;12:40:00;312;2.5
30.10.2018;12:50:00;272;2.6
30.10.2018;13:00:00;299;2.6
30.10.2018;13:10:00;299;2.7
30.10.2018;13:20:00;323;2.7
30.10.2018;13:30:00;302;2.8
30.10.2018;13:40:00;396;2.8
30.10.2018;13:50:00;392;2.9
30.10.2018;14:00:00;488;3.0
30.10.2018;14:10:00;408;3.1
30.10.2018;14:20:00;363;3.1
30.10.2018;14:30:00;363;3.2
30.10.2018;14:40:00;370;3.2
30.10.2018;14:50:00;390;3.3
30.10.2018;15:00:00;356;3.4
30.10.2018;15:10:00;318;3.4
30.10.2018;15:20:00;301;3.5
30.10.2018;15:30:00;285;3.5
30.10.2018;15:40:00;290;3.6
30.10.2018;15:50:00;275;3.6
30.10.2018;16:00:00;230;3.7
30.10.2018;16:10:00;211;3.7
30.10.2018;16:20:00;174;3.7
30.10.2018;16:30:00;119;3.7
30.10.2018;16:40:00;85;3.8
30.10.2018;16:50:00;53;3.8
30.10.2018;17:00:00;21;3.8
31.10.2018;09:10:00;310;0.3
31.10.2018;09:20:00;306;0.3
31.10.2018;09:30:00;395;0.4
31.10.2018;09:40:00;631;0.5
31.10.2018;09:50:00;880;0.6
31.10.2018;10:00:00;951;0.8
31.10.2018;10:10:00;888;0.9
31.10.2018;10:20:00;759;1.1
31.10.2018;10:30:00;781;1.2
31.10.2018;10:40:00;883;1.4
31.10.2018;10:50:00;865;1.5
31.10.2018;11:00:00;947;1.7
31.10.2018;11:10:00;1279;1.9
31.10.2018;11:20:00;1119;2.1
31.10.2018;11:30:00;963;2.2
31.10.2018;11:40:00;845;2.4
31.10.2018;11:50:00;819;2.5
31.10.2018;12:00:00;747;2.6
31.10.2018;12:10:00;697;2.7
31.10.2018;12:20:00;745;2.9
31.10.2018;12:30:00;736;3.0
31.10.2018;12:40:00;750;3.1
31.10.2018;12:50:00;837;3.3
31.10.2018;13:00:00;873;3.4
31.10.2018;13:10:00;891;3.5
31.10.2018;13:20:00;808;3.7
31.10.2018;13:30:00;724;3.8
31.10.2018;13:40:00;710;3.9
31.10.2018;13:50:00;872;4.1
31.10.2018;14:00:00;815;4.2
31.10.2018;14:10:00;743;4.3
31.10.2018;14:20:00;657;4.4
31.10.2018;14:30:00;559;4.5
31.10.2018;14:40:00;381;4.6
31.10.2018;14:50:00;263;4.7
31.10.2018;15:00:00;192;4.7
31.10.2018;15:10:00;142;4.7
31.10.2018;15:20:00;117;4.7
31.10.2018;15:30:00;110;4.8
31.10.2018;15:40:00;99;4.8
31.10.2018;15:50:00;86;4.8
31.10.2018;16:00:00;112;4.8
31.10.2018;16:10:00;670;4.9
31.10.2018;16:20:00;718;5.0
31.10.2018;16:30:00;540;5.1
31.10.2018;16:40:00;105;5.2
31.10.2018;16:50:00;37;5.2
31.10.2018;17:00:00;7;5.2
01.11.2018;07:45:00;4;0
01.11.2018;07:55:00;21;0
01.11.2018;08:05:00;24;0
01.11.2018;08:15:00;37;0
01.11.2018;08:25:00;52;0
01.11.2018;08:35:00;70;0
01.11.2018;08:45:00;103;0
01.11.2018;08:55:00;132;0
01.11.2018;09:05:00;131;0
01.11.2018;09:15:00;139;0.1
01.11.2018;09:25:00;134;0.1
01.11.2018;09:35:00;238;0.1
01.11.2018;09:45:00;277;0.2
01.11.2018;09:55:00;439;0.2
01.11.2018;10:05:00;882;0.4
01.11.2018;10:15:00;3662;0.8
01.11.2018;10:25:00;3909;1.5
01.11.2018;10:35:00;3826;2.1
01.11.2018;10:45:00;3880;2.8
01.11.2018;10:55:00;3953;3.4
01.11.2018;11:05:00;4046;4.1
01.11.2018;11:15:00;4136;4.8
01.11.2018;11:25:00;4203;5.5
01.11.2018;11:35:00;4247;6.2
01.11.2018;11:45:00;4285;6.9
01.11.2018;11:55:00;4306;7.6
01.11.2018;12:05:00;4354;8.3
01.11.2018;12:15:00;4329;9.1
01.11.2018;12:25:00;4326;9.8
01.11.2018;12:35:00;4309;10.5
01.11.2018;12:45:00;4345;11.2
01.11.2018;12:55:00;4286;11.9
01.11.2018;13:05:00;4234;12.7
01.11.2018;13:15:00;4028;13.3
01.11.2018;13:25:00;4060;14.0
01.11.2018;13:35:00;4012;14.7
01.11.2018;13:45:00;3925;15.3
01.11.2018;13:55:00;3815;16.0
01.11.2018;14:05:00;3731;16.6
01.11.2018;14:15:00;3604;17.2
01.11.2018;14:25:00;3474;17.8
01.11.2018;14:35:00;3379;18.4
01.11.2018;14:45:00;3200;18.9
01.11.2018;14:55:00;2755;19.4
01.11.2018;15:05:00;2675;19.8
01.11.2018;15:15:00;1736;20.2
01.11.2018;15:25:00;1005;20.3
01.11.2018;15:35:00;1619;20.5
01.11.2018;15:45:00;812;20.7
01.11.2018;15:55:00;317;20.7
01.11.2018;16:05:00;179;20.8
01.11.2018;16:15:00;121;20.8
01.11.2018;16:25:00;85;20.8
01.11.2018;16:35:00;39;20.8
01.11.2018;16:45:00;23;20.8
01.11.2018;16:55:00;18;20.8
01.11.2018;17:05:00;9;20.8
02.11.2018;07:25:00;25;0
02.11.2018;07:35:00;44;0
02.11.2018;07:45:00;89;0
02.11.2018;07:55:00;99;0
02.11.2018;08:05:00;235;0
02.11.2018;08:15:00;287;0.1
02.11.2018;08:25:00;418;0.1
02.11.2018;08:35:00;595;0.2
02.11.2018;08:45:00;538;0.3
02.11.2018;08:55:00;424;0.4
02.11.2018;09:05:00;441;0.5
02.11.2018;09:15:00;473;0.5
02.11.2018;09:25:00;442;0.6
02.11.2018;09:35:00;468;0.7
02.11.2018;09:45:00;554;0.8
02.11.2018;09:55:00;602;0.9
02.11.2018;10:05:00;736;1.0
02.11.2018;10:15:00;734;1.1
02.11.2018;10:25:00;773;1.3
02.11.2018;10:35:00;1006;1.4
02.11.2018;10:45:00;1031;1.6
02.11.2018;10:55:00;1675;1.8
02.11.2018;11:05:00;1830;2.1
02.11.2018;11:15:00;1535;2.4
02.11.2018;11:25:00;2050;2.7
02.11.2018;11:35:00;1412;3.0
02.11.2018;11:45:00;1103;3.2
02.11.2018;11:55:00;914;3.3
02.11.2018;12:05:00;943;3.5
02.11.2018;12:15:00;893;3.6
02.11.2018;12:25:00;591;3.7
02.11.2018;12:35:00;838;3.9
02.11.2018;12:45:00;775;4.0
02.11.2018;12:55:00;950;4.2
02.11.2018;13:05:00;947;4.3
02.11.2018;13:15:00;914;4.5
02.11.2018;13:25:00;953;4.6
02.11.2018;13:35:00;1108;4.8
02.11.2018;13:45:00;978;5.0
02.11.2018;13:55:00;1078;5.1
02.11.2018;14:05:00;837;5.3
02.11.2018;14:15:00;768;5.4
02.11.2018;14:25:00;1052;5.6
02.11.2018;14:35:00;756;5.7
02.11.2018;14:45:00;529;5.8
02.11.2018;14:55:00;492;5.9
02.11.2018;15:05:00;451;6.0
02.11.2018;15:15:00;267;6.0
02.11.2018;15:25:00;222;6.1
02.11.2018;15:35:00;231;6.1
02.11.2018;15:45:00;243;6.2
02.11.2018;15:55:00;232;6.2
02.11.2018;16:05:00;208;6.2
02.11.2018;16:15:00;66;6.2
02.11.2018;16:25:00;57;6.3
02.11.2018;16:35:00;22;6.3
02.11.2018;16:45:00;10;6.3
02.11.2018;16:55:00;9;6.3
02.11.2018;17:05:00;21;6.3
03.11.2018;07:35:00;18;0
03.11.2018;07:45:00;31;0
03.11.2018;07:55:00;54;0
03.11.2018;08:05:00;124;0
03.11.2018;08:15:00;238;0
03.11.2018;08:25:00;466;0.1
03.11.2018;08:35:00;534;0.2
03.11.2018;08:45:00;793;0.3
03.11.2018;08:55:00;881;0.4
03.11.2018;09:05:00;644;0.5
03.11.2018;09:15:00;599;0.6
03.11.2018;09:25:00;344;0.7
03.11.2018;09:35:00;538;0.8
03.11.2018;09:45:00;1039;1.0
03.11.2018;09:55:00;532;1.1
03.11.2018;10:05:00;473;1.1
03.11.2018;10:15:00;915;1.3
03.11.2018;10:25:00;689;1.4
03.11.2018;10:35:00;586;1.5
03.11.2018;10:45:00;745;1.6
03.11.2018;10:55:00;539;1.7
03.11.2018;11:05:00;856;1.8
03.11.2018;11:15:00;736;1.9
03.11.2018;11:25:00;898;2.1
03.11.2018;11:35:00;903;2.2
03.11.2018;11:45:00;767;2.4
03.11.2018;11:55:00;730;2.5
03.11.2018;12:05:00;621;2.6
03.11.2018;12:15:00;631;2.7
03.11.2018;12:25:00;631;2.8
03.11.2018;12:35:00;743;2.9
03.11.2018;12:45:00;618;3.0
03.11.2018;12:55:00;546;3.1
03.11.2018;13:05:00;490;3.2
03.11.2018;13:15:00;460;3.3
03.11.2018;13:25:00;583;3.4
03.11.2018;13:35:00;666;3.5
03.11.2018;13:45:00;587;3.6
03.11.2018;13:55:00;594;3.7
03.11.2018;14:05:00;654;3.8
03.11.2018;14:15:00;596;3.9
03.11.2018;14:25:00;479;4.0
03.11.2018;14:35:00;388;4.1
03.11.2018;14:45:00;366;4.1
03.11.2018;14:55:00;283;4.2
03.11.2018;15:05:00;156;4.2
03.11.2018;15:15:00;125;4.2
03.11.2018;15:25:00;120;4.2
03.11.2018;15:35:00;104;4.3
03.11.2018;15:45:00;87;4.3
03.11.2018;15:55:00;58;4.3
03.11.2018;16:05:00;31;4.3
03.11.2018;16:15:00;18;4.3
03.11.2018;16:25:00;1;4.3
04.11.2018;07:55:00;21;0
04.11.2018;08:05:00;60;0
04.11.2018;08:15:00;100;0
04.11.2018;08:25:00;94;0
04.11.2018;08:35:00;135;0
04.11.2018;08:45:00;129;0
04.11.2018;08:55:00;135;0.1
04.11.2018;09:05:00;144;0.1
04.11.2018;09:15:00;130;0.1
04.11.2018;09:25:00;98;0.1
04.11.2018;09:35:00;60;0.1
04.11.2018;09:45:00;73;0.1
04.11.2018;09:55:00;103;0.2
04.11.2018;10:05:00;115;0.2
04.11.2018;10:15:00;95;0.2
04.11.2018;10:25:00;89;0.2
04.11.2018;10:35:00;80;0.2
04.11.2018;10:45:00;118;0.2
04.11.2018;10:55:00;129;0.3
04.11.2018;11:05:00;139;0.3
04.11.2018;11:15:00;137;0.3
04.11.2018;11:25:00;142;0.3
04.11.2018;11:35:00;132;0.4
04.11.2018;11:45:00;145;0.4
04.11.2018;11:55:00;115;0.4
04.11.2018;12:05:00;115;0.4
04.11.2018;12:15:00;165;0.5
04.11.2018;12:25:00;121;0.5
04.11.2018;12:35:00;132;0.5
04.11.2018;12:45:00;130;0.5
04.11.2018;12:55:00;115;0.5
04.11.2018;13:05:00;160;0.6
04.11.2018;13:15:00;186;0.6
04.11.2018;13:25:00;183;0.6
04.11.2018;13:35:00;146;0.6
04.11.2018;13:45:00;146;0.7
04.11.2018;13:55:00;130;0.7
04.11.2018;14:05:00;105;0.7
04.11.2018;14:15:00;103;0.7
04.11.2018;14:25:00;111;0.8
04.11.2018;14:35:00;131;0.8
04.11.2018;14:45:00;136;0.8
04.11.2018;14:55:00;113;0.8
04.11.2018;15:05:00;82;0.8
04.11.2018;15:15:00;59;0.8
04.11.2018;15:25:00;65;0.9
04.11.2018;15:35:00;29;0.9
04.11.2018;15:45:00;7;0.9
04.11.2018;15:55:00;4;0.9
04.11.2018;16:05:00;6;0.9
04.11.2018;16:15:00;1;0.9
05.11.2018;07:45:00;33;0
05.11.2018;07:55:00;31;0
05.11.2018;08:05:00;54;0
05.11.2018;08:15:00;87;0
05.11.2018;08:25:00;111;0
05.11.2018;08:35:00;150;0
05.11.2018;08:45:00;155;0.1
05.11.2018;08:55:00;203;0.1
05.11.2018;09:05:00;141;0.1
05.11.2018;09:15:00;265;0.1
05.11.2018;09:25:00;219;0.2
05.11.2018;09:35:00;151;0.2
05.11.2018;09:45:00;110;0.2
05.11.2018;09:55:00;111;0.3
05.11.2018;10:05:00;139;0.3
05.11.2018;10:15:00;170;0.3
05.11.2018;10:25:00;254;0.4
05.11.2018;10:35:00;224;0.4
05.11.2018;10:45:00;207;0.4
05.11.2018;10:55:00;265;0.5
05.11.2018;11:05:00;409;0.5
05.11.2018;11:15:00;443;0.6
05.11.2018;11:25:00;388;0.7
05.11.2018;11:35:00;419;0.7
05.11.2018;11:45:00;507;0.8
05.11.2018;11:55:00;357;0.9
05.11.2018;12:05:00;314;0.9
05.11.2018;12:15:00;307;1.0
05.11.2018;12:25:00;239;1.0
05.11.2018;12:35:00;419;1.1
05.11.2018;12:45:00;488;1.2
05.11.2018;12:55:00;464;1.3
05.11.2018;13:05:00;549;1.3
05.11.2018;13:15:00;623;1.4
05.11.2018;13:25:00;793;1.6
05.11.2018;13:35:00;1085;1.7
05.11.2018;13:45:00;477;1.8
05.11.2018;13:55:00;677;1.9
05.11.2018;14:05:00;716;2.1
05.11.2018;14:15:00;2083;2.3
05.11.2018;14:25:00;1972;2.6
05.11.2018;14:35:00;2697;3.0
05.11.2018;14:45:00;3246;3.5
05.11.2018;14:55:00;3046;4.0
05.11.2018;15:05:00;2664;4.4
05.11.2018;15:15:00;2297;4.8
05.11.2018;15:25:00;1982;5.2
05.11.2018;15:35:00;1471;5.4
05.11.2018;15:45:00;1250;5.7
05.11.2018;15:55:00;1029;5.8
05.11.2018;16:05:00;815;6.0
05.11.2018;16:15:00;421;6.1
05.11.2018;16:25:00;111;6.1
05.11.2018;16:35:00;67;6.1
05.11.2018;16:45:00;35;6.1
05.11.2018;16:55:00;2;6.1
06.11.2018;07:35:00;2;0
06.11.2018;07:45:00;34;0
06.11.2018;07:55:00;53;0
06.11.2018;08:05:00;76;0
06.11.2018;08:15:00;103;0
06.11.2018;08:25:00;151;0
06.11.2018;08:35:00;193;0
06.11.2018;08:45:00;234;0.1
06.11.2018;08:55:00;272;0.1
06.11.2018;09:05:00;366;0.2
06.11.2018;09:15:00;471;0.3
06.11.2018;09:25:00;548;0.3
06.11.2018;09:35:00;615;0.4
06.11.2018;09:45:00;681;0.6
06.11.2018;09:55:00;725;0.7
06.11.2018;10:05:00;755;0.8
06.11.2018;10:15:00;803;0.9
06.11.2018;10:25:00;790;1.1
06.11.2018;10:35:00;847;1.2
06.11.2018;10:45:00;949;1.4
06.11.2018;10:55:00;1009;1.5
06.11.2018;11:05:00;1002;1.7
06.11.2018;11:15:00;973;1.9
06.11.2018;11:25:00;947;2.0
06.11.2018;11:35:00;940;2.2
06.11.2018;11:45:00;872;2.3
06.11.2018;11:55:00;833;2.5
06.11.2018;12:05:00;809;2.6
06.11.2018;12:15:00;771;2.7
06.11.2018;12:25:00;718;2.8
06.11.2018;12:35:00;682;3.0
06.11.2018;12:45:00;633;3.1
06.11.2018;12:55:00;564;3.2
06.11.2018;13:05:00;516;3.3
06.11.2018;13:15:00;473;3.3
06.11.2018;13:25:00;436;3.4
06.11.2018;13:35:00;382;3.5
06.11.2018;13:45:00;355;3.5
06.11.2018;13:55:00;366;3.6
06.11.2018;14:05:00;329;3.7
06.11.2018;14:15:00;264;3.7
06.11.2018;14:25:00;208;3.7
06.11.2018;14:35:00;172;3.8
06.11.2018;14:45:00;162;3.8
06.11.2018;14:55:00;141;3.8
06.11.2018;15:05:00;120;3.8
06.11.2018;15:15:00;108;3.9
06.11.2018;15:25:00;111;3.9
06.11.2018;15:35:00;409;3.9
06.11.2018;15:45:00;1091;4.1
06.11.2018;15:55:00;1136;4.2
06.11.2018;16:05:00;901;4.4
06.11.2018;16:15:00;482;4.5
06.11.2018;16:25:00;191;4.5
06.11.2018;16:35:00;157;4.5
06.11.2018;16:45:00;98;4.6
06.11.2018;16:55:00;67;4.6
06.11.2018;17:05:00;1;4.6
07.11.2018;07:25:00;1;0
07.11.2018;07:35:00;44;0
07.11.2018;07:45:00;114;0
07.11.2018;07:55:00;89;0
07.11.2018;08:05:00;214;0
07.11.2018;08:15:00;144;0
07.11.2018;08:25:00;161;0.1
07.11.2018;08:35:00;695;0.2
07.11.2018;08:45:00;1445;0.3
07.11.2018;08:55:00;1752;0.6
07.11.2018;09:05:00;1994;0.9
07.11.2018;09:15:00;2202;1.3
07.11.2018;09:25:00;2370;1.6
07.11.2018;09:35:00;2539;2.1
07.11.2018;09:45:00;2692;2.5
07.11.2018;09:55:00;2842;3.0
07.11.2018;10:05:00;2969;3.5
07.11.2018;10:15:00;3108;4.0
07.11.2018;10:25:00;3271;4.5
07.11.2018;10:35:00;3382;5.1
07.11.2018;10:45:00;3438;5.6
07.11.2018;10:55:00;3581;6.2
07.11.2018;11:05:00;3513;6.8
07.11.2018;11:15:00;3681;7.4
07.11.2018;11:25:00;3686;8.0
07.11.2018;11:35:00;3824;8.7
07.11.2018;11:45:00;3932;9.3
07.11.2018;11:55:00;4033;10.0
07.11.2018;12:05:00;4002;10.7
07.11.2018;12:15:00;4007;11.3
07.11.2018;12:25:00;3950;12.0
07.11.2018;12:35:00;4004;12.7
07.11.2018;12:45:00;3797;13.3
07.11.2018;12:55:00;3916;13.9
07.11.2018;13:05:00;3917;14.6
07.11.2018;13:15:00;3884;15.2
07.11.2018;13:25:00;3803;15.9
07.11.2018;13:35:00;3745;16.5
07.11.2018;13:45:00;3652;17.1
07.11.2018;13:55:00;3371;17.7
07.11.2018;14:05:00;3412;18.3
07.11.2018;14:15:00;2709;18.8
07.11.2018;14:25:00;3111;19.3
07.11.2018;14:35:00;2941;19.8
07.11.2018;14:45:00;2374;20.2
07.11.2018;14:55:00;2635;20.6
07.11.2018;15:05:00;2424;21.0
07.11.2018;15:15:00;2284;21.4
07.11.2018;15:25:00;1366;21.7
07.11.2018;15:35:00;477;21.8
07.11.2018;15:45:00;266;21.8
07.11.2018;15:55:00;155;21.9
07.11.2018;16:05:00;133;21.9
07.11.2018;16:15:00;116;21.9
07.11.2018;16:25:00;86;21.9
07.11.2018;16:35:00;44;21.9
07.11.2018;16:45:00;3;21.9
08.11.2018;07:45:00;29;0
08.11.2018;08:05:00;146;0
08.11.2018;08:10:00;240;0
08.11.2018;08:20:00;199;0
08.11.2018;08:30:00;366;0.1
08.11.2018;08:40:00;633;0.2
08.11.2018;08:50:00;354;0.3
08.11.2018;09:00:00;358;0.3
08.11.2018;09:10:00;427;0.4
08.11.2018;09:20:00;565;0.5
08.11.2018;09:30:00;632;0.6
08.11.2018;09:40:00;632;0.7
08.11.2018;09:50:00;631;0.8
08.11.2018;10:00:00;797;0.9
08.11.2018;10:10:00;685;1.1
08.11.2018;10:20:00;729;1.2
08.11.2018;10:30:00;1150;1.3
08.11.2018;10:40:00;796;1.5
08.11.2018;10:50:00;1669;1.7
08.11.2018;11:00:00;3066;2.1
08.11.2018;11:10:00;2770;2.5
08.11.2018;11:20:00;2549;3.0
08.11.2018;11:30:00;1551;3.3
08.11.2018;11:40:00;1439;3.5
08.11.2018;11:50:00;1070;3.7
08.11.2018;12:00:00;864;3.9
08.11.2018;12:10:00;972;4.0
08.11.2018;12:20:00;906;4.2
08.11.2018;12:30:00;987;4.3
08.11.2018;12:40:00;1233;4.5
08.11.2018;12:50:00;1090;4.7
08.11.2018;13:00:00;1317;4.9
08.11.2018;13:10:00;1084;5.1
08.11.2018;13:20:00;1062;5.3
08.11.2018;13:30:00;929;5.5
08.11.2018;13:40:00;905;5.6
08.11.2018;13:50:00;1927;5.9
08.11.2018;14:00:00;1264;6.1
08.11.2018;14:10:00;1193;6.3
08.11.2018;14:20:00;689;6.5
08.11.2018;14:30:00;740;6.6
08.11.2018;14:40:00;1035;6.7
08.11.2018;14:50:00;712;6.9
08.11.2018;15:00:00;746;7.0
08.11.2018;15:10:00;587;7.1
08.11.2018;15:20:00;333;7.2
08.11.2018;15:30:00;192;7.2
08.11.2018;15:40:00;118;7.2
08.11.2018;15:50:00;62;7.2
08.11.2018;16:00:00;62;7.2
08.11.2018;16:10:00;79;7.3
08.11.2018;16:20:00;18;7.3
09.11.2018;07:45:00;6;0
09.11.2018;07:55:00;35;0
09.11.2018;08:05:00;83;0
09.11.2018;08:15:00;106;0
09.11.2018;08:25:00;124;0
09.11.2018;08:35:00;140;0
09.11.2018;08:45:00;175;0.1
09.11.2018;08:55:00;225;0.1
09.11.2018;09:05:00;187;0.1
09.11.2018;09:15:00;158;0.2
09.11.2018;09:25:00;196;0.2
09.11.2018;09:35:00;211;0.2
09.11.2018;09:45:00;310;0.3
09.11.2018;09:55:00;394;0.3
09.11.2018;10:05:00;491;0.4
09.11.2018;10:15:00;580;0.5
09.11.2018;10:25:00;743;0.6
09.11.2018;10:35:00;817;0.7
09.11.2018;10:45:00;1815;1.0
09.11.2018;10:55:00;2259;1.4
09.11.2018;11:05:00;1795;1.7
09.11.2018;11:15:00;1731;1.9
09.11.2018;11:25:00;1673;2.2
09.11.2018;11:35:00;2937;2.6
09.11.2018;11:45:00;3200;3.1
09.11.2018;11:55:00;3379;3.6
09.11.2018;12:05:00;3704;4.2
09.11.2018;12:15:00;3780;4.9
09.11.2018;12:25:00;2782;5.4
09.11.2018;12:35:00;3311;5.9
09.11.2018;12:45:00;2316;6.4
09.11.2018;12:55:00;3293;6.9
09.11.2018;13:05:00;3479;7.4
09.11.2018;13:15:00;3731;8.1
09.11.2018;13:25:00;2910;8.5
09.11.2018;13:35:00;2688;9.0
09.11.2018;13:45:00;2032;9.3
09.11.2018;13:55:00;1798;9.7
09.11.2018;14:05:00;2219;10.1
09.11.2018;14:15:00;1504;10.3
09.11.2018;14:25:00;1304;10.6
09.11.2018;14:35:00;956;10.8
09.11.2018;14:45:00;820;10.9
09.11.2018;14:55:00;905;11.1
09.11.2018;15:05:00;1398;11.3
09.11.2018;15:15:00;864;11.4
09.11.2018;15:25:00;667;11.5
09.11.2018;15:35:00;604;11.7
09.11.2018;15:45:00;805;11.8
09.11.2018;15:55:00;931;11.9
09.11.2018;16:05:00;623;12.0
09.11.2018;16:15:00;396;12.1
09.11.2018;16:25:00;243;12.2
09.11.2018;16:35:00;134;12.2
09.11.2018;16:45:00;58;12.2
09.11.2018;16:55:00;3;12.2
10.11.2018;07:45:00;14;0
10.11.2018;07:55:00;35;0
10.11.2018;08:05:00;52;0
10.11.2018;08:15:00;61;0
10.11.2018;08:25:00;80;0
10.11.2018;08:35:00;144;0
10.11.2018;08:45:00;112;0
10.11.2018;08:55:00;134;0.1
10.11.2018;09:05:00;118;0.1
10.11.2018;09:15:00;186;0.1
10.11.2018;09:25:00;216;0.1
10.11.2018;09:35:00;189;0.2
10.11.2018;09:45:00;284;0.2
10.11.2018;09:55:00;328;0.3
10.11.2018;10:05:00;329;0.3
10.11.2018;10:15:00;433;0.4
10.11.2018;10:25:00;720;0.5
10.11.2018;10:35:00;1332;0.7
10.11.2018;10:45:00;1372;0.9
10.11.2018;10:55:00;3633;1.4
10.11.2018;11:05:00;2745;1.9
10.11.2018;11:15:00;2850;2.4
10.11.2018;11:25:00;1749;2.6
10.11.2018;11:35:00;2239;3.1
10.11.2018;11:45:00;1473;3.4
10.11.2018;11:55:00;1737;3.6
10.11.2018;12:05:00;2786;4.1
10.11.2018;12:15:00;3604;4.7
10.11.2018;12:25:00;3496;5.3
10.11.2018;12:35:00;4351;5.9
10.11.2018;12:45:00;3843;6.5
10.11.2018;12:55:00;3773;7.2
10.11.2018;13:05:00;2797;7.7
10.11.2018;13:15:00;2949;8.1
10.11.2018;13:25:00;2980;8.6
10.11.2018;13:35:00;2720;9.1
10.11.2018;13:45:00;2756;9.5
10.11.2018;13:55:00;3300;10.1
10.11.2018;14:05:00;2620;10.6
10.11.2018;14:15:00;1666;10.9
10.11.2018;14:25:00;1385;11.1
10.11.2018;14:35:00;2087;11.5
10.11.2018;14:45:00;1654;11.8
10.11.2018;14:55:00;2182;12.1
10.11.2018;15:05:00;897;12.3
10.11.2018;15:15:00;1149;12.5
10.11.2018;15:25:00;548;12.6
10.11.2018;15:35:00;1081;12.8
10.11.2018;15:45:00;1014;13.0
10.11.2018;15:55:00;364;13.1
10.11.2018;16:05:00;240;13.1
10.11.2018;16:15:00;187;13.1
10.11.2018;16:25:00;122;13.2
10.11.2018;16:35:00;59;13.2
10.11.2018;16:45:00;4;13.2
11.11.2018;08:00:00;16;0
11.11.2018;08:10:00;84;0
11.11.2018;08:20:00;52;0
11.11.2018;08:30:00;64;0
11.11.2018;08:40:00;200;0
11.11.2018;08:50:00;240;0.1
11.11.2018;09:00:00;226;0.1
11.11.2018;09:10:00;74;0.1
11.11.2018;09:20:00;43;0.1
11.11.2018;09:30:00;324;0.2
11.11.2018;09:40:00;214;0.2
11.11.2018;09:50:00;492;0.3
11.11.2018;10:00:00;471;0.4
11.11.2018;10:10:00;581;0.5
11.11.2018;10:20:00;1072;0.7
11.11.2018;10:30:00;1766;0.9
11.11.2018;10:40:00;2083;1.2
11.11.2018;10:50:00;1350;1.4
11.11.2018;11:00:00;777;1.6
11.11.2018;11:10:00;654;1.7
11.11.2018;11:20:00;674;1.8
11.11.2018;11:30:00;746;1.9
11.11.2018;11:40:00;1485;2.2
11.11.2018;11:50:00;1995;2.5
11.11.2018;12:00:00;3316;2.9
11.11.2018;12:10:00;4066;3.6
11.11.2018;12:20:00;4062;4.3
11.11.2018;12:30:00;4068;5.0
11.11.2018;12:40:00;3916;5.7
11.11.2018;12:50:00;2856;6.2
11.11.2018;13:00:00;3764;6.8
11.11.2018;13:10:00;3577;7.4
11.11.2018;13:20:00;3812;8.1
11.11.2018;13:30:00;3725;8.7
11.11.2018;13:40:00;3627;9.3
11.11.2018;14:00:00;3473;10.5
11.11.2018;14:00:00;3473;10.5
11.11.2018;14:10:00;3374;11.0
11.11.2018;14:20:00;3092;11.6
11.11.2018;14:30:00;3078;12.1
11.11.2018;14:40:00;2838;12.6
