Datum;Zeit;Leistung;Tagesertrag
24.12.2019;17:00:00;0;1.4
24.12.2019;17:00:00;0;1.4
24.12.2019;17:00:00;0;1.4
24.12.2019;17:00:00;0;1.4
24.12.2019;17:00:00;0;1.4
24.12.2019;17:00:00;0;1.4
24.12.2019;17:00:00;0;1.4
24.12.2019;17:00:00;0;1.4
24.12.2019;17:00:00;0;1.4
24.12.2019;17:00:00;0;1.4
24.12.2019;17:00:00;0;1.4
24.12.2019;17:00:00;0;1.4
24.12.2019;17:00:00;0;1.4
24.12.2019;17:00:00;0;1.4
24.12.2019;17:00:00;0;1.4
24.12.2019;17:00:00;0;1.4
24.12.2019;17:00:00;0;1.4
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;08:15:00;0;0
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
25.12.2019;17:00:00;0;3.5
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;08:20:00;0;0
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
26.12.2019;17:00:00;0;2.1
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;08:20:00;0;0
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
27.12.2019;17:00:00;0;2.6
