Datum;Zeit;Leistung;Tagesertrag
02.08.2017;14:05:00;1324;6.6
02.08.2017;14:25:00;1277;7.1
02.08.2017;14:35:00;1343;7.3
02.08.2017;14:45:00;1311;7.5
02.08.2017;14:55:00;1291;7.7
02.08.2017;15:15:00;1248;8.1
02.08.2017;15:25:00;1190;8.3
02.08.2017;15:35:00;1247;8.5
02.08.2017;15:45:00;1135;8.7
02.08.2017;16:05:00;1205;9.1
02.08.2017;16:15:00;1118;9.3
02.08.2017;16:25:00;1081;9.5
02.08.2017;16:45:00;1022;9.8
02.08.2017;16:55:00;939;10.0
02.08.2017;17:05:00;882;10.2
02.08.2017;17:35:00;842;10.6
02.08.2017;17:45:00;717;10.7
02.08.2017;17:55:00;726;10.8
02.08.2017;18:15:00;625;11.0
02.08.2017;18:25:00;556;11.1
02.08.2017;18:35:00;500;11.2
02.08.2017;18:45:00;414;11.3
02.08.2017;19:05:00;249;11.4
02.08.2017;19:15:00;135;11.4
02.08.2017;19:35:00;75;11.5
02.08.2017;19:45:00;45;11.5
02.08.2017;19:55:00;16;11.5
02.08.2017;20:15:00;4;11.5
02.08.2017;20:35:00;0;11.5
03.08.2017;06:25:00;0;0
03.08.2017;06:35:00;0;0
03.08.2017;06:45:00;16;0
03.08.2017;06:55:00;29;0
03.08.2017;07:05:00;45;0
03.08.2017;07:35:00;44;0
03.08.2017;07:45:00;161;0
03.08.2017;07:55:00;206;0.1
03.08.2017;08:15:00;206;0.2
03.08.2017;08:45:00;321;0.3
03.08.2017;09:05:00;305;0.4
03.08.2017;09:15:00;159;0.4
03.08.2017;09:35:00;71;0.5
03.08.2017;10:05:00;157;0.5
03.08.2017;10:15:00;424;0.6
03.08.2017;10:25:00;1240;0.8
03.08.2017;10:55:00;1146;1.3
03.08.2017;11:05:00;1259;1.5
03.08.2017;11:15:00;1265;1.7
03.08.2017;11:25:00;1106;1.9
03.08.2017;11:35:00;1249;2.1
03.08.2017;12:15:00;1014;2.9
03.08.2017;12:25:00;937;3.1
03.08.2017;12:35:00;963;3.3
03.08.2017;12:45:00;1395;3.5
03.08.2017;13:15:00;1396;4.2
03.08.2017;13:25:00;1408;4.5
03.08.2017;13:45:00;1028;4.9
03.08.2017;13:55:00;1581;5.1
03.08.2017;14:05:00;1424;5.3
03.08.2017;14:35:00;1387;6.0
03.08.2017;14:45:00;1350;6.3
03.08.2017;14:55:00;1263;6.5
03.08.2017;15:05:00;1312;6.7
03.08.2017;15:15:00;1329;6.9
03.08.2017;15:45:00;875;7.4
03.08.2017;15:55:00;1387;7.6
03.08.2017;16:05:00;667;7.7
03.08.2017;16:15:00;833;7.9
03.08.2017;16:35:00;1130;8.2
03.08.2017;16:55:00;800;8.4
03.08.2017;17:05:00;475;8.5
03.08.2017;17:15:00;1057;8.7
03.08.2017;17:25:00;310;8.7
03.08.2017;17:45:00;960;8.9
03.08.2017;17:55:00;84;9.0
03.08.2017;18:05:00;236;9.0
03.08.2017;18:15:00;597;9.1
03.08.2017;18:25:00;413;9.2
03.08.2017;18:35:00;507;9.3
03.08.2017;18:45:00;400;9.3
03.08.2017;18:55:00;243;9.4
03.08.2017;19:15:00;165;9.4
03.08.2017;19:25:00;93;9.4
03.08.2017;19:35:00;64;9.5
03.08.2017;19:55:00;8;9.5
03.08.2017;20:25:00;0;9.5
03.08.2017;20:35:00;0;9.5
04.08.2017;06:45:00;0;0
04.08.2017;06:55:00;37;0
04.08.2017;07:15:00;62;0
04.08.2017;07:25:00;75;0
04.08.2017;07:35:00;158;0
04.08.2017;07:45:00;257;0.1
04.08.2017;07:55:00;338;0.1
04.08.2017;08:05:00;303;0.2
04.08.2017;08:25:00;599;0.3
04.08.2017;08:35:00;447;0.4
04.08.2017;08:45:00;478;0.5
04.08.2017;08:55:00;836;0.6
04.08.2017;09:05:00;837;0.8
04.08.2017;09:15:00;569;0.9
04.08.2017;09:55:00;521;1.4
04.08.2017;10:05:00;314;1.5
04.08.2017;10:25:00;280;1.5
04.08.2017;10:45:00;500;1.7
04.08.2017;10:55:00;733;1.8
04.08.2017;11:05:00;1175;2.0
04.08.2017;11:15:00;1159;2.1
04.08.2017;11:25:00;1091;2.3
04.08.2017;11:35:00;1169;2.5
04.08.2017;11:55:00;1252;2.9
04.08.2017;12:05:00;1178;3.1
04.08.2017;12:15:00;1055;3.2
04.08.2017;12:25:00;1671;3.5
04.08.2017;12:35:00;1523;3.7
04.08.2017;12:45:00;1098;3.9
04.08.2017;12:55:00;977;4.1
04.08.2017;13:25:00;1083;4.6
04.08.2017;13:35:00;1086;4.8
04.08.2017;13:55:00;834;5.2
04.08.2017;14:05:00;725;5.3
04.08.2017;14:15:00;673;5.4
04.08.2017;14:25:00;1249;5.6
04.08.2017;15:05:00;870;6.2
04.08.2017;15:15:00;875;6.4
04.08.2017;15:35:00;1515;6.7
04.08.2017;15:45:00;821;6.9
04.08.2017;16:05:00;575;7.2
04.08.2017;16:15:00;651;7.3
04.08.2017;16:35:00;509;7.5
04.08.2017;16:55:00;692;7.6
04.08.2017;17:05:00;615;7.8
04.08.2017;17:15:00;590;7.9
04.08.2017;17:35:00;459;8.0
04.08.2017;17:45:00;331;8.1
04.08.2017;17:55:00;389;8.1
04.08.2017;18:15:00;240;8.2
04.08.2017;18:25:00;137;8.3
04.08.2017;18:35:00;102;8.3
04.08.2017;18:45:00;131;8.3
04.08.2017;18:55:00;133;8.3
04.08.2017;19:05:00;104;8.3
04.08.2017;19:15:00;72;8.4
04.08.2017;19:25:00;56;8.4
04.08.2017;19:35:00;93;8.4
04.08.2017;20:15:00;10;8.4
04.08.2017;20:25:00;4;8.4
04.08.2017;20:35:00;0;8.4
05.08.2017;06:45:00;0;0
05.08.2017;06:55:00;2;0
05.08.2017;07:05:00;19;0
05.08.2017;07:15:00;36;0
06.08.2017;06:35:00;0;0
07.08.2017;06:45:00;0;0
07.08.2017;07:05:00;26;0
07.08.2017;07:15:00;48;0
07.08.2017;07:25:00;88;0
07.08.2017;07:35:00;111;0
07.08.2017;07:45:00;144;0
07.08.2017;08:15:00;213;0.1
07.08.2017;08:25:00;219;0.1
07.08.2017;08:35:00;260;0.2
07.08.2017;08:45:00;270;0.2
07.08.2017;09:05:00;573;0.4
07.08.2017;09:25:00;1019;0.7
07.08.2017;09:35:00;1265;0.9
07.08.2017;09:45:00;1038;1.1
07.08.2017;10:15:00;1559;1.7
07.08.2017;10:25:00;1236;2.0
07.08.2017;10:35:00;1377;2.2
07.08.2017;10:45:00;1598;2.5
07.08.2017;10:55:00;1731;2.8
07.08.2017;11:05:00;1677;3.0
07.08.2017;11:35:00;1742;3.9
07.08.2017;11:45:00;1714;4.2
07.08.2017;12:05:00;1608;4.7
07.08.2017;12:15:00;1611;5.0
07.08.2017;12:25:00;1590;5.2
07.08.2017;12:35:00;1504;5.5
07.08.2017;12:45:00;1510;5.7
07.08.2017;12:55:00;1583;6.0
07.08.2017;13:05:00;1610;6.3
07.08.2017;13:35:00;1559;7.1
07.08.2017;13:45:00;1551;7.3
07.08.2017;13:55:00;1632;7.6
07.08.2017;14:05:00;1643;7.9
07.08.2017;14:15:00;1603;8.1
07.08.2017;14:25:00;1555;8.4
07.08.2017;14:35:00;1480;8.7
07.08.2017;14:45:00;1429;8.9
07.08.2017;15:05:00;1483;9.4
07.08.2017;15:15:00;1437;9.6
07.08.2017;15:25:00;1395;9.8
07.08.2017;15:35:00;1432;10.1
07.08.2017;15:45:00;1353;10.3
07.08.2017;15:55:00;1372;10.5
07.08.2017;16:05:00;1295;10.8
07.08.2017;16:15:00;1288;11.0
07.08.2017;16:25:00;1235;11.2
07.08.2017;16:35:00;1270;11.4
07.08.2017;16:45:00;1272;11.6
07.08.2017;16:55:00;1220;11.8
07.08.2017;17:25:00;1090;12.4
07.08.2017;17:45:00;947;12.7
07.08.2017;17:55:00;900;12.9
07.08.2017;18:35:00;584;13.4
07.08.2017;18:45:00;501;13.5
07.08.2017;19:05:00;292;13.6
07.08.2017;19:15:00;201;13.6
07.08.2017;19:25:00;139;13.7
07.08.2017;19:35:00;85;13.7
07.08.2017;19:55:00;7;13.7
07.08.2017;20:05:00;0;13.7
07.08.2017;20:15:00;0;13.7
07.08.2017;20:25:00;0;13.7
07.08.2017;20:35:00;0;13.7
09.08.2017;06:55:00;0;0
09.08.2017;07:05:00;20;0
09.08.2017;07:15:00;65;0
09.08.2017;07:25:00;117;0
09.08.2017;07:35:00;64;0
09.08.2017;07:45:00;80;0
09.08.2017;07:55:00;117;0
09.08.2017;08:35:00;266;0.1
09.08.2017;08:45:00;266;0.2
09.08.2017;08:55:00;356;0.3
09.08.2017;09:05:00;474;0.3
09.08.2017;09:15:00;376;0.4
09.08.2017;09:35:00;413;0.5
09.08.2017;09:45:00;247;0.6
09.08.2017;09:55:00;299;0.6
09.08.2017;10:05:00;993;0.8
09.08.2017;10:15:00;824;0.9
09.08.2017;10:25:00;973;1.0
09.08.2017;10:35:00;1011;1.2
09.08.2017;11:05:00;1239;1.8
10.08.2017;07:15:00;0;0
10.08.2017;07:25:00;0;0
10.08.2017;07:35:00;0;0
10.08.2017;07:45:00;5;0
10.08.2017;08:25:00;41;0
10.08.2017;08:55:00;20;0
10.08.2017;09:05:00;15;0
10.08.2017;09:15:00;7;0
10.08.2017;09:25:00;15;0
10.08.2017;09:35:00;22;0
10.08.2017;09:55:00;124;0
10.08.2017;10:05:00;20;0
10.08.2017;10:15:00;57;0
10.08.2017;10:25:00;45;0.1
10.08.2017;10:35:00;13;0.1
10.08.2017;10:55:00;130;0.1
10.08.2017;11:05:00;114;0.1
10.08.2017;11:15:00;89;0.1
10.08.2017;11:25:00;82;0.1
10.08.2017;11:35:00;79;0.1
10.08.2017;11:45:00;118;0.2
10.08.2017;12:05:00;67;0.2
10.08.2017;12:35:00;206;0.3
10.08.2017;12:45:00;175;0.3
10.08.2017;12:55:00;51;0.3
10.08.2017;13:05:00;215;0.3
10.08.2017;13:15:00;176;0.4
10.08.2017;13:25:00;142;0.4
10.08.2017;13:45:00;546;0.5
10.08.2017;13:55:00;561;0.6
10.08.2017;14:05:00;632;0.7
10.08.2017;14:15:00;900;0.8
10.08.2017;14:25:00;528;1.0
10.08.2017;14:55:00;1183;1.4
10.08.2017;15:05:00;980;1.5
10.08.2017;15:15:00;673;1.7
10.08.2017;15:25:00;507;1.7
10.08.2017;15:35:00;550;1.8
10.08.2017;16:05:00;640;2.2
10.08.2017;16:15:00;735;2.3
10.08.2017;16:25:00;538;2.4
10.08.2017;16:35:00;464;2.5
10.08.2017;16:55:00;342;2.6
10.08.2017;17:05:00;218;2.7
10.08.2017;17:15:00;169;2.7
10.08.2017;17:25:00;294;2.8
10.08.2017;17:35:00;102;2.8
10.08.2017;17:45:00;45;2.8
10.08.2017;17:55:00;63;2.8
10.08.2017;18:25:00;4;2.8
10.08.2017;18:35:00;9;2.8
10.08.2017;18:45:00;9;2.8
10.08.2017;18:55:00;2;2.8
10.08.2017;19:25:00;0;2.8
10.08.2017;19:35:00;0;2.8
10.08.2017;19:45:00;0;2.8
10.08.2017;19:55:00;15;2.8
10.08.2017;20:05:00;11;2.8
10.08.2017;20:15:00;2;2.8
11.08.2017;06:35:00;0;0
11.08.2017;06:45:00;0;0
11.08.2017;06:55:00;0;0
11.08.2017;07:05:00;11;0
11.08.2017;07:15:00;24;0
11.08.2017;07:35:00;69;0
11.08.2017;07:45:00;90;0
11.08.2017;07:55:00;49;0
11.08.2017;08:05:00;72;0
11.08.2017;08:25:00;127;0
11.08.2017;08:35:00;167;0.1
11.08.2017;08:45:00;245;0.1
11.08.2017;08:55:00;300;0.2
11.08.2017;09:05:00;252;0.2
11.08.2017;09:35:00;306;0.3
11.08.2017;09:45:00;300;0.4
11.08.2017;09:55:00;319;0.4
11.08.2017;10:05:00;334;0.5
11.08.2017;10:15:00;408;0.5
11.08.2017;10:55:00;360;0.7
11.08.2017;11:05:00;437;0.8
11.08.2017;11:35:00;409;1.0
11.08.2017;11:45:00;673;1.1
11.08.2017;11:55:00;515;1.2
11.08.2017;12:05:00;514;1.3
11.08.2017;12:45:00;440;1.5
11.08.2017;12:55:00;631;1.6
11.08.2017;13:15:00;487;1.8
11.08.2017;13:25:00;337;1.9
11.08.2017;13:35:00;288;1.9
11.08.2017;13:55:00;141;2.0
11.08.2017;14:05:00;138;2.0
11.08.2017;14:15:00;128;2.0
11.08.2017;14:25:00;82;2.1
11.08.2017;14:35:00;129;2.1
11.08.2017;14:55:00;206;2.1
11.08.2017;15:05:00;250;2.2
11.08.2017;15:15:00;317;2.2
11.08.2017;15:25:00;452;2.3
11.08.2017;15:35:00;604;2.4
11.08.2017;15:55:00;515;2.5
11.08.2017;16:15:00;420;2.7
11.08.2017;16:25:00;321;2.8
11.08.2017;16:35:00;265;2.8
11.08.2017;16:45:00;242;2.8
11.08.2017;16:55:00;333;2.9
11.08.2017;17:05:00;384;3.0
11.08.2017;17:15:00;281;3.0
11.08.2017;17:25:00;243;3.1
11.08.2017;17:55:00;138;3.2
11.08.2017;18:05:00;165;3.2
11.08.2017;18:15:00;143;3.2
11.08.2017;18:25:00;93;3.2
11.08.2017;18:45:00;38;3.3
11.08.2017;18:55:00;7;3.3
11.08.2017;19:05:00;5;3.3
11.08.2017;19:15:00;4;3.3
11.08.2017;19:25:00;0;3.3
12.08.2017;06:50:00;4;0
12.08.2017;07:00:00;16;0
12.08.2017;07:10:00;11;0
12.08.2017;07:20:00;46;0
12.08.2017;07:40:00;74;0
12.08.2017;07:50:00;76;0
12.08.2017;08:00:00;45;0
12.08.2017;08:10:00;149;0
12.08.2017;08:20:00;334;0.1
12.08.2017;08:50:00;346;0.3
12.08.2017;09:00:00;357;0.3
12.08.2017;09:20:00;390;0.5
12.08.2017;09:30:00;378;0.5
12.08.2017;09:40:00;495;0.6
12.08.2017;09:50:00;478;0.7
12.08.2017;10:00:00;569;0.8
12.08.2017;10:20:00;1140;1.0
12.08.2017;10:30:00;1370;1.3
12.08.2017;10:40:00;815;1.4
12.08.2017;10:50:00;816;1.5
12.08.2017;11:10:00;1426;2.0
12.08.2017;11:20:00;935;2.1
12.08.2017;11:30:00;1100;2.3
12.08.2017;11:40:00;918;2.5
12.08.2017;11:50:00;1009;2.6
12.08.2017;12:00:00;1270;2.8
12.08.2017;12:20:00;1632;3.4
12.08.2017;12:30:00;1691;3.6
12.08.2017;12:40:00;1681;3.9
12.08.2017;12:50:00;2221;4.2
12.08.2017;13:00:00;1550;4.5
12.08.2017;13:10:00;1974;4.8
12.08.2017;13:20:00;1513;5.0
12.08.2017;13:30:00;986;5.2
12.08.2017;13:50:00;1703;5.6
12.08.2017;14:00:00;1492;5.9
12.08.2017;14:10:00;490;6.0
12.08.2017;14:20:00;670;6.1
12.08.2017;15:00:00;1679;7.1
12.08.2017;15:10:00;1672;7.4
12.08.2017;15:20:00;1259;7.7
12.08.2017;15:30:00;1032;7.9
12.08.2017;16:20:00;649;8.4
12.08.2017;16:30:00;1005;8.6
12.08.2017;16:40:00;1087;8.7
12.08.2017;16:50:00;1061;8.9
12.08.2017;17:10:00;682;9.3
12.08.2017;17:20:00;779;9.4
12.08.2017;17:30:00;523;9.5
12.08.2017;18:00:00;433;9.7
12.08.2017;18:10:00;346;9.8
12.08.2017;18:20:00;332;9.9
12.08.2017;18:30:00;357;9.9
12.08.2017;19:10:00;87;10.1
12.08.2017;19:20:00;64;10.1
12.08.2017;19:30:00;46;10.1
12.08.2017;19:40:00;30;10.1
12.08.2017;20:00:00;0;10.1
12.08.2017;20:10:00;0;10.1
13.08.2017;06:35:00;0;0
13.08.2017;06:55:00;0;0
13.08.2017;07:05:00;30;0
13.08.2017;07:15:00;51;0
13.08.2017;07:25:00;67;0
13.08.2017;07:35:00;91;0
13.08.2017;07:45:00;109;0
13.08.2017;07:55:00;152;0
13.08.2017;08:05:00;178;0.1
13.08.2017;08:35:00;397;0.2
13.08.2017;08:45:00;398;0.3
13.08.2017;08:55:00;705;0.4
13.08.2017;09:05:00;639;0.5
13.08.2017;09:15:00;926;0.6
13.08.2017;09:25:00;1163;0.8
13.08.2017;09:35:00;883;1.0
13.08.2017;10:05:00;863;1.4
13.08.2017;10:15:00;740;1.5
13.08.2017;10:25:00;1071;1.7
13.08.2017;10:35:00;1357;1.9
13.08.2017;11:15:00;1388;2.8
13.08.2017;11:25:00;1440;3.0
13.08.2017;11:35:00;1452;3.3
13.08.2017;11:45:00;1474;3.5
13.08.2017;11:55:00;1468;3.8
13.08.2017;12:25:00;1227;4.5
13.08.2017;12:35:00;1551;4.8
13.08.2017;12:45:00;839;5.0
13.08.2017;12:55:00;775;5.1
13.08.2017;13:05:00;1558;5.4
13.08.2017;13:15:00;1571;5.6
13.08.2017;13:25:00;1434;5.9
13.08.2017;13:35:00;1352;6.1
13.08.2017;13:45:00;1316;6.3
13.08.2017;13:55:00;1336;6.6
13.08.2017;14:05:00;1332;6.8
13.08.2017;14:15:00;1324;7.0
13.08.2017;14:45:00;1281;7.7
13.08.2017;14:55:00;1269;7.9
13.08.2017;15:05:00;1271;8.1
13.08.2017;15:15:00;1240;8.4
13.08.2017;15:25:00;1339;8.6
13.08.2017;15:35:00;1376;8.8
13.08.2017;15:45:00;1269;9.0
13.08.2017;15:55:00;1254;9.2
13.08.2017;16:05:00;1291;9.4
13.08.2017;16:15:00;1259;9.6
13.08.2017;16:25:00;1052;9.8
13.08.2017;16:35:00;724;10.0
13.08.2017;16:45:00;295;10.0
13.08.2017;16:55:00;572;10.1
13.08.2017;17:25:00;951;10.7
13.08.2017;17:35:00;710;10.8
13.08.2017;17:45:00;1027;10.9
13.08.2017;17:55:00;928;11.1
13.08.2017;18:05:00;540;11.2
13.08.2017;18:15:00;720;11.3
13.08.2017;18:25:00;679;11.4
13.08.2017;18:35:00;596;11.5
13.08.2017;18:45:00;482;11.6
13.08.2017;19:05:00;245;11.7
13.08.2017;19:15:00;208;11.8
13.08.2017;19:25:00;119;11.8
13.08.2017;19:35:00;50;11.8
13.08.2017;19:55:00;9;11.8
13.08.2017;20:05:00;5;11.8
13.08.2017;20:15:00;0;11.8
13.08.2017;20:25:00;0;11.8
14.08.2017;06:45:00;0;0
14.08.2017;07:25:00;115;0
14.08.2017;07:35:00;176;0
14.08.2017;07:45:00;194;0
14.08.2017;08:05:00;176;0.1
14.08.2017;08:15:00;183;0.1
14.08.2017;08:25:00;199;0.2
14.08.2017;08:35:00;529;0.3
14.08.2017;08:45:00;449;0.3
14.08.2017;09:05:00;689;0.6
14.08.2017;09:15:00;904;0.7
14.08.2017;09:45:00;1105;1.2
14.08.2017;09:55:00;1148;1.4
14.08.2017;10:05:00;1207;1.6
14.08.2017;10:15:00;1261;1.8
14.08.2017;10:25:00;1144;2.0
14.08.2017;10:35:00;1383;2.2
14.08.2017;10:45:00;1373;2.4
14.08.2017;10:55:00;1422;2.7
14.08.2017;11:15:00;1453;3.1
14.08.2017;11:45:00;1485;3.8
14.08.2017;11:55:00;1359;4.1
14.08.2017;12:05:00;1254;4.3
14.08.2017;12:35:00;1281;4.9
14.08.2017;12:45:00;1225;5.1
14.08.2017;12:55:00;1129;5.3
14.08.2017;13:05:00;1211;5.5
15.08.2017;06:55:00;36;0
15.08.2017;07:05:00;51;0
15.08.2017;07:15:00;46;0
15.08.2017;07:25:00;20;0
15.08.2017;07:35:00;65;0
15.08.2017;07:45:00;86;0
15.08.2017;07:55:00;173;0
15.08.2017;08:15:00;347;0.1
15.08.2017;08:25:00;440;0.2
15.08.2017;08:35:00;504;0.3
15.08.2017;08:45:00;554;0.4
15.08.2017;08:55:00;608;0.5
15.08.2017;09:25:00;871;0.8
15.08.2017;09:35:00;984;1.0
15.08.2017;09:45:00;945;1.2
15.08.2017;09:55:00;1073;1.3
15.08.2017;10:05:00;1205;1.5
15.08.2017;10:15:00;1131;1.7
15.08.2017;10:45:00;1210;2.3
15.08.2017;10:55:00;1130;2.5
15.08.2017;11:05:00;1127;2.7
15.08.2017;11:15:00;1374;2.9
15.08.2017;11:25:00;1287;3.1
15.08.2017;11:55:00;1227;3.8
15.08.2017;12:05:00;1346;4.0
15.08.2017;12:15:00;1260;4.2
15.08.2017;12:25:00;1216;4.4
15.08.2017;12:35:00;1209;4.6
15.08.2017;12:45:00;1142;4.8
15.08.2017;12:55:00;1019;5.0
15.08.2017;13:05:00;1086;5.2
15.08.2017;13:35:00;1199;5.7
15.08.2017;13:45:00;1163;5.9
15.08.2017;13:55:00;1233;6.1
15.08.2017;14:05:00;1357;6.4
15.08.2017;14:15:00;1409;6.6
15.08.2017;14:25:00;1394;6.8
15.08.2017;14:35:00;1390;7.1
15.08.2017;14:45:00;1387;7.3
15.08.2017;14:55:00;1373;7.5
15.08.2017;15:05:00;1409;7.8
15.08.2017;15:15:00;1420;8.0
15.08.2017;15:25:00;1419;8.2
15.08.2017;15:35:00;1275;8.4
15.08.2017;15:45:00;1387;8.7
15.08.2017;16:05:00;1299;9.1
15.08.2017;16:15:00;1345;9.3
15.08.2017;16:25:00;1250;9.6
15.08.2017;16:35:00;1216;9.8
15.08.2017;16:55:00;1129;10.2
15.08.2017;17:05:00;1083;10.3
15.08.2017;17:15:00;766;10.5
15.08.2017;17:25:00;223;10.5
15.08.2017;17:45:00;153;10.6
15.08.2017;17:55:00;106;10.6
15.08.2017;18:05:00;138;10.7
15.08.2017;18:15:00;110;10.7
15.08.2017;18:35:00;91;10.7
15.08.2017;18:45:00;106;10.7
15.08.2017;18:55:00;150;10.8
15.08.2017;19:05:00;82;10.8
15.08.2017;19:15:00;18;10.8
15.08.2017;19:25:00;9;10.8
15.08.2017;19:35:00;10;10.8
15.08.2017;19:45:00;24;10.8
15.08.2017;20:15:00;0;10.8
16.08.2017;07:05:00;0;0
16.08.2017;07:15:00;19;0
16.08.2017;07:25:00;68;0
16.08.2017;07:55:00;104;0
16.08.2017;08:15:00;338;0.1
16.08.2017;08:25:00;191;0.1
16.08.2017;08:35:00;533;0.2
16.08.2017;08:45:00;358;0.3
16.08.2017;08:55:00;678;0.4
16.08.2017;09:05:00;757;0.5
16.08.2017;09:15:00;847;0.6
16.08.2017;09:25:00;920;0.8
16.08.2017;09:35:00;1014;0.9
16.08.2017;09:45:00;837;1.1
16.08.2017;09:55:00;964;1.2
16.08.2017;10:05:00;1245;1.4
16.08.2017;10:15:00;1251;1.6
16.08.2017;10:35:00;1308;2.1
16.08.2017;10:45:00;1315;2.3
16.08.2017;10:55:00;1413;2.5
16.08.2017;11:05:00;1419;2.8
16.08.2017;11:15:00;1377;3.0
16.08.2017;11:35:00;1433;3.4
16.08.2017;11:55:00;1493;3.9
16.08.2017;12:05:00;1450;4.1
16.08.2017;12:15:00;1483;4.4
16.08.2017;12:25:00;424;4.5
16.08.2017;12:35:00;1776;4.7
16.08.2017;12:45:00;1525;5.0
16.08.2017;13:05:00;1566;5.4
16.08.2017;13:15:00;1598;5.7
16.08.2017;13:45:00;1540;6.4
16.08.2017;13:55:00;1529;6.7
16.08.2017;14:05:00;1227;6.9
16.08.2017;14:15:00;1091;7.1
16.08.2017;14:25:00;839;7.3
16.08.2017;14:55:00;1364;8.0
16.08.2017;15:25:00;1299;8.7
16.08.2017;15:35:00;998;8.9
16.08.2017;15:45:00;1395;9.1
16.08.2017;15:55:00;606;9.2
16.08.2017;16:05:00;1214;9.3
16.08.2017;16:15:00;1050;9.5
16.08.2017;16:25:00;1303;9.7
16.08.2017;16:55:00;555;10.1
16.08.2017;17:15:00;433;10.3
16.08.2017;17:25:00;434;10.3
16.08.2017;17:35:00;424;10.4
16.08.2017;18:15:00;397;10.7
16.08.2017;18:25:00;316;10.8
16.08.2017;18:35:00;208;10.8
16.08.2017;19:05:00;81;10.9
16.08.2017;19:15:00;58;10.9
16.08.2017;19:25:00;30;10.9
16.08.2017;19:45:00;15;10.9
16.08.2017;20:25:00;10;10.9
16.08.2017;20:35:00;0;10.9
17.08.2017;06:35:00;0;0
17.08.2017;06:45:00;0;0
17.08.2017;06:55:00;0;0
17.08.2017;07:05:00;5;0
17.08.2017;07:15:00;36;0
17.08.2017;07:25:00;78;0
17.08.2017;08:05:00;231;0.1
17.08.2017;08:15:00;284;0.1
17.08.2017;08:25:00;391;0.2
17.08.2017;08:45:00;552;0.3
17.08.2017;08:55:00;602;0.4
17.08.2017;09:05:00;750;0.6
17.08.2017;09:15:00;782;0.7
17.08.2017;09:25:00;874;0.8
17.08.2017;09:45:00;957;1.1
17.08.2017;09:55:00;1065;1.3
17.08.2017;10:15:00;1164;1.7
17.08.2017;10:25:00;1172;1.9
17.08.2017;10:35:00;1163;2.1
17.08.2017;10:45:00;1230;2.3
17.08.2017;10:55:00;1326;2.5
17.08.2017;11:25:00;1458;3.2
17.08.2017;11:35:00;1581;3.4
17.08.2017;11:45:00;811;3.6
17.08.2017;11:55:00;1141;3.8
17.08.2017;12:05:00;1545;4.0
17.08.2017;12:15:00;1235;4.3
17.08.2017;12:25:00;1435;4.5
17.08.2017;12:35:00;1326;4.7
17.08.2017;13:05:00;1098;5.3
17.08.2017;13:15:00;864;5.5
17.08.2017;13:25:00;1491;5.7
17.08.2017;13:35:00;856;5.9
17.08.2017;13:45:00;1675;6.2
17.08.2017;14:25:00;1450;7.1
17.08.2017;14:35:00;1443;7.3
17.08.2017;14:55:00;1209;7.8
17.08.2017;15:05:00;1218;8.0
17.08.2017;15:15:00;1425;8.2
17.08.2017;15:25:00;1559;8.4
17.08.2017;15:55:00;1287;9.1
17.08.2017;16:05:00;1175;9.3
17.08.2017;16:25:00;1085;9.7
17.08.2017;16:35:00;862;9.9
17.08.2017;16:45:00;1159;10.0
17.08.2017;16:55:00;1121;10.2
17.08.2017;17:05:00;338;10.3
17.08.2017;17:15:00;1179;10.5
17.08.2017;17:25:00;1022;10.6
17.08.2017;17:35:00;344;10.7
17.08.2017;17:45:00;338;10.8
17.08.2017;18:05:00;814;11.1
17.08.2017;18:15:00;602;11.2
17.08.2017;18:35:00;221;11.3
17.08.2017;18:45:00;458;11.3
17.08.2017;18:55:00;373;11.4
17.08.2017;19:05:00;240;11.5
17.08.2017;19:25:00;88;11.5
17.08.2017;19:35:00;41;11.5
17.08.2017;19:45:00;17;11.5
17.08.2017;19:55:00;5;11.5
17.08.2017;20:05:00;0;11.5
17.08.2017;20:15:00;0;11.5
18.08.2017;06:55:00;0;0
18.08.2017;07:05:00;0;0
18.08.2017;07:15:00;29;0
18.08.2017;07:25:00;96;0
18.08.2017;07:35:00;162;0
18.08.2017;07:45:00;156;0
18.08.2017;07:55:00;136;0
18.08.2017;08:05:00;190;0.1
18.08.2017;08:15:00;344;0.1
18.08.2017;08:25:00;361;0.2
18.08.2017;08:45:00;564;0.4
18.08.2017;08:55:00;733;0.5
18.08.2017;09:05:00;774;0.6
18.08.2017;09:15:00;286;0.7
18.08.2017;09:35:00;1046;1.0
18.08.2017;09:45:00;770;1.2
18.08.2017;09:55:00;1135;1.3
18.08.2017;10:05:00;1104;1.5
18.08.2017;10:15:00;1231;1.7
18.08.2017;10:25:00;825;1.9
18.08.2017;10:35:00;1247;2.1
18.08.2017;10:45:00;1249;2.3
18.08.2017;10:55:00;1219;2.5
18.08.2017;11:05:00;1208;2.7
18.08.2017;11:15:00;1203;2.9
18.08.2017;11:55:00;1265;3.7
18.08.2017;12:05:00;1215;3.9
18.08.2017;12:15:00;1239;4.1
18.08.2017;12:25:00;1237;4.3
18.08.2017;12:35:00;1187;4.5
18.08.2017;12:45:00;1264;4.8
18.08.2017;12:55:00;1081;4.9
18.08.2017;13:05:00;1278;5.2
18.08.2017;13:15:00;1250;5.4
18.08.2017;13:25:00;1268;5.6
18.08.2017;14:05:00;1353;6.4
18.08.2017;14:15:00;1342;6.7
18.08.2017;14:25:00;1250;6.9
