29.08.2023;20:50:00;13419;234.6
29.08.2023;21:00:00;13694;236.9
29.08.2023;21:10:00;14742;239.3
29.08.2023;21:20:00;14886;241.6
29.08.2023;21:30:00;14551;244.0
29.08.2023;21:40:00;13738;246.3
29.08.2023;21:50:00;13284;248.6
29.08.2023;22:00:00;13880;251.0
29.08.2023;22:10:00;14223;253.3
29.08.2023;22:20:00;14721;255.7
29.08.2023;22:30:00;14755;258.0
29.08.2023;22:40:00;14294;260.3
29.08.2023;22:50:00;13474;262.7
29.08.2023;23:15:00;13580;268.5
29.08.2023;23:25:00;14569;270.8
29.08.2023;23:35:00;14756;273.2
29.08.2023;23:45:00;14145;275.5
30.08.2023;00:05:00;13280;2.3
30.08.2023;00:15:00;13224;4.6
30.08.2023;00:25:00;13768;6.9
30.08.2023;00:35:00;14647;9.3
30.08.2023;00:45:00;14738;11.6
30.08.2023;00:55:00;14304;13.9
30.08.2023;01:05:00;13581;16.3
30.08.2023;01:15:00;13238;18.6
30.08.2023;01:25:00;13112;20.9
30.08.2023;01:35:00;13558;23.2
30.08.2023;01:45:00;14090;25.5
30.08.2023;01:55:00;14638;27.9
30.08.2023;02:05:00;14765;30.2
30.08.2023;02:15:00;14502;32.5
30.08.2023;02:25:00;13899;34.8
30.08.2023;02:35:00;13845;37.1
30.08.2023;02:45:00;13212;39.4
30.08.2023;02:55:00;12968;41.7
30.08.2023;03:00:00;13431;42.9
30.08.2023;03:10:00;13442;44.7
30.08.2023;03:20:00;13200;47.1
30.08.2023;03:30:00;13250;49.4
30.08.2023;03:40:00;13426;51.7
30.08.2023;03:50:00;14357;54.0
30.08.2023;04:00:00;14804;56.3
30.08.2023;04:10:00;14436;58.6
30.08.2023;04:20:00;14068;60.9
30.08.2023;04:30:00;13408;63.2
30.08.2023;04:40:00;13392;65.6
30.08.2023;04:50:00;13052;67.9
30.08.2023;05:00:00;13112;70.2
30.08.2023;05:10:00;14418;72.5
30.08.2023;05:20:00;14422;74.8
30.08.2023;05:30:00;14546;77.1
30.08.2023;05:40:00;14206;79.4
30.08.2023;05:50:00;13978;81.7
30.08.2023;06:00:00;13284;84.0
30.08.2023;06:10:00;13300;86.3
30.08.2023;06:20:00;12872;88.6
30.08.2023;06:30:00;13612;90.9
30.08.2023;06:40:00;14588;93.2
30.08.2023;06:50:00;14330;95.5
30.08.2023;07:00:00;14600;97.8
30.08.2023;07:10:00;14480;100.1
30.08.2023;07:20:00;13878;102.3
30.08.2023;07:30:00;13254;104.6
30.08.2023;07:40:00;12866;106.9
30.08.2023;07:50:00;13150;109.2
30.08.2023;08:00:00;13508;111.5
30.08.2023;08:10:00;13964;113.8
30.08.2023;08:20:00;14476;116.1
30.08.2023;08:30:00;14590;118.4
30.08.2023;08:40:00;14020;120.6
30.08.2023;08:50:00;13544;122.9
30.08.2023;09:00:00;13056;125.2
30.08.2023;09:10:00;12986;127.5
30.08.2023;09:20:00;12846;129.8
30.08.2023;09:30:00;13176;132.0
30.08.2023;09:40:00;14000;134.3
30.08.2023;09:50:00;14506;136.6
30.08.2023;10:00:00;14198;138.9
30.08.2023;10:10:00;13842;141.1
30.08.2023;10:20:00;13226;143.4
30.08.2023;10:30:00;12786;145.7
30.08.2023;10:40:00;12876;147.9
30.08.2023;10:50:00;13462;150.2
30.08.2023;11:00:00;14252;152.5
30.08.2023;11:10:00;14506;154.7
30.08.2023;11:20:00;14188;157.0
30.08.2023;11:30:00;13574;159.3
30.08.2023;11:40:00;13132;161.5
30.08.2023;11:50:00;12816;163.8
30.08.2023;12:00:00;12734;166.0
30.08.2023;12:10:00;13050;168.3
30.08.2023;12:20:00;13498;170.6
30.08.2023;12:30:00;14120;172.8
30.08.2023;12:40:00;14368;175.1
30.08.2023;12:50:00;14146;177.3
30.08.2023;13:00:00;14210;179.6
30.08.2023;13:10:00;13762;181.8
30.08.2023;13:20:00;12966;184.1
30.08.2023;13:30:00;12846;186.3
30.08.2023;13:40:00;12626;188.6
30.08.2023;13:50:00;13006;190.8
30.08.2023;14:00:00;13942;193.1
30.08.2023;14:10:00;14108;195.3
30.08.2023;14:20:00;14336;197.5
30.08.2023;14:30:00;14162;199.8
30.08.2023;14:40:00;13874;202.0
30.08.2023;14:50:00;13536;204.3
30.08.2023;15:00:00;12986;206.5
30.08.2023;15:10:00;12708;208.7
30.08.2023;15:20:00;12646;211.0
30.08.2023;15:30:00;12592;213.2
30.08.2023;15:40:00;12902;215.4
30.08.2023;15:50:00;13612;217.7
30.08.2023;16:00:00;14068;219.9
30.08.2023;16:10:00;14236;222.1
30.08.2023;16:20:00;13744;224.4
30.08.2023;16:30:00;13624;226.6
30.08.2023;16:40:00;13058;228.8
30.08.2023;16:50:00;12846;231.0
30.08.2023;17:00:00;12632;233.3
30.08.2023;17:10:00;12572;235.5
30.08.2023;17:20:00;13036;237.7
30.08.2023;17:30:00;13524;239.9
30.08.2023;17:40:00;13780;242.1
30.08.2023;17:50:00;14250;244.4
30.08.2023;18:00:00;14136;246.6
30.08.2023;18:10:00;13564;248.8
30.08.2023;18:20:00;12732;251.0
30.08.2023;18:30:00;12560;253.2
30.08.2023;18:40:00;12302;255.4
30.08.2023;18:50:00;12566;257.6
30.08.2023;19:00:00;12220;259.8
30.08.2023;19:10:00;12748;262.0
30.08.2023;19:20:00;13388;264.2
30.08.2023;19:30:00;13250;266.4
30.08.2023;19:40:00;13544;268.6
30.08.2023;19:50:00;13948;270.8
30.08.2023;20:00:00;14010;273.0
30.08.2023;20:10:00;13754;275.2
30.08.2023;20:20:00;13238;277.4
30.08.2023;20:30:00;12974;279.6
30.08.2023;20:40:00;12368;281.8
30.08.2023;20:50:00;12258;284.0
30.08.2023;21:00:00;12406;286.1
30.08.2023;21:10:00;12370;288.3
30.08.2023;21:20:00;12946;290.5
30.08.2023;21:30:00;13304;292.7
30.08.2023;21:40:00;13958;294.9
30.08.2023;21:50:00;13898;297.0
30.08.2023;22:00:00;13076;299.2
30.08.2023;22:10:00;13006;301.4
30.08.2023;22:20:00;12826;303.6
30.08.2023;22:30:00;12490;305.7
30.08.2023;22:40:00;12396;307.9
30.08.2023;22:50:00;12258;310.0
30.08.2023;23:15:00;12100;315.4
30.08.2023;23:25:00;12302;317.6
30.08.2023;23:35:00;12662;319.8
30.08.2023;23:45:00;13002;321.9
30.08.2023;23:55:00;13180;324.1
31.08.2023;00:05:00;13330;1.9
31.08.2023;00:15:00;13894;4.0
31.08.2023;00:35:00;13758;8.3
31.08.2023;00:45:00;13372;10.5
31.08.2023;00:55:00;13478;12.6
31.08.2023;01:05:00;12818;14.8
31.08.2023;01:15:00;12780;16.9
31.08.2023;01:25:00;12626;19.1
31.08.2023;01:35:00;12310;21.2
31.08.2023;01:45:00;12216;23.3
31.08.2023;01:55:00;11932;25.5
31.08.2023;02:05:00;11960;27.6
31.08.2023;02:15:00;11968;29.7
31.08.2023;02:25:00;12024;31.9
31.08.2023;02:35:00;11976;34.0
31.08.2023;02:45:00;11946;36.1
31.08.2023;02:55:00;12452;38.2
31.08.2023;03:00:00;12360;39.3
31.08.2023;03:20:00;13356;43.1
31.08.2023;03:30:00;13288;45.2
31.08.2023;03:40:00;13568;47.4
31.08.2023;03:50:00;13512;49.5
31.08.2023;04:00:00;13530;51.6
31.08.2023;04:10:00;13422;53.7
31.08.2023;04:20:00;13536;55.8
31.08.2023;04:30:00;13640;57.9
31.08.2023;04:40:00;13662;60.1
31.08.2023;04:50:00;13576;62.2
31.08.2023;05:00:00;13050;64.3
31.08.2023;05:10:00;13402;66.4
31.08.2023;05:20:00;12868;68.5
31.08.2023;05:30:00;13258;70.6
31.08.2023;05:40:00;12510;72.7
31.08.2023;05:50:00;12644;74.8
31.08.2023;06:00:00;12582;76.9
31.08.2023;06:10:00;11912;79.0
31.08.2023;06:20:00;11596;81.1
31.08.2023;06:30:00;11872;83.2
31.08.2023;06:40:00;11682;85.3
31.08.2023;06:50:00;11592;87.4
31.08.2023;07:00:00;11736;89.5
31.08.2023;07:10:00;11668;91.6
31.08.2023;07:20:00;12028;93.8
31.08.2023;07:30:00;11716;95.9
31.08.2023;07:40:00;12022;97.9
31.08.2023;07:50:00;12406;100.1
31.08.2023;08:00:00;12680;102.2
31.08.2023;08:10:00;13090;104.3
31.08.2023;08:20:00;12402;106.4
31.08.2023;08:30:00;13514;108.5
31.08.2023;08:40:00;12490;110.6
31.08.2023;08:50:00;13632;112.7
31.08.2023;09:00:00;13578;114.8
31.08.2023;09:10:00;13206;116.9
31.08.2023;09:20:00;13068;119.0
31.08.2023;09:30:00;13192;121.1
31.08.2023;09:40:00;13094;123.2
31.08.2023;09:50:00;13022;125.3
31.08.2023;10:00:00;12890;127.4
31.08.2023;10:10:00;12894;129.4
31.08.2023;10:20:00;12642;131.5
31.08.2023;10:30:00;12306;133.6
31.08.2023;10:40:00;11927;135.7
31.08.2023;10:50:00;12132;137.8
31.08.2023;11:00:00;11852;139.9
31.08.2023;11:10:00;11724;142.0
31.08.2023;11:20:00;11720;144.0
31.08.2023;11:30:00;11682;146.1
31.08.2023;11:40:00;11606;148.2
31.08.2023;11:50:00;11558;150.2
31.08.2023;12:00:00;11638;152.3
31.08.2023;12:10:00;11644;154.4
31.08.2023;12:20:00;11512;156.4
31.08.2023;12:30:00;11464;158.5
31.08.2023;12:40:00;11614;160.6
31.08.2023;12:50:00;11634;162.6
31.08.2023;13:00:00;11790;164.7
31.08.2023;13:10:00;11776;166.7
31.08.2023;13:20:00;11680;168.8
31.08.2023;13:30:00;12174;170.8
31.08.2023;13:40:00;12196;172.9
31.08.2023;13:50:00;12036;174.9
31.08.2023;14:00:00;12256;177.0
31.08.2023;14:10:00;12538;179.0
31.08.2023;14:20:00;12376;181.1
31.08.2023;14:30:00;12328;183.1
31.08.2023;14:40:00;12360;185.2
31.08.2023;14:50:00;12706;187.2
31.08.2023;15:00:00;12186;189.3
31.08.2023;15:10:00;12778;191.3
31.08.2023;15:20:00;12846;193.4
31.08.2023;15:30:00;12674;195.4
31.08.2023;15:40:00;12836;197.5
31.08.2023;15:50:00;12620;199.5
31.08.2023;16:00:00;12244;201.5
31.08.2023;16:10:00;12582;203.6
31.08.2023;16:20:00;12592;205.6
31.08.2023;16:30:00;12246;207.6
31.08.2023;16:40:00;12370;209.7
31.08.2023;16:50:00;12368;211.7
31.08.2023;17:00:00;12366;213.7
31.08.2023;17:10:00;12514;215.8
31.08.2023;17:20:00;12282;217.8
31.08.2023;17:30:00;12276;219.8
31.08.2023;17:40:00;12402;221.8
31.08.2023;17:50:00;12116;223.8
31.08.2023;18:00:00;12300;225.9
31.08.2023;18:10:00;12598;227.9
31.08.2023;18:20:00;12266;229.9
31.08.2023;18:30:00;12240;231.9
31.08.2023;18:40:00;12538;233.9
31.08.2023;18:50:00;12124;235.9
31.08.2023;19:00:00;11842;237.9
31.08.2023;19:10:00;11634;240.0
31.08.2023;19:20:00;11208;242.0
31.08.2023;19:30:00;11316;244.0
31.08.2023;19:40:00;11652;246.0
31.08.2023;19:50:00;11700;248.0
31.08.2023;20:00:00;10952;250.0
31.08.2023;20:10:00;11046;252.0
31.08.2023;20:20:00;11226;254.0
31.08.2023;20:30:00;11272;256.0
31.08.2023;20:40:00;11044;258.0
31.08.2023;20:50:00;11112;259.9
31.08.2023;21:00:00;11136;261.9
31.08.2023;21:10:00;11064;263.9
31.08.2023;21:20:00;11166;265.9
31.08.2023;21:30:00;11072;267.9
31.08.2023;21:40:00;11136;269.9
31.08.2023;21:50:00;11396;271.9
31.08.2023;22:00:00;11150;273.9
31.08.2023;22:10:00;11102;275.9
31.08.2023;22:20:00;11106;277.9
31.08.2023;22:30:00;11324;279.8
31.08.2023;22:40:00;11486;281.8
31.08.2023;22:50:00;11210;283.8
31.08.2023;23:15:00;12180;288.7
31.08.2023;23:25:00;11866;290.7
31.08.2023;23:35:00;11984;292.7
31.08.2023;23:45:00;12136;294.6
01.09.2023;00:05:00;11840;1.9
01.09.2023;00:15:00;12544;3.9
01.09.2023;00:35:00;12588;7.8
01.09.2023;00:45:00;12682;9.8
01.09.2023;00:55:00;12368;11.7
01.09.2023;01:05:00;12288;13.7
01.09.2023;01:15:00;12126;15.6
01.09.2023;01:25:00;11696;17.6
01.09.2023;01:35:00;11206;19.5
01.09.2023;01:45:00;11210;21.5
01.09.2023;01:55:00;10956;23.4
01.09.2023;02:05:00;10906;25.3
01.09.2023;02:15:00;11072;27.3
01.09.2023;02:25:00;10974;29.2
01.09.2023;02:35:00;11166;31.1
01.09.2023;02:45:00;11578;33.1
01.09.2023;02:55:00;11766;35.0
01.09.2023;03:05:00;8493;36.6
01.09.2023;03:25:00;11332;40.4
01.09.2023;03:35:00;11020;42.4
01.09.2023;03:45:00;10720;44.3
01.09.2023;03:55:00;10594;46.2
01.09.2023;04:05:00;10832;48.1
01.09.2023;04:15:00;11272;50.0
01.09.2023;04:25:00;11322;52.0
01.09.2023;04:35:00;12190;53.9
01.09.2023;04:45:00;12208;55.8
01.09.2023;04:55:00;12444;57.7
01.09.2023;05:05:00;12374;59.6
01.09.2023;05:15:00;11778;61.5
01.09.2023;05:25:00;12342;63.4
01.09.2023;05:35:00;12134;65.4
01.09.2023;05:45:00;11270;67.3
01.09.2023;05:55:00;10824;69.2
01.09.2023;06:05:00;10518;71.1
01.09.2023;06:15:00;10822;73.0
01.09.2023;06:25:00;10772;74.9
01.09.2023;06:35:00;10596;76.9
01.09.2023;06:45:00;11064;78.8
01.09.2023;06:55:00;10972;80.7
01.09.2023;07:05:00;11044;82.6
01.09.2023;07:15:00;11162;84.5
01.09.2023;07:25:00;11188;86.4
01.09.2023;07:35:00;11694;88.3
01.09.2023;07:45:00;12118;90.2
01.09.2023;07:55:00;12472;92.2
01.09.2023;08:05:00;12014;94.0
01.09.2023;08:15:00;11990;95.9
01.09.2023;08:25:00;12250;97.8
01.09.2023;08:35:00;12168;99.7
01.09.2023;08:45:00;11664;101.6
01.09.2023;08:55:00;11272;103.5
01.09.2023;09:05:00;10948;105.4
01.09.2023;09:15:00;10412;107.3
01.09.2023;09:25:00;10494;109.2
01.09.2023;09:35:00;10482;111.1
01.09.2023;09:45:00;10756;113.0
01.09.2023;09:55:00;10532;114.9
01.09.2023;10:05:00;10796;116.7
01.09.2023;10:15:00;11354;118.6
01.09.2023;10:25:00;12082;120.5
01.09.2023;10:35:00;12380;122.4
01.09.2023;10:45:00;12088;124.3
01.09.2023;10:55:00;11990;126.1
01.09.2023;11:05:00;11964;128.0
01.09.2023;11:15:00;12076;129.9
01.09.2023;11:25:00;11446;131.8
01.09.2023;11:35:00;11114;133.6
01.09.2023;11:45:00;10818;135.5
01.09.2023;11:55:00;10624;137.4
01.09.2023;12:05:00;10532;139.3
01.09.2023;12:15:00;10318;141.1
01.09.2023;12:25:00;10704;143.0
01.09.2023;12:35:00;11060;144.8
01.09.2023;12:45:00;11260;146.7
01.09.2023;12:55:00;11530;148.5
01.09.2023;13:05:00;11612;150.4
01.09.2023;13:15:00;11952;152.2
01.09.2023;13:25:00;11764;154.1
01.09.2023;13:35:00;11310;155.9
01.09.2023;13:45:00;10820;157.8
01.09.2023;13:55:00;10892;159.6
01.09.2023;14:05:00;10732;161.4
01.09.2023;14:15:00;10296;163.3
01.09.2023;14:25:00;10200;165.1
01.09.2023;14:35:00;10424;166.9
01.09.2023;14:45:00;10896;168.8
01.09.2023;14:55:00;11216;170.7
01.09.2023;15:05:00;11362;172.6
01.09.2023;15:15:00;12336;174.5
01.09.2023;15:25:00;11896;176.4
01.09.2023;15:35:00;12236;178.3
01.09.2023;15:45:00;11938;180.2
01.09.2023;15:55:00;12128;182.1
01.09.2023;16:05:00;11506;184.0
01.09.2023;16:15:00;11624;185.9
01.09.2023;16:25:00;11414;187.7
01.09.2023;16:35:00;10656;189.6
01.09.2023;16:45:00;10588;191.4
01.09.2023;16:55:00;10454;193.3
01.09.2023;17:05:00;10376;195.1
01.09.2023;17:15:00;10488;197.0
01.09.2023;17:25:00;11170;198.8
01.09.2023;17:35:00;11462;200.7
01.09.2023;17:45:00;11586;202.5
01.09.2023;17:55:00;11290;204.3
01.09.2023;18:05:00;11668;206.2
01.09.2023;18:15:00;11444;208.0
01.09.2023;18:25:00;10890;209.8
01.09.2023;18:35:00;10302;211.6
01.09.2023;18:45:00;10188;213.5
01.09.2023;18:55:00;10686;215.3
01.09.2023;19:05:00;11594;217.1
01.09.2023;19:15:00;11002;218.9
01.09.2023;19:25:00;11402;220.7
01.09.2023;19:35:00;11624;222.5
01.09.2023;19:45:00;11050;224.3
01.09.2023;19:55:00;10096;226.1
01.09.2023;20:05:00;10118;227.9
01.09.2023;20:15:00;10294;229.7
01.09.2023;20:25:00;10802;231.5
01.09.2023;20:35:00;10836;233.3
01.09.2023;20:45:00;11304;235.1
01.09.2023;20:55:00;11732;236.9
01.09.2023;21:05:00;11344;238.7
01.09.2023;21:15:00;10398;240.4
01.09.2023;21:25:00;10044;242.2
01.09.2023;21:35:00;10278;244.0
01.09.2023;21:45:00;9994;245.8
01.09.2023;21:55:00;10244;247.6
01.09.2023;22:05:00;10734;249.3
01.09.2023;22:15:00;10966;251.1
01.09.2023;22:25:00;11520;252.9
01.09.2023;22:35:00;10970;254.6
01.09.2023;22:45:00;10416;256.4
01.09.2023;22:55:00;10186;258.1
01.09.2023;23:15:00;9820;261.7
01.09.2023;23:25:00;11128;263.4
01.09.2023;23:35:00;11412;265.2
01.09.2023;23:45:00;11132;267.0
02.09.2023;00:05:00;10090;1.7
02.09.2023;00:15:00;9950;3.4
02.09.2023;00:25:00;10434;5.2
02.09.2023;00:35:00;10642;6.9
02.09.2023;00:55:00;11030;10.4
02.09.2023;01:05:00;10574;12.1
02.09.2023;01:15:00;9662;13.9
02.09.2023;01:25:00;9372;15.5
02.09.2023;01:35:00;10524;17.3
02.09.2023;01:45:00;11018;19.0
02.09.2023;01:55:00;10864;20.7
02.09.2023;02:05:00;9892;22.4
02.09.2023;02:15:00;9356;24.1
02.09.2023;02:25:00;9874;25.8
02.09.2023;02:35:00;10890;27.5
02.09.2023;02:45:00;10550;29.2
02.09.2023;02:55:00;10786;30.8
02.09.2023;03:00:00;11122;31.7
02.09.2023;03:10:00;10662;33.1
02.09.2023;03:20:00;9538;34.7
02.09.2023;03:30:00;9348;36.4
02.09.2023;03:40:00;10570;38.0
02.09.2023;03:50:00;11204;39.7
02.09.2023;04:00:00;10292;41.4
02.09.2023;04:10:00;9298;43.0
02.09.2023;04:20:00;9394;44.7
02.09.2023;04:30:00;10320;46.4
02.09.2023;04:40:00;10656;48.1
02.09.2023;04:50:00;10348;49.7
02.09.2023;05:00:00;9648;51.4
02.09.2023;05:10:00;9542;53.1
02.09.2023;05:20:00;9996;54.7
02.09.2023;05:30:00;10218;56.4
02.09.2023;05:40:00;10516;58.0
02.09.2023;05:50:00;10384;59.7
02.09.2023;06:00:00;9366;61.4
02.09.2023;06:10:00;9318;63.0
02.09.2023;06:20:00;10336;64.7
02.09.2023;06:30:00;11120;66.3
02.09.2023;06:40:00;10370;68.0
02.09.2023;06:50:00;9522;69.6
02.09.2023;07:00:00;9238;71.3
02.09.2023;07:10:00;10008;73.0
02.09.2023;07:20:00;10176;74.6
02.09.2023;07:30:00;10634;76.3
02.09.2023;07:40:00;10884;78.0
02.09.2023;07:50:00;10098;79.7
02.09.2023;08:00:00;9412;81.4
02.09.2023;08:10:00;9470;83.0
02.09.2023;08:20:00;10126;84.6
02.09.2023;08:30:00;10796;86.3
02.09.2023;08:40:00;10028;87.9
02.09.2023;08:50:00;9208;89.6
02.09.2023;09:00:00;9290;91.2
02.09.2023;09:10:00;10366;92.8
02.09.2023;09:20:00;10682;94.5
02.09.2023;09:30:00;10222;96.1
02.09.2023;09:40:00;9076;97.7
02.09.2023;09:50:00;9250;99.4
02.09.2023;10:00:00;9478;101.0
02.09.2023;10:10:00;9468;102.7
02.09.2023;10:20:00;9994;104.3
02.09.2023;10:30:00;10150;105.9
02.09.2023;10:40:00;9530;107.5
02.09.2023;10:50:00;9494;109.2
02.09.2023;11:00:00;9592;110.7
02.09.2023;11:10:00;10240;112.4
02.09.2023;11:20:00;10472;114.0
02.09.2023;11:30:00;9382;115.6
02.09.2023;11:40:00;9072;117.2
02.09.2023;11:50:00;9404;118.8
02.09.2023;12:00:00;9812;120.4
02.09.2023;12:10:00;10514;122.1
02.09.2023;12:20:00;9710;123.6
02.09.2023;12:30:00;9628;125.2
02.09.2023;12:40:00;9090;126.8
02.09.2023;12:50:00;9282;128.4
02.09.2023;13:00:00;9848;130.0
02.09.2023;13:10:00;9720;131.5
02.09.2023;13:20:00;8980;133.1
02.09.2023;13:30:00;8856;134.7
02.09.2023;13:40:00;9312;136.3
02.09.2023;13:50:00;10070;137.8
02.09.2023;14:00:00;10514;139.4
02.09.2023;14:10:00;9010;141.0
02.09.2023;14:20:00;8720;142.6
02.09.2023;14:30:00;9772;144.1
02.09.2023;14:40:00;10512;145.7
02.09.2023;14:50:00;9748;147.3
02.09.2023;15:00:00;8876;148.8
02.09.2023;15:10:00;8806;150.4
02.09.2023;15:20:00;10452;152.0
02.09.2023;15:30:00;10100;153.6
02.09.2023;15:40:00;9168;155.1
02.09.2023;15:50:00;8668;156.6
02.09.2023;16:00:00;9270;158.2
02.09.2023;16:10:00;9602;159.8
02.09.2023;16:20:00;9850;161.3
02.09.2023;16:30:00;8582;162.8
02.09.2023;16:40:00;8908;164.3
02.09.2023;16:50:00;9340;165.9
02.09.2023;17:00:00;9900;167.4
02.09.2023;17:10:00;8792;168.9
02.09.2023;17:20:00;8732;170.4
02.09.2023;17:30:00;8878;172.0
02.09.2023;17:40:00;8968;173.5
02.09.2023;17:50:00;9220;175.0
02.09.2023;18:00:00;9078;176.5
02.09.2023;18:10:00;8676;178.0
02.09.2023;18:20:00;8864;179.5
02.09.2023;18:30:00;9302;181.0
02.09.2023;18:40:00;9146;182.5
02.09.2023;18:50:00;8568;184.0
02.09.2023;19:00:00;9422;185.5
02.09.2023;19:10:00;9208;187.0
02.09.2023;19:20:00;9260;188.5
02.09.2023;19:30:00;8542;190.0
02.09.2023;19:40:00;8826;191.4
02.09.2023;19:50:00;9216;192.9
02.09.2023;20:00:00;9168;194.4
02.09.2023;20:10:00;8934;195.9
02.09.2023;20:20:00;8910;197.3
02.09.2023;20:30:00;9100;198.8
02.09.2023;20:40:00;9254;200.2
02.09.2023;20:50:00;8854;201.7
02.09.2023;21:00:00;9064;203.2
02.09.2023;21:10:00;9172;204.6
02.09.2023;21:20:00;8636;206.1
02.09.2023;21:30:00;8582;207.6
02.09.2023;21:40:00;8770;209.0
02.09.2023;21:50:00;9118;210.5
02.09.2023;22:00:00;8680;211.9
02.09.2023;22:10:00;8454;213.4
02.09.2023;22:20:00;9052;214.9
02.09.2023;22:30:00;9120;216.3
02.09.2023;22:40:00;8582;217.7
02.09.2023;22:50:00;8436;219.2
02.09.2023;23:15:00;7780;222.8
02.09.2023;23:25:00;8384;224.3
02.09.2023;23:35:00;8892;225.7
02.09.2023;23:45:00;9204;227.1
03.09.2023;00:05:00;8020;1.4
03.09.2023;00:15:00;8976;2.9
03.09.2023;00:25:00;8324;4.3
03.09.2023;00:35:00;7638;5.7
03.09.2023;00:45:00;8646;7.1
03.09.2023;00:55:00;9366;8.5
03.09.2023;01:05:00;7910;9.9
03.09.2023;01:15:00;8140;11.3
03.09.2023;01:25:00;8948;12.8
03.09.2023;01:35:00;9066;14.2
03.09.2023;01:45:00;8324;15.6
03.09.2023;01:55:00;8324;17.0
03.09.2023;02:05:00;9118;18.4
03.09.2023;02:15:00;8774;19.9
03.09.2023;02:25:00;7794;21.3
03.09.2023;02:35:00;8598;22.7
03.09.2023;02:45:00;7854;24.0
03.09.2023;02:55:00;8114;25.5
03.09.2023;03:05:00;5306;26.6
03.09.2023;03:15:00;7997;28.0
03.09.2023;03:25:00;8855;29.3
03.09.2023;03:35:00;8700;30.7
03.09.2023;03:45:00;7649;32.1
03.09.2023;03:55:00;8462;33.5
03.09.2023;04:05:00;8492;34.8
03.09.2023;04:15:00;8085;36.3
03.09.2023;04:25:00;7955;37.6
03.09.2023;04:35:00;8507;39.0
03.09.2023;04:45:00;7664;40.3
03.09.2023;04:55:00;7935;41.7
03.09.2023;05:05:00;8378;43.1
03.09.2023;05:15:00;8027;44.5
03.09.2023;05:25:00;7689;45.8
03.09.2023;05:35:00;8555;47.2
03.09.2023;05:45:00;9165;48.6
03.09.2023;05:55:00;7662;50.0
03.09.2023;06:05:00;8029;51.3
03.09.2023;06:15:00;8658;52.7
03.09.2023;06:25:00;8709;54.1
03.09.2023;06:35:00;7873;55.5
03.09.2023;06:45:00;8459;56.9
03.09.2023;06:55:00;8327;58.2
03.09.2023;07:05:00;7885;59.6
03.09.2023;07:15:00;8274;61.0
03.09.2023;07:25:00;8597;62.4
03.09.2023;07:35:00;7891;63.7
03.09.2023;07:45:00;8129;65.2
03.09.2023;07:55:00;8920;66.6
03.09.2023;08:05:00;8428;68.0
03.09.2023;08:15:00;8025;69.4
03.09.2023;08:25:00;8745;70.8
03.09.2023;08:35:00;8714;72.2
03.09.2023;08:45:00;7924;73.5
03.09.2023;08:55:00;8087;74.8
03.09.2023;09:05:00;8919;76.2
03.09.2023;09:15:00;8145;77.6
03.09.2023;09:25:00;7736;79.0
03.09.2023;09:35:00;8505;80.3
03.09.2023;09:45:00;9197;81.7
03.09.2023;09:55:00;8111;83.1
03.09.2023;10:05:00;7716;84.4
03.09.2023;10:15:00;8513;85.8
03.09.2023;10:25:00;7849;87.1
03.09.2023;10:35:00;7841;88.5
03.09.2023;10:45:00;8241;89.9
03.09.2023;10:55:00;8361;91.2
03.09.2023;11:05:00;7895;92.6
03.09.2023;11:15:00;8154;93.9
03.09.2023;11:25:00;8481;95.3
03.09.2023;11:35:00;7945;96.6
03.09.2023;11:45:00;7792;98.0
03.09.2023;11:55:00;8499;99.4
03.09.2023;12:05:00;8374;100.7
03.09.2023;12:15:00;7429;102.0
03.09.2023;12:25:00;8078;103.4
03.09.2023;12:35:00;8729;104.7
03.09.2023;12:45:00;7899;106.1
03.09.2023;12:55:00;7660;107.4
03.09.2023;13:05:00;8678;108.7
03.09.2023;13:15:00;8440;110.1
03.09.2023;13:25:00;7549;111.5
03.09.2023;13:35:00;8597;112.8
03.09.2023;13:45:00;8506;114.1
03.09.2023;13:55:00;8046;115.4
03.09.2023;14:05:00;7534;116.8
03.09.2023;14:15:00;8612;118.1
03.09.2023;14:25:00;8245;119.4
03.09.2023;14:35:00;7662;120.8
03.09.2023;14:45:00;8158;122.1
03.09.2023;14:55:00;7942;123.4
03.09.2023;15:05:00;7481;124.7
03.09.2023;15:15:00;7914;126.1
03.09.2023;15:25:00;8432;127.4
03.09.2023;15:35:00;8394;128.7
03.09.2023;15:45:00;7491;130.0
03.09.2023;15:55:00;8570;131.4
03.09.2023;16:05:00;8159;132.7
03.09.2023;16:15:00;7566;134.0
03.09.2023;16:25:00;7909;135.3
03.09.2023;16:35:00;8459;136.6
03.09.2023;16:45:00;7555;137.9
03.09.2023;16:55:00;7505;139.2
03.09.2023;17:05:00;8031;140.5
03.09.2023;17:15:00;7940;141.8
03.09.2023;17:25:00;7435;143.1
03.09.2023;17:35:00;8090;144.4
03.09.2023;17:45:00;7533;145.7
03.09.2023;17:55:00;7252;146.9
03.09.2023;18:05:00;8306;148.3
03.09.2023;18:15:00;7644;149.5
03.09.2023;18:25:00;7021;150.8
03.09.2023;18:35:00;7965;152.1
03.09.2023;18:45:00;7697;153.4
03.09.2023;18:55:00;7316;154.6
03.09.2023;19:05:00;7783;155.9
03.09.2023;19:15:00;7670;157.1
03.09.2023;19:25:00;7539;158.5
03.09.2023;19:35:00;7853;159.7
03.09.2023;19:45:00;7388;161.0
