22.10.2023;13:55:00;26543;52.1;41
22.10.2023;14:05:00;26531;56.1;42
22.10.2023;14:15:00;17550;59.6;39
22.10.2023;14:25:00;16623;62.9;38
22.10.2023;14:35:00;24226;67.0;41
22.10.2023;14:45:00;23343;70.7;41
22.10.2023;14:55:00;27151;75.2;43
22.10.2023;15:05:00;24701;79.4;41
22.10.2023;15:15:00;21156;83.2;41
22.10.2023;15:25:00;19362;86.6;40
22.10.2023;15:35:00;25598;90.6;42
22.10.2023;15:45:00;22494;94.2;40
22.10.2023;15:55:00;20909;98.0;41
22.10.2023;16:05:00;22679;101.8;41
22.10.2023;16:15:00;19756;105.1;40
22.10.2023;16:25:00;16368;108.3;39
22.10.2023;16:35:00;16454;111.1;38
22.10.2023;16:45:00;16629;113.6;37
22.10.2023;16:55:00;12537;115.9;36
22.10.2023;17:05:00;8153;117.3;35
22.10.2023;17:15:00;6851;118.6;36
22.10.2023;17:25:00;3337;119.2;36
22.10.2023;17:35:00;2301;119.7;39
22.10.2023;17:45:00;1646;120.0;34
22.10.2023;17:55:00;1421;120.3;36
22.10.2023;18:05:00;940;120.4;38
22.10.2023;18:15:00;349;120.5;39
22.10.2023;18:25:00;30;120.5;38
23.10.2023;08:05:00;1;0;29
23.10.2023;08:15:00;360;0;30
23.10.2023;08:25:00;639;0.1;31
23.10.2023;08:35:00;1038;0.2;32
23.10.2023;08:45:00;1442;0.4;33
23.10.2023;08:55:00;2146;0.8;35
23.10.2023;09:05:00;4554;1.3;37
23.10.2023;09:15:00;4171;2.0;38
23.10.2023;09:25:00;3390;2.7;35
23.10.2023;09:35:00;2676;3.1;37
23.10.2023;09:45:00;2521;3.6;39
23.10.2023;09:55:00;2377;4.0;34
23.10.2023;10:05:00;1976;4.3;35
23.10.2023;10:15:00;1804;4.6;37
23.10.2023;10:25:00;2954;5.0;38
23.10.2023;10:35:00;3145;5.6;34
23.10.2023;10:45:00;3416;6.1;37
23.10.2023;10:55:00;2846;6.6;39
23.10.2023;11:05:00;4465;7.3;35
23.10.2023;11:15:00;4493;8.1;39
23.10.2023;11:25:00;2451;8.6;35
23.10.2023;11:35:00;8164;9.6;38
23.10.2023;11:45:00;12991;11.8;36
23.10.2023;11:55:00;9152;13.5;36
23.10.2023;12:05:00;10442;15.0;35
23.10.2023;12:15:00;9736;16.9;35
23.10.2023;12:25:00;16531;19.1;38
23.10.2023;12:35:00;11936;21.0;35
23.10.2023;12:45:00;6836;22.4;37
23.10.2023;12:55:00;8813;23.6;35
23.10.2023;13:05:00;11245;25.4;37
23.10.2023;13:15:00;10567;27.7;35
23.10.2023;13:25:00;6287;28.8;37
23.10.2023;13:35:00;13260;30.5;35
23.10.2023;13:45:00;22532;34.4;40
23.10.2023;13:55:00;14100;37.1;37
23.10.2023;14:05:00;24930;40.6;40
23.10.2023;14:15:00;20002;44.1;40
23.10.2023;14:25:00;9823;46.2;35
23.10.2023;14:35:00;17332;48.8;36
23.10.2023;14:45:00;28987;52.8;42
23.10.2023;14:55:00;22160;56.4;40
23.10.2023;15:05:00;19457;59.6;39
23.10.2023;15:15:00;18115;62.7;39
23.10.2023;15:25:00;18600;65.9;40
23.10.2023;15:35:00;15688;68.7;38
23.10.2023;15:45:00;16641;71.5;38
23.10.2023;15:55:00;13091;73.8;37
23.10.2023;16:05:00;14313;76.4;37
23.10.2023;16:15:00;10745;78.4;35
23.10.2023;16:25:00;7960;79.9;37
23.10.2023;16:35:00;14830;82.1;37
23.10.2023;16:45:00;12878;84.2;35
23.10.2023;16:55:00;9439;85.9;35
23.10.2023;17:05:00;7193;87.2;35
23.10.2023;17:15:00;4679;88.1;37
23.10.2023;17:25:00;3149;88.7;35
23.10.2023;17:35:00;3129;89.2;36
23.10.2023;17:45:00;3164;89.8;39
23.10.2023;17:55:00;1627;90.1;35
23.10.2023;18:05:00;656;90.3;36
23.10.2023;18:20:00;125;90.3;37
24.10.2023;08:15:00;131;0;30
24.10.2023;08:25:00;374;0;31
24.10.2023;08:35:00;559;0.1;32
24.10.2023;08:45:00;659;0.2;32
24.10.2023;08:55:00;711;0.3;33
24.10.2023;09:05:00;678;0.4;34
24.10.2023;09:15:00;755;0.6;35
24.10.2023;09:25:00;707;0.7;36
24.10.2023;09:35:00;892;0.8;37
24.10.2023;09:45:00;1022;1.0;38
24.10.2023;09:55:00;996;1.2;39
24.10.2023;10:05:00;1128;1.4;39
24.10.2023;10:15:00;1559;1.6;34
24.10.2023;10:25:00;1049;1.8;36
24.10.2023;10:35:00;1172;2.0;37
24.10.2023;10:45:00;1656;2.2;38
24.10.2023;10:55:00;1205;2.5;39
24.10.2023;11:05:00;976;2.7;34
24.10.2023;11:15:00;1120;2.8;35
24.10.2023;11:25:00;520;2.9;37
24.10.2023;11:35:00;1429;3.2;38
24.10.2023;11:45:00;1766;3.4;39
24.10.2023;11:55:00;991;3.6;33
24.10.2023;12:05:00;1123;3.8;36
24.10.2023;12:15:00;1924;4.0;37
24.10.2023;12:25:00;2484;4.4;38
24.10.2023;12:35:00;2168;4.7;34
24.10.2023;12:45:00;2584;5.2;36
24.10.2023;12:55:00;2475;5.7;38
24.10.2023;13:05:00;2138;6.1;34
24.10.2023;13:15:00;2743;6.5;36
24.10.2023;13:25:00;2899;6.9;38
24.10.2023;13:35:00;1878;7.3;34
24.10.2023;13:45:00;1839;7.7;36
24.10.2023;13:55:00;3120;8.1;38
24.10.2023;14:05:00;2663;8.6;35
24.10.2023;14:25:00;3748;9.7;39
24.10.2023;14:35:00;2280;10.1;34
24.10.2023;14:45:00;3112;10.5;37
24.10.2023;14:55:00;2789;11.1;39
24.10.2023;15:05:00;3692;11.6;35
24.10.2023;15:15:00;2377;12.1;38
24.10.2023;15:25:00;2180;12.5;38
24.10.2023;15:35:00;2575;12.9;35
24.10.2023;15:45:00;3086;13.4;37
24.10.2023;15:55:00;3322;13.9;36
24.10.2023;16:05:00;2419;14.4;36
24.10.2023;16:15:00;1397;14.6;38
24.10.2023;16:25:00;1068;14.8;38
24.10.2023;16:35:00;1000;15.0;37
24.10.2023;16:45:00;1066;15.2;35
24.10.2023;16:55:00;999;15.3;36
24.10.2023;17:05:00;1226;15.5;38
24.10.2023;17:15:00;1324;15.7;39
24.10.2023;17:25:00;549;15.9;34
24.10.2023;17:35:00;440;15.9;35
24.10.2023;17:45:00;653;16.0;36
24.10.2023;17:55:00;798;16.2;37
24.10.2023;18:05:00;1408;16.4;39
24.10.2023;18:15:00;1425;16.6;34
24.10.2023;18:25:00;431;16.8;35
25.10.2023;08:00:00;10;0;29
25.10.2023;08:10:00;222;0;30
25.10.2023;08:20:00;403;0;31
25.10.2023;08:30:00;608;0.1;31
25.10.2023;08:40:00;888;0.3;32
25.10.2023;08:50:00;1472;0.5;34
25.10.2023;09:00:00;1750;0.8;35
25.10.2023;09:10:00;1467;1.0;36
25.10.2023;09:20:00;1769;1.3;37
25.10.2023;09:30:00;2045;1.7;39
25.10.2023;09:40:00;5831;2.4;35
25.10.2023;09:50:00;5102;3.3;38
25.10.2023;10:05:00;4552;4.6;37
25.10.2023;10:15:00;6019;5.5;36
25.10.2023;10:25:00;3817;6.3;37
25.10.2023;10:35:00;5998;7.2;36
25.10.2023;10:45:00;4683;8.0;37
25.10.2023;10:55:00;12281;9.8;35
25.10.2023;11:05:00;12974;12.0;35
25.10.2023;11:15:00;8606;13.7;36
25.10.2023;11:25:00;7831;15.0;35
25.10.2023;11:35:00;8856;16.4;37
25.10.2023;11:45:00;8329;17.9;36
25.10.2023;11:55:00;10080;19.5;35
25.10.2023;12:05:00;8890;21.0;38
25.10.2023;12:15:00;10155;22.7;36
25.10.2023;12:25:00;10568;24.4;35
25.10.2023;12:35:00;10301;26.2;38
25.10.2023;12:45:00;10679;28.0;35
25.10.2023;12:55:00;11232;29.8;35
25.10.2023;13:05:00;19003;32.2;38
25.10.2023;13:15:00;10414;34.3;35
25.10.2023;13:25:00;13659;36.1;38
25.10.2023;13:35:00;11542;38.2;35
25.10.2023;13:45:00;10629;40.0;37
25.10.2023;13:55:00;10598;42.0;35
25.10.2023;14:05:00;10993;44.0;35
25.10.2023;14:15:00;11376;45.9;37
25.10.2023;14:25:00;9821;48.0;35
25.10.2023;14:35:00;6996;49.3;38
25.10.2023;14:45:00;4633;50.1;36
25.10.2023;14:55:00;4499;50.9;38
25.10.2023;15:05:00;11759;52.4;37
25.10.2023;15:15:00;8410;53.9;35
25.10.2023;15:25:00;7514;55.1;38
25.10.2023;15:35:00;5781;56.1;36
25.10.2023;15:45:00;1879;56.6;39
25.10.2023;15:55:00;1211;56.9;39
25.10.2023;16:05:00;2013;57.1;34
25.10.2023;16:15:00;1255;57.3;36
25.10.2023;16:25:00;1178;57.6;37
25.10.2023;16:35:00;1652;57.9;39
25.10.2023;16:45:00;1704;58.2;34
25.10.2023;16:55:00;1979;58.5;36
25.10.2023;17:05:00;3534;59.0;39
25.10.2023;17:15:00;3119;59.7;35
25.10.2023;17:25:00;1762;60.0;37
25.10.2023;17:35:00;1309;60.2;38
25.10.2023;17:45:00;1368;60.4;37
25.10.2023;17:55:00;834;60.6;35
25.10.2023;18:05:00;346;60.7;36
25.10.2023;18:15:00;139;60.7;37
26.10.2023;08:15:00;120;0;29
26.10.2023;08:25:00;269;0;31
26.10.2023;08:35:00;338;0.1;31
26.10.2023;08:45:00;303;0.1;32
26.10.2023;08:55:00;558;0.2;33
26.10.2023;09:05:00;552;0.3;34
26.10.2023;09:15:00;494;0.4;35
26.10.2023;09:25:00;561;0.5;36
26.10.2023;09:35:00;2739;0.8;37
26.10.2023;09:45:00;4567;1.5;37
26.10.2023;09:55:00;3912;2.3;36
26.10.2023;10:05:00;4103;2.8;38
26.10.2023;10:15:00;4244;3.6;35
26.10.2023;10:25:00;6742;4.5;38
26.10.2023;10:35:00;7848;5.9;37
26.10.2023;10:45:00;8301;7.2;35
26.10.2023;10:55:00;8530;8.6;37
26.10.2023;11:05:00;8499;10.0;38
26.10.2023;11:15:00;9316;11.5;35
26.10.2023;11:25:00;12051;13.4;36
26.10.2023;11:35:00;11649;15.5;35
26.10.2023;11:45:00;10871;17.2;38
26.10.2023;11:55:00;14101;19.4;36
26.10.2023;12:05:00;14072;21.8;36
26.10.2023;12:15:00;11977;24.1;35
26.10.2023;12:25:00;8076;25.4;37
26.10.2023;12:35:00;9553;27.1;35
26.10.2023;12:45:00;10510;28.7;37
26.10.2023;12:55:00;10194;30.4;36
26.10.2023;13:05:00;9864;32.0;35
26.10.2023;13:15:00;9718;33.3;38
26.10.2023;13:25:00;16501;36.1;38
26.10.2023;13:35:00;11843;38.9;37
26.10.2023;13:45:00;7723;40.6;35
26.10.2023;13:55:00;6755;41.7;38
26.10.2023;14:05:00;8602;43.0;37
26.10.2023;14:15:00;8098;44.3;36
26.10.2023;14:25:00;7350;45.7;34
26.10.2023;14:35:00;5703;46.7;38
26.10.2023;14:45:00;2845;47.2;34
26.10.2023;14:55:00;2797;47.7;36
26.10.2023;15:05:00;2661;48.2;38
26.10.2023;15:15:00;3516;48.7;35
26.10.2023;15:25:00;5500;49.6;38
26.10.2023;15:35:00;5167;50.5;36
26.10.2023;15:45:00;5832;51.4;36
26.10.2023;15:55:00;4965;52.3;37
26.10.2023;16:05:00;4192;52.9;36
26.10.2023;16:15:00;3725;53.6;37
26.10.2023;16:25:00;3510;54.2;38
26.10.2023;16:35:00;3221;54.7;36
26.10.2023;16:45:00;2646;55.2;38
26.10.2023;16:55:00;3269;55.7;35
26.10.2023;17:05:00;2139;56.1;36
26.10.2023;17:15:00;1428;56.4;38
26.10.2023;17:25:00;935;56.6;39
26.10.2023;17:35:00;448;56.7;38
26.10.2023;17:45:00;336;56.7;34
26.10.2023;17:55:00;166;56.8;36
26.10.2023;18:05:00;20;56.8;36
27.10.2023;08:15:00;107;0;29
27.10.2023;08:25:00;370;0;30
27.10.2023;08:35:00;363;0.1;31
27.10.2023;08:45:00;447;0.1;32
27.10.2023;08:55:00;1564;0.3;33
27.10.2023;09:05:00;1656;0.6;35
27.10.2023;09:15:00;2096;0.9;36
27.10.2023;09:25:00;1630;1.3;38
27.10.2023;09:35:00;1597;1.5;38
27.10.2023;09:45:00;2203;1.8;39
27.10.2023;09:55:00;2382;2.2;34
27.10.2023;10:05:00;1907;2.6;36
27.10.2023;10:15:00;2541;3.0;38
27.10.2023;10:25:00;2776;3.5;38
27.10.2023;10:35:00;5051;4.2;36
27.10.2023;10:45:00;10060;5.6;36
27.10.2023;10:55:00;4025;6.7;36
27.10.2023;11:05:00;13226;8.5;37
27.10.2023;11:15:00;11710;10.7;36
27.10.2023;11:25:00;9775;12.3;38
27.10.2023;11:35:00;8712;13.8;36
27.10.2023;11:45:00;19305;16.7;38
27.10.2023;11:55:00;7931;18.7;35
27.10.2023;12:05:00;7040;19.8;38
27.10.2023;12:15:00;6078;20.8;35
27.10.2023;12:25:00;7124;22.1;36
27.10.2023;12:35:00;14261;24.2;39
27.10.2023;12:45:00;7402;25.5;35
27.10.2023;12:55:00;9797;27.4;35
27.10.2023;13:05:00;11313;29.6;35
27.10.2023;13:15:00;7019;31.4;34
27.10.2023;13:25:00;4695;32.5;39
27.10.2023;13:35:00;4895;33.3;36
27.10.2023;13:45:00;24763;36.5;40
27.10.2023;13:55:00;24886;40.6;42
27.10.2023;14:05:00;25458;44.8;42
27.10.2023;14:15:00;15469;48.3;39
27.10.2023;14:25:00;14363;50.2;38
27.10.2023;14:35:00;7213;51.4;36
27.10.2023;14:45:00;22698;55.4;41
27.10.2023;14:55:00;4534;56.6;34
27.10.2023;15:05:00;8541;57.8;37
27.10.2023;15:15:00;7161;59.2;37
27.10.2023;15:25:00;15313;61.4;37
27.10.2023;15:35:00;24704;65.5;42
27.10.2023;15:45:00;23689;69.5;41
27.10.2023;15:55:00;22577;73.4;41
27.10.2023;16:05:00;20637;77.0;40
27.10.2023;16:15:00;17379;80.1;39
27.10.2023;16:25:00;5570;81.5;35
27.10.2023;16:35:00;3526;82.8;34
27.10.2023;16:50:00;11011;84.6;35
27.10.2023;17:00:00;10540;86.3;38
27.10.2023;17:10:00;9790;88.0;34
27.10.2023;17:20:00;8220;89.5;37
27.10.2023;17:30:00;4449;90.3;36
27.10.2023;17:40:00;2069;90.7;38
27.10.2023;17:50:00;618;90.9;39
27.10.2023;18:00:00;369;91.0;34
27.10.2023;18:10:00;211;91.0;36
27.10.2023;18:20:00;17;91.0;37
28.10.2023;07:55:00;0;0;27
28.10.2023;08:05:00;44;0;29
28.10.2023;08:15:00;309;0;30
28.10.2023;08:25:00;390;0.1;31
28.10.2023;08:35:00;809;0.2;32
28.10.2023;08:45:00;1403;0.4;33
28.10.2023;08:55:00;2089;0.7;35
28.10.2023;09:05:00;2557;1.1;36
28.10.2023;09:15:00;3233;1.6;38
28.10.2023;09:25:00;1979;2.0;39
28.10.2023;09:35:00;3405;2.5;35
28.10.2023;09:45:00;3260;3.1;37
28.10.2023;09:55:00;2151;3.5;38
28.10.2023;10:05:00;2246;3.9;34
28.10.2023;10:15:00;2384;4.2;35
28.10.2023;10:25:00;3089;4.7;37
28.10.2023;10:35:00;4000;5.3;36
28.10.2023;10:45:00;5376;6.2;37
28.10.2023;10:55:00;6405;7.2;35
28.10.2023;11:05:00;7610;8.4;38
28.10.2023;11:15:00;8914;9.8;37
28.10.2023;11:25:00;10303;11.5;34
28.10.2023;11:35:00;11671;13.4;37
28.10.2023;11:45:00;12988;15.5;35
28.10.2023;11:55:00;14260;17.8;36
28.10.2023;12:05:00;15506;20.3;37
28.10.2023;12:15:00;16723;23.1;37
28.10.2023;12:25:00;17753;26.0;38
28.10.2023;12:35:00;18886;29.1;39
28.10.2023;12:45:00;19861;32.3;40
28.10.2023;12:55:00;20891;35.9;40
28.10.2023;13:05:00;20056;39.3;40
28.10.2023;13:15:00;18894;42.6;39
28.10.2023;13:25:00;18373;45.5;38
28.10.2023;13:35:00;21648;49.2;40
28.10.2023;13:45:00;17731;52.9;40
28.10.2023;13:55:00;22038;56.0;40
28.10.2023;14:05:00;13774;59.1;38
28.10.2023;14:15:00;26574;63.6;42
28.10.2023;14:25:00;21735;67.2;40
28.10.2023;14:35:00;25115;71.4;42
28.10.2023;14:45:00;19711;75.3;41
28.10.2023;14:55:00;24714;78.7;40
28.10.2023;15:05:00;18617;82.1;40
28.10.2023;15:15:00;21455;85.6;40
28.10.2023;15:25:00;25461;90.1;42
28.10.2023;15:35:00;10253;92.8;37
28.10.2023;15:45:00;9679;94.3;37
28.10.2023;15:55:00;7126;95.5;35
28.10.2023;16:05:00;4100;96.4;38
28.10.2023;16:15:00;2752;96.9;35
28.10.2023;16:25:00;3445;97.4;37
28.10.2023;16:35:00;2891;97.9;36
28.10.2023;16:45:00;3268;98.4;36
28.10.2023;16:55:00;4151;99.2;36
28.10.2023;17:05:00;3626;99.8;37
28.10.2023;17:15:00;4201;100.5;36
28.10.2023;17:25:00;3478;101.1;37
28.10.2023;17:35:00;1950;101.4;38
28.10.2023;17:45:00;1537;101.7;36
28.10.2023;17:55:00;818;101.9;36
28.10.2023;18:05:00;334;102.0;37
28.10.2023;18:15:00;0;102.0;37
29.10.2023;07:05:00;0;0;29
29.10.2023;07:15:00;128;0;30
29.10.2023;07:25:00;447;0;31
29.10.2023;07:35:00;590;0.1;31
29.10.2023;07:45:00;703;0.2;32
29.10.2023;07:55:00;1074;0.4;33
29.10.2023;08:05:00;1936;0.7;35
29.10.2023;08:15:00;2558;1.1;36
29.10.2023;08:25:00;3032;1.6;38
29.10.2023;08:35:00;2643;2.0;37
29.10.2023;08:45:00;2402;2.4;35
29.10.2023;08:55:00;2193;2.8;37
29.10.2023;09:05:00;3155;3.3;38
29.10.2023;09:15:00;4793;4.0;34
29.10.2023;09:25:00;6144;5.0;38
29.10.2023;09:35:00;6889;6.1;36
29.10.2023;09:45:00;7998;7.4;35
29.10.2023;09:55:00;9001;8.9;36
29.10.2023;10:05:00;9059;10.4;38
29.10.2023;10:15:00;6353;11.7;36
29.10.2023;10:25:00;5838;12.7;37
29.10.2023;10:35:00;5745;13.7;37
29.10.2023;10:45:00;5622;14.6;35
29.10.2023;10:55:00;8931;16.0;37
29.10.2023;11:05:00;15107;18.0;38
29.10.2023;11:15:00;12221;20.2;35
29.10.2023;11:25:00;12984;22.2;35
29.10.2023;11:35:00;7816;23.8;37
29.10.2023;11:45:00;9492;25.0;36
29.10.2023;11:55:00;15086;27.8;37
29.10.2023;12:05:00;19740;31.1;39
29.10.2023;12:15:00;11368;33.4;36
29.10.2023;12:25:00;18067;36.2;38
29.10.2023;12:35:00;21368;39.6;40
29.10.2023;12:45:00;17210;43.1;39
29.10.2023;12:55:00;22160;45.9;38
29.10.2023;13:05:00;12225;48.3;36
29.10.2023;13:15:00;9982;50.1;35
29.10.2023;13:25:00;18441;52.7;37
29.10.2023;13:35:00;12815;55.0;36
29.10.2023;13:45:00;24305;58.4;40
29.10.2023;13:55:00;13517;61.0;37
29.10.2023;14:05:00;11676;63.2;36
29.10.2023;14:15:00;20047;66.5;40
29.10.2023;14:25:00;22187;70.2;40
29.10.2023;14:35:00;7699;72.3;35
29.10.2023;14:45:00;13815;74.3;37
29.10.2023;14:55:00;15405;77.0;37
29.10.2023;15:05:00;12968;79.3;36
29.10.2023;15:15:00;10898;81.5;36
29.10.2023;15:25:00;12544;83.6;35
29.10.2023;15:35:00;10212;85.4;35
29.10.2023;15:45:00;7625;86.8;37
29.10.2023;15:55:00;6364;87.9;35
29.10.2023;16:05:00;4538;88.7;38
29.10.2023;16:15:00;3345;89.3;35
29.10.2023;16:25:00;2567;89.8;37
29.10.2023;16:35:00;1710;90.1;39
29.10.2023;16:45:00;1209;90.3;34
29.10.2023;16:55:00;663;90.5;36
29.10.2023;17:05:00;242;90.5;37
30.10.2023;07:05:00;0;0;28
30.10.2023;07:15:00;19;0;29
30.10.2023;07:25:00;215;0;30
30.10.2023;07:35:00;393;0;31
30.10.2023;07:45:00;652;0.1;32
30.10.2023;07:55:00;919;0.3;33
30.10.2023;08:05:00;1266;0.5;34
30.10.2023;08:15:00;1964;0.8;35
30.10.2023;08:25:00;2416;1.2;37
30.10.2023;08:35:00;2777;1.6;38
30.10.2023;08:45:00;3477;2.1;34
30.10.2023;08:55:00;4101;2.8;36
30.10.2023;09:05:00;4979;3.6;38
30.10.2023;09:15:00;5900;4.6;37
30.10.2023;09:25:00;5704;5.5;35
30.10.2023;09:35:00;5850;6.5;38
30.10.2023;09:45:00;6640;7.6;35
30.10.2023;09:55:00;7240;8.7;36
30.10.2023;10:05:00;7252;10.0;38
30.10.2023;10:15:00;6964;11.1;37
30.10.2023;10:25:00;6747;12.3;35
30.10.2023;10:35:00;6567;13.4;38
30.10.2023;10:45:00;6886;14.5;37
30.10.2023;10:55:00;5974;15.5;35
30.10.2023;11:05:00;5706;16.5;38
30.10.2023;11:15:00;6122;17.5;36
30.10.2023;11:25:00;10198;19.0;35
30.10.2023;11:35:00;8629;20.5;37
30.10.2023;11:45:00;7607;21.8;35
30.10.2023;11:55:00;7178;23.0;36
30.10.2023;12:05:00;8076;24.3;38
30.10.2023;12:15:00;6190;25.5;36
30.10.2023;12:25:00;6144;26.5;36
30.10.2023;12:35:00;6482;27.5;38
30.10.2023;12:45:00;6699;28.6;36
30.10.2023;12:55:00;7466;29.8;35
30.10.2023;13:05:00;6419;30.9;38
30.10.2023;13:15:00;5671;31.9;36
30.10.2023;13:25:00;6964;33.0;36
30.10.2023;13:35:00;6578;34.2;38
30.10.2023;13:45:00;5966;35.2;35
30.10.2023;13:55:00;7276;36.3;37
30.10.2023;14:05:00;5992;37.3;37
30.10.2023;14:15:00;9441;38.6;35
30.10.2023;14:25:00;6800;40.0;37
30.10.2023;14:35:00;4545;40.8;34
30.10.2023;14:45:00;5127;41.7;38
30.10.2023;14:55:00;3447;42.3;35
30.10.2023;15:05:00;2991;42.9;37
30.10.2023;15:15:00;3101;43.4;38
30.10.2023;15:25:00;3059;43.8;35
30.10.2023;15:35:00;2017;44.3;38
30.10.2023;15:45:00;907;44.5;39
30.10.2023;16:00:00;495;44.6;38
30.10.2023;16:10:00;1117;44.7;34
30.10.2023;16:20:00;1532;45.0;36
30.10.2023;16:30:00;1016;45.2;38
30.10.2023;16:40:00;608;45.3;39
30.10.2023;16:50:00;286;45.3;39
30.10.2023;17:00:00;30;45.3;34
31.10.2023;07:25:00;15;0;29
31.10.2023;07:35:00;314;0;30
31.10.2023;07:45:00;605;0.1;31
31.10.2023;07:55:00;665;0.2;32
31.10.2023;08:05:00;944;0.3;33
31.10.2023;08:15:00;1308;0.5;34
31.10.2023;08:25:00;1659;0.8;35
31.10.2023;08:35:00;1522;1.0;36
31.10.2023;08:45:00;2318;1.4;38
31.10.2023;08:55:00;3040;1.9;38
31.10.2023;09:05:00;3458;2.4;35
31.10.2023;09:15:00;4224;3.1;38
31.10.2023;09:25:00;4790;3.9;34
31.10.2023;09:35:00;5489;4.8;38
31.10.2023;09:45:00;5355;5.7;36
31.10.2023;09:55:00;5534;6.6;38
31.10.2023;10:05:00;5287;7.5;37
31.10.2023;10:15:00;5163;8.3;36
31.10.2023;10:25:00;7315;9.4;38
31.10.2023;10:35:00;7337;10.6;36
31.10.2023;10:45:00;9316;12.1;35
31.10.2023;10:55:00;11069;13.9;37
31.10.2023;11:05:00;10412;15.6;38
31.10.2023;11:15:00;11482;17.5;35
31.10.2023;11:25:00;12925;19.5;35
31.10.2023;11:35:00;13442;21.7;35
31.10.2023;11:45:00;13495;24.1;36
31.10.2023;11:55:00;13667;26.4;36
31.10.2023;12:05:00;10467;28.5;35
31.10.2023;12:15:00;9366;30.1;37
31.10.2023;12:25:00;12638;32.0;38
31.10.2023;12:35:00;8273;33.6;35
31.10.2023;12:45:00;8981;35.0;36
31.10.2023;12:55:00;6447;36.2;38
31.10.2023;13:05:00;7825;37.5;36
31.10.2023;13:15:00;12874;39.3;36
31.10.2023;13:25:00;9649;41.2;35
31.10.2023;13:35:00;8839;42.7;36
31.10.2023;13:45:00;5874;43.7;37
31.10.2023;13:55:00;7057;44.9;34
31.10.2023;14:05:00;4904;45.7;38
31.10.2023;14:15:00;5960;46.6;35
31.10.2023;14:25:00;8122;47.9;36
31.10.2023;14:35:00;11166;49.5;38
31.10.2023;14:45:00;11647;51.2;37
31.10.2023;14:55:00;5424;52.3;36
31.10.2023;15:05:00;2573;52.9;38
31.10.2023;15:15:00;4928;53.6;36
31.10.2023;15:25:00;2691;54.1;36
31.10.2023;15:35:00;2372;54.4;38
31.10.2023;15:45:00;2494;54.9;36
31.10.2023;15:55:00;2680;55.3;35
31.10.2023;16:05:00;3872;55.8;38
31.10.2023;16:15:00;4751;56.6;35
31.10.2023;16:25:00;1374;56.9;37
31.10.2023;16:35:00;1475;57.2;38
31.10.2023;16:45:00;681;57.3;39
31.10.2023;16:55:00;476;57.4;38
31.10.2023;17:05:00;211;57.4;35
01.11.2023;07:15:00;145;0;29
01.11.2023;07:25:00;358;0;30
01.11.2023;07:35:00;535;0.1;31
01.11.2023;07:45:00;729;0.2;32
01.11.2023;07:55:00;981;0.4;33
01.11.2023;08:05:00;1253;0.6;34
01.11.2023;08:15:00;1534;0.8;35
01.11.2023;08:25:00;1750;1.1;37
01.11.2023;08:35:00;1885;1.4;38
01.11.2023;08:45:00;2058;1.7;39
01.11.2023;08:55:00;2104;2.1;35
01.11.2023;09:05:00;2434;2.5;35
01.11.2023;09:15:00;3103;2.9;37
01.11.2023;09:25:00;3532;3.5;39
01.11.2023;09:35:00;5098;4.3;35
01.11.2023;09:45:00;5464;5.2;38
01.11.2023;09:55:00;5670;6.1;36
01.11.2023;10:05:00;6693;7.2;36
01.11.2023;10:15:00;7783;8.4;38
01.11.2023;10:25:00;12057;10.1;38
01.11.2023;10:35:00;13794;12.2;35
01.11.2023;10:45:00;15403;14.6;35
01.11.2023;10:55:00;13629;17.0;35
01.11.2023;11:05:00;18659;19.8;37
01.11.2023;11:15:00;10165;21.9;35
01.11.2023;11:25:00;11830;23.7;37
01.11.2023;11:35:00;10490;25.6;35
01.11.2023;11:45:00;11607;27.3;36
01.11.2023;11:55:00;11770;29.2;36
01.11.2023;12:05:00;11975;31.3;35
01.11.2023;12:15:00;13815;33.5;35
01.11.2023;12:25:00;18548;36.5;38
01.11.2023;12:35:00;18964;39.8;39
01.11.2023;12:45:00;10028;42.2;35
01.11.2023;12:55:00;12256;44.3;35
01.11.2023;13:05:00;11883;46.4;35
01.11.2023;13:15:00;16238;49.0;36
01.11.2023;13:25:00;16163;51.8;37
01.11.2023;13:35:00;16262;54.3;36
01.11.2023;13:45:00;21267;57.5;39
01.11.2023;13:55:00;24046;61.0;40
01.11.2023;14:05:00;10549;63.0;35
01.11.2023;14:15:00;7378;64.4;37
01.11.2023;14:25:00;6139;65.5;35
01.11.2023;14:35:00;13570;67.2;37
01.11.2023;14:45:00;9948;69.4;35
01.11.2023;14:55:00;6141;70.5;37
01.11.2023;15:05:00;6310;71.5;35
01.11.2023;15:15:00;6438;72.6;38
01.11.2023;15:25:00;6132;73.7;37
01.11.2023;15:35:00;4455;74.5;35
01.11.2023;15:45:00;3813;75.1;37
01.11.2023;15:55:00;2714;75.6;39
01.11.2023;16:05:00;2339;76.0;34
01.11.2023;16:15:00;1226;76.3;36
01.11.2023;16:25:00;751;76.4;37
01.11.2023;16:35:00;608;76.5;38
01.11.2023;16:45:00;280;76.6;39
01.11.2023;16:55:00;54;76.6;36
02.11.2023;07:25:00;5;0;29
02.11.2023;07:35:00;6;0;29
02.11.2023;07:45:00;332;0;30
02.11.2023;07:55:00;398;0.1;31
02.11.2023;08:05:00;433;0.1;32
02.11.2023;08:15:00;538;0.2;33
02.11.2023;08:25:00;608;0.3;34
