Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
13.10.2023;16:35:00;1615;132.4;38
13.10.2023;16:45:00;1464;132.7;36
13.10.2023;16:55:00;1394;132.9;38
13.10.2023;17:05:00;1275;133.1;38
13.10.2023;17:15:00;1191;133.3;36
13.10.2023;17:25:00;1117;133.5;37
13.10.2023;17:35:00;1031;133.7;39
13.10.2023;17:45:00;933;133.9;35
13.10.2023;17:55:00;832;134.0;37
13.10.2023;18:05:00;710;134.1;38
13.10.2023;18:15:00;560;134.2;36
13.10.2023;18:25:00;402;134.3;37
13.10.2023;18:35:00;206;134.4;38
13.10.2023;18:45:00;0;134.4;38
14.10.2023;08:00:00;1;0;31
14.10.2023;08:10:00;94;0;32
14.10.2023;08:20:00;279;0;33
14.10.2023;08:30:00;286;0;33
14.10.2023;08:40:00;289;0.1;34
14.10.2023;08:50:00;571;0.2;35
14.10.2023;09:00:00;900;0.3;36
14.10.2023;09:10:00;1624;0.5;37
14.10.2023;09:25:00;1941;1.0;37
14.10.2023;09:35:00;3502;1.4;36
14.10.2023;09:45:00;5519;2.2;38
14.10.2023;09:55:00;2609;2.8;35
14.10.2023;10:05:00;4233;3.5;38
14.10.2023;10:15:00;6147;4.5;35
14.10.2023;10:25:00;11328;5.9;37
14.10.2023;10:35:00;5852;7.9;35
14.10.2023;10:45:00;22280;10.3;41
14.10.2023;10:55:00;17162;13.7;39
14.10.2023;11:05:00;26570;17.6;42
14.10.2023;11:15:00;25930;21.9;43
14.10.2023;11:25:00;27071;26.3;43
14.10.2023;11:35:00;19566;29.8;40
14.10.2023;11:45:00;30170;34.7;44
14.10.2023;11:55:00;11172;37.4;37
14.10.2023;12:05:00;12480;39.3;37
14.10.2023;12:15:00;12267;42.9;39
14.10.2023;12:25:00;14656;44.8;37
14.10.2023;12:35:00;10129;46.9;36
14.10.2023;12:45:00;9890;49.3;37
14.10.2023;12:55:00;3288;50.0;36
14.10.2023;13:05:00;6002;50.8;38
14.10.2023;13:15:00;1659;51.2;36
14.10.2023;13:25:00;2048;51.7;38
14.10.2023;13:35:00;2890;52.1;36
14.10.2023;13:45:00;3743;52.8;37
14.10.2023;13:55:00;5719;53.6;35
14.10.2023;14:05:00;11101;55.6;36
14.10.2023;14:15:00;17735;58.3;39
14.10.2023;14:25:00;8759;60.3;36
14.10.2023;14:35:00;7561;61.7;35
14.10.2023;14:45:00;6153;62.7;37
14.10.2023;14:55:00;8184;63.8;37
14.10.2023;15:05:00;8969;65.2;35
14.10.2023;15:15:00;5166;66.3;36
14.10.2023;15:25:00;11391;68.0;36
14.10.2023;15:35:00;7910;69.3;34
14.10.2023;15:45:00;2626;70.1;38
14.10.2023;15:55:00;2878;70.5;37
14.10.2023;16:05:00;1643;70.8;36
14.10.2023;16:15:00;4582;71.3;38
14.10.2023;16:25:00;4109;72.1;36
14.10.2023;16:35:00;2753;72.6;38
14.10.2023;16:45:00;1608;73.0;34
14.10.2023;16:55:00;1126;73.2;36
14.10.2023;17:05:00;1310;73.4;38
14.10.2023;17:15:00;797;73.6;38
14.10.2023;17:25:00;1075;73.7;35
14.10.2023;17:35:00;612;73.9;37
14.10.2023;17:45:00;878;74.0;38
14.10.2023;17:55:00;415;74.1;36
14.10.2023;18:05:00;1694;74.3;36
14.10.2023;18:15:00;723;74.5;38
14.10.2023;18:25:00;334;74.5;39
14.10.2023;18:35:00;109;74.6;34
14.10.2023;18:45:00;4;74.6;36
15.10.2023;07:55:00;0;0;30
15.10.2023;08:05:00;249;0;31
15.10.2023;08:15:00;448;0;32
15.10.2023;08:25:00;503;0.1;33
15.10.2023;08:35:00;564;0.2;34
15.10.2023;08:45:00;970;0.4;35
15.10.2023;08:55:00;1678;0.6;36
15.10.2023;09:05:00;2196;1.0;38
15.10.2023;09:15:00;3074;1.4;37
15.10.2023;09:25:00;3417;2.0;36
15.10.2023;09:35:00;4027;2.6;39
15.10.2023;09:45:00;4703;3.4;36
15.10.2023;09:55:00;5683;4.3;37
15.10.2023;10:05:00;8133;5.5;38
15.10.2023;10:15:00;5806;6.7;35
15.10.2023;10:25:00;3526;7.3;38
15.10.2023;10:35:00;9019;8.4;35
15.10.2023;10:45:00;5049;9.4;36
15.10.2023;10:55:00;6708;10.5;35
15.10.2023;11:05:00;5356;11.4;37
15.10.2023;11:15:00;7471;12.7;34
15.10.2023;11:25:00;6465;13.7;38
15.10.2023;11:35:00;9548;15.3;35
15.10.2023;11:45:00;9238;16.9;37
15.10.2023;11:55:00;11663;18.7;36
15.10.2023;12:05:00;10905;20.6;35
15.10.2023;12:15:00;11338;22.5;35
15.10.2023;12:25:00;13514;24.7;36
15.10.2023;12:35:00;18481;27.5;38
15.10.2023;12:45:00;19505;30.5;39
15.10.2023;12:55:00;15445;32.9;37
15.10.2023;13:05:00;24565;37.1;42
15.10.2023;13:15:00;15955;40.6;39
15.10.2023;13:25:00;16995;43.0;38
15.10.2023;13:35:00;2854;43.7;35
15.10.2023;13:45:00;1983;44.1;37
15.10.2023;13:55:00;2838;44.5;39
15.10.2023;14:05:00;3918;45.1;36
15.10.2023;14:15:00;3151;45.7;38
15.10.2023;14:25:00;7302;46.6;35
15.10.2023;14:35:00;17290;49.2;39
15.10.2023;14:45:00;7829;50.9;35
15.10.2023;14:55:00;7912;52.3;38
15.10.2023;15:05:00;2722;52.9;35
15.10.2023;15:15:00;7257;53.9;38
15.10.2023;15:25:00;9458;55.3;34
15.10.2023;15:35:00;6266;56.5;38
15.10.2023;15:45:00;8454;57.8;35
15.10.2023;15:55:00;9535;59.5;36
15.10.2023;16:05:00;5828;60.6;37
15.10.2023;16:15:00;5742;61.5;35
15.10.2023;16:25:00;2536;62.1;37
15.10.2023;16:35:00;3501;62.6;38
15.10.2023;16:45:00;4104;63.3;36
15.10.2023;16:55:00;3611;63.9;38
15.10.2023;17:05:00;3237;64.5;36
15.10.2023;17:15:00;1840;64.9;38
15.10.2023;17:25:00;3014;65.3;36
15.10.2023;17:35:00;1515;65.6;36
15.10.2023;17:45:00;761;65.8;37
15.10.2023;17:55:00;456;65.9;38
15.10.2023;18:05:00;262;65.9;38
15.10.2023;18:15:00;178;66.0;35
15.10.2023;18:25:00;0;66.0;36
15.10.2023;18:35:00;0;66.0;36
16.10.2023;07:45:00;0;0;30
16.10.2023;07:55:00;113;0;30
16.10.2023;08:05:00;409;0;31
16.10.2023;08:15:00;691;0.1;32
16.10.2023;08:25:00;1045;0.3;33
16.10.2023;08:35:00;1736;0.5;35
16.10.2023;08:45:00;2179;0.9;36
16.10.2023;08:55:00;3607;1.4;38
16.10.2023;09:05:00;4556;2.1;34
16.10.2023;09:15:00;5220;3.0;38
16.10.2023;09:25:00;5833;4.0;36
16.10.2023;09:35:00;6473;4.9;37
16.10.2023;09:45:00;7030;6.2;38
16.10.2023;09:55:00;10132;7.9;36
16.10.2023;10:05:00;5508;8.9;34
16.10.2023;10:15:00;12227;10.6;37
16.10.2023;10:25:00;15940;13.1;36
16.10.2023;10:35:00;18474;16.3;39
16.10.2023;10:45:00;19684;19.5;39
16.10.2023;10:55:00;20510;23.1;39
16.10.2023;11:05:00;23449;26.6;41
16.10.2023;11:15:00;25202;31.1;41
16.10.2023;11:25:00;25475;35.6;42
16.10.2023;11:35:00;23659;39.2;40
16.10.2023;11:45:00;29085;43.8;43
16.10.2023;11:55:00;27573;48.1;42
16.10.2023;12:05:00;27096;52.5;42
16.10.2023;12:15:00;24533;56.8;42
16.10.2023;12:25:00;24836;61.1;42
16.10.2023;12:35:00;23559;65.0;41
16.10.2023;12:45:00;25487;69.2;42
16.10.2023;12:55:00;23798;73.2;41
16.10.2023;13:05:00;24717;77.3;42
16.10.2023;13:15:00;23303;81.3;42
16.10.2023;13:25:00;22638;85.2;41
16.10.2023;13:35:00;21403;88.6;41
16.10.2023;13:45:00;17111;91.8;39
16.10.2023;13:55:00;19439;95.2;40
16.10.2023;14:05:00;18257;98.2;40
16.10.2023;14:15:00;16968;101.1;39
16.10.2023;14:25:00;15923;103.8;38
16.10.2023;14:35:00;14533;106.4;38
16.10.2023;14:45:00;13158;108.5;37
16.10.2023;14:55:00;11847;110.5;36
16.10.2023;15:05:00;10428;112.3;35
16.10.2023;15:15:00;9058;113.9;35
16.10.2023;15:25:00;7827;115.3;36
16.10.2023;15:35:00;6439;116.4;37
16.10.2023;15:45:00;5236;117.3;35
16.10.2023;15:55:00;4155;118.1;38
16.10.2023;16:05:00;3212;118.7;35
16.10.2023;16:15:00;2409;119.1;38
16.10.2023;16:25:00;1897;119.4;38
16.10.2023;16:35:00;1598;119.7;35
16.10.2023;16:45:00;1501;120.0;37
16.10.2023;16:55:00;1363;120.2;39
16.10.2023;17:05:00;1261;120.4;35
16.10.2023;17:15:00;1184;120.6;37
16.10.2023;17:25:00;1098;120.8;38
16.10.2023;17:35:00;938;121.0;37
16.10.2023;17:45:00;733;121.1;35
16.10.2023;17:55:00;598;121.2;37
16.10.2023;18:05:00;472;121.3;38
16.10.2023;18:15:00;327;121.3;39
16.10.2023;18:25:00;170;121.4;34
16.10.2023;18:35:00;6;121.4;36
16.10.2023;18:45:00;0;121.4;36
17.10.2023;08:15:00;33;0;31
17.10.2023;08:25:00;497;0;31
17.10.2023;08:35:00;630;0.1;32
17.10.2023;08:45:00;883;0.3;33
17.10.2023;08:55:00;1088;0.4;34
17.10.2023;09:05:00;1396;0.6;35
17.10.2023;09:15:00;2051;1.0;37
17.10.2023;09:25:00;2680;1.4;38
17.10.2023;09:35:00;2408;1.8;38
17.10.2023;09:45:00;2764;2.2;35
17.10.2023;09:55:00;2793;2.7;37
17.10.2023;10:05:00;2983;3.2;39
17.10.2023;10:15:00;3774;3.8;35
17.10.2023;10:25:00;3549;4.4;38
17.10.2023;10:35:00;4046;5.1;34
17.10.2023;10:45:00;4149;5.8;37
17.10.2023;10:55:00;4437;6.5;34
17.10.2023;11:05:00;4437;7.3;37
17.10.2023;11:15:00;4564;8.0;34
17.10.2023;11:25:00;5632;8.9;38
17.10.2023;11:45:00;5316;10.7;36
17.10.2023;11:55:00;5099;11.6;37
17.10.2023;12:05:00;6014;12.6;35
17.10.2023;12:15:00;6227;13.6;37
17.10.2023;12:25:00;6048;14.6;38
17.10.2023;12:35:00;7096;15.8;36
17.10.2023;12:45:00;6104;16.8;36
17.10.2023;12:55:00;6527;17.8;38
17.10.2023;13:05:00;6837;18.9;36
17.10.2023;13:15:00;8534;20.2;35
17.10.2023;13:25:00;9550;21.8;37
17.10.2023;13:35:00;11468;23.5;38
17.10.2023;13:45:00;12311;25.7;35
17.10.2023;13:55:00;14096;27.8;35
17.10.2023;14:05:00;18290;30.5;37
17.10.2023;14:15:00;16273;33.6;38
17.10.2023;14:25:00;15406;36.2;37
17.10.2023;14:35:00;15038;38.6;36
17.10.2023;14:45:00;14174;41.0;36
17.10.2023;14:55:00;15161;43.5;37
17.10.2023;15:05:00;13811;45.8;36
17.10.2023;15:15:00;11481;47.9;35
17.10.2023;15:25:00;9467;49.5;37
17.10.2023;15:35:00;8757;51.0;35
17.10.2023;15:45:00;8447;52.5;36
17.10.2023;15:55:00;8603;53.9;38
17.10.2023;16:05:00;8524;55.3;36
17.10.2023;16:15:00;8027;56.7;35
17.10.2023;16:25:00;7168;57.9;37
17.10.2023;16:35:00;6394;59.0;37
17.10.2023;16:45:00;5351;59.9;35
17.10.2023;16:55:00;4060;60.7;38
17.10.2023;17:05:00;3767;61.3;35
17.10.2023;17:15:00;3313;61.9;38
17.10.2023;17:25:00;3188;62.4;35
17.10.2023;17:35:00;3299;63.0;37
17.10.2023;17:45:00;2534;63.4;39
17.10.2023;17:55:00;1896;63.8;34
17.10.2023;18:05:00;1197;64.0;36
17.10.2023;18:15:00;675;64.1;38
17.10.2023;18:25:00;256;64.2;39
17.10.2023;18:35:00;0;64.2;38
18.10.2023;08:00:00;2;0;29
18.10.2023;08:10:00;87;0;30
18.10.2023;08:20:00;403;0;31
18.10.2023;08:30:00;922;0.1;32
18.10.2023;08:40:00;1063;0.3;33
18.10.2023;08:50:00;832;0.5;34
18.10.2023;09:00:00;949;0.6;35
18.10.2023;09:10:00;1216;0.8;36
18.10.2023;09:20:00;1589;1.0;37
18.10.2023;09:30:00;2386;1.4;38
18.10.2023;09:40:00;2074;1.7;36
18.10.2023;09:50:00;2618;2.1;35
18.10.2023;10:00:00;2674;2.6;37
18.10.2023;10:10:00;2750;3.0;39
18.10.2023;10:20:00;2168;3.4;34
18.10.2023;10:30:00;3030;3.9;37
18.10.2023;10:40:00;2631;4.3;39
18.10.2023;10:50:00;2652;4.8;34
18.10.2023;11:00:00;2919;5.3;37
18.10.2023;11:10:00;3718;5.9;38
18.10.2023;11:20:00;4111;6.5;36
18.10.2023;11:30:00;4365;7.2;38
18.10.2023;11:40:00;3947;7.9;36
18.10.2023;11:50:00;3225;8.4;38
18.10.2023;12:00:00;3798;9.0;35
18.10.2023;12:10:00;5244;9.8;38
18.10.2023;12:20:00;8553;11.1;36
18.10.2023;12:30:00;7655;12.4;35
18.10.2023;12:40:00;5290;13.4;38
18.10.2023;12:50:00;5819;14.3;36
18.10.2023;13:00:00;7976;15.6;35
18.10.2023;13:10:00;7631;17.0;35
18.10.2023;13:20:00;5344;17.9;38
18.10.2023;13:30:00;8000;19.1;36
18.10.2023;13:40:00;10686;20.8;35
18.10.2023;13:50:00;8546;22.3;38
18.10.2023;14:00:00;7984;23.7;36
18.10.2023;14:10:00;5466;24.7;35
18.10.2023;14:20:00;3811;25.4;37
18.10.2023;14:30:00;4155;26.1;37
18.10.2023;14:45:00;6343;27.3;38
18.10.2023;14:55:00;7274;28.4;37
18.10.2023;15:05:00;11232;30.1;35
18.10.2023;15:15:00;6132;31.8;34
18.10.2023;15:25:00;4809;32.7;38
18.10.2023;15:35:00;3074;33.3;34
18.10.2023;15:45:00;4842;33.9;37
18.10.2023;15:55:00;4359;34.8;35
18.10.2023;16:05:00;5169;35.6;38
18.10.2023;16:15:00;3885;36.3;35
18.10.2023;16:25:00;1595;36.7;37
18.10.2023;16:35:00;1862;36.9;38
18.10.2023;16:45:00;4368;37.6;35
18.10.2023;16:55:00;4052;38.3;39
18.10.2023;17:05:00;1769;38.7;34
18.10.2023;17:15:00;1465;39.0;36
18.10.2023;17:25:00;1788;39.2;38
18.10.2023;17:35:00;2804;39.6;35
18.10.2023;17:45:00;2668;40.1;36
18.10.2023;17:55:00;1612;40.4;38
18.10.2023;18:05:00;660;40.6;39
18.10.2023;18:15:00;437;40.7;33
18.10.2023;18:25:00;233;40.7;36
18.10.2023;18:35:00;0;40.7;36
19.10.2023;08:05:00;105;0;30
19.10.2023;08:15:00;368;0;31
19.10.2023;08:25:00;653;0.1;32
19.10.2023;08:35:00;1053;0.3;32
19.10.2023;08:45:00;1441;0.5;34
19.10.2023;08:55:00;1549;0.7;35
19.10.2023;09:05:00;2093;1.1;37
19.10.2023;09:15:00;2353;1.4;38
19.10.2023;09:25:00;2424;1.9;39
19.10.2023;09:35:00;2748;2.3;34
19.10.2023;09:45:00;4092;2.9;37
19.10.2023;09:55:00;7308;4.0;35
19.10.2023;10:05:00;4978;4.9;38
19.10.2023;10:15:00;4601;5.6;35
19.10.2023;10:25:00;5130;6.5;38
19.10.2023;10:35:00;5742;7.3;36
19.10.2023;10:45:00;8599;8.9;35
19.10.2023;10:55:00;8383;10.3;36
19.10.2023;11:05:00;3593;11.0;36
19.10.2023;11:15:00;10701;12.4;36
19.10.2023;11:25:00;11918;14.4;35
19.10.2023;11:35:00;30492;18.4;42
19.10.2023;11:45:00;13870;22.2;39
19.10.2023;11:55:00;19607;24.7;37
19.10.2023;12:05:00;22763;28.9;41
19.10.2023;12:15:00;21007;32.6;40
19.10.2023;12:25:00;24247;36.6;41
19.10.2023;12:35:00;30308;41.7;43
19.10.2023;12:45:00;25792;45.8;42
19.10.2023;12:55:00;22164;49.6;41
19.10.2023;13:05:00;17432;52.8;39
19.10.2023;13:15:00;15861;55.6;39
19.10.2023;13:25:00;19948;58.4;39
19.10.2023;13:35:00;11751;60.9;37
19.10.2023;13:45:00;8519;62.1;37
19.10.2023;13:55:00;10088;64.0;35
19.10.2023;14:05:00;14186;66.2;36
19.10.2023;14:15:00;11734;68.3;36
19.10.2023;14:25:00;8702;69.8;35
19.10.2023;14:35:00;12407;71.6;36
19.10.2023;14:45:00;12479;73.6;36
19.10.2023;14:55:00;9268;75.4;35
19.10.2023;15:05:00;9034;77.0;35
19.10.2023;15:15:00;8361;78.3;38
19.10.2023;15:25:00;10602;80.3;35
19.10.2023;15:35:00;6644;81.5;37
19.10.2023;15:45:00;5933;82.6;35
19.10.2023;15:55:00;6489;83.6;38
19.10.2023;16:05:00;6337;84.8;37
19.10.2023;16:15:00;5792;85.7;35
19.10.2023;16:25:00;4858;86.5;38
19.10.2023;16:35:00;4587;87.3;35
19.10.2023;16:45:00;3282;87.9;37
19.10.2023;16:55:00;2634;88.4;35
19.10.2023;17:05:00;1542;88.7;36
19.10.2023;17:15:00;1095;88.9;38
19.10.2023;17:25:00;1224;89.1;39
19.10.2023;17:35:00;1376;89.3;34
19.10.2023;17:45:00;1308;89.5;36
19.10.2023;17:55:00;959;89.7;38
19.10.2023;18:05:00;568;89.8;39
19.10.2023;18:15:00;170;89.9;34
20.10.2023;08:05:00;8;0;29
20.10.2023;08:15:00;273;0;30
20.10.2023;08:25:00;441;0;31
20.10.2023;08:35:00;662;0.1;32
20.10.2023;08:45:00;951;0.3;33
20.10.2023;08:55:00;1585;0.5;35
20.10.2023;09:05:00;1775;0.8;36
20.10.2023;09:15:00;2201;1.2;37
20.10.2023;09:25:00;5495;1.8;37
20.10.2023;09:35:00;2661;2.4;36
20.10.2023;09:45:00;6072;3.1;38
20.10.2023;09:55:00;2680;3.6;35
20.10.2023;10:05:00;2116;4.0;37
20.10.2023;10:15:00;1957;4.4;39
20.10.2023;10:25:00;1478;4.6;35
20.10.2023;10:35:00;3324;5.1;36
20.10.2023;10:45:00;6613;6.1;36
20.10.2023;10:55:00;11398;7.7;38
20.10.2023;11:05:00;17751;10.8;39
20.10.2023;11:15:00;10883;13.2;37
20.10.2023;11:25:00;2978;13.6;36
20.10.2023;11:35:00;4805;14.7;35
20.10.2023;11:45:00;8998;16.1;36
20.10.2023;11:55:00;10226;17.7;38
20.10.2023;12:05:00;12946;19.6;35
20.10.2023;12:15:00;8314;21.3;35
20.10.2023;12:25:00;9512;22.9;35
20.10.2023;12:35:00;10536;24.6;36
20.10.2023;12:45:00;9711;26.4;35
20.10.2023;12:55:00;7931;27.6;38
20.10.2023;13:05:00;7735;28.9;35
20.10.2023;13:15:00;13115;30.8;37
20.10.2023;13:25:00;9994;32.6;34
20.10.2023;13:35:00;10669;34.3;38
20.10.2023;13:45:00;12908;36.3;36
20.10.2023;13:55:00;9243;37.9;34
20.10.2023;14:05:00;6675;39.1;38
20.10.2023;14:15:00;5323;40.1;36
20.10.2023;14:25:00;4659;41.0;36
20.10.2023;14:35:00;3609;41.6;37
20.10.2023;14:45:00;3351;42.2;38
20.10.2023;14:55:00;2448;42.6;36
20.10.2023;15:05:00;3088;43.1;38
20.10.2023;15:15:00;2484;43.6;34
20.10.2023;15:25:00;2122;43.9;36
20.10.2023;15:35:00;1689;44.2;38
20.10.2023;15:45:00;1735;44.5;36
20.10.2023;15:55:00;1546;44.8;36
20.10.2023;16:05:00;1324;45.0;37
20.10.2023;16:15:00;4503;45.7;35
20.10.2023;16:25:00;1991;46.1;37
20.10.2023;16:35:00;2124;46.5;38
20.10.2023;16:45:00;3564;47.0;35
20.10.2023;16:55:00;3054;47.6;38
20.10.2023;17:05:00;1936;48.0;34
20.10.2023;17:15:00;2096;48.3;36
20.10.2023;17:25:00;2163;48.8;39
20.10.2023;17:35:00;1391;49.0;36
20.10.2023;17:45:00;1991;49.3;36
20.10.2023;17:55:00;1199;49.6;38
20.10.2023;18:05:00;518;49.7;39
20.10.2023;18:15:00;160;49.7;36
20.10.2023;18:25:00;0;49.7;35
21.10.2023;07:55:00;4;0;29
21.10.2023;08:05:00;217;0;30
21.10.2023;08:15:00;522;0.1;31
21.10.2023;08:25:00;322;0.1;32
21.10.2023;08:35:00;520;0.2;33
21.10.2023;08:45:00;1585;0.4;34
21.10.2023;08:55:00;1967;0.7;36
21.10.2023;09:05:00;3772;1.3;38
21.10.2023;09:15:00;1571;1.6;39
21.10.2023;09:25:00;1658;1.9;35
21.10.2023;09:35:00;1998;2.2;35
21.10.2023;09:45:00;1981;2.5;37
21.10.2023;09:55:00;2423;2.9;38
21.10.2023;10:05:00;2929;3.3;34
21.10.2023;10:15:00;4985;4.1;38
21.10.2023;10:25:00;7925;5.2;36
21.10.2023;10:35:00;6696;6.5;35
21.10.2023;10:45:00;8092;7.8;37
21.10.2023;10:55:00;7084;9.2;37
21.10.2023;11:05:00;6623;10.2;35
21.10.2023;11:15:00;6917;11.3;38
21.10.2023;11:25:00;9031;12.8;36
21.10.2023;11:35:00;10676;14.5;35
21.10.2023;11:45:00;10155;16.3;35
21.10.2023;11:55:00;8885;17.8;36
21.10.2023;12:05:00;10907;19.7;35
21.10.2023;12:15:00;8148;21.2;38
21.10.2023;12:25:00;7601;22.4;36
21.10.2023;12:35:00;6533;23.4;37
21.10.2023;12:45:00;3853;24.2;36
21.10.2023;12:55:00;2455;24.7;38
21.10.2023;13:05:00;2601;25.1;34
21.10.2023;13:15:00;2262;25.5;36
21.10.2023;13:25:00;2665;25.9;38
21.10.2023;13:35:00;2560;26.3;34
21.10.2023;13:45:00;2184;26.7;36
21.10.2023;13:55:00;3381;27.2;39
21.10.2023;14:05:00;3889;27.9;36
21.10.2023;14:15:00;3083;28.4;38
21.10.2023;14:25:00;2919;28.9;34
21.10.2023;14:35:00;2144;29.2;37
21.10.2023;14:45:00;3937;29.8;38
21.10.2023;14:55:00;3905;30.5;36
21.10.2023;15:05:00;2315;30.9;39
21.10.2023;15:15:00;1599;31.2;34
21.10.2023;15:25:00;1733;31.5;36
21.10.2023;15:35:00;4323;32.1;38
21.10.2023;15:45:00;7424;33.5;35
21.10.2023;15:55:00;6443;34.6;38
21.10.2023;16:05:00;4927;35.4;37
21.10.2023;16:15:00;2627;35.9;39
21.10.2023;16:25:00;2744;36.3;34
21.10.2023;16:35:00;3130;36.8;37
21.10.2023;16:45:00;2938;37.4;36
21.10.2023;16:55:00;2531;37.8;36
21.10.2023;17:05:00;1712;38.1;38
21.10.2023;17:15:00;1190;38.3;39
21.10.2023;17:25:00;782;38.5;34
21.10.2023;17:35:00;640;38.6;36
21.10.2023;17:45:00;505;38.7;37
21.10.2023;17:55:00;432;38.8;38
21.10.2023;18:05:00;225;38.8;39
21.10.2023;18:15:00;25;38.8;34
22.10.2023;07:50:00;17;0;29
22.10.2023;08:00:00;299;0;30
22.10.2023;08:10:00;702;0.1;31
22.10.2023;08:20:00;804;0.2;32
22.10.2023;08:30:00;1441;0.4;33
22.10.2023;08:40:00;1266;0.7;34
22.10.2023;08:50:00;1422;0.9;36
22.10.2023;09:00:00;3186;1.4;37
22.10.2023;09:10:00;7026;2.6;34
22.10.2023;09:20:00;8209;4.1;38
22.10.2023;09:30:00;16516;6.1;38
22.10.2023;09:40:00;17592;9.0;38
22.10.2023;09:50:00;22685;12.5;40
22.10.2023;10:00:00;25716;16.9;42
22.10.2023;10:10:00;24742;20.9;41
22.10.2023;10:20:00;24538;25.1;41
22.10.2023;10:30:00;25750;29.3;42
22.10.2023;10:40:00;6127;31.3;35
22.10.2023;10:55:00;6060;32.8;35
22.10.2023;11:05:00;7412;33.8;38
22.10.2023;11:15:00;8195;35.2;37
22.10.2023;11:25:00;9255;36.6;35
22.10.2023;11:35:00;15532;38.9;37
22.10.2023;11:45:00;22587;42.2;40
22.10.2023;11:55:00;20008;46.1;40
22.10.2023;12:05:00;21482;50.2;41
22.10.2023;12:15:00;11140;52.2;35
22.10.2023;12:25:00;9935;54.0;37
22.10.2023;12:35:00;20141;56.7;39
22.10.2023;12:45:00;23183;60.5;41
22.10.2023;12:55:00;21748;64.2;41
22.10.2023;13:05:00;21400;67.8;41
22.10.2023;13:15:00;10116;70.4;37
22.10.2023;13:25:00;5652;71.3;37
22.10.2023;13:35:00;8918;72.7;35
22.10.2023;13:45:00;12850;75.1;36
22.10.2023;13:55:00;17402;77.8;37
22.10.2023;14:05:00;16149;80.3;38
22.10.2023;14:15:00;9830;82.3;36
22.10.2023;14:25:00;8548;84.0;35
22.10.2023;14:35:00;11197;86.0;35
22.10.2023;14:45:00;9856;87.6;37
22.10.2023;14:55:00;10092;89.3;35
22.10.2023;15:05:00;8007;90.7;37
22.10.2023;15:15:00;6296;91.8;35
22.10.2023;15:25:00;5143;92.8;38
22.10.2023;15:35:00;5416;93.7;36
22.10.2023;15:45:00;3726;94.3;38
22.10.2023;15:55:00;2846;94.9;36
22.10.2023;16:05:00;2566;95.3;38
22.10.2023;16:15:00;1883;95.6;37
22.10.2023;16:25:00;1668;95.9;35
22.10.2023;16:35:00;2006;96.2;37
22.10.2023;16:45:00;2142;96.6;38
22.10.2023;16:55:00;1965;96.9;35
22.10.2023;17:05:00;2093;97.3;37
22.10.2023;17:15:00;1907;97.6;39
22.10.2023;17:25:00;1191;97.8;34
22.10.2023;17:35:00;866;98.0;36
22.10.2023;17:45:00;823;98.1;38
22.10.2023;17:55:00;742;98.3;39
22.10.2023;18:05:00;554;98.4;36
22.10.2023;18:15:00;260;98.4;35
22.10.2023;18:25:00;0;98.4;36
23.10.2023;08:05:00;0;0;29
23.10.2023;08:15:00;354;0;30
23.10.2023;08:25:00;618;0.1;31
23.10.2023;08:35:00;999;0.2;32
23.10.2023;08:45:00;1476;0.5;33
23.10.2023;08:55:00;2376;0.8;35
23.10.2023;09:05:00;4938;1.4;37
23.10.2023;09:15:00;4917;2.2;35
23.10.2023;09:25:00;3742;2.9;36
23.10.2023;09:35:00;2784;3.4;38
23.10.2023;09:45:00;2596;3.9;35
23.10.2023;09:55:00;2439;4.3;35
23.10.2023;10:05:00;2017;4.6;37
23.10.2023;10:15:00;1849;4.9;38
23.10.2023;10:25:00;2949;5.3;35
23.10.2023;10:35:00;3105;5.9;36
23.10.2023;10:45:00;3499;6.4;38
23.10.2023;10:55:00;2867;6.9;34
23.10.2023;11:05:00;4681;7.6;37
23.10.2023;11:15:00;5022;8.6;35
23.10.2023;11:25:00;2424;9.0;37
23.10.2023;11:35:00;8268;10.1;36
23.10.2023;11:45:00;14521;12.6;37
23.10.2023;11:55:00;9906;14.4;35
23.10.2023;12:05:00;10589;16.0;35
23.10.2023;12:15:00;10222;18.0;34
23.10.2023;12:25:00;17157;20.3;38
23.10.2023;12:35:00;11879;22.3;35
23.10.2023;12:45:00;7629;23.7;38
23.10.2023;12:55:00;8872;25.0;36
23.10.2023;13:05:00;10740;26.8;35
23.10.2023;13:15:00;11592;29.0;35
23.10.2023;13:25:00;6599;30.3;37
23.10.2023;13:35:00;11224;31.8;35
23.10.2023;13:45:00;18183;34.9;38
23.10.2023;13:55:00;10775;37.0;35
23.10.2023;14:05:00;16244;39.4;38
23.10.2023;14:15:00;12249;41.6;35
23.10.2023;14:25:00;6596;42.9;36
23.10.2023;14:35:00;10536;44.5;35
23.10.2023;14:45:00;16365;46.9;36
23.10.2023;14:55:00;12536;49.0;35
23.10.2023;15:05:00;10260;50.7;36
23.10.2023;15:15:00;9232;52.3;35
23.10.2023;15:25:00;9075;53.9;37
23.10.2023;15:35:00;8185;55.3;37
23.10.2023;15:45:00;8193;56.7;35
23.10.2023;15:55:00;6388;57.8;36
23.10.2023;16:05:00;6200;58.9;38
23.10.2023;16:15:00;4626;59.7;35
23.10.2023;16:25:00;3883;60.4;38
23.10.2023;16:35:00;5078;61.2;36
23.10.2023;16:45:00;3685;61.9;39
