Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
07.10.2018;11:45:00;31267;61.6;42
07.10.2018;11:55:00;30611;66.7;42
07.10.2018;12:05:00;30665;71.8;42
07.10.2018;12:15:00;30255;76.9;42
07.10.2018;12:25:00;29319;81.8;42
07.10.2018;12:35:00;29095;86.6;42
07.10.2018;12:45:00;29917;91.6;42
07.10.2018;12:55:00;29035;96.5;42
07.10.2018;13:05:00;28187;101.2;41
07.10.2018;13:15:00;27606;105.8;41
07.10.2018;13:25:00;26601;110.2;41
07.10.2018;13:35:00;24801;114.5;40
07.10.2018;13:45:00;24778;118.7;40
07.10.2018;13:55:00;24236;122.7;40
07.10.2018;14:05:00;23271;126.6;40
07.10.2018;14:15:00;21946;130.4;39
07.10.2018;14:25:00;20831;133.9;39
07.10.2018;14:35:00;19887;137.2;38
07.10.2018;14:45:00;18501;140.4;37
07.10.2018;14:55:00;16385;143.2;36
07.10.2018;15:05:00;14720;145.7;36
07.10.2018;15:15:00;13659;148.1;38
07.10.2018;15:25:00;12287;150.2;37
07.10.2018;15:35:00;10816;152.0;36
07.10.2018;15:45:00;9431;153.7;36
07.10.2018;15:55:00;7681;155.0;38
07.10.2018;16:05:00;6119;156.1;37
07.10.2018;16:15:00;4717;157.0;38
07.10.2018;16:25:00;3573;157.6;38
07.10.2018;16:35:00;2824;158.1;38
07.10.2018;16:45:00;2472;158.5;37
07.10.2018;16:55:00;2280;158.9;38
07.10.2018;17:05:00;2228;159.3;38
07.10.2018;17:15:00;2030;159.6;39
07.10.2018;17:25:00;1870;160.0;37
07.10.2018;17:35:00;1812;160.3;38
07.10.2018;17:45:00;1711;160.5;38
07.10.2018;17:55:00;1582;160.8;39
07.10.2018;18:05:00;1314;161.1;36
07.10.2018;18:15:00;1083;161.2;38
07.10.2018;18:25:00;782;161.4;38
07.10.2018;18:35:00;502;161.5;38
07.10.2018;18:45:00;283;161.5;39
07.10.2018;18:55:00;107;161.6;39
07.10.2018;19:05:00;8;161.6;38
08.10.2018;07:45:00;0;0;30
08.10.2018;07:55:00;157;0;30
08.10.2018;08:05:00;453;0;32
08.10.2018;08:15:00;671;0.1;32
08.10.2018;08:25:00;886;0.3;33
08.10.2018;08:35:00;851;0.4;33
08.10.2018;08:45:00;1199;0.6;34
08.10.2018;08:55:00;1715;0.8;34
08.10.2018;09:05:00;2007;1.1;34
08.10.2018;09:15:00;1808;1.5;36
08.10.2018;09:25:00;1870;1.8;36
08.10.2018;09:35:00;1920;2.1;37
08.10.2018;09:45:00;2329;2.4;38
08.10.2018;09:55:00;2480;2.9;39
08.10.2018;10:05:00;2895;3.3;34
08.10.2018;10:15:00;3441;3.9;36
08.10.2018;10:25:00;3701;4.5;38
08.10.2018;10:35:00;4361;5.2;34
08.10.2018;10:45:00;5213;6.0;38
08.10.2018;10:55:00;5528;6.9;35
08.10.2018;11:05:00;6048;7.8;38
08.10.2018;11:15:00;6589;8.9;36
08.10.2018;11:25:00;6510;10.0;36
08.10.2018;11:35:00;7293;11.2;38
08.10.2018;11:45:00;7852;12.5;36
08.10.2018;11:55:00;8765;13.9;35
08.10.2018;12:05:00;10762;15.5;37
08.10.2018;12:15:00;10727;17.4;38
08.10.2018;12:25:00;14493;19.6;38
08.10.2018;12:35:00;14489;21.9;38
08.10.2018;12:45:00;30135;25.9;41
08.10.2018;12:55:00;29876;30.7;41
08.10.2018;13:05:00;29495;35.6;42
08.10.2018;13:15:00;28557;40.4;41
08.10.2018;13:25:00;27812;45.1;41
08.10.2018;13:35:00;27009;49.6;41
08.10.2018;13:45:00;25919;54.0;41
08.10.2018;13:55:00;24711;58.0;40
08.10.2018;14:05:00;23329;61.9;40
08.10.2018;14:15:00;22140;65.7;40
08.10.2018;14:25:00;20989;69.3;39
08.10.2018;14:35:00;18839;72.5;37
08.10.2018;14:45:00;17940;75.5;36
08.10.2018;14:55:00;16574;78.3;36
08.10.2018;15:05:00;14984;80.8;35
08.10.2018;15:15:00;13440;83.1;37
08.10.2018;15:25:00;11994;85.2;38
08.10.2018;15:35:00;10319;87.0;36
08.10.2018;15:45:00;8752;88.5;35
08.10.2018;15:55:00;7171;89.8;38
08.10.2018;16:05:00;5721;90.8;37
08.10.2018;16:15:00;4396;91.6;37
08.10.2018;16:25:00;3396;92.2;38
08.10.2018;16:35:00;2703;92.7;38
08.10.2018;16:45:00;2277;93.1;36
08.10.2018;16:55:00;2109;93.4;38
08.10.2018;17:05:00;2040;93.8;38
08.10.2018;17:15:00;1938;94.1;39
08.10.2018;17:25:00;1869;94.4;36
08.10.2018;17:35:00;1786;94.7;38
08.10.2018;17:45:00;1590;95.0;38
08.10.2018;17:55:00;1381;95.2;39
08.10.2018;18:05:00;1181;95.4;39
08.10.2018;18:15:00;957;95.6;36
08.10.2018;18:25:00;629;95.7;38
08.10.2018;18:35:00;420;95.8;38
08.10.2018;18:45:00;233;95.8;38
08.10.2018;18:55:00;39;95.8;38
09.10.2018;07:35:00;6;0;29
09.10.2018;07:45:00;0;0;30
09.10.2018;07:55:00;275;0;30
09.10.2018;08:05:00;499;0;31
09.10.2018;08:15:00;524;0.1;32
09.10.2018;08:25:00;757;0.2;33
09.10.2018;08:35:00;1116;0.4;33
09.10.2018;08:45:00;1361;0.6;34
09.10.2018;08:55:00;2067;0.9;34
09.10.2018;09:05:00;2775;1.4;35
09.10.2018;09:15:00;3484;1.9;36
09.10.2018;09:25:00;3937;2.6;38
09.10.2018;09:35:00;4261;3.3;35
09.10.2018;09:45:00;4295;4.0;37
09.10.2018;09:55:00;4229;4.7;39
09.10.2018;10:05:00;4908;5.5;35
09.10.2018;10:15:00;5404;6.4;38
09.10.2018;10:25:00;6228;7.3;36
09.10.2018;10:35:00;7097;8.5;36
09.10.2018;10:45:00;7868;9.8;38
09.10.2018;10:55:00;8885;11.2;37
09.10.2018;11:05:00;9907;12.8;36
09.10.2018;11:15:00;11571;14.7;35
09.10.2018;11:25:00;10642;16.5;35
09.10.2018;11:35:00;10829;18.3;37
09.10.2018;11:45:00;12190;20.3;38
09.10.2018;11:55:00;14481;22.5;38
09.10.2018;12:05:00;17376;25.3;35
09.10.2018;12:15:00;16085;27.9;38
09.10.2018;12:25:00;28955;31.7;39
09.10.2018;12:35:00;29373;36.8;42
09.10.2018;12:45:00;20336;40.7;38
09.10.2018;12:55:00;21636;44.0;37
09.10.2018;13:05:00;19117;47.9;38
09.10.2018;13:15:00;23869;51.6;39
09.10.2018;13:25:00;17455;54.6;36
09.10.2018;13:35:00;16293;57.3;35
09.10.2018;13:45:00;11965;59.6;37
09.10.2018;13:55:00;14363;61.9;35
09.10.2018;14:05:00;15317;64.4;37
09.10.2018;14:15:00;14945;66.5;38
09.10.2018;14:25:00;14160;68.9;35
09.10.2018;14:35:00;22517;72.0;39
09.10.2018;14:45:00;18765;75.0;36
09.10.2018;14:55:00;13762;77.5;36
09.10.2018;15:05:00;10173;79.8;35
09.10.2018;15:15:00;11142;81.8;36
09.10.2018;15:25:00;11963;83.9;35
09.10.2018;15:35:00;10734;85.8;37
09.10.2018;15:45:00;8964;87.3;38
09.10.2018;15:55:00;7341;88.6;37
09.10.2018;16:05:00;5861;89.7;36
09.10.2018;16:15:00;4851;90.5;37
09.10.2018;16:25:00;4001;91.2;36
09.10.2018;16:35:00;3493;91.8;37
09.10.2018;16:45:00;3192;92.4;38
09.10.2018;16:55:00;2989;92.9;36
09.10.2018;17:05:00;2910;93.4;38
09.10.2018;17:15:00;2785;93.8;39
09.10.2018;17:25:00;2568;94.3;36
09.10.2018;17:35:00;2330;94.7;38
09.10.2018;17:45:00;2016;95.0;38
09.10.2018;17:55:00;1702;95.3;39
09.10.2018;18:05:00;1375;95.6;36
09.10.2018;18:15:00;890;95.7;38
09.10.2018;18:25:00;570;95.8;38
09.10.2018;18:35:00;370;95.9;38
09.10.2018;18:45:00;192;95.9;38
09.10.2018;18:55:00;0;96.0;38
09.10.2018;19:05:00;0;96.0;37
10.10.2018;07:45:00;8;0;29
10.10.2018;07:55:00;0;0;30
10.10.2018;08:05:00;250;0;31
10.10.2018;08:15:00;292;0;32
10.10.2018;08:25:00;482;0.1;32
10.10.2018;08:35:00;585;0.2;33
10.10.2018;08:45:00;942;0.4;33
10.10.2018;08:55:00;1252;0.5;34
10.10.2018;09:05:00;1862;0.8;34
10.10.2018;09:15:00;2558;1.2;35
10.10.2018;09:25:00;2623;1.7;36
10.10.2018;09:35:00;3194;2.2;37
10.10.2018;09:45:00;3400;2.7;39
10.10.2018;09:55:00;4052;3.4;34
10.10.2018;10:05:00;4473;4.1;37
10.10.2018;10:15:00;6916;5.1;35
10.10.2018;10:25:00;5276;6.0;37
10.10.2018;10:35:00;7204;7.2;35
10.10.2018;10:45:00;7141;8.4;38
10.10.2018;10:55:00;7269;9.6;37
10.10.2018;11:05:00;8204;10.9;35
10.10.2018;11:15:00;8604;12.4;35
10.10.2018;11:25:00;8910;13.8;38
10.10.2018;11:35:00;8100;15.2;38
10.10.2018;11:45:00;9398;16.7;36
10.10.2018;11:55:00;11407;18.6;35
10.10.2018;12:05:00;14120;20.8;35
10.10.2018;12:15:00;13798;23.2;37
10.10.2018;12:25:00;16043;25.7;38
10.10.2018;12:35:00;14687;28.1;35
10.10.2018;12:45:00;14132;30.6;36
10.10.2018;12:55:00;18819;33.4;38
10.10.2018;13:05:00;32216;38.2;42
10.10.2018;13:15:00;22189;41.5;37
10.10.2018;13:25:00;26729;45.3;39
10.10.2018;13:35:00;27165;50.0;40
10.10.2018;13:45:00;26550;54.5;41
10.10.2018;13:55:00;23803;58.6;40
10.10.2018;14:05:00;22724;62.4;40
10.10.2018;14:15:00;21413;66.1;39
10.10.2018;14:25:00;19902;69.4;38
10.10.2018;14:35:00;18594;72.6;37
10.10.2018;14:45:00;17183;75.5;36
10.10.2018;14:55:00;15735;78.2;35
10.10.2018;15:05:00;14224;80.6;38
10.10.2018;15:15:00;12733;82.8;35
10.10.2018;15:25:00;11162;84.7;35
10.10.2018;15:35:00;9606;86.4;37
10.10.2018;15:45:00;8055;87.8;38
10.10.2018;15:55:00;6592;89.0;36
10.10.2018;16:05:00;5257;89.9;38
10.10.2018;16:15:00;4167;90.6;37
10.10.2018;16:25:00;3284;91.2;38
10.10.2018;16:35:00;2698;91.7;36
10.10.2018;16:45:00;2367;92.1;38
10.10.2018;16:55:00;2215;92.5;38
10.10.2018;17:05:00;2078;92.8;39
10.10.2018;17:15:00;1930;93.2;37
10.10.2018;17:25:00;1779;93.5;38
10.10.2018;17:35:00;1645;93.7;38
10.10.2018;17:45:00;1495;94.0;39
10.10.2018;17:55:00;1200;94.2;37
10.10.2018;18:05:00;910;94.4;37
10.10.2018;18:15:00;688;94.5;38
10.10.2018;18:25:00;500;94.6;38
10.10.2018;18:35:00;268;94.7;38
10.10.2018;18:45:00;81;94.7;38
10.10.2018;18:55:00;8;94.7;38
11.10.2018;07:25:00;1;0;28
11.10.2018;07:35:00;30;0;30
11.10.2018;07:45:00;291;0;31
11.10.2018;07:55:00;512;0.1;32
11.10.2018;08:05:00;725;0.2;32
11.10.2018;08:15:00;925;0.3;33
11.10.2018;08:25:00;4397;0.8;33
11.10.2018;08:35:00;9264;2.1;37
11.10.2018;08:45:00;11553;4.0;36
11.10.2018;08:55:00;13311;6.1;35
11.10.2018;09:05:00;16889;8.7;36
11.10.2018;09:15:00;21484;12.1;36
11.10.2018;09:25:00;23278;15.9;38
11.10.2018;09:35:00;22409;19.7;38
11.10.2018;09:45:00;25116;23.8;40
11.10.2018;09:55:00;28093;28.4;41
11.10.2018;10:05:00;28789;33.2;41
11.10.2018;10:15:00;29758;38.1;42
11.10.2018;10:25:00;27514;42.8;41
11.10.2018;10:35:00;31089;47.9;42
11.10.2018;10:45:00;34517;53.2;43
11.10.2018;10:55:00;33748;58.6;43
11.10.2018;11:05:00;29447;63.6;42
11.10.2018;11:15:00;12486;66.3;37
11.10.2018;11:25:00;18667;68.9;38
11.10.2018;11:35:00;17196;71.9;36
11.10.2018;11:45:00;17092;74.8;36
11.10.2018;11:55:00;18103;77.7;36
11.10.2018;12:05:00;15288;80.3;35
11.10.2018;12:15:00;15044;82.9;36
11.10.2018;12:25:00;16568;85.5;35
11.10.2018;12:35:00;16108;88.4;35
11.10.2018;12:45:00;13514;90.7;38
11.10.2018;12:55:00;12600;92.8;38
11.10.2018;13:05:00;10669;94.7;36
11.10.2018;13:15:00;9624;96.3;35
11.10.2018;13:25:00;9768;97.9;35
11.10.2018;13:35:00;10953;99.7;37
11.10.2018;13:45:00;11088;101.5;38
11.10.2018;13:55:00;16921;104.1;35
11.10.2018;14:05:00;13163;106.4;38
11.10.2018;14:15:00;10744;108.3;36
11.10.2018;14:25:00;10166;110.0;35
11.10.2018;14:35:00;9945;111.7;36
11.10.2018;14:45:00;9661;113.3;37
11.10.2018;14:55:00;9690;114.9;38
11.10.2018;15:05:00;8715;116.4;37
11.10.2018;15:15:00;6027;117.6;35
11.10.2018;15:25:00;3719;118.3;37
11.10.2018;15:35:00;3595;118.8;39
11.10.2018;15:45:00;3785;119.5;36
11.10.2018;15:55:00;4020;120.1;38
11.10.2018;16:05:00;3977;120.8;36
11.10.2018;16:15:00;3575;121.4;37
11.10.2018;16:25:00;4500;122.1;38
11.10.2018;16:35:00;5099;123.0;37
11.10.2018;16:45:00;4690;123.7;37
11.10.2018;16:55:00;7281;124.8;38
11.10.2018;17:05:00;5971;126.0;36
11.10.2018;17:15:00;4753;126.7;38
11.10.2018;17:25:00;5733;127.7;36
11.10.2018;17:35:00;6036;128.7;38
11.10.2018;17:45:00;4812;129.5;37
11.10.2018;17:55:00;5140;130.4;37
11.10.2018;18:05:00;4201;131.1;37
11.10.2018;18:15:00;2421;131.6;38
11.10.2018;18:25:00;1463;131.9;39
11.10.2018;18:35:00;776;132.1;39
11.10.2018;18:45:00;240;132.1;36
12.10.2018;07:35:00;21;0;29
12.10.2018;07:45:00;287;0;30
12.10.2018;07:55:00;539;0.1;31
12.10.2018;08:05:00;727;0.2;32
12.10.2018;08:15:00;981;0.3;32
12.10.2018;08:35:00;8576;1.9;36
12.10.2018;08:45:00;11034;3.7;35
12.10.2018;08:55:00;12662;5.7;35
12.10.2018;09:05:00;15923;8.2;37
12.10.2018;09:15:00;20758;11.4;36
12.10.2018;09:25:00;22212;15.1;37
12.10.2018;09:35:00;23658;18.9;38
12.10.2018;09:45:00;25075;23.1;40
12.10.2018;09:55:00;26421;27.4;40
12.10.2018;10:05:00;27666;32.0;41
12.10.2018;10:15:00;28673;36.7;41
12.10.2018;10:25:00;29511;41.6;42
12.10.2018;10:35:00;30182;46.6;42
12.10.2018;10:45:00;30779;51.7;42
12.10.2018;10:55:00;30970;56.8;42
12.10.2018;11:05:00;30767;62.0;42
12.10.2018;11:15:00;30762;67.1;42
12.10.2018;11:25:00;30879;72.2;42
12.10.2018;11:35:00;30902;77.4;42
12.10.2018;11:45:00;30925;82.5;42
12.10.2018;11:55:00;30822;87.7;42
12.10.2018;12:05:00;30667;92.8;42
12.10.2018;12:15:00;30225;97.9;42
12.10.2018;12:25:00;29861;102.9;42
12.10.2018;12:35:00;29450;107.8;42
12.10.2018;12:45:00;28778;112.6;42
12.10.2018;12:55:00;28059;117.3;42
12.10.2018;13:05:00;27375;121.9;41
12.10.2018;13:15:00;26530;126.4;41
12.10.2018;13:25:00;25819;130.8;41
12.10.2018;13:35:00;24739;134.9;40
12.10.2018;13:45:00;23832;138.9;40
12.10.2018;13:55:00;22645;142.7;40
12.10.2018;14:05:00;21497;146.4;39
12.10.2018;14:15:00;20366;149.8;38
12.10.2018;14:25:00;18985;153.0;38
12.10.2018;14:35:00;17618;156.0;37
12.10.2018;14:45:00;16301;158.8;36
12.10.2018;14:55:00;14664;161.3;35
12.10.2018;15:05:00;13211;163.6;37
12.10.2018;15:15:00;11627;165.6;38
12.10.2018;15:25:00;10017;167.3;36
12.10.2018;15:35:00;8526;168.8;36
12.10.2018;15:45:00;7087;170.0;38
12.10.2018;15:55:00;5549;171.0;37
12.10.2018;16:05:00;4348;171.8;37
12.10.2018;16:15:00;3299;172.4;38
12.10.2018;16:25:00;2579;172.8;38
12.10.2018;16:35:00;2189;173.2;37
12.10.2018;16:45:00;1904;173.6;38
12.10.2018;16:55:00;1702;173.8;38
12.10.2018;17:05:00;1405;174.1;39
12.10.2018;17:15:00;1324;174.3;39
12.10.2018;17:25:00;1252;174.5;37
12.10.2018;17:35:00;1147;174.7;38
12.10.2018;17:45:00;1104;174.9;38
12.10.2018;17:55:00;992;175.1;38
12.10.2018;18:05:00;730;175.2;39
12.10.2018;18:15:00;510;175.3;39
12.10.2018;18:25:00;363;175.4;37
12.10.2018;18:35:00;245;175.4;38
12.10.2018;18:45:00;18;175.4;38
12.10.2018;18:55:00;0;175.4;38
13.10.2018;07:35:00;0;0;29
13.10.2018;07:45:00;226;0;30
13.10.2018;07:55:00;490;0;31
13.10.2018;08:05:00;770;0.2;32
13.10.2018;08:15:00;1037;0.3;33
13.10.2018;08:35:00;7315;1.6;35
13.10.2018;08:45:00;10342;3.2;36
13.10.2018;08:55:00;12028;5.2;37
13.10.2018;09:05:00;14923;7.5;38
13.10.2018;09:15:00;19999;10.6;36
13.10.2018;09:25:00;21871;14.2;37
13.10.2018;09:35:00;23287;18.0;38
13.10.2018;09:45:00;24728;22.0;39
13.10.2018;09:55:00;26122;26.3;40
13.10.2018;10:05:00;27264;30.8;41
13.10.2018;10:15:00;27995;35.5;41
13.10.2018;10:25:00;29044;40.3;41
13.10.2018;10:35:00;29889;45.2;42
13.10.2018;10:45:00;30353;50.3;42
13.10.2018;10:55:00;30458;55.4;42
13.10.2018;11:05:00;30250;60.4;42
13.10.2018;11:15:00;30310;65.4;42
13.10.2018;11:25:00;30323;70.5;42
13.10.2018;11:35:00;30362;75.5;42
13.10.2018;11:45:00;30371;80.6;42
13.10.2018;11:55:00;30219;85.6;42
13.10.2018;12:05:00;30025;90.7;42
13.10.2018;12:15:00;29560;95.6;42
13.10.2018;12:25:00;29130;100.5;42
13.10.2018;12:35:00;28654;105.3;42
13.10.2018;12:45:00;28406;110.0;42
13.10.2018;12:55:00;27751;114.7;41
13.10.2018;13:05:00;27060;119.2;41
13.10.2018;13:15:00;26149;123.6;41
13.10.2018;13:25:00;25311;127.8;41
13.10.2018;13:35:00;24380;131.9;40
13.10.2018;13:45:00;23408;135.9;40
13.10.2018;13:55:00;22373;139.7;40
13.10.2018;14:05:00;21273;143.3;39
13.10.2018;14:15:00;20002;146.7;38
13.10.2018;14:25:00;18646;149.8;37
13.10.2018;14:35:00;17343;152.8;36
13.10.2018;14:45:00;16015;155.5;36
13.10.2018;14:55:00;14552;158.0;35
13.10.2018;15:05:00;12951;160.2;36
13.10.2018;15:15:00;11466;162.2;38
13.10.2018;15:25:00;9916;163.9;37
13.10.2018;15:35:00;8350;165.4;36
13.10.2018;15:45:00;6840;166.6;38
13.10.2018;15:55:00;5442;167.6;37
13.10.2018;16:05:00;4254;168.3;37
13.10.2018;16:15:00;3248;168.9;38
13.10.2018;16:25:00;2574;169.4;38
13.10.2018;16:35:00;2219;169.8;37
13.10.2018;16:45:00;2024;170.1;38
13.10.2018;16:55:00;1920;170.4;38
13.10.2018;17:05:00;1802;170.7;39
13.10.2018;17:15:00;1679;171.0;36
13.10.2018;17:25:00;1587;171.3;38
13.10.2018;17:35:00;1418;171.5;38
13.10.2018;17:45:00;1217;171.7;38
13.10.2018;17:55:00;955;171.9;39
13.10.2018;18:05:00;813;172.0;37
13.10.2018;18:15:00;580;172.1;38
13.10.2018;18:25:00;412;172.2;38
13.10.2018;18:35:00;243;172.3;38
13.10.2018;18:45:00;10;172.3;38
14.10.2018;07:35:00;7;0;29
14.10.2018;07:45:00;0;0;30
14.10.2018;07:55:00;385;0;31
14.10.2018;08:05:00;654;0.1;32
14.10.2018;08:15:00;1110;0.3;32
14.10.2018;08:25:00;1943;0.6;33
14.10.2018;08:35:00;3404;1.1;33
14.10.2018;08:45:00;4479;1.8;35
14.10.2018;08:55:00;5500;2.6;37
14.10.2018;09:05:00;7141;3.7;35
14.10.2018;09:15:00;11655;5.6;36
14.10.2018;09:25:00;13369;8.0;35
14.10.2018;09:35:00;16740;10.6;37
14.10.2018;09:45:00;23506;14.4;38
14.10.2018;09:55:00;26468;18.7;40
14.10.2018;10:05:00;27987;23.3;41
14.10.2018;10:15:00;29011;28.1;41
14.10.2018;10:25:00;29878;33.0;42
14.10.2018;10:35:00;30616;38.1;42
14.10.2018;10:45:00;31062;43.2;42
14.10.2018;10:55:00;31138;48.4;42
14.10.2018;11:05:00;30980;53.6;42
14.10.2018;11:15:00;31131;58.8;42
14.10.2018;11:25:00;31232;64.0;42
14.10.2018;11:35:00;30907;69.1;42
14.10.2018;11:45:00;30770;74.3;42
14.10.2018;11:55:00;30592;79.4;42
14.10.2018;12:05:00;30345;84.5;42
14.10.2018;12:15:00;29991;89.5;42
14.10.2018;12:25:00;29625;94.4;42
14.10.2018;12:35:00;29276;99.3;42
14.10.2018;12:45:00;28788;104.1;42
14.10.2018;12:55:00;28080;108.9;42
14.10.2018;13:05:00;27237;113.4;41
14.10.2018;13:15:00;26394;117.9;41
14.10.2018;13:25:00;25512;122.2;41
14.10.2018;13:35:00;24501;126.3;40
14.10.2018;13:45:00;23479;130.3;40
14.10.2018;13:55:00;22417;134.0;40
14.10.2018;14:05:00;21264;137.6;39
14.10.2018;14:15:00;19962;141.0;38
14.10.2018;14:25:00;18610;144.2;37
14.10.2018;14:35:00;17233;147.1;36
14.10.2018;14:45:00;15789;149.8;36
14.10.2018;14:55:00;14357;152.3;35
14.10.2018;15:05:00;12837;154.5;36
14.10.2018;15:15:00;11319;156.4;38
14.10.2018;15:25:00;9740;158.1;37
14.10.2018;15:35:00;8137;159.5;36
14.10.2018;15:45:00;6635;160.7;37
14.10.2018;15:55:00;5236;161.6;38
14.10.2018;16:05:00;3999;162.4;37
14.10.2018;16:15:00;3046;162.9;38
14.10.2018;16:25:00;2394;163.3;38
14.10.2018;16:35:00;2071;163.7;38
14.10.2018;16:45:00;1932;164.0;37
14.10.2018;16:55:00;1828;164.3;38
14.10.2018;17:05:00;1710;164.6;39
14.10.2018;17:15:00;1597;164.9;38
14.10.2018;17:25:00;1492;165.1;38
14.10.2018;17:35:00;1264;165.4;38
14.10.2018;17:45:00;1145;165.6;39
14.10.2018;17:55:00;910;165.7;39
14.10.2018;18:05:00;748;165.9;39
14.10.2018;18:15:00;539;166.0;37
14.10.2018;18:25:00;371;166.0;38
14.10.2018;18:35:00;197;166.1;39
14.10.2018;18:45:00;0;166.1;38
15.10.2018;07:35:00;5;0;28
15.10.2018;07:45:00;156;0;30
15.10.2018;07:55:00;467;0;31
15.10.2018;08:05:00;771;0.1;32
15.10.2018;08:15:00;1066;0.3;33
15.10.2018;08:25:00;1360;0.5;33
15.10.2018;08:35:00;5782;1.2;34
15.10.2018;08:45:00;9398;2.7;38
15.10.2018;08:55:00;11047;4.5;38
15.10.2018;09:05:00;13464;6.6;37
15.10.2018;09:15:00;18037;9.4;36
15.10.2018;09:25:00;20685;12.7;36
15.10.2018;09:35:00;22096;16.4;37
15.10.2018;09:45:00;23474;20.2;38
15.10.2018;09:55:00;24741;24.3;40
15.10.2018;10:05:00;26007;28.6;40
15.10.2018;10:15:00;27135;33.0;41
15.10.2018;10:25:00;28127;37.8;41
15.10.2018;10:35:00;28894;42.5;41
15.10.2018;10:45:00;29428;47.4;42
15.10.2018;10:55:00;29631;52.3;42
15.10.2018;11:05:00;29524;57.2;42
15.10.2018;11:15:00;29511;62.1;42
15.10.2018;11:25:00;29474;67.2;42
15.10.2018;11:35:00;29471;72.0;42
15.10.2018;11:45:00;29474;76.9;42
15.10.2018;11:55:00;29308;81.8;42
15.10.2018;12:05:00;29162;86.6;42
15.10.2018;12:15:00;28841;91.4;42
15.10.2018;12:25:00;28577;96.3;42
15.10.2018;12:35:00;28077;100.9;42
15.10.2018;12:45:00;27569;105.5;41
15.10.2018;12:55:00;26996;110.1;41
15.10.2018;13:05:00;26392;114.5;41
15.10.2018;13:15:00;25617;118.8;41
15.10.2018;13:25:00;24690;123.0;40
15.10.2018;13:35:00;23738;127.0;40
15.10.2018;13:45:00;22709;130.8;40
15.10.2018;13:55:00;21626;134.4;39
15.10.2018;14:05:00;20487;137.9;39
15.10.2018;14:15:00;19172;141.2;38
15.10.2018;14:25:00;17890;144.2;37
15.10.2018;14:35:00;16531;147.0;36
15.10.2018;14:45:00;15274;149.6;35
15.10.2018;14:55:00;13764;152.0;37
15.10.2018;15:05:00;12316;154.1;35
15.10.2018;15:15:00;10892;156.0;36
15.10.2018;15:25:00;9449;157.6;38
15.10.2018;15:35:00;7942;159.0;37
15.10.2018;15:45:00;6560;160.1;36
15.10.2018;15:55:00;5264;161.1;38
15.10.2018;16:05:00;4163;161.8;37
15.10.2018;16:15:00;3290;162.4;38
15.10.2018;16:25:00;2707;162.9;38
15.10.2018;16:35:00;2401;163.3;38
15.10.2018;16:45:00;2264;163.7;38
15.10.2018;16:55:00;2114;164.0;39
15.10.2018;17:05:00;1987;164.4;37
15.10.2018;17:15:00;1857;164.7;38
15.10.2018;17:25:00;1707;165.0;39
15.10.2018;17:35:00;1536;165.2;39
15.10.2018;17:45:00;1263;165.5;36
15.10.2018;17:55:00;961;165.6;38
15.10.2018;18:05:00;778;165.8;38
15.10.2018;18:15:00;530;165.9;39
15.10.2018;18:25:00;281;165.9;39
15.10.2018;18:35:00;127;166.0;39
15.10.2018;18:45:00;5;166.0;38
16.10.2018;07:35:00;5;0;28
16.10.2018;07:45:00;50;0;30
16.10.2018;07:55:00;437;0;31
16.10.2018;08:05:00;797;0.1;32
16.10.2018;08:15:00;1189;0.3;32
16.10.2018;08:25:00;1959;0.6;33
16.10.2018;08:35:00;3261;1.1;34
16.10.2018;08:45:00;4193;1.7;35
16.10.2018;08:55:00;4575;2.5;37
16.10.2018;09:05:00;4497;3.5;34
16.10.2018;09:15:00;7762;4.7;38
16.10.2018;09:25:00;15681;7.0;37
16.10.2018;09:35:00;16142;10.1;35
16.10.2018;09:45:00;17720;12.9;38
16.10.2018;09:55:00;21328;16.4;37
16.10.2018;10:05:00;20429;19.5;36
16.10.2018;10:15:00;20186;23.1;37
16.10.2018;10:25:00;20200;26.0;38
16.10.2018;10:35:00;22403;29.7;39
16.10.2018;10:45:00;26035;33.5;39
16.10.2018;10:55:00;23051;37.4;39
16.10.2018;11:05:00;21220;41.3;38
16.10.2018;11:15:00;24212;45.3;39
16.10.2018;11:25:00;29073;49.9;41
16.10.2018;11:35:00;30241;54.9;42
16.10.2018;11:45:00;28759;59.7;41
16.10.2018;11:55:00;27101;64.3;41
16.10.2018;12:05:00;28695;69.0;41
16.10.2018;12:15:00;27461;73.8;41
16.10.2018;12:25:00;28767;78.6;41
16.10.2018;12:35:00;26856;83.1;41
16.10.2018;12:45:00;25885;87.4;40
16.10.2018;12:55:00;26800;91.8;41
16.10.2018;13:05:00;24719;96.1;40
16.10.2018;13:15:00;26763;100.6;41
16.10.2018;13:25:00;23881;104.6;40
16.10.2018;13:35:00;22842;108.5;40
16.10.2018;13:45:00;21018;112.1;39
16.10.2018;13:55:00;19261;115.4;38
16.10.2018;14:05:00;18950;118.7;37
16.10.2018;14:15:00;19258;121.7;37
16.10.2018;14:25:00;16259;124.6;36
16.10.2018;14:35:00;15803;127.2;35
16.10.2018;14:45:00;13350;129.5;38
16.10.2018;14:55:00;14136;131.9;35
16.10.2018;15:05:00;12532;134.0;36
16.10.2018;15:15:00;11026;135.9;38
16.10.2018;15:25:00;9428;137.5;37
16.10.2018;15:35:00;7848;138.9;36
16.10.2018;15:45:00;6390;140.1;37
