Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
04.12.2018;15:10:00;3375;47.8;39
04.12.2018;15:20:00;4136;48.5;35
04.12.2018;15:30:00;2168;49.0;37
04.12.2018;15:40:00;859;49.2;38
04.12.2018;15:50:00;1046;49.4;38
04.12.2018;16:00:00;485;49.5;38
04.12.2018;16:10:00;424;49.6;38
04.12.2018;16:20:00;164;49.6;38
04.12.2018;16:30:00;66;49.6;37
04.12.2018;16:40:00;5;49.6;36
05.12.2018;07:55:00;4;0;26
05.12.2018;08:15:00;145;0;27
05.12.2018;08:25:00;272;0;29
05.12.2018;08:35:00;303;0.1;29
05.12.2018;08:55:00;536;0.2;30
05.12.2018;09:05:00;633;0.3;31
05.12.2018;09:15:00;955;0.5;31
05.12.2018;09:25:00;1182;0.7;32
05.12.2018;09:35:00;1285;0.9;32
05.12.2018;09:45:00;2221;1.2;33
05.12.2018;09:55:00;1726;1.5;33
05.12.2018;10:05:00;2309;1.9;34
05.12.2018;10:15:00;2071;2.2;35
05.12.2018;10:25:00;2108;2.6;36
05.12.2018;10:35:00;3243;3.1;37
05.12.2018;10:45:00;3302;3.6;38
05.12.2018;10:55:00;2651;4.1;38
05.12.2018;11:05:00;2685;4.5;39
05.12.2018;11:15:00;3467;5.1;35
05.12.2018;11:25:00;3730;5.7;36
05.12.2018;11:35:00;3633;6.3;37
05.12.2018;11:45:00;4271;7.0;39
05.12.2018;11:55:00;4271;7.7;35
05.12.2018;12:05:00;3620;8.3;37
05.12.2018;12:15:00;3790;8.9;38
05.12.2018;12:25:00;4967;9.7;34
05.12.2018;12:35:00;5022;10.6;37
05.12.2018;12:45:00;3784;11.3;39
05.12.2018;12:55:00;4059;11.9;35
05.12.2018;13:05:00;3215;12.5;37
05.12.2018;13:15:00;2522;13.0;38
05.12.2018;13:25:00;2412;13.4;39
05.12.2018;13:35:00;2969;13.9;39
05.12.2018;13:45:00;4773;14.6;35
05.12.2018;13:55:00;4309;15.4;38
05.12.2018;14:05:00;3075;16.0;36
05.12.2018;14:15:00;2373;16.4;35
05.12.2018;14:25:00;2154;16.8;36
05.12.2018;14:35:00;1940;17.1;37
05.12.2018;14:45:00;2267;17.4;38
05.12.2018;14:55:00;1813;17.8;38
05.12.2018;15:05:00;1913;18.1;39
05.12.2018;15:15:00;1367;18.3;39
05.12.2018;15:25:00;953;18.5;39
05.12.2018;15:35:00;846;18.7;39
05.12.2018;15:45:00;775;18.8;39
05.12.2018;15:55:00;805;18.9;39
05.12.2018;16:05:00;378;19.0;39
05.12.2018;16:15:00;236;19.1;39
05.12.2018;16:25:00;10;19.1;37
06.12.2018;07:55:00;0;0;26
06.12.2018;08:15:00;36;0;28
06.12.2018;08:25:00;345;0;28
06.12.2018;08:35:00;854;0.1;29
06.12.2018;08:55:00;2077;0.8;30
06.12.2018;09:05:00;1602;1.1;31
06.12.2018;09:15:00;766;1.2;31
06.12.2018;09:25:00;946;1.3;32
06.12.2018;09:35:00;1808;1.6;32
06.12.2018;09:45:00;2740;2.0;33
06.12.2018;09:55:00;4034;2.7;35
06.12.2018;10:05:00;2784;3.2;37
06.12.2018;10:15:00;3281;3.7;37
06.12.2018;10:25:00;4285;4.4;38
06.12.2018;10:35:00;4582;5.1;35
06.12.2018;10:45:00;3649;5.7;36
06.12.2018;10:55:00;5233;6.4;38
06.12.2018;11:05:00;6047;7.6;35
06.12.2018;11:15:00;5251;8.4;38
06.12.2018;11:25:00;5216;9.3;34
06.12.2018;11:35:00;6067;10.5;38
06.12.2018;11:45:00;5264;11.3;35
06.12.2018;11:55:00;6433;12.4;38
06.12.2018;12:05:00;15385;14.3;36
06.12.2018;12:15:00;8077;16.0;35
06.12.2018;12:25:00;6939;17.1;38
06.12.2018;12:35:00;6213;18.1;35
06.12.2018;12:45:00;7267;19.3;38
06.12.2018;12:55:00;8658;20.7;37
06.12.2018;13:05:00;7900;22.2;36
06.12.2018;13:15:00;13081;24.8;35
06.12.2018;13:25:00;14808;27.1;37
06.12.2018;13:35:00;16098;29.5;37
06.12.2018;13:45:00;14982;32.6;35
06.12.2018;13:55:00;9176;34.4;37
06.12.2018;14:05:00;6705;35.5;37
06.12.2018;14:15:00;7976;36.8;35
06.12.2018;14:25:00;5985;37.9;38
06.12.2018;14:35:00;7453;39.1;35
06.12.2018;14:45:00;7799;40.4;36
06.12.2018;14:55:00;5055;41.3;36
06.12.2018;15:05:00;4855;42.1;38
06.12.2018;15:15:00;3837;42.7;34
06.12.2018;15:25:00;2680;43.3;36
06.12.2018;15:35:00;3853;43.8;38
06.12.2018;15:45:00;3128;44.4;39
06.12.2018;15:55:00;3447;44.9;34
06.12.2018;16:05:00;1811;45.3;36
06.12.2018;16:15:00;1403;45.5;37
06.12.2018;16:25:00;770;45.7;37
06.12.2018;16:35:00;196;45.7;37
06.12.2018;16:45:00;0;45.7;36
07.12.2018;07:55:00;3;0;26
07.12.2018;08:05:00;6;0;27
07.12.2018;08:25:00;400;0;29
07.12.2018;08:35:00;542;0.1;30
07.12.2018;08:55:00;1820;0.5;31
07.12.2018;09:05:00;2815;0.9;31
07.12.2018;09:15:00;3068;1.4;32
07.12.2018;09:25:00;2976;1.9;34
07.12.2018;09:35:00;3619;2.5;35
07.12.2018;09:45:00;4083;3.2;37
07.12.2018;09:55:00;3260;3.7;38
07.12.2018;10:05:00;4657;4.4;39
07.12.2018;10:15:00;5378;5.3;35
07.12.2018;10:25:00;5619;6.2;38
07.12.2018;10:35:00;6459;7.3;35
07.12.2018;10:45:00;7292;8.5;38
07.12.2018;10:55:00;8621;9.9;38
07.12.2018;11:05:00;6555;11.1;35
07.12.2018;11:15:00;7025;12.2;38
07.12.2018;11:25:00;7009;13.4;36
07.12.2018;11:35:00;6667;14.5;37
07.12.2018;11:45:00;6017;15.5;37
07.12.2018;11:55:00;6720;16.6;36
07.12.2018;12:05:00;8422;17.9;38
07.12.2018;12:15:00;10600;19.5;37
07.12.2018;12:25:00;12387;21.4;36
07.12.2018;12:35:00;13899;24.1;35
07.12.2018;12:45:00;20678;27.1;37
07.12.2018;12:55:00;18960;30.5;37
07.12.2018;13:05:00;13801;33.3;36
07.12.2018;13:15:00;16924;36.4;36
07.12.2018;13:25:00;20034;40.0;36
07.12.2018;13:35:00;8525;41.7;38
07.12.2018;13:45:00;8415;43.0;35
07.12.2018;13:55:00;5624;44.0;39
07.12.2018;14:05:00;7296;45.2;36
07.12.2018;14:15:00;5721;46.3;35
07.12.2018;14:25:00;5383;47.1;36
07.12.2018;14:35:00;11810;49.9;35
07.12.2018;14:45:00;16327;52.1;38
07.12.2018;14:55:00;2756;53.4;34
07.12.2018;15:05:00;2281;53.8;36
07.12.2018;15:15:00;3220;54.3;36
07.12.2018;15:25:00;4631;54.9;37
07.12.2018;15:35:00;2852;55.4;39
07.12.2018;15:45:00;3284;55.9;34
07.12.2018;15:55:00;1146;56.2;36
07.12.2018;16:05:00;620;56.3;36
07.12.2018;16:15:00;412;56.4;37
07.12.2018;16:25:00;268;56.5;37
07.12.2018;16:35:00;136;56.5;37
07.12.2018;16:45:00;0;56.5;36
08.12.2018;07:55:00;4;0;26
08.12.2018;08:05:00;19;0;27
08.12.2018;08:15:00;246;0;28
08.12.2018;08:25:00;1296;0.1;29
08.12.2018;08:35:00;758;0.3;30
08.12.2018;08:45:00;882;0.4;30
08.12.2018;08:55:00;1698;0.7;31
08.12.2018;09:05:00;2042;1.0;31
08.12.2018;09:15:00;2779;1.5;32
08.12.2018;09:25:00;1765;1.8;33
08.12.2018;09:35:00;3477;2.3;34
08.12.2018;09:45:00;4086;2.9;36
08.12.2018;09:55:00;3933;3.6;37
08.12.2018;10:05:00;3227;4.2;38
08.12.2018;10:15:00;2991;4.8;39
08.12.2018;10:25:00;3499;5.4;34
08.12.2018;10:35:00;4228;6.1;37
08.12.2018;10:45:00;5442;6.9;38
08.12.2018;10:55:00;6448;8.0;36
08.12.2018;11:05:00;6912;9.1;38
08.12.2018;11:15:00;8503;10.4;37
08.12.2018;11:25:00;6052;11.6;34
08.12.2018;11:35:00;6056;12.9;39
08.12.2018;11:45:00;9338;14.2;37
08.12.2018;11:55:00;7393;15.4;35
08.12.2018;12:05:00;6101;16.5;38
08.12.2018;12:15:00;6853;17.6;36
08.12.2018;12:25:00;5538;18.7;38
08.12.2018;12:35:00;5397;19.7;36
08.12.2018;12:45:00;6959;20.8;38
08.12.2018;12:55:00;4561;21.6;35
08.12.2018;13:05:00;5669;22.7;38
08.12.2018;13:15:00;5203;23.5;35
08.12.2018;13:25:00;6833;24.6;38
08.12.2018;13:35:00;6518;25.7;36
08.12.2018;13:45:00;5046;26.7;36
08.12.2018;13:55:00;4343;27.4;36
08.12.2018;14:05:00;6381;28.4;38
08.12.2018;14:15:00;4632;29.1;35
08.12.2018;14:25:00;6906;30.3;37
08.12.2018;14:35:00;3878;31.2;36
08.12.2018;14:45:00;2581;31.7;38
08.12.2018;14:55:00;2781;32.2;38
08.12.2018;15:05:00;627;32.4;39
08.12.2018;15:15:00;458;32.5;38
08.12.2018;15:25:00;783;32.6;38
08.12.2018;15:35:00;727;32.7;38
08.12.2018;15:45:00;529;32.8;38
08.12.2018;15:55:00;845;32.9;38
08.12.2018;16:05:00;616;33.1;39
08.12.2018;16:15:00;367;33.1;39
08.12.2018;16:25:00;216;33.2;39
08.12.2018;16:35:00;0;33.2;37
08.12.2018;16:45:00;5;33.2;36
09.12.2018;08:15:00;8;0;25
09.12.2018;08:25:00;0;0;27
09.12.2018;08:35:00;172;0;28
09.12.2018;08:45:00;334;0;29
09.12.2018;08:55:00;594;0.1;30
09.12.2018;09:05:00;966;0.3;30
09.12.2018;09:15:00;402;0.4;31
09.12.2018;09:25:00;505;0.4;31
09.12.2018;09:35:00;2037;0.7;32
09.12.2018;09:45:00;1439;0.9;32
09.12.2018;09:55:00;2443;1.3;33
09.12.2018;10:05:00;3140;1.8;34
09.12.2018;10:15:00;2365;2.2;35
09.12.2018;10:25:00;4592;2.8;36
09.12.2018;10:35:00;5884;3.7;38
09.12.2018;10:45:00;3825;4.3;36
09.12.2018;10:55:00;6852;5.3;37
09.12.2018;11:05:00;7036;6.4;36
09.12.2018;11:15:00;6287;7.7;38
09.12.2018;11:25:00;7868;9.0;35
09.12.2018;11:35:00;9842;10.5;36
09.12.2018;11:45:00;9018;11.9;38
09.12.2018;11:55:00;1311;12.4;34
09.12.2018;12:05:00;3475;12.8;35
09.12.2018;12:15:00;8654;13.9;38
09.12.2018;12:25:00;8504;15.6;37
09.12.2018;12:35:00;8493;17.1;35
09.12.2018;12:45:00;9393;18.6;37
09.12.2018;12:55:00;4115;19.4;36
09.12.2018;13:05:00;2124;19.8;37
09.12.2018;13:15:00;7791;20.8;38
09.12.2018;13:25:00;6236;21.8;36
09.12.2018;13:35:00;5425;22.7;39
09.12.2018;13:45:00;5634;23.5;35
09.12.2018;13:55:00;1892;23.9;37
09.12.2018;14:05:00;2985;24.4;38
09.12.2018;14:15:00;6356;25.2;36
09.12.2018;14:25:00;8734;26.4;38
09.12.2018;14:35:00;4602;27.4;34
09.12.2018;14:45:00;2703;27.9;37
09.12.2018;14:55:00;4760;28.7;38
09.12.2018;15:05:00;3624;29.4;34
09.12.2018;15:15:00;3440;30.0;37
09.12.2018;15:25:00;2329;30.5;38
09.12.2018;15:35:00;2153;30.8;38
09.12.2018;15:45:00;1162;31.1;39
09.12.2018;15:55:00;424;31.2;38
09.12.2018;16:05:00;204;31.2;38
09.12.2018;16:15:00;3;31.2;36
09.12.2018;16:25:00;0;31.2;35
09.12.2018;16:35:00;2;31.2;35
10.12.2018;08:35:00;105;0;28
10.12.2018;08:45:00;0;0;28
10.12.2018;08:55:00;4;0;28
10.12.2018;09:05:00;193;0;28
10.12.2018;09:15:00;830;0.1;29
10.12.2018;09:25:00;2259;0.4;30
10.12.2018;09:35:00;3232;1.0;31
10.12.2018;09:45:00;1337;1.3;31
10.12.2018;09:55:00;3020;1.7;32
10.12.2018;10:05:00;3963;2.4;34
10.12.2018;10:15:00;3444;3.0;36
10.12.2018;10:25:00;3471;3.6;37
10.12.2018;10:35:00;8779;5.0;35
10.12.2018;10:45:00;9302;6.4;38
10.12.2018;10:55:00;7522;7.7;36
10.12.2018;11:05:00;5718;8.8;38
10.12.2018;11:15:00;6981;10.0;37
10.12.2018;11:25:00;7775;11.3;35
10.12.2018;11:35:00;8104;12.6;38
10.12.2018;11:45:00;5807;13.5;35
10.12.2018;11:55:00;5253;14.5;38
10.12.2018;12:05:00;5242;15.5;34
10.12.2018;12:15:00;3539;16.0;36
10.12.2018;12:25:00;8024;17.1;38
10.12.2018;12:35:00;4339;18.1;36
10.12.2018;12:45:00;9841;19.3;38
10.12.2018;12:55:00;9597;20.9;38
10.12.2018;13:05:00;6187;22.2;35
10.12.2018;13:15:00;7204;23.4;38
10.12.2018;13:25:00;6454;24.4;36
10.12.2018;13:35:00;8246;25.5;37
10.12.2018;13:45:00;8223;27.0;38
10.12.2018;13:55:00;14017;28.6;36
10.12.2018;14:05:00;17487;31.0;37
10.12.2018;14:15:00;8611;33.3;35
10.12.2018;14:25:00;4868;34.3;37
10.12.2018;14:35:00;3716;34.8;38
10.12.2018;14:45:00;8703;36.1;36
10.12.2018;14:55:00;14492;39.1;35
10.12.2018;15:05:00;2650;39.7;35
10.12.2018;15:15:00;1691;40.0;35
10.12.2018;15:25:00;1403;40.2;36
10.12.2018;15:35:00;1348;40.5;36
10.12.2018;15:45:00;664;40.6;37
10.12.2018;15:55:00;399;40.7;37
10.12.2018;16:05:00;569;40.7;37
10.12.2018;16:15:00;639;40.9;37
10.12.2018;16:25:00;45;40.9;36
10.12.2018;16:35:00;0;40.9;35
11.12.2018;07:55:00;14;0;26
11.12.2018;08:15:00;160;0;28
11.12.2018;08:25:00;318;0;29
11.12.2018;08:35:00;581;0.1;29
11.12.2018;08:55:00;1108;0.4;30
11.12.2018;09:05:00;2254;0.7;31
11.12.2018;09:15:00;2720;1.1;31
11.12.2018;09:25:00;3333;1.7;33
11.12.2018;09:35:00;3741;2.3;34
11.12.2018;09:45:00;3106;2.9;36
11.12.2018;09:55:00;4606;3.7;38
11.12.2018;10:05:00;2784;4.2;38
11.12.2018;10:15:00;3402;4.7;38
11.12.2018;10:25:00;4852;5.5;36
11.12.2018;10:35:00;5095;6.4;37
11.12.2018;10:45:00;3867;6.9;38
11.12.2018;10:55:00;4738;7.7;38
11.12.2018;11:05:00;13694;9.5;38
11.12.2018;11:15:00;14835;11.9;38
11.12.2018;11:25:00;14532;14.2;37
11.12.2018;11:35:00;19429;17.2;38
11.12.2018;11:45:00;18892;20.6;35
11.12.2018;11:55:00;19734;23.6;38
11.12.2018;12:25:00;24909;35.2;36
11.12.2018;12:35:00;23386;39.3;36
11.12.2018;12:45:00;20577;42.8;35
11.12.2018;12:55:00;22862;46.4;35
11.12.2018;13:05:00;23899;50.4;36
11.12.2018;13:15:00;24404;54.4;37
11.12.2018;13:25:00;28844;59.0;39
11.12.2018;13:35:00;30343;64.0;40
11.12.2018;13:45:00;24098;68.6;39
11.12.2018;13:55:00;7616;70.8;35
11.12.2018;14:05:00;7048;72.5;35
11.12.2018;14:15:00;4918;73.3;37
11.12.2018;14:25:00;5518;74.3;35
11.12.2018;14:35:00;3713;74.9;36
11.12.2018;14:45:00;10087;76.7;35
11.12.2018;14:55:00;16940;79.6;35
11.12.2018;15:05:00;4370;80.9;37
11.12.2018;15:15:00;4654;81.7;38
11.12.2018;15:25:00;4517;82.5;34
11.12.2018;15:35:00;3734;83.1;37
11.12.2018;15:45:00;3264;83.7;38
11.12.2018;15:55:00;2192;84.1;39
11.12.2018;16:05:00;1761;84.4;39
11.12.2018;16:15:00;1098;84.6;39
11.12.2018;16:25:00;359;84.7;39
11.12.2018;16:35:00;194;84.8;39
11.12.2018;16:45:00;13;84.8;37
12.12.2018;07:50:00;0;0;24
12.12.2018;08:00:00;20;0;26
12.12.2018;08:10:00;205;0;27
12.12.2018;08:20:00;350;0;28
12.12.2018;08:30:00;543;0.1;29
12.12.2018;08:40:00;996;0.2;30
12.12.2018;08:50:00;1295;0.4;30
12.12.2018;09:00:00;1347;0.7;31
12.12.2018;09:10:00;1266;0.9;31
12.12.2018;09:20:00;1380;1.2;32
12.12.2018;09:30:00;1870;1.4;32
12.12.2018;09:40:00;2623;1.8;33
12.12.2018;09:50:00;3123;2.3;34
12.12.2018;10:00:00;3123;2.9;36
12.12.2018;10:10:00;3404;3.4;37
12.12.2018;10:20:00;3567;4.0;38
12.12.2018;10:30:00;3686;4.6;39
12.12.2018;10:40:00;3744;5.3;34
12.12.2018;10:50:00;4638;6.0;36
12.12.2018;11:00:00;4310;6.7;38
12.12.2018;11:10:00;6861;7.7;35
12.12.2018;11:20:00;6679;8.8;38
12.12.2018;11:30:00;6989;9.9;35
12.12.2018;11:40:00;8407;11.1;37
12.12.2018;11:50:00;8612;12.5;38
12.12.2018;12:00:00;13084;14.0;36
12.12.2018;12:10:00;11968;16.2;34
12.12.2018;12:20:00;15281;18.5;37
12.12.2018;12:30:00;15696;21.2;34
12.12.2018;12:40:00;15612;23.9;35
12.12.2018;12:50:00;4903;25.1;37
12.12.2018;13:00:00;5055;25.9;38
12.12.2018;13:10:00;7961;27.1;34
12.12.2018;13:20:00;12754;29.0;36
12.12.2018;13:30:00;21671;32.6;36
12.12.2018;13:40:00;21710;36.2;35
12.12.2018;13:50:00;21072;39.8;35
12.12.2018;14:05:00;20441;44.9;35
12.12.2018;14:15:00;20066;48.2;38
12.12.2018;14:25:00;18545;51.4;36
12.12.2018;14:35:00;15963;53.8;38
12.12.2018;14:45:00;16228;56.8;36
12.12.2018;14:55:00;12781;59.2;35
12.12.2018;15:05:00;5605;60.4;38
12.12.2018;15:15:00;3131;61.1;35
12.12.2018;15:25:00;2969;61.5;36
12.12.2018;15:35:00;2423;61.9;37
12.12.2018;15:45:00;2370;62.3;38
12.12.2018;15:55:00;1480;62.6;38
12.12.2018;16:05:00;1186;62.8;38
12.12.2018;16:15:00;874;63.0;38
12.12.2018;16:25:00;612;63.1;38
12.12.2018;16:35:00;203;63.2;38
12.12.2018;16:45:00;13;63.2;36
13.12.2018;08:15:00;172;0;27
13.12.2018;08:25:00;403;0;28
13.12.2018;08:35:00;688;0.1;29
13.12.2018;08:45:00;1104;0.3;29
13.12.2018;08:55:00;955;0.4;30
13.12.2018;09:05:00;1148;0.6;30
13.12.2018;09:15:00;1248;0.8;31
13.12.2018;09:25:00;1578;1.1;31
13.12.2018;09:35:00;1725;1.4;32
13.12.2018;09:45:00;1830;1.7;32
13.12.2018;09:55:00;2105;2.0;33
13.12.2018;10:05:00;2746;2.4;34
13.12.2018;10:15:00;3349;3.0;36
13.12.2018;10:25:00;4212;3.6;37
13.12.2018;10:35:00;5329;4.5;39
13.12.2018;10:45:00;6502;5.5;36
13.12.2018;10:55:00;7739;6.7;37
13.12.2018;11:05:00;8947;8.2;38
13.12.2018;11:15:00;10234;9.8;37
13.12.2018;11:25:00;11436;11.7;36
13.12.2018;11:35:00;14031;13.9;35
13.12.2018;11:45:00;16368;16.4;35
13.12.2018;11:55:00;18661;19.2;35
13.12.2018;12:05:00;23146;23.1;35
13.12.2018;12:15:00;14564;25.7;37
13.12.2018;12:25:00;10767;27.8;37
13.12.2018;12:35:00;9278;29.3;37
13.12.2018;12:45:00;8424;30.7;36
13.12.2018;12:55:00;8856;32.2;35
13.12.2018;13:05:00;13037;34.1;37
13.12.2018;13:15:00;21737;37.5;38
13.12.2018;13:25:00;25171;41.6;37
13.12.2018;13:35:00;12813;43.8;36
13.12.2018;13:45:00;9352;45.9;35
13.12.2018;13:55:00;9736;47.4;37
13.12.2018;14:05:00;19987;49.9;39
13.12.2018;14:15:00;17890;53.0;38
13.12.2018;14:25:00;8229;55.2;35
13.12.2018;14:35:00;5210;56.1;37
13.12.2018;14:45:00;5086;57.0;38
13.12.2018;14:55:00;4166;57.7;35
13.12.2018;15:05:00;3483;58.4;38
13.12.2018;15:15:00;2687;58.8;38
13.12.2018;15:25:00;2626;59.2;39
13.12.2018;15:35:00;1190;59.5;39
13.12.2018;15:45:00;978;59.7;39
13.12.2018;15:55:00;422;59.7;38
13.12.2018;16:05:00;226;59.8;38
13.12.2018;16:15:00;80;59.8;37
13.12.2018;16:25:00;64;59.8;37
13.12.2018;16:35:00;13;59.8;35
14.12.2018;08:05:00;8;0;26
14.12.2018;08:15:00;154;0;27
14.12.2018;08:25:00;412;0;28
14.12.2018;08:35:00;523;0.1;29
14.12.2018;08:45:00;719;0.2;29
14.12.2018;08:55:00;983;0.4;30
14.12.2018;09:05:00;1374;0.6;30
14.12.2018;09:15:00;2379;0.9;31
14.12.2018;09:25:00;3963;1.5;32
14.12.2018;09:35:00;5040;2.3;34
14.12.2018;09:45:00;4731;3.1;36
14.12.2018;09:55:00;5604;4.0;38
14.12.2018;10:05:00;5085;4.9;34
14.12.2018;10:15:00;5003;5.8;36
14.12.2018;10:25:00;5493;6.6;38
14.12.2018;10:35:00;5588;7.6;35
14.12.2018;10:45:00;5607;8.5;37
14.12.2018;10:55:00;5577;9.4;37
14.12.2018;11:05:00;5896;10.4;36
14.12.2018;11:15:00;6119;11.4;37
14.12.2018;11:25:00;6879;12.5;37
14.12.2018;11:35:00;7214;13.6;35
14.12.2018;11:45:00;12578;15.4;38
14.12.2018;11:55:00;8998;17.1;38
14.12.2018;12:05:00;10355;18.8;37
14.12.2018;12:15:00;7097;20.0;34
14.12.2018;12:25:00;9172;21.6;37
14.12.2018;12:35:00;9099;23.0;38
14.12.2018;12:45:00;10515;24.8;36
14.12.2018;12:55:00;7939;26.2;35
14.12.2018;13:05:00;8368;27.5;38
14.12.2018;13:15:00;8262;28.8;36
14.12.2018;13:25:00;8739;30.4;35
14.12.2018;13:35:00;7780;31.6;38
14.12.2018;13:45:00;5873;32.7;36
14.12.2018;13:55:00;6019;33.7;38
14.12.2018;14:05:00;5536;34.6;35
14.12.2018;14:15:00;5055;35.5;38
14.12.2018;14:25:00;4093;36.2;36
14.12.2018;14:35:00;3400;36.8;35
14.12.2018;14:45:00;2072;37.2;37
14.12.2018;14:55:00;1796;37.6;37
14.12.2018;15:05:00;1192;37.8;37
14.12.2018;15:15:00;763;37.9;37
14.12.2018;15:25:00;935;38.1;37
14.12.2018;15:35:00;621;38.2;37
14.12.2018;15:45:00;533;38.3;37
14.12.2018;15:55:00;410;38.3;37
14.12.2018;16:05:00;223;38.4;37
14.12.2018;16:15:00;164;38.4;38
14.12.2018;16:25:00;119;38.4;37
14.12.2018;16:35:00;6;38.4;35
15.12.2018;08:05:00;4;0;25
15.12.2018;08:15:00;23;0;26
15.12.2018;08:25:00;242;0;27
15.12.2018;08:35:00;428;0;28
15.12.2018;08:45:00;596;0.1;29
15.12.2018;08:55:00;839;0.3;30
15.12.2018;09:05:00;1053;0.4;30
15.12.2018;09:15:00;1293;0.6;31
15.12.2018;09:25:00;1759;0.9;31
15.12.2018;09:35:00;2390;1.3;31
15.12.2018;09:45:00;2742;1.7;33
15.12.2018;09:55:00;3086;2.2;34
15.12.2018;10:05:00;3259;2.8;35
15.12.2018;10:15:00;3404;3.3;36
15.12.2018;10:25:00;3966;4.0;37
15.12.2018;10:35:00;3862;4.6;38
15.12.2018;10:45:00;3717;5.2;39
15.12.2018;10:55:00;3727;5.9;35
15.12.2018;11:05:00;3767;6.5;37
15.12.2018;11:15:00;3895;7.1;38
15.12.2018;11:25:00;4067;7.8;37
15.12.2018;11:35:00;3990;8.5;36
15.12.2018;11:45:00;3941;9.2;37
15.12.2018;11:55:00;5214;9.9;38
15.12.2018;12:05:00;5357;10.8;36
15.12.2018;12:15:00;5386;11.8;38
15.12.2018;12:25:00;4899;12.6;35
15.12.2018;12:35:00;5374;13.4;38
15.12.2018;12:45:00;4671;14.3;35
15.12.2018;12:55:00;4981;15.1;36
15.12.2018;13:05:00;5250;15.9;39
15.12.2018;13:15:00;5702;16.8;35
15.12.2018;13:25:00;5313;17.8;38
15.12.2018;13:35:00;5010;18.6;34
15.12.2018;13:45:00;4674;19.4;37
15.12.2018;13:55:00;4523;20.2;38
15.12.2018;14:05:00;3811;20.8;35
15.12.2018;14:15:00;3464;21.4;37
15.12.2018;14:25:00;3173;22.0;38
15.12.2018;14:35:00;3683;22.5;38
15.12.2018;14:45:00;4174;23.2;35
15.12.2018;14:55:00;3248;23.8;37
15.12.2018;15:05:00;2603;24.3;38
15.12.2018;15:15:00;2213;24.7;39
15.12.2018;15:25:00;1940;25.0;39
15.12.2018;15:35:00;2227;25.4;39
15.12.2018;15:45:00;1910;25.7;39
15.12.2018;15:55:00;1567;26.0;39
15.12.2018;16:05:00;428;26.1;39
15.12.2018;16:15:00;461;26.1;39
15.12.2018;16:25:00;293;26.2;38
15.12.2018;16:35:00;90;26.2;37
15.12.2018;16:45:00;2;26.2;36
16.12.2018;08:55:00;4;0;27
16.12.2018;09:05:00;5;0;27
16.12.2018;09:15:00;4;0;28
16.12.2018;09:35:00;189;0;28
16.12.2018;09:45:00;179;0;29
16.12.2018;09:55:00;154;0;30
16.12.2018;10:05:00;183;0.1;30
16.12.2018;10:15:00;183;0.1;30
16.12.2018;10:25:00;149;0.1;31
16.12.2018;10:35:00;376;0.2;31
16.12.2018;10:45:00;380;0.2;31
16.12.2018;10:55:00;267;0.3;32
16.12.2018;11:05:00;210;0.3;32
16.12.2018;11:15:00;210;0.4;32
16.12.2018;11:25:00;214;0.4;32
16.12.2018;11:35:00;254;0.4;33
16.12.2018;11:45:00;239;0.5;33
16.12.2018;11:55:00;254;0.5;33
16.12.2018;12:05:00;169;0.6;34
16.12.2018;12:15:00;40;0.6;33
16.12.2018;12:25:00;199;0.6;34
16.12.2018;12:35:00;159;0.6;34
16.12.2018;12:45:00;189;0.7;34
16.12.2018;12:55:00;233;0.7;34
16.12.2018;13:05:00;413;0.8;35
16.12.2018;13:15:00;312;0.8;35
16.12.2018;13:25:00;385;0.9;35
16.12.2018;13:35:00;358;1.0;35
16.12.2018;13:45:00;248;1.0;35
16.12.2018;13:55:00;357;1.1;36
16.12.2018;14:05:00;315;1.1;36
16.12.2018;14:15:00;274;1.2;36
16.12.2018;14:25:00;274;1.2;36
16.12.2018;14:35:00;227;1.3;36
16.12.2018;14:45:00;145;1.3;36
16.12.2018;14:55:00;19;1.3;35
16.12.2018;15:05:00;218;1.3;35
16.12.2018;15:15:00;364;1.4;35
16.12.2018;15:25:00;150;1.4;36
16.12.2018;15:35:00;20;1.4;35
16.12.2018;15:45:00;19;1.4;34
16.12.2018;15:55:00;27;1.4;34
16.12.2018;16:05:00;18;1.4;34
16.12.2018;16:15:00;13;1.4;33
17.12.2018;08:25:00;1;0;26
17.12.2018;08:35:00;10;0;27
17.12.2018;08:45:00;14;0;27
17.12.2018;08:55:00;16;0;27
17.12.2018;09:05:00;21;0;28
17.12.2018;09:15:00;21;0;28
17.12.2018;09:25:00;93;0;28
17.12.2018;09:35:00;134;0;29
17.12.2018;09:45:00;34;0;29
17.12.2018;09:55:00;161;0;29
17.12.2018;10:05:00;222;0.1;30
17.12.2018;10:15:00;168;0.1;30
17.12.2018;10:25:00;186;0.1;31
17.12.2018;10:35:00;337;0.2;31
17.12.2018;10:45:00;366;0.2;31
17.12.2018;10:55:00;740;0.3;32
17.12.2018;11:05:00;831;0.5;32
17.12.2018;11:15:00;687;0.6;32
17.12.2018;11:25:00;483;0.7;33
17.12.2018;11:35:00;334;0.8;33
17.12.2018;11:45:00;492;0.8;33
17.12.2018;11:55:00;534;0.9;34
17.12.2018;12:05:00;722;1.0;34
17.12.2018;12:15:00;1981;1.3;34
17.12.2018;12:25:00;4029;1.9;37
17.12.2018;12:35:00;4384;2.6;34
