Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.11.2015;07:55:00;813;0.2;31
01.11.2015;08:05:00;982;0.4;32
01.11.2015;08:15:00;1247;0.6;32
01.11.2015;08:25:00;1996;0.9;33
01.11.2015;08:35:00;2636;1.3;33
01.11.2015;08:45:00;2799;1.7;34
01.11.2015;08:55:00;3050;2.2;36
01.11.2015;09:05:00;3761;2.8;37
01.11.2015;09:15:00;4573;3.6;39
01.11.2015;09:25:00;5745;4.4;35
01.11.2015;09:35:00;6921;5.5;38
01.11.2015;09:45:00;9154;6.9;37
01.11.2015;09:55:00;9999;8.6;36
01.11.2015;10:05:00;11405;10.5;35
01.11.2015;10:15:00;10725;12.3;35
01.11.2015;10:25:00;10474;14.2;35
01.11.2015;10:35:00;10013;15.9;36
01.11.2015;10:45:00;9667;17.5;38
01.11.2015;10:55:00;9403;19.1;38
01.11.2015;11:05:00;9457;20.6;36
01.11.2015;11:15:00;9214;22.2;35
01.11.2015;11:25:00;10568;23.9;36
01.11.2015;11:35:00;11690;25.8;36
01.11.2015;11:45:00;14155;28.0;38
01.11.2015;11:55:00;14937;30.5;38
01.11.2015;12:05:00;21492;33.6;36
01.11.2015;12:15:00;30419;38.5;41
01.11.2015;12:25:00;15367;42.0;35
01.11.2015;12:35:00;21158;45.5;37
01.11.2015;12:45:00;27970;50.2;40
01.11.2015;12:55:00;27739;54.8;40
01.11.2015;13:05:00;28794;59.6;41
01.11.2015;13:15:00;29014;64.4;41
01.11.2015;13:25:00;29315;69.3;41
01.11.2015;13:35:00;29532;74.2;41
01.11.2015;13:45:00;29603;79.1;41
01.11.2015;13:55:00;29035;84.0;41
01.11.2015;14:05:00;28686;88.8;41
01.11.2015;14:15:00;28000;93.5;41
01.11.2015;14:25:00;27145;98.0;40
01.11.2015;14:35:00;27062;102.6;40
01.11.2015;14:45:00;26106;107.0;40
01.11.2015;14:55:00;24749;111.1;40
01.11.2015;15:05:00;24098;115.1;39
01.11.2015;15:15:00;22961;119.0;39
01.11.2015;15:25:00;21496;122.7;38
01.11.2015;15:35:00;18369;125.9;36
01.11.2015;15:45:00;12722;128.2;38
01.11.2015;15:55:00;11355;130.2;37
01.11.2015;16:05:00;10563;132.0;36
01.11.2015;16:15:00;7603;133.4;35
01.11.2015;16:25:00;3773;134.2;38
01.11.2015;16:35:00;2203;134.6;39
01.11.2015;16:45:00;678;134.8;39
01.11.2015;16:55:00;418;134.9;36
01.11.2015;17:05:00;218;134.9;38
01.11.2015;17:15:00;27;134.9;38
01.11.2015;17:25:00;4;134.9;37
02.11.2015;07:15:00;0;0;28
02.11.2015;07:25:00;91;0;29
02.11.2015;07:35:00;325;0;30
02.11.2015;07:45:00;521;0.1;30
02.11.2015;07:55:00;581;0.2;31
02.11.2015;08:05:00;569;0.3;32
02.11.2015;08:15:00;1048;0.4;32
02.11.2015;08:25:00;1878;0.7;32
02.11.2015;08:35:00;2376;1.1;33
02.11.2015;08:45:00;3639;1.6;34
02.11.2015;08:55:00;3809;2.3;36
02.11.2015;09:05:00;4201;2.9;37
02.11.2015;09:15:00;3791;3.6;39
02.11.2015;09:25:00;4052;4.3;34
02.11.2015;09:35:00;4941;5.1;37
02.11.2015;09:45:00;5671;6.0;38
02.11.2015;09:55:00;6577;7.0;37
02.11.2015;10:05:00;5584;7.9;37
02.11.2015;10:15:00;6935;9.0;37
02.11.2015;10:25:00;6453;10.1;34
02.11.2015;10:35:00;7832;11.4;38
02.11.2015;10:45:00;7489;12.7;37
02.11.2015;10:55:00;7330;13.9;35
02.11.2015;11:05:00;9465;15.4;37
02.11.2015;11:15:00;11632;17.3;38
02.11.2015;11:25:00;11276;19.2;38
02.11.2015;11:35:00;13910;21.4;38
02.11.2015;11:45:00;12696;23.5;37
02.11.2015;11:55:00;14128;25.8;37
02.11.2015;12:05:00;15213;28.3;37
02.11.2015;12:15:00;17437;31.2;35
02.11.2015;12:25:00;13222;33.5;37
02.11.2015;12:35:00;13873;35.7;37
02.11.2015;12:45:00;11177;37.6;38
02.11.2015;12:55:00;12392;39.6;38
02.11.2015;13:05:00;15317;42.0;38
02.11.2015;13:15:00;14968;44.4;37
02.11.2015;13:25:00;12931;46.5;38
02.11.2015;13:35:00;13311;48.7;38
02.11.2015;13:45:00;13648;50.9;38
02.11.2015;13:55:00;11466;52.7;37
02.11.2015;14:05:00;10760;54.4;37
02.11.2015;14:15:00;12220;56.4;36
02.11.2015;14:25:00;11321;58.4;35
02.11.2015;14:35:00;17943;60.9;37
02.11.2015;14:45:00;26485;65.4;39
02.11.2015;14:55:00;24270;69.5;38
02.11.2015;15:05:00;22981;73.3;38
02.11.2015;15:15:00;21899;77.0;37
02.11.2015;15:25:00;21200;80.6;36
02.11.2015;15:35:00;17327;83.7;35
02.11.2015;15:45:00;11969;85.9;35
02.11.2015;15:55:00;11238;87.7;37
02.11.2015;16:05:00;9830;89.4;38
02.11.2015;16:15:00;6476;90.7;37
02.11.2015;16:25:00;3039;91.3;39
02.11.2015;16:35:00;1934;91.7;39
02.11.2015;16:45:00;698;91.8;39
02.11.2015;16:55:00;397;91.9;39
02.11.2015;17:05:00;167;91.9;39
03.11.2015;07:05:00;2;0;27
03.11.2015;07:15:00;19;0;28
03.11.2015;07:25:00;210;0;29
03.11.2015;07:35:00;449;0;30
03.11.2015;07:45:00;768;0.2;31
03.11.2015;07:55:00;1114;0.3;31
03.11.2015;08:05:00;1715;0.6;32
03.11.2015;08:15:00;2194;0.9;32
03.11.2015;08:25:00;2150;1.3;33
03.11.2015;08:35:00;2036;1.6;33
03.11.2015;08:45:00;2764;2.0;34
03.11.2015;08:55:00;2480;2.5;36
03.11.2015;09:05:00;2837;3.0;37
03.11.2015;09:15:00;2829;3.4;37
03.11.2015;09:25:00;4856;4.1;38
03.11.2015;09:35:00;5142;5.1;35
03.11.2015;09:45:00;4052;5.7;37
03.11.2015;09:55:00;4812;6.5;38
03.11.2015;10:05:00;5648;7.4;36
03.11.2015;10:15:00;6581;8.4;38
03.11.2015;10:25:00;6771;9.6;36
03.11.2015;10:35:00;6278;10.6;38
03.11.2015;10:45:00;8225;11.8;37
03.11.2015;10:55:00;11734;13.4;35
03.11.2015;11:05:00;16014;16.2;35
03.11.2015;11:15:00;15904;18.7;37
03.11.2015;11:25:00;23383;22.2;36
03.11.2015;11:35:00;18865;25.4;37
03.11.2015;11:45:00;17089;28.4;37
03.11.2015;11:55:00;16197;31.3;35
03.11.2015;12:05:00;9579;33.3;35
03.11.2015;12:15:00;13526;35.1;37
03.11.2015;12:25:00;17299;37.8;38
03.11.2015;12:35:00;11417;40.3;34
03.11.2015;12:45:00;7284;41.6;38
03.11.2015;12:55:00;8996;43.0;36
03.11.2015;13:05:00;12848;44.9;35
03.11.2015;13:15:00;23473;48.4;38
03.11.2015;13:25:00;16153;51.5;35
03.11.2015;13:35:00;13449;53.7;35
03.11.2015;13:45:00;12032;55.8;36
03.11.2015;13:55:00;15967;58.4;36
03.11.2015;14:05:00;20678;61.6;38
03.11.2015;14:15:00;22773;65.5;37
03.11.2015;14:25:00;11098;67.5;37
03.11.2015;14:35:00;13095;69.6;35
03.11.2015;14:45:00;8739;71.2;37
03.11.2015;14:55:00;6821;72.4;37
03.11.2015;15:05:00;4954;73.3;35
03.11.2015;15:15:00;3549;74.0;36
03.11.2015;15:25:00;3085;74.5;38
03.11.2015;15:35:00;3082;75.0;39
03.11.2015;15:45:00;2671;75.5;34
03.11.2015;15:55:00;2287;75.9;36
03.11.2015;16:05:00;2263;76.2;37
03.11.2015;16:15:00;1970;76.6;38
03.11.2015;16:25:00;1386;76.8;39
03.11.2015;16:35:00;949;77.0;39
03.11.2015;16:45:00;449;77.1;39
03.11.2015;16:55:00;158;77.2;39
03.11.2015;17:05:00;59;77.2;38
04.11.2015;07:00:00;0;0;21
04.11.2015;07:10:00;0;0;28
04.11.2015;07:20:00;216;0;29
04.11.2015;07:30:00;410;0;30
04.11.2015;07:40:00;584;0.1;31
04.11.2015;07:50:00;738;0.2;31
04.11.2015;08:00:00;910;0.4;32
04.11.2015;08:10:00;1026;0.6;32
04.11.2015;08:20:00;1136;0.7;32
04.11.2015;08:30:00;1256;0.9;33
04.11.2015;08:40:00;1552;1.2;33
04.11.2015;08:50:00;1664;1.5;34
04.11.2015;09:00:00;1776;1.8;35
04.11.2015;09:10:00;1989;2.1;35
04.11.2015;09:20:00;2592;2.5;36
04.11.2015;09:30:00;3366;3.0;37
04.11.2015;09:40:00;4606;3.7;38
04.11.2015;09:50:00;5935;4.6;36
04.11.2015;10:00:00;7569;5.8;37
04.11.2015;10:10:00;8890;7.3;38
04.11.2015;10:20:00;10507;8.9;37
04.11.2015;10:30:00;12313;10.9;37
04.11.2015;10:40:00;13755;13.1;36
04.11.2015;10:50:00;15403;15.6;35
04.11.2015;11:00:00;17027;18.4;35
04.11.2015;11:10:00;18428;21.4;36
04.11.2015;11:20:00;19481;24.6;35
04.11.2015;11:30:00;20497;27.9;35
04.11.2015;11:40:00;21410;31.5;36
04.11.2015;11:50:00;22339;35.2;36
04.11.2015;12:00:00;23057;39.0;37
04.11.2015;12:10:00;23829;42.9;38
04.11.2015;12:20:00;24787;47.0;38
04.11.2015;12:30:00;25449;51.2;39
04.11.2015;12:40:00;25727;55.4;39
04.11.2015;12:50:00;28161;60.1;40
04.11.2015;13:00:00;29520;64.9;41
04.11.2015;13:10:00;31244;70.1;41
04.11.2015;13:20:00;31670;75.4;41
04.11.2015;13:30:00;30916;80.1;41
04.11.2015;13:40:00;29344;85.0;41
04.11.2015;13:50:00;27742;89.7;40
04.11.2015;14:00:00;23571;94.1;39
04.11.2015;14:10:00;16411;97.6;36
04.11.2015;14:20:00;27248;102.1;40
04.11.2015;14:30:00;25695;106.5;39
04.11.2015;14:40:00;18640;110.2;37
04.11.2015;14:50:00;26795;114.4;39
04.11.2015;15:00:00;27183;118.9;40
04.11.2015;15:10:00;7269;120.6;36
04.11.2015;15:20:00;24553;123.3;40
04.11.2015;15:30:00;21974;127.1;38
04.11.2015;15:40:00;14244;129.8;35
04.11.2015;15:50:00;11210;131.7;35
04.11.2015;16:00:00;11144;133.6;36
04.11.2015;16:10:00;8223;135.1;38
04.11.2015;16:20:00;4301;136.0;36
04.11.2015;16:30:00;2667;136.5;38
04.11.2015;16:40:00;1278;136.8;39
04.11.2015;16:50:00;459;136.9;39
04.11.2015;17:00:00;122;136.9;38
04.11.2015;17:10:00;8;136.9;37
05.11.2015;07:05:00;4;0;27
05.11.2015;07:15:00;22;0;28
05.11.2015;07:25:00;261;0;29
05.11.2015;07:35:00;398;0;30
05.11.2015;07:45:00;571;0.1;31
05.11.2015;07:55:00;821;0.3;31
05.11.2015;08:05:00;962;0.4;32
05.11.2015;08:15:00;1081;0.6;32
05.11.2015;08:25:00;1182;0.8;33
05.11.2015;08:35:00;1293;1.0;33
05.11.2015;08:45:00;1576;1.2;33
05.11.2015;08:55:00;1692;1.5;34
05.11.2015;09:05:00;1839;1.8;35
05.11.2015;09:15:00;2282;2.2;36
05.11.2015;09:25:00;2869;2.6;37
05.11.2015;09:35:00;3760;3.2;38
05.11.2015;09:45:00;4907;4.0;35
05.11.2015;09:55:00;6251;5.0;37
05.11.2015;10:05:00;7714;6.2;35
05.11.2015;10:15:00;9185;7.7;37
05.11.2015;10:25:00;10613;9.4;38
05.11.2015;10:35:00;12070;11.3;38
05.11.2015;10:45:00;13511;13.5;38
05.11.2015;10:55:00;14910;15.9;37
05.11.2015;11:05:00;16305;18.6;36
05.11.2015;11:15:00;17618;21.5;35
05.11.2015;11:25:00;18857;24.5;38
05.11.2015;11:35:00;20041;27.8;36
05.11.2015;11:45:00;21112;31.3;36
05.11.2015;11:55:00;22017;34.9;36
05.11.2015;12:05:00;22825;38.7;37
05.11.2015;12:15:00;23638;42.6;38
05.11.2015;12:25:00;24317;46.6;38
05.11.2015;12:35:00;24999;50.8;39
05.11.2015;12:45:00;25456;55.0;40
05.11.2015;12:55:00;26019;59.3;40
05.11.2015;13:05:00;26344;63.7;40
05.11.2015;13:15:00;26733;68.1;40
05.11.2015;13:25:00;27119;72.6;40
05.11.2015;13:35:00;27445;77.2;40
05.11.2015;13:45:00;27638;81.8;41
05.11.2015;13:55:00;27418;86.4;40
05.11.2015;14:05:00;26911;90.9;40
05.11.2015;14:15:00;26250;95.3;40
05.11.2015;14:25:00;25593;99.6;40
05.11.2015;14:35:00;24786;103.7;40
05.11.2015;14:45:00;24011;107.8;39
05.11.2015;14:55:00;23141;111.7;39
05.11.2015;15:05:00;22247;115.4;38
05.11.2015;15:15:00;21120;119.0;37
05.11.2015;15:25:00;19516;122.3;36
05.11.2015;15:35:00;13995;124.9;36
05.11.2015;15:45:00;11024;126.8;35
05.11.2015;15:55:00;10537;128.6;35
05.11.2015;16:05:00;8659;130.2;36
05.11.2015;16:15:00;4748;131.1;37
05.11.2015;16:25:00;2427;131.6;39
05.11.2015;16:35:00;1273;131.9;39
05.11.2015;16:45:00;323;131.9;37
05.11.2015;16:55:00;135;132.0;37
05.11.2015;17:05:00;67;132.0;37
05.11.2015;17:15:00;6;132.0;37
06.11.2015;07:15:00;3;0;28
06.11.2015;07:25:00;20;0;29
06.11.2015;07:35:00;353;0;29
06.11.2015;07:45:00;648;0.1;30
06.11.2015;07:55:00;1366;0.3;31
06.11.2015;08:05:00;1320;0.5;32
06.11.2015;08:15:00;1425;0.8;32
06.11.2015;08:25:00;1462;1.0;33
06.11.2015;08:35:00;1663;1.3;33
06.11.2015;08:45:00;2331;1.6;34
06.11.2015;08:55:00;3574;2.2;35
06.11.2015;09:05:00;3630;2.8;37
06.11.2015;09:15:00;6153;3.6;38
06.11.2015;09:25:00;6340;4.8;36
06.11.2015;09:35:00;6890;5.9;38
06.11.2015;09:45:00;8281;7.3;38
06.11.2015;09:55:00;9104;8.7;35
06.11.2015;10:05:00;8109;10.0;36
06.11.2015;10:15:00;7566;11.3;38
06.11.2015;10:25:00;8653;12.7;36
06.11.2015;10:35:00;10136;14.3;35
06.11.2015;10:45:00;17285;16.8;37
06.11.2015;10:55:00;13689;19.2;38
06.11.2015;11:05:00;7641;20.7;36
06.11.2015;11:15:00;6517;21.9;36
06.11.2015;11:25:00;17180;24.2;38
06.11.2015;11:35:00;20393;27.5;36
06.11.2015;11:45:00;25393;31.4;38
06.11.2015;11:55:00;20116;35.3;37
06.11.2015;12:05:00;21858;39.0;38
06.11.2015;12:15:00;18906;42.3;35
06.11.2015;12:25:00;28478;47.0;40
06.11.2015;12:35:00;28280;51.4;40
06.11.2015;12:45:00;28648;56.3;41
06.11.2015;12:55:00;27792;60.9;40
06.11.2015;13:05:00;31844;66.0;42
06.11.2015;13:15:00;27252;69.9;39
06.11.2015;13:25:00;27873;74.4;41
06.11.2015;13:35:00;27643;79.0;41
06.11.2015;13:45:00;28428;83.7;41
06.11.2015;13:55:00;26519;88.3;40
06.11.2015;14:05:00;28727;93.0;40
06.11.2015;14:15:00;18467;95.7;39
06.11.2015;14:25:00;26539;100.2;40
06.11.2015;14:35:00;25840;104.5;40
06.11.2015;14:45:00;11275;106.9;35
06.11.2015;14:55:00;20579;109.2;39
06.11.2015;15:05:00;24979;113.6;40
06.11.2015;15:15:00;21623;117.3;38
06.11.2015;15:25:00;19485;120.6;37
06.11.2015;15:35:00;14221;123.2;35
06.11.2015;15:45:00;11361;125.2;35
06.11.2015;15:55:00;10558;127.0;36
06.11.2015;16:05:00;8233;128.5;38
06.11.2015;16:15:00;4364;129.4;37
06.11.2015;16:25:00;2396;129.8;38
06.11.2015;16:35:00;1056;130.1;39
06.11.2015;16:45:00;304;130.1;39
06.11.2015;16:55:00;177;130.2;39
06.11.2015;17:05:00;75;130.2;38
07.11.2015;07:15:00;4;0;28
07.11.2015;07:25:00;81;0;29
07.11.2015;07:35:00;552;0;30
07.11.2015;07:45:00;1122;0.2;31
07.11.2015;07:55:00;1768;0.5;32
07.11.2015;08:05:00;2737;0.9;32
07.11.2015;08:15:00;2517;1.3;33
07.11.2015;08:25:00;2922;1.7;34
07.11.2015;08:35:00;3340;2.3;35
07.11.2015;08:45:00;2190;2.7;36
07.11.2015;08:55:00;2698;3.1;37
07.11.2015;09:05:00;4699;3.8;38
07.11.2015;09:15:00;6139;4.8;35
07.11.2015;09:25:00;6476;5.8;38
07.11.2015;09:35:00;9329;7.2;37
07.11.2015;09:45:00;9209;8.8;36
07.11.2015;09:55:00;10773;10.5;35
07.11.2015;10:05:00;9997;12.2;36
07.11.2015;10:15:00;8164;13.8;37
07.11.2015;10:25:00;11827;15.9;36
07.11.2015;10:35:00;15681;18.5;36
07.11.2015;10:45:00;11809;20.6;37
07.11.2015;10:55:00;16248;23.2;37
07.11.2015;11:05:00;18223;26.0;38
07.11.2015;11:15:00;16878;28.8;35
07.11.2015;11:25:00;17624;31.7;38
07.11.2015;11:35:00;18728;34.7;36
07.11.2015;11:45:00;19795;38.0;36
07.11.2015;11:55:00;20730;41.4;36
07.11.2015;12:05:00;21613;45.0;37
07.11.2015;12:15:00;22340;48.7;38
07.11.2015;12:25:00;23089;52.5;38
07.11.2015;12:35:00;23789;56.4;39
07.11.2015;12:45:00;24544;60.5;39
07.11.2015;12:55:00;24824;64.6;40
07.11.2015;13:05:00;25290;68.8;40
07.11.2015;13:15:00;25672;73.0;40
07.11.2015;13:25:00;26091;77.4;40
07.11.2015;13:35:00;26673;81.8;40
07.11.2015;13:45:00;27030;86.3;40
07.11.2015;13:55:00;26327;90.7;40
07.11.2015;14:05:00;26779;95.2;40
07.11.2015;14:15:00;24358;99.2;39
07.11.2015;14:25:00;21683;102.9;39
07.11.2015;14:35:00;23559;107.0;39
07.11.2015;14:45:00;22957;110.9;39
07.11.2015;14:55:00;22188;114.7;39
07.11.2015;15:05:00;21735;118.3;38
07.11.2015;15:15:00;20311;121.8;38
07.11.2015;15:25:00;17356;124.9;36
07.11.2015;15:35:00;12193;127.1;37
07.11.2015;15:45:00;9336;128.9;36
07.11.2015;15:55:00;9533;130.5;35
07.11.2015;16:05:00;7218;131.9;38
07.11.2015;16:15:00;3935;132.7;37
07.11.2015;16:25:00;1707;133.1;38
07.11.2015;16:35:00;700;133.2;38
07.11.2015;16:45:00;295;133.3;39
07.11.2015;16:55:00;140;133.3;39
07.11.2015;17:05:00;80;133.3;38
08.11.2015;07:15:00;0;0;29
08.11.2015;07:25:00;206;0;30
08.11.2015;07:35:00;380;0;31
08.11.2015;07:45:00;548;0.1;32
08.11.2015;07:55:00;688;0.2;32
08.11.2015;08:05:00;819;0.4;33
08.11.2015;08:15:00;915;0.5;33
08.11.2015;08:25:00;986;0.7;34
08.11.2015;08:35:00;1143;0.8;34
08.11.2015;08:45:00;1578;1.1;34
08.11.2015;08:55:00;2091;1.4;35
08.11.2015;09:05:00;2430;1.8;36
08.11.2015;09:15:00;3020;2.3;37
08.11.2015;09:25:00;3862;2.9;39
08.11.2015;09:35:00;4291;3.6;35
08.11.2015;09:45:00;5474;4.4;38
08.11.2015;09:55:00;6828;5.5;35
08.11.2015;10:05:00;7738;6.7;38
08.11.2015;10:15:00;8538;8.2;38
08.11.2015;10:25:00;10104;9.7;37
08.11.2015;10:35:00;10189;11.4;35
08.11.2015;10:45:00;13090;13.6;35
08.11.2015;10:55:00;12335;15.7;35
08.11.2015;11:05:00;15320;18.2;36
08.11.2015;11:15:00;16920;20.9;38
08.11.2015;11:25:00;17428;23.9;35
08.11.2015;11:35:00;19271;27.0;35
08.11.2015;11:45:00;20314;30.4;36
08.11.2015;11:55:00;20932;33.7;36
08.11.2015;12:05:00;21893;37.3;37
08.11.2015;12:15:00;22147;41.0;38
08.11.2015;12:25:00;23142;44.9;39
08.11.2015;12:35:00;24036;48.8;39
08.11.2015;12:45:00;24406;52.9;40
08.11.2015;12:55:00;24740;57.0;40
08.11.2015;13:05:00;24986;61.2;40
08.11.2015;13:15:00;25554;65.4;40
08.11.2015;13:25:00;25974;69.7;40
08.11.2015;13:35:00;26386;74.1;40
08.11.2015;13:45:00;26565;78.5;41
08.11.2015;13:55:00;26765;83.0;41
08.11.2015;14:05:00;26301;87.4;40
08.11.2015;14:15:00;25604;91.7;40
08.11.2015;14:25:00;25352;95.9;40
08.11.2015;14:35:00;24473;100.0;40
08.11.2015;14:45:00;23996;104.0;40
08.11.2015;14:55:00;23668;108.0;40
08.11.2015;15:05:00;22592;111.8;39
08.11.2015;15:15:00;21394;115.4;39
08.11.2015;15:25:00;16778;118.5;36
08.11.2015;15:35:00;12048;120.7;37
08.11.2015;15:45:00;11125;122.6;35
08.11.2015;15:55:00;10229;124.3;35
08.11.2015;16:05:00;7021;125.7;38
08.11.2015;16:15:00;3278;126.4;37
08.11.2015;16:25:00;2103;126.8;38
08.11.2015;16:35:00;477;126.9;39
08.11.2015;16:45:00;331;127.0;39
08.11.2015;16:55:00;161;127.0;39
08.11.2015;17:05:00;200;127.0;38
08.11.2015;17:15:00;97;127.1;38
09.11.2015;07:15:00;12;0;29
09.11.2015;07:25:00;151;0;30
09.11.2015;07:35:00;386;0;31
09.11.2015;07:45:00;632;0.1;32
09.11.2015;07:55:00;722;0.2;32
09.11.2015;08:05:00;968;0.4;33
09.11.2015;08:15:00;1078;0.5;33
09.11.2015;08:25:00;2482;0.9;34
09.11.2015;08:35:00;2647;1.3;34
09.11.2015;08:45:00;1664;1.7;36
09.11.2015;08:55:00;3194;2.1;37
09.11.2015;09:05:00;2815;2.6;38
09.11.2015;09:15:00;2742;3.0;39
09.11.2015;09:25:00;2833;3.5;34
09.11.2015;09:35:00;3963;4.1;36
09.11.2015;09:45:00;9471;5.4;36
09.11.2015;09:55:00;12705;7.4;38
09.11.2015;10:05:00;7466;8.9;36
09.11.2015;10:15:00;7666;10.2;35
09.11.2015;10:25:00;6843;11.3;38
09.11.2015;10:35:00;7029;12.4;36
09.11.2015;10:45:00;8022;13.7;37
09.11.2015;10:55:00;14412;15.7;38
09.11.2015;11:05:00;15259;18.2;37
09.11.2015;11:15:00;16427;20.9;35
09.11.2015;11:25:00;17676;23.7;35
09.11.2015;11:30:00;18368;25.3;35
09.11.2015;11:40:00;12655;27.9;35
09.11.2015;11:50:00;13620;29.8;39
09.11.2015;12:00:00;26208;33.6;40
09.11.2015;12:10:00;15187;36.0;37
09.11.2015;12:20:00;10948;37.9;36
09.11.2015;12:30:00;16640;40.2;36
09.11.2015;12:40:00;11422;41.7;37
09.11.2015;12:50:00;25887;45.9;40
09.11.2015;13:00:00;18630;49.7;37
09.11.2015;13:10:00;12870;52.2;36
09.11.2015;13:20:00;10607;53.8;36
09.11.2015;13:30:00;11843;56.3;36
09.11.2015;13:40:00;27811;59.7;40
09.11.2015;13:50:00;23796;64.1;40
09.11.2015;14:00:00;15185;66.7;36
09.11.2015;14:10:00;17351;69.5;37
09.11.2015;14:20:00;13853;72.0;36
09.11.2015;14:30:00;20548;75.2;38
09.11.2015;14:40:00;14684;77.9;36
09.11.2015;14:50:00;10191;79.8;36
09.11.2015;15:00:00;10161;81.3;36
09.11.2015;15:10:00;6997;82.6;38
09.11.2015;15:20:00;5955;83.7;36
09.11.2015;15:30:00;5705;84.7;38
09.11.2015;15:40:00;5845;85.6;37
09.11.2015;15:50:00;5653;86.6;37
09.11.2015;16:00:00;4090;87.3;37
09.11.2015;16:10:00;3207;87.9;38
09.11.2015;16:20:00;2441;88.3;37
09.11.2015;16:30:00;1615;88.6;37
09.11.2015;16:40:00;1290;88.9;38
09.11.2015;16:50:00;386;89.0;38
09.11.2015;17:00:00;75;89.0;38
09.11.2015;17:10:00;0;89.0;37
10.11.2015;07:25:00;10;0;29
10.11.2015;07:35:00;327;0;30
10.11.2015;07:45:00;728;0.1;31
10.11.2015;07:55:00;1204;0.3;32
10.11.2015;08:05:00;1916;0.6;32
10.11.2015;08:15:00;2464;1.0;33
10.11.2015;08:25:00;2838;1.4;34
10.11.2015;08:35:00;3190;1.9;35
10.11.2015;08:45:00;3466;2.5;37
10.11.2015;08:55:00;3524;3.1;38
10.11.2015;09:05:00;3113;3.6;39
10.11.2015;09:15:00;2885;4.1;35
10.11.2015;09:25:00;3075;4.6;37
10.11.2015;09:35:00;3531;5.2;38
10.11.2015;09:45:00;4495;5.9;35
10.11.2015;09:55:00;5611;6.8;37
10.11.2015;10:05:00;6817;7.9;35
10.11.2015;10:15:00;7899;9.1;38
10.11.2015;10:25:00;9233;10.6;38
10.11.2015;10:35:00;10621;12.3;36
10.11.2015;10:45:00;12069;14.3;35
10.11.2015;10:55:00;13449;16.4;35
10.11.2015;11:05:00;14736;18.9;37
10.11.2015;11:15:00;15962;21.5;35
10.11.2015;11:25:00;17154;24.3;36
10.11.2015;11:35:00;18293;27.3;36
10.11.2015;11:45:00;19368;30.4;36
10.11.2015;11:55:00;20406;33.8;37
10.11.2015;12:05:00;21281;37.3;37
10.11.2015;12:15:00;22290;41.0;38
10.11.2015;12:25:00;22971;44.8;39
10.11.2015;12:35:00;23745;48.7;39
10.11.2015;12:45:00;24241;52.7;40
10.11.2015;12:55:00;24600;56.8;40
10.11.2015;13:05:00;25054;61.0;40
10.11.2015;13:15:00;25473;65.2;40
10.11.2015;13:25:00;25912;69.5;41
10.11.2015;13:35:00;26511;73.9;41
10.11.2015;13:45:00;26505;78.3;41
10.11.2015;13:55:00;26265;82.7;41
10.11.2015;14:05:00;25929;87.0;41
10.11.2015;14:15:00;25242;91.3;40
10.11.2015;14:25:00;23787;95.3;40
10.11.2015;14:35:00;21442;98.9;39
10.11.2015;14:45:00;21913;102.6;39
10.11.2015;14:55:00;21687;106.2;39
10.11.2015;15:05:00;17523;109.4;37
10.11.2015;15:15:00;21663;113.0;39
10.11.2015;15:25:00;16337;116.0;36
10.11.2015;15:35:00;10528;118.0;37
10.11.2015;15:45:00;11768;119.9;35
10.11.2015;15:55:00;9160;121.6;36
10.11.2015;16:05:00;6142;122.7;38
10.11.2015;16:15:00;2147;123.1;37
10.11.2015;16:25:00;1683;123.4;38
10.11.2015;16:35:00;1204;123.6;38
10.11.2015;16:45:00;522;123.8;39
10.11.2015;16:55:00;95;123.8;39
10.11.2015;17:05:00;4;123.8;38
11.11.2015;07:15:00;5;0;29
11.11.2015;07:25:00;18;0;30
11.11.2015;07:35:00;185;0;31
11.11.2015;07:45:00;303;0;32
11.11.2015;07:55:00;434;0.1;32
11.11.2015;08:05:00;602;0.2;33
11.11.2015;08:15:00;973;0.3;33
11.11.2015;08:25:00;1506;0.6;34
11.11.2015;08:35:00;1853;0.8;34
11.11.2015;08:45:00;2506;1.2;35
11.11.2015;08:55:00;2664;1.7;36
11.11.2015;09:05:00;2492;2.1;37
11.11.2015;09:15:00;2701;2.5;38
11.11.2015;09:25:00;3405;3.1;37
11.11.2015;09:35:00;4159;3.7;36
11.11.2015;09:45:00;5469;4.6;38
11.11.2015;09:55:00;7150;5.7;36
11.11.2015;10:05:00;8237;7.1;35
11.11.2015;10:15:00;9002;8.5;38
11.11.2015;10:25:00;10901;10.2;38
11.11.2015;10:35:00;12347;12.3;37
11.11.2015;10:45:00;13372;14.4;36
11.11.2015;10:55:00;15784;16.9;36
11.11.2015;11:05:00;14669;19.4;38
11.11.2015;11:15:00;16462;22.2;35
11.11.2015;11:25:00;16662;24.9;37
11.11.2015;11:35:00;17534;27.8;35
11.11.2015;11:45:00;18863;30.9;35
11.11.2015;11:55:00;19940;34.2;36
11.11.2015;12:05:00;20552;37.6;37
11.11.2015;12:15:00;21063;41.0;37
11.11.2015;12:25:00;22392;44.7;38
11.11.2015;12:35:00;23435;48.5;38
11.11.2015;12:45:00;23669;52.5;39
11.11.2015;12:55:00;24146;56.5;39
11.11.2015;13:05:00;24351;60.5;40
11.11.2015;13:15:00;25439;64.8;40
11.11.2015;13:25:00;26358;69.1;40
