Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
13.08.2021;10:45:00;19975;26.7;41
13.08.2021;10:55:00;21804;30.3;43
13.08.2021;11:05:00;27837;34.6;44
13.08.2021;11:15:00;19271;38.3;42
13.08.2021;11:25:00;23280;41.7;43
13.08.2021;11:35:00;24037;46.3;44
13.08.2021;11:45:00;16699;49.9;42
13.08.2021;11:55:00;24815;53.8;43
13.08.2021;12:05:00;18938;56.9;41
13.08.2021;12:15:00;25458;60.8;44
13.08.2021;12:25:00;23792;64.9;44
13.08.2021;12:35:00;33683;70.2;47
13.08.2021;12:45:00;32592;75.7;47
13.08.2021;12:55:00;28705;80.8;46
13.08.2021;13:05:00;31763;85.7;46
13.08.2021;13:15:00;34601;91.6;48
13.08.2021;13:25:00;32771;97.2;47
13.08.2021;13:35:00;37000;103.2;49
13.08.2021;13:45:00;37050;109.4;49
13.08.2021;13:55:00;36052;115.5;49
13.08.2021;14:05:00;34120;121.3;48
13.08.2021;14:15:00;37418;127.2;49
13.08.2021;14:25:00;37990;133.4;50
13.08.2021;14:35:00;35772;139.6;49
13.08.2021;14:45:00;35952;145.6;49
13.08.2021;14:55:00;35995;151.6;49
13.08.2021;15:05:00;36163;157.7;49
13.08.2021;15:15:00;38710;164.0;50
13.08.2021;15:25:00;36945;170.2;50
13.08.2021;15:35:00;36540;176.4;50
13.08.2021;15:45:00;37497;182.6;50
13.08.2021;15:55:00;36675;188.8;50
13.08.2021;16:05:00;36232;195.0;49
13.08.2021;16:15:00;36755;201.1;50
13.08.2021;16:25:00;36382;207.2;49
13.08.2021;16:35:00;30552;212.6;47
13.08.2021;16:45:00;27452;217.3;45
13.08.2021;16:55:00;19197;220.7;42
13.08.2021;17:05:00;26986;224.4;44
13.08.2021;17:15:00;27217;229.3;45
13.08.2021;17:25:00;27258;233.6;44
13.08.2021;17:35:00;18301;236.4;42
13.08.2021;17:45:00;28441;240.9;45
13.08.2021;17:55:00;17604;244.1;42
13.08.2021;18:05:00;17574;246.8;41
13.08.2021;18:15:00;9622;248.3;37
13.08.2021;18:25:00;16302;251.0;40
13.08.2021;18:35:00;18589;253.8;41
13.08.2021;18:45:00;9484;255.8;38
13.08.2021;18:55:00;9495;257.4;37
13.08.2021;19:05:00;12538;259.4;38
13.08.2021;19:15:00;9881;261.2;37
13.08.2021;19:25:00;6637;262.4;35
13.08.2021;19:35:00;4394;263.2;36
13.08.2021;19:45:00;4265;263.9;38
13.08.2021;19:55:00;3490;264.5;35
13.08.2021;20:05:00;2113;264.9;37
13.08.2021;20:15:00;1251;265.2;38
13.08.2021;20:25:00;664;265.3;35
13.08.2021;20:35:00;289;265.4;37
13.08.2021;20:45:00;22;265.4;38
14.08.2021;06:15:00;2;0;31
14.08.2021;06:25:00;26;0;32
14.08.2021;06:35:00;320;0;33
14.08.2021;06:45:00;556;0.1;34
14.08.2021;06:55:00;836;0.2;35
14.08.2021;07:05:00;1067;0.4;36
14.08.2021;07:15:00;1276;0.6;38
14.08.2021;07:25:00;1663;0.8;39
14.08.2021;07:35:00;1916;1.2;34
14.08.2021;07:45:00;1939;1.5;37
14.08.2021;07:55:00;2235;1.8;38
14.08.2021;08:05:00;2453;2.2;34
14.08.2021;08:15:00;2841;2.7;37
14.08.2021;08:25:00;2790;3.2;38
14.08.2021;08:35:00;3019;3.7;35
14.08.2021;08:45:00;3421;4.2;38
14.08.2021;08:55:00;3956;4.8;34
14.08.2021;09:05:00;4803;5.6;37
14.08.2021;09:15:00;5854;6.5;35
14.08.2021;09:25:00;7084;7.7;35
14.08.2021;09:35:00;8363;9.0;35
14.08.2021;09:45:00;9742;10.6;36
14.08.2021;09:55:00;11179;12.4;37
14.08.2021;10:05:00;12702;14.4;38
14.08.2021;10:15:00;14244;16.7;39
14.08.2021;10:25:00;15757;19.3;40
14.08.2021;10:35:00;17294;22.1;41
14.08.2021;10:45:00;18836;25.2;41
14.08.2021;10:55:00;20167;28.4;42
14.08.2021;11:05:00;21506;32.0;42
14.08.2021;11:15:00;22890;35.7;43
14.08.2021;11:25:00;24161;39.7;44
14.08.2021;11:35:00;25381;43.9;44
14.08.2021;11:45:00;26690;48.3;45
14.08.2021;11:55:00;27826;52.9;45
14.08.2021;12:05:00;28909;57.6;46
14.08.2021;12:15:00;29884;62.6;46
14.08.2021;12:25:00;30726;67.6;47
14.08.2021;12:35:00;31728;72.9;47
14.08.2021;12:45:00;32244;78.3;47
14.08.2021;12:55:00;33154;83.7;48
14.08.2021;13:05:00;33772;89.4;48
14.08.2021;13:15:00;34444;95.1;49
14.08.2021;13:25:00;35373;100.9;49
14.08.2021;13:35:00;35633;106.9;49
14.08.2021;13:45:00;36065;112.9;50
14.08.2021;13:55:00;36454;118.9;50
14.08.2021;14:05:00;36736;125.0;50
14.08.2021;14:15:00;37060;131.2;50
14.08.2021;14:25:00;37015;137.4;50
14.08.2021;14:35:00;37193;143.6;50
14.08.2021;14:45:00;37064;149.7;50
14.08.2021;14:55:00;37150;155.9;50
14.08.2021;15:05:00;37175;162.1;50
14.08.2021;15:15:00;36753;168.3;50
14.08.2021;15:25:00;36071;174.3;50
14.08.2021;15:35:00;35827;180.3;50
14.08.2021;15:45:00;36052;186.3;50
14.08.2021;15:55:00;35659;192.3;50
14.08.2021;16:05:00;35199;198.2;49
14.08.2021;16:15:00;34860;204.0;49
14.08.2021;16:25:00;34300;209.8;49
14.08.2021;16:35:00;34232;215.4;49
14.08.2021;16:45:00;33612;221.1;48
14.08.2021;16:55:00;32793;226.6;48
14.08.2021;17:05:00;31761;231.9;47
14.08.2021;17:15:00;31112;237.1;47
14.08.2021;17:25:00;30211;242.2;47
14.08.2021;17:35:00;29080;247.1;46
14.08.2021;17:45:00;27009;251.7;46
14.08.2021;17:55:00;25493;256.0;45
14.08.2021;18:05:00;20925;259.8;43
14.08.2021;18:15:00;22345;263.5;43
14.08.2021;18:25:00;20946;267.1;43
14.08.2021;18:35:00;19412;270.4;42
14.08.2021;18:45:00;18196;273.5;42
14.08.2021;18:55:00;13801;276.1;40
14.08.2021;19:05:00;5042;277.0;37
14.08.2021;19:15:00;4866;277.7;36
14.08.2021;19:25:00;6879;279.0;36
14.08.2021;19:35:00;5130;279.9;35
14.08.2021;19:45:00;4349;280.6;37
14.08.2021;19:55:00;2650;281.2;39
14.08.2021;20:05:00;1617;281.5;35
14.08.2021;20:15:00;1077;281.7;38
14.08.2021;20:25:00;620;281.8;39
14.08.2021;20:35:00;275;281.8;38
14.08.2021;20:45:00;20;281.9;37
15.08.2021;06:20:00;4;0;32
15.08.2021;06:30:00;204;0;33
15.08.2021;06:40:00;470;0;34
15.08.2021;06:50:00;713;0.1;35
15.08.2021;07:00:00;953;0.3;36
15.08.2021;07:10:00;1201;0.5;37
15.08.2021;07:20:00;1675;0.7;38
15.08.2021;07:30:00;2423;1.1;34
15.08.2021;07:40:00;2216;1.5;36
15.08.2021;07:50:00;2525;1.9;39
15.08.2021;08:00:00;2023;2.3;34
15.08.2021;08:10:00;2454;2.7;37
15.08.2021;08:20:00;2697;3.1;39
15.08.2021;08:30:00;2861;3.6;35
15.08.2021;08:40:00;3263;4.1;38
15.08.2021;08:50:00;3844;4.7;35
15.08.2021;09:00:00;4592;5.4;37
15.08.2021;09:10:00;5611;6.3;36
15.08.2021;09:20:00;7036;7.4;35
15.08.2021;09:30:00;8163;8.7;35
15.08.2021;09:40:00;11191;10.4;37
15.08.2021;09:55:00;12975;13.2;38
15.08.2021;10:05:00;14098;15.5;39
15.08.2021;10:15:00;15066;17.9;39
15.08.2021;10:25:00;16182;20.4;40
15.08.2021;10:35:00;19369;23.5;42
15.08.2021;10:45:00;14621;26.2;40
15.08.2021;10:55:00;11890;28.3;38
15.08.2021;11:05:00;18502;30.8;40
15.08.2021;11:15:00;20248;34.1;42
15.08.2021;11:25:00;23206;38.0;43
15.08.2021;11:35:00;26191;42.2;44
15.08.2021;11:45:00;23594;46.5;44
15.08.2021;11:55:00;28470;50.7;45
15.08.2021;12:05:00;29458;55.6;46
15.08.2021;12:15:00;30574;60.6;47
15.08.2021;12:25:00;33865;66.1;48
15.08.2021;12:35:00;29747;71.0;46
15.08.2021;12:45:00;34185;76.5;47
15.08.2021;12:55:00;34955;82.5;49
15.08.2021;13:05:00;39990;89.3;51
15.08.2021;13:15:00;15631;92.6;42
15.08.2021;13:25:00;8455;94.4;39
15.08.2021;13:35:00;3502;95.2;38
15.08.2021;13:45:00;1580;95.5;39
15.08.2021;13:55:00;1554;95.7;40
15.08.2021;14:05:00;3010;96.1;38
15.08.2021;14:15:00;7651;97.2;36
15.08.2021;14:25:00;41217;102.8;49
15.08.2021;14:35:00;40642;109.9;51
15.08.2021;14:45:00;37851;116.2;50
15.08.2021;14:55:00;37405;122.5;50
15.08.2021;15:05:00;37425;128.7;50
15.08.2021;15:15:00;37176;134.9;50
15.08.2021;15:25:00;37117;141.1;50
15.08.2021;15:35:00;36387;147.2;50
15.08.2021;15:45:00;35841;153.2;50
15.08.2021;15:55:00;35959;159.2;49
15.08.2021;16:05:00;35465;164.3;48
15.08.2021;16:15:00;34046;169.5;47
15.08.2021;16:25:00;34283;175.1;49
15.08.2021;16:35:00;29069;180.2;47
15.08.2021;16:45:00;21071;184.2;44
15.08.2021;16:55:00;12626;186.4;40
15.08.2021;17:05:00;13685;188.8;40
15.08.2021;17:15:00;12374;190.9;40
15.08.2021;17:25:00;11067;192.8;39
15.08.2021;17:35:00;9308;194.4;38
15.08.2021;17:45:00;8159;195.8;37
15.08.2021;17:55:00;7851;197.1;37
15.08.2021;18:05:00;12394;198.9;38
15.08.2021;18:15:00;14909;201.3;40
15.08.2021;18:25:00;16221;203.8;40
15.08.2021;18:35:00;19181;206.9;41
15.08.2021;18:45:00;20859;210.1;42
15.08.2021;18:55:00;18291;213.4;41
15.08.2021;19:05:00;16191;216.3;41
15.08.2021;19:15:00;9274;218.1;38
15.08.2021;19:25:00;2590;218.7;36
15.08.2021;19:35:00;3931;219.3;38
15.08.2021;19:45:00;2413;219.8;37
15.08.2021;19:55:00;2175;220.1;37
15.08.2021;20:05:00;1680;220.4;39
15.08.2021;20:15:00;1236;220.6;38
15.08.2021;20:25:00;444;220.7;36
15.08.2021;20:35:00;160;220.7;38
15.08.2021;20:45:00;5;220.7;39
16.08.2021;06:35:00;7;0;33
16.08.2021;06:45:00;263;0;34
16.08.2021;06:55:00;841;0.1;35
16.08.2021;07:05:00;1063;0.3;36
16.08.2021;07:15:00;1333;0.5;37
16.08.2021;07:25:00;2703;0.8;39
16.08.2021;07:35:00;2182;1.3;35
16.08.2021;07:45:00;2435;1.7;37
16.08.2021;07:55:00;2657;2.1;38
16.08.2021;08:05:00;3323;2.6;35
16.08.2021;08:15:00;2047;3.0;38
16.08.2021;08:25:00;3327;3.5;35
16.08.2021;08:35:00;3069;4.0;36
16.08.2021;08:45:00;1780;4.3;38
16.08.2021;08:55:00;3766;4.9;35
16.08.2021;09:05:00;6604;5.7;37
16.08.2021;09:15:00;5810;6.9;35
16.08.2021;09:25:00;5683;7.9;35
16.08.2021;09:35:00;5037;8.7;38
16.08.2021;09:45:00;3474;9.3;34
16.08.2021;09:55:00;2518;9.7;37
16.08.2021;10:05:00;1549;10.0;38
16.08.2021;10:15:00;6379;11.0;35
16.08.2021;10:25:00;3111;11.6;35
16.08.2021;10:35:00;2905;12.1;38
16.08.2021;10:45:00;4917;12.8;36
16.08.2021;10:55:00;4240;13.7;34
16.08.2021;11:05:00;937;13.9;37
16.08.2021;11:15:00;824;14.0;37
16.08.2021;11:25:00;5072;14.7;36
16.08.2021;11:35:00;6970;15.7;37
16.08.2021;11:45:00;8633;17.1;36
16.08.2021;11:55:00;13745;19.1;37
16.08.2021;12:05:00;10549;21.1;37
16.08.2021;12:15:00;9216;22.8;36
16.08.2021;12:25:00;6631;23.9;35
16.08.2021;12:35:00;8626;25.2;38
16.08.2021;12:45:00;10379;27.0;37
16.08.2021;12:55:00;12484;28.7;36
16.08.2021;13:05:00;11071;31.0;38
16.08.2021;13:15:00;3321;31.9;34
16.08.2021;13:25:00;3396;32.6;37
16.08.2021;13:35:00;2024;33.0;38
16.08.2021;13:45:00;977;33.1;36
16.08.2021;13:55:00;446;33.2;37
16.08.2021;14:05:00;282;33.3;38
16.08.2021;14:15:00;208;33.3;39
16.08.2021;14:25:00;502;33.4;34
16.08.2021;14:35:00;527;33.5;37
16.08.2021;14:45:00;746;33.6;38
16.08.2021;14:55:00;1403;33.8;39
16.08.2021;15:05:00;4034;34.4;35
16.08.2021;15:15:00;4696;35.1;38
16.08.2021;15:25:00;5021;35.9;35
16.08.2021;15:35:00;10248;37.4;38
16.08.2021;15:45:00;22409;40.2;41
16.08.2021;15:55:00;15240;43.1;40
16.08.2021;16:05:00;31901;47.0;44
16.08.2021;16:15:00;22720;52.2;43
16.08.2021;16:25:00;25860;57.1;46
16.08.2021;16:35:00;23200;60.4;42
16.08.2021;16:45:00;29270;64.9;45
16.08.2021;16:55:00;18258;68.2;41
16.08.2021;17:05:00;12278;70.2;39
16.08.2021;17:15:00;16024;72.5;39
16.08.2021;17:25:00;20127;75.9;42
16.08.2021;17:35:00;25133;79.6;44
16.08.2021;17:45:00;17017;81.9;39
16.08.2021;17:55:00;21186;86.1;44
16.08.2021;18:05:00;9040;87.7;37
16.08.2021;18:15:00;11644;89.9;38
16.08.2021;18:25:00;23123;93.0;41
16.08.2021;18:35:00;23993;97.2;43
16.08.2021;18:45:00;15034;99.3;39
16.08.2021;18:55:00;11714;102.2;39
16.08.2021;19:05:00;5004;103.2;35
16.08.2021;19:15:00;10465;105.1;37
16.08.2021;19:25:00;10590;106.9;37
16.08.2021;19:35:00;8719;108.4;36
16.08.2021;19:45:00;6666;109.6;35
16.08.2021;19:55:00;3145;110.3;36
16.08.2021;20:05:00;1540;110.6;38
16.08.2021;20:15:00;741;110.8;37
16.08.2021;20:25:00;411;110.8;36
16.08.2021;20:35:00;140;110.9;38
17.08.2021;06:20:00;1;0;31
17.08.2021;06:30:00;36;0;32
17.08.2021;06:40:00;319;0;33
17.08.2021;06:50:00;519;0.1;34
17.08.2021;07:00:00;887;0.2;35
17.08.2021;07:10:00;1387;0.4;36
17.08.2021;07:20:00;1826;0.7;38
17.08.2021;07:30:00;2369;1.1;38
17.08.2021;07:40:00;2456;1.5;35
17.08.2021;07:50:00;3748;2.0;38
17.08.2021;08:00:00;3250;2.6;34
17.08.2021;08:10:00;3966;3.2;37
17.08.2021;08:20:00;3793;3.8;35
17.08.2021;08:30:00;3956;4.5;37
17.08.2021;08:40:00;5103;5.3;36
17.08.2021;08:50:00;8418;6.5;38
17.08.2021;09:00:00;9475;8.0;35
17.08.2021;09:10:00;10315;9.7;36
17.08.2021;09:20:00;10260;11.4;36
17.08.2021;09:30:00;11808;13.3;36
17.08.2021;09:40:00;10806;15.2;37
17.08.2021;09:50:00;11945;17.1;37
17.08.2021;10:00:00;12726;19.2;37
17.08.2021;10:10:00;16442;21.8;40
17.08.2021;10:20:00;15044;24.0;38
17.08.2021;10:30:00;25530;28.1;43
17.08.2021;10:40:00;17986;32.1;42
17.08.2021;10:50:00;11623;33.9;38
17.08.2021;11:00:00;17835;36.6;40
17.08.2021;11:10:00;19514;40.1;41
17.08.2021;11:20:00;19291;43.2;41
17.08.2021;11:30:00;22917;47.2;43
17.08.2021;11:40:00;22587;50.7;42
17.08.2021;11:50:00;22085;54.9;43
17.08.2021;12:00:00;32358;59.4;45
17.08.2021;12:10:00;20033;62.6;41
17.08.2021;12:25:00;26253;70.7;45
17.08.2021;12:35:00;28861;75.9;45
17.08.2021;12:45:00;23466;79.9;43
17.08.2021;12:55:00;10786;81.7;38
17.08.2021;13:05:00;28136;85.4;43
17.08.2021;13:15:00;20272;89.3;42
17.08.2021;13:25:00;13638;91.9;39
17.08.2021;13:35:00;27315;95.5;43
17.08.2021;13:45:00;21054;99.0;42
17.08.2021;13:55:00;22598;102.6;42
17.08.2021;14:05:00;38462;108.4;49
17.08.2021;14:15:00;28707;113.0;45
17.08.2021;14:25:00;34525;118.7;47
17.08.2021;14:35:00;36182;124.5;48
17.08.2021;14:45:00;26382;129.5;45
17.08.2021;14:55:00;22878;134.5;44
17.08.2021;15:05:00;28850;139.4;46
17.08.2021;15:15:00;35889;145.8;50
17.08.2021;15:25:00;30237;151.1;48
17.08.2021;15:35:00;42909;157.2;50
17.08.2021;15:45:00;42129;164.3;52
17.08.2021;15:55:00;25062;169.8;47
17.08.2021;16:05:00;24380;173.5;42
17.08.2021;16:15:00;27624;178.4;44
17.08.2021;16:25:00;23394;181.9;43
17.08.2021;16:35:00;15732;184.3;40
17.08.2021;16:45:00;30404;189.2;45
17.08.2021;16:55:00;15272;191.9;40
17.08.2021;17:05:00;27518;197.0;45
17.08.2021;17:15:00;16867;200.0;40
17.08.2021;17:25:00;14817;202.8;40
17.08.2021;17:35:00;8383;204.3;37
17.08.2021;17:45:00;8926;205.8;36
17.08.2021;17:55:00;12825;207.7;37
17.08.2021;18:05:00;6426;209.0;35
17.08.2021;18:15:00;4448;209.9;37
17.08.2021;18:25:00;6121;210.7;37
17.08.2021;18:35:00;4991;211.7;35
17.08.2021;18:45:00;3951;212.4;38
17.08.2021;18:55:00;3411;212.9;35
17.08.2021;19:05:00;2506;213.4;37
17.08.2021;19:15:00;4370;214.0;38
17.08.2021;19:25:00;1782;214.5;36
17.08.2021;19:35:00;2066;214.7;38
17.08.2021;19:45:00;760;214.9;39
17.08.2021;19:55:00;783;215.1;34
17.08.2021;20:05:00;866;215.2;37
17.08.2021;20:15:00;818;215.4;38
17.08.2021;20:25:00;176;215.4;39
17.08.2021;20:35:00;0;215.4;36
18.08.2021;06:40:00;0;0;32
18.08.2021;06:50:00;137;0;32
18.08.2021;07:00:00;266;0;33
18.08.2021;07:10:00;619;0.1;34
18.08.2021;07:20:00;924;0.2;35
18.08.2021;07:30:00;1060;0.4;36
18.08.2021;07:40:00;1430;0.6;38
18.08.2021;07:50:00;2322;1.0;39
18.08.2021;08:00:00;3149;1.4;35
18.08.2021;08:10:00;3792;2.1;38
18.08.2021;08:20:00;5032;2.9;35
18.08.2021;08:30:00;6432;3.8;38
18.08.2021;08:40:00;7547;5.1;34
18.08.2021;08:50:00;6863;6.3;38
18.08.2021;09:00:00;8353;7.6;35
18.08.2021;09:10:00;9196;9.1;35
18.08.2021;09:20:00;9443;10.7;35
18.08.2021;09:30:00;8396;12.1;35
18.08.2021;09:40:00;8235;13.5;37
18.08.2021;09:50:00;9724;15.0;35
18.08.2021;10:00:00;8960;16.5;35
18.08.2021;10:10:00;8085;17.9;37
18.08.2021;10:20:00;10279;19.5;36
18.08.2021;10:30:00;10793;21.3;36
18.08.2021;10:40:00;11869;23.2;36
18.08.2021;10:50:00;14016;25.4;37
18.08.2021;11:00:00;15547;28.1;39
18.08.2021;11:10:00;18607;31.0;40
18.08.2021;11:20:00;22629;34.6;42
18.08.2021;11:30:00;26219;38.4;43
18.08.2021;11:40:00;25356;42.7;43
18.08.2021;11:50:00;22398;46.8;43
18.08.2021;12:00:00;19922;50.5;41
18.08.2021;12:10:00;24194;54.1;43
18.08.2021;12:20:00;35499;58.6;45
18.08.2021;12:30:00;37255;64.5;47
18.08.2021;12:40:00;38100;70.8;49
18.08.2021;12:50:00;26502;76.3;46
18.08.2021;13:00:00;38464;81.9;48
18.08.2021;13:10:00;40034;88.6;50
18.08.2021;13:20:00;28977;93.7;45
18.08.2021;13:30:00;40985;100.2;50
18.08.2021;13:40:00;33948;106.3;48
18.08.2021;13:50:00;25256;111.9;46
18.08.2021;14:00:00;39524;118.0;48
18.08.2021;14:10:00;46625;125.3;53
18.08.2021;14:20:00;28033;131.1;48
18.08.2021;14:30:00;44817;138.9;54
18.08.2021;14:40:00;23059;144.6;48
18.08.2021;14:50:00;30021;148.9;47
18.08.2021;15:00:00;38141;155.6;52
18.08.2021;15:10:00;34446;161.6;51
18.08.2021;15:20:00;18437;164.6;41
18.08.2021;15:30:00;17967;168.4;41
18.08.2021;15:40:00;27280;174.8;47
18.08.2021;15:50:00;43888;180.7;50
18.08.2021;16:00:00;37908;187.4;50
18.08.2021;16:10:00;31176;192.9;47
18.08.2021;16:20:00;22138;198.1;45
18.08.2021;16:30:00;32145;203.2;45
18.08.2021;16:40:00;39356;209.8;50
18.08.2021;16:50:00;19190;214.7;44
18.08.2021;17:00:00;37688;220.6;49
18.08.2021;17:10:00;36259;226.7;48
18.08.2021;17:20:00;35038;232.5;48
18.08.2021;17:30:00;33566;238.2;47
18.08.2021;17:40:00;32223;243.6;47
18.08.2021;17:50:00;31194;248.9;46
18.08.2021;18:00:00;10591;252.4;40
18.08.2021;18:10:00;16811;255.6;41
18.08.2021;18:20:00;25785;260.1;44
18.08.2021;18:30:00;25481;264.4;44
18.08.2021;18:40:00;11538;267.4;39
18.08.2021;18:50:00;21255;271.0;42
18.08.2021;19:00:00;18018;274.2;41
18.08.2021;19:10:00;11160;276.3;38
18.08.2021;19:20:00;11034;278.1;38
18.08.2021;19:30:00;8288;279.7;36
18.08.2021;19:40:00;7022;280.9;35
18.08.2021;19:50:00;1711;281.4;37
18.08.2021;20:00:00;1252;281.7;38
18.08.2021;20:10:00;805;281.8;39
18.08.2021;20:20:00;496;281.9;35
18.08.2021;20:30:00;226;282.0;38
19.08.2021;06:40:00;13;0;32
19.08.2021;06:50:00;277;0;33
19.08.2021;07:00:00;380;0;34
19.08.2021;07:10:00;535;0.1;34
19.08.2021;07:20:00;785;0.2;36
19.08.2021;07:30:00;1458;0.5;37
19.08.2021;07:40:00;1961;0.8;38
19.08.2021;07:50:00;2178;1.1;36
19.08.2021;08:00:00;2949;1.6;36
19.08.2021;08:10:00;3583;2.2;39
19.08.2021;08:20:00;3448;2.8;35
19.08.2021;08:30:00;3460;3.3;38
19.08.2021;08:40:00;5338;4.1;34
19.08.2021;08:50:00;6242;5.2;38
19.08.2021;09:00:00;6112;6.2;35
19.08.2021;09:10:00;6561;7.3;37
19.08.2021;09:20:00;7889;8.5;35
19.08.2021;09:30:00;7767;9.8;36
19.08.2021;09:40:00;7890;11.1;36
19.08.2021;09:50:00;8098;12.4;35
19.08.2021;10:00:00;9299;14.0;35
19.08.2021;10:10:00;10586;15.7;35
19.08.2021;10:20:00;11384;17.5;36
19.08.2021;10:30:00;11662;19.6;36
19.08.2021;10:40:00;12422;21.5;36
19.08.2021;10:50:00;12132;23.5;37
19.08.2021;11:00:00;15502;25.9;38
19.08.2021;11:10:00;18463;29.0;40
19.08.2021;11:20:00;20038;32.2;41
19.08.2021;11:30:00;21613;35.8;42
19.08.2021;11:40:00;23985;39.7;42
19.08.2021;11:50:00;25052;43.8;43
19.08.2021;12:00:00;23650;47.9;43
19.08.2021;12:10:00;24985;51.8;42
19.08.2021;12:20:00;26386;56.4;44
19.08.2021;12:30:00;27623;60.7;43
19.08.2021;12:40:00;30982;65.7;45
19.08.2021;12:50:00;38591;72.0;49
19.08.2021;13:00:00;23404;76.7;44
19.08.2021;13:10:00;22414;80.5;42
19.08.2021;13:20:00;25661;84.8;44
19.08.2021;13:30:00;37705;90.1;48
19.08.2021;13:40:00;37388;96.7;49
19.08.2021;13:50:00;28994;102.1;47
19.08.2021;14:00:00;23004;105.1;41
19.08.2021;14:10:00;42865;112.3;51
19.08.2021;14:20:00;37531;119.2;51
19.08.2021;14:30:00;24065;123.3;44
19.08.2021;14:40:00;19783;126.6;42
19.08.2021;14:50:00;36131;131.2;46
19.08.2021;15:00:00;21533;135.9;43
19.08.2021;15:10:00;19038;139.0;42
19.08.2021;15:20:00;26582;142.8;43
19.08.2021;15:30:00;20996;147.2;43
19.08.2021;15:40:00;23209;151.9;44
19.08.2021;15:50:00;16364;154.7;40
19.08.2021;16:00:00;19933;157.7;41
19.08.2021;16:10:00;19205;160.7;41
19.08.2021;16:20:00;20066;164.0;41
19.08.2021;16:30:00;27631;168.7;45
19.08.2021;16:40:00;10796;170.8;38
19.08.2021;16:50:00;12617;172.9;38
19.08.2021;17:00:00;15010;175.3;39
19.08.2021;17:10:00;14058;177.7;39
19.08.2021;17:20:00;17784;180.4;40
19.08.2021;17:30:00;11703;182.6;38
19.08.2021;17:40:00;10181;184.6;37
19.08.2021;17:50:00;8362;186.0;36
19.08.2021;18:00:00;10891;187.7;36
19.08.2021;18:10:00;7868;189.1;35
19.08.2021;18:20:00;6057;190.1;36
19.08.2021;18:30:00;6213;191.2;35
19.08.2021;18:40:00;5452;192.1;36
19.08.2021;18:50:00;5093;193.0;37
19.08.2021;19:00:00;5357;193.9;36
19.08.2021;19:10:00;4111;194.6;38
19.08.2021;19:20:00;2881;195.1;35
19.08.2021;19:30:00;2314;195.5;37
19.08.2021;19:40:00;2258;195.9;37
19.08.2021;19:50:00;1248;196.2;36
19.08.2021;20:00:00;679;196.3;37
19.08.2021;20:10:00;317;196.4;38
19.08.2021;20:20:00;142;196.4;38
20.08.2021;06:25:00;0;0;31
20.08.2021;06:35:00;16;0;32
20.08.2021;06:45:00;305;0;32
20.08.2021;06:55:00;582;0.1;33
20.08.2021;07:05:00;919;0.2;34
20.08.2021;07:15:00;1457;0.4;36
20.08.2021;07:25:00;1967;0.7;37
20.08.2021;07:35:00;2198;1.1;39
20.08.2021;07:45:00;3263;1.6;35
20.08.2021;07:55:00;4377;2.2;38
20.08.2021;08:05:00;4954;3.1;34
20.08.2021;08:15:00;5239;3.9;38
20.08.2021;08:25:00;4936;4.7;35
20.08.2021;08:35:00;5574;5.6;38
20.08.2021;08:45:00;5859;6.6;35
20.08.2021;08:55:00;5231;7.5;38
20.08.2021;09:05:00;5451;8.4;35
20.08.2021;09:15:00;6672;9.4;38
20.08.2021;09:25:00;8917;10.8;35
20.08.2021;09:35:00;8904;12.3;35
20.08.2021;09:45:00;8561;13.8;38
20.08.2021;09:55:00;8435;15.1;35
20.08.2021;10:05:00;9713;16.9;36
20.08.2021;10:15:00;13373;18.9;37
20.08.2021;10:25:00;16632;21.6;39
20.08.2021;10:35:00;14542;24.2;39
20.08.2021;10:45:00;19641;27.4;41
20.08.2021;10:55:00;20798;30.8;42
20.08.2021;11:05:00;21661;34.4;42
20.08.2021;11:15:00;23028;38.2;42
20.08.2021;11:25:00;21168;42.0;43
20.08.2021;11:35:00;24906;45.8;43
20.08.2021;11:45:00;27853;50.4;45
20.08.2021;11:55:00;30168;55.4;46
20.08.2021;12:05:00;27003;59.9;44
20.08.2021;12:15:00;14975;63.3;41
20.08.2021;12:25:00;16777;66.8;41
20.08.2021;12:35:00;28080;70.7;43
20.08.2021;12:45:00;34048;76.4;47
20.08.2021;12:55:00;30706;81.8;46
20.08.2021;13:05:00;35552;87.7;48
20.08.2021;13:15:00;30658;93.2;47
20.08.2021;13:25:00;24290;98.2;45
20.08.2021;13:35:00;17371;101.4;41
20.08.2021;13:45:00;22737;104.9;43
20.08.2021;13:55:00;22834;108.6;43
20.08.2021;14:05:00;29043;113.2;45
20.08.2021;14:15:00;40854;119.6;50
20.08.2021;14:25:00;29381;124.6;46
20.08.2021;14:35:00;11788;127.9;40
20.08.2021;14:45:00;32736;131.9;46
20.08.2021;14:55:00;18893;136.9;44
20.08.2021;15:05:00;16975;140.3;42
20.08.2021;15:15:00;34054;145.2;48
20.08.2021;15:25:00;40721;151.8;50
20.08.2021;15:35:00;38152;158.4;50
20.08.2021;15:45:00;39404;165.1;51
20.08.2021;15:55:00;38149;171.4;50
20.08.2021;16:05:00;37997;177.8;50
20.08.2021;16:15:00;29590;183.4;48
20.08.2021;16:25:00;19982;186.0;41
20.08.2021;16:35:00;37428;190.3;46
20.08.2021;16:45:00;25661;195.6;46
20.08.2021;16:55:00;21906;198.6;42
20.08.2021;17:05:00;33550;204.4;47
