Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
04.12.2016;09:25:00;3227;1.8;33
04.12.2016;09:35:00;4035;2.5;34
04.12.2016;09:45:00;3912;3.1;36
04.12.2016;09:55:00;3983;3.8;37
04.12.2016;10:05:00;4144;4.5;38
04.12.2016;10:15:00;4606;5.2;36
04.12.2016;10:25:00;6169;6.2;37
04.12.2016;10:35:00;5835;7.3;36
04.12.2016;10:45:00;5920;8.2;37
04.12.2016;10:55:00;6614;9.3;37
04.12.2016;11:05:00;7564;10.5;37
04.12.2016;11:15:00;8524;11.9;35
04.12.2016;11:25:00;8579;13.3;37
04.12.2016;11:35:00;10702;15.0;37
04.12.2016;11:45:00;10389;16.7;38
04.12.2016;11:55:00;12221;18.8;37
04.12.2016;12:05:00;20133;21.6;36
04.12.2016;12:15:00;18914;25.0;35
04.12.2016;12:25:00;16970;27.5;37
04.12.2016;12:35:00;19722;30.8;37
04.12.2016;12:45:00;19223;34.0;35
04.12.2016;12:55:00;18149;37.1;35
04.12.2016;13:05:00;19296;40.3;35
04.12.2016;13:15:00;19812;43.6;37
04.12.2016;13:25:00;20047;46.9;38
04.12.2016;13:35:00;19746;50.2;35
04.12.2016;13:45:00;20196;53.6;36
04.12.2016;13:55:00;19407;56.9;37
04.12.2016;14:05:00;18958;60.1;35
04.12.2016;14:15:00;18418;63.2;35
04.12.2016;14:25:00;17616;66.2;35
04.12.2016;14:35:00;17035;69.1;36
04.12.2016;14:45:00;15969;71.8;36
04.12.2016;14:55:00;14702;74.3;36
04.12.2016;15:05:00;11186;76.3;36
04.12.2016;15:15:00;8234;77.9;38
04.12.2016;15:25:00;7390;79.1;36
04.12.2016;15:35:00;5813;80.2;38
04.12.2016;15:45:00;3593;80.9;35
04.12.2016;15:55:00;1942;81.3;37
04.12.2016;16:05:00;1595;81.6;37
04.12.2016;16:15:00;1053;81.8;38
04.12.2016;16:25:00;466;81.9;38
04.12.2016;16:35:00;212;81.9;38
04.12.2016;16:45:00;10;81.9;36
05.12.2016;07:55:00;4;0;25
05.12.2016;08:05:00;0;0;27
05.12.2016;08:15:00;84;0;27
05.12.2016;08:25:00;327;0;28
05.12.2016;08:35:00;457;0.1;29
05.12.2016;08:45:00;709;0.2;29
05.12.2016;08:55:00;822;0.3;30
05.12.2016;09:05:00;1127;0.5;30
05.12.2016;09:15:00;1609;0.7;31
05.12.2016;09:25:00;1873;1.0;31
05.12.2016;09:35:00;1975;1.4;32
05.12.2016;09:45:00;2300;1.7;33
05.12.2016;09:55:00;2629;2.1;34
05.12.2016;10:05:00;3038;2.6;35
05.12.2016;10:15:00;3659;3.2;36
05.12.2016;10:25:00;4550;3.9;38
05.12.2016;10:35:00;4424;4.7;39
05.12.2016;10:45:00;4482;5.4;35
05.12.2016;10:55:00;4852;6.2;37
05.12.2016;11:05:00;4538;7.0;39
05.12.2016;11:15:00;4606;7.7;35
05.12.2016;11:25:00;5269;8.6;38
05.12.2016;11:35:00;6056;9.5;35
05.12.2016;11:45:00;7169;10.7;38
05.12.2016;11:55:00;6804;11.8;35
05.12.2016;12:05:00;6450;12.9;39
05.12.2016;12:15:00;6914;14.1;36
05.12.2016;12:25:00;6952;15.2;37
05.12.2016;12:35:00;7294;16.4;37
05.12.2016;12:45:00;7508;17.6;35
05.12.2016;12:55:00;7780;18.9;38
05.12.2016;13:05:00;7905;20.2;37
05.12.2016;13:15:00;8724;21.6;35
05.12.2016;13:25:00;9558;23.2;35
05.12.2016;13:35:00;7995;24.6;38
05.12.2016;13:45:00;10351;26.2;37
05.12.2016;13:55:00;8928;27.9;36
05.12.2016;14:05:00;8704;29.4;35
05.12.2016;14:15:00;8693;30.8;37
05.12.2016;14:25:00;6111;31.9;36
05.12.2016;14:35:00;6342;32.9;38
05.12.2016;14:45:00;8631;34.3;38
05.12.2016;14:55:00;10036;36.0;35
05.12.2016;15:05:00;11029;37.8;35
05.12.2016;15:15:00;7697;39.2;36
05.12.2016;15:25:00;6768;40.4;38
05.12.2016;15:35:00;5839;41.5;34
05.12.2016;15:45:00;3601;42.2;37
05.12.2016;15:55:00;1878;42.5;38
05.12.2016;16:05:00;1472;42.8;38
05.12.2016;16:15:00;934;43.0;38
05.12.2016;16:25:00;428;43.1;38
05.12.2016;16:35:00;208;43.1;38
05.12.2016;16:45:00;21;43.1;37
06.12.2016;07:45:00;1;0;25
06.12.2016;07:55:00;27;0;27
06.12.2016;08:05:00;246;0;28
06.12.2016;08:15:00;429;0;29
06.12.2016;08:25:00;730;0.2;30
06.12.2016;08:35:00;1063;0.3;30
06.12.2016;08:45:00;1921;0.6;31
06.12.2016;08:55:00;2212;1.0;31
06.12.2016;09:05:00;2142;1.3;32
06.12.2016;09:15:00;2362;1.7;32
06.12.2016;09:25:00;2793;2.2;34
06.12.2016;09:35:00;3131;2.7;35
06.12.2016;09:45:00;4165;3.3;36
06.12.2016;09:55:00;3941;4.0;38
06.12.2016;10:05:00;4579;4.7;38
06.12.2016;10:15:00;5618;5.6;36
06.12.2016;10:25:00;6551;6.7;38
06.12.2016;10:35:00;7936;7.9;37
06.12.2016;10:45:00;9238;9.4;35
06.12.2016;10:55:00;10212;11.1;35
06.12.2016;11:05:00;10779;12.9;36
06.12.2016;11:15:00;11551;14.8;37
06.12.2016;11:25:00;13437;17.0;37
06.12.2016;11:35:00;13138;19.1;38
06.12.2016;11:45:00;14637;21.3;38
06.12.2016;11:55:00;15764;23.9;38
06.12.2016;12:05:00;16527;26.6;38
06.12.2016;12:15:00;17203;29.5;38
06.12.2016;12:25:00;17767;32.4;38
06.12.2016;12:35:00;18486;35.4;38
06.12.2016;12:45:00;19040;38.6;36
06.12.2016;12:55:00;19838;41.9;35
06.12.2016;13:05:00;20118;45.2;37
06.12.2016;13:15:00;20866;48.6;35
06.12.2016;13:25:00;21449;52.2;35
06.12.2016;13:35:00;6589;54.5;33
06.12.2016;13:45:00;22142;58.1;37
06.12.2016;13:55:00;18150;61.5;35
06.12.2016;14:05:00;20090;64.9;36
06.12.2016;14:15:00;16437;67.9;38
06.12.2016;14:25:00;17665;70.9;36
06.12.2016;14:35:00;16535;73.8;35
06.12.2016;14:45:00;12965;75.6;38
06.12.2016;14:55:00;10342;77.5;38
06.12.2016;15:05:00;13754;79.6;37
06.12.2016;15:15:00;8674;81.3;36
06.12.2016;15:25:00;4925;82.2;39
06.12.2016;15:35:00;2077;82.7;34
06.12.2016;15:45:00;1834;83.0;35
06.12.2016;15:55:00;1414;83.3;36
06.12.2016;16:05:00;909;83.5;37
06.12.2016;16:15:00;324;83.5;37
06.12.2016;16:25:00;178;83.6;37
06.12.2016;16:35:00;21;83.6;36
06.12.2016;16:45:00;0;83.6;35
07.12.2016;07:45:00;4;0;24
07.12.2016;07:55:00;0;0;26
07.12.2016;08:05:00;181;0;27
07.12.2016;08:15:00;476;0;28
07.12.2016;08:25:00;877;0.2;29
07.12.2016;08:35:00;1180;0.3;30
07.12.2016;08:45:00;1659;0.6;30
07.12.2016;08:55:00;2560;1.0;31
07.12.2016;09:05:00;3198;1.5;31
07.12.2016;09:15:00;3398;2.1;33
07.12.2016;09:25:00;3217;2.6;34
07.12.2016;09:35:00;3360;3.2;35
07.12.2016;09:45:00;3753;3.8;37
07.12.2016;09:55:00;4084;4.4;38
07.12.2016;10:05:00;4041;5.1;39
07.12.2016;10:15:00;3836;5.7;37
07.12.2016;10:25:00;4525;6.5;35
07.12.2016;10:35:00;5103;7.3;38
07.12.2016;10:45:00;4887;8.1;36
07.12.2016;10:55:00;4493;8.9;36
07.12.2016;11:05:00;4938;9.7;38
07.12.2016;11:15:00;5202;10.6;35
07.12.2016;11:25:00;6134;11.5;37
07.12.2016;11:35:00;7175;12.7;35
07.12.2016;11:45:00;6014;13.7;37
07.12.2016;11:55:00;5381;14.6;36
07.12.2016;12:05:00;5215;15.5;36
07.12.2016;12:15:00;6477;16.5;38
07.12.2016;12:25:00;6885;17.7;37
07.12.2016;12:35:00;6453;18.8;36
07.12.2016;12:45:00;7261;19.9;37
07.12.2016;12:55:00;7825;21.3;35
07.12.2016;13:05:00;5712;22.2;38
07.12.2016;13:15:00;6654;23.3;35
07.12.2016;13:25:00;5848;24.3;38
07.12.2016;13:35:00;7407;25.5;35
07.12.2016;13:45:00;6964;26.7;38
07.12.2016;13:55:00;5773;27.7;36
07.12.2016;14:05:00;5756;28.6;38
07.12.2016;14:15:00;5218;29.5;35
07.12.2016;14:25:00;5490;30.4;38
07.12.2016;14:35:00;6236;31.4;34
07.12.2016;14:45:00;7386;32.6;38
07.12.2016;14:55:00;5560;33.6;36
07.12.2016;15:05:00;4458;34.4;38
07.12.2016;15:15:00;3082;35.0;39
07.12.2016;15:25:00;2421;35.4;39
07.12.2016;15:35:00;1818;35.8;39
07.12.2016;15:45:00;1264;36.0;39
07.12.2016;15:55:00;757;36.1;39
07.12.2016;16:05:00;419;36.2;38
07.12.2016;16:15:00;256;36.3;38
07.12.2016;16:25:00;155;36.3;38
07.12.2016;16:35:00;0;36.3;36
07.12.2016;16:45:00;4;36.3;35
08.12.2016;07:45:00;4;0;24
08.12.2016;07:55:00;12;0;26
08.12.2016;08:05:00;139;0;27
08.12.2016;08:15:00;369;0;28
08.12.2016;08:25:00;615;0.1;29
08.12.2016;08:35:00;860;0.2;29
08.12.2016;08:45:00;1558;0.5;30
08.12.2016;08:55:00;1903;0.8;30
08.12.2016;09:05:00;2673;1.2;31
08.12.2016;09:15:00;3410;1.7;32
08.12.2016;09:25:00;4239;2.3;34
08.12.2016;09:35:00;5770;3.2;36
08.12.2016;09:45:00;5231;4.1;38
08.12.2016;09:55:00;5273;5.0;38
08.12.2016;10:05:00;5379;5.9;36
08.12.2016;10:15:00;7022;7.0;38
08.12.2016;10:25:00;8676;8.3;37
08.12.2016;10:35:00;7717;9.6;35
08.12.2016;10:45:00;7296;10.9;38
08.12.2016;10:55:00;6090;11.9;36
08.12.2016;11:05:00;11952;13.6;36
08.12.2016;11:15:00;9461;15.6;35
08.12.2016;11:25:00;13633;17.5;37
08.12.2016;11:35:00;17540;20.2;37
08.12.2016;11:45:00;19314;23.2;38
08.12.2016;11:55:00;11839;25.6;38
08.12.2016;12:05:00;10804;27.3;37
08.12.2016;12:15:00;15778;29.8;35
08.12.2016;12:25:00;17535;32.5;35
08.12.2016;12:35:00;18084;35.5;35
08.12.2016;12:45:00;19245;38.7;37
08.12.2016;12:55:00;19726;41.9;38
08.12.2016;13:05:00;20190;45.3;35
08.12.2016;13:15:00;19502;48.5;37
08.12.2016;13:25:00;21166;52.0;35
08.12.2016;13:35:00;21666;55.6;35
08.12.2016;13:45:00;21520;59.2;35
08.12.2016;13:55:00;19677;62.6;35
08.12.2016;14:05:00;20142;66.0;35
08.12.2016;14:15:00;18157;69.1;38
08.12.2016;14:25:00;18938;72.4;35
08.12.2016;14:35:00;15668;75.1;35
08.12.2016;14:45:00;14539;77.1;38
08.12.2016;14:55:00;17270;80.0;35
08.12.2016;15:05:00;9981;81.9;35
08.12.2016;15:15:00;7233;83.2;37
08.12.2016;15:25:00;9298;84.7;38
08.12.2016;15:35:00;6287;85.9;36
08.12.2016;15:45:00;4749;86.8;39
08.12.2016;15:55:00;1880;87.2;34
08.12.2016;16:05:00;1679;87.5;36
08.12.2016;16:15:00;1170;87.8;36
08.12.2016;16:25:00;687;87.9;37
08.12.2016;16:35:00;320;88.0;37
08.12.2016;16:45:00;132;88.0;37
09.12.2016;07:45:00;0;0;13
09.12.2016;07:55:00;14;0;26
09.12.2016;08:05:00;174;0;27
09.12.2016;08:15:00;319;0;28
09.12.2016;08:25:00;485;0.1;29
09.12.2016;08:35:00;626;0.2;30
09.12.2016;08:45:00;840;0.3;30
09.12.2016;08:55:00;1141;0.5;30
09.12.2016;09:05:00;1707;0.8;31
09.12.2016;09:15:00;2032;1.1;31
09.12.2016;09:25:00;2368;1.5;32
09.12.2016;09:35:00;2484;1.9;33
09.12.2016;09:45:00;2658;2.3;34
09.12.2016;09:55:00;3217;2.8;35
09.12.2016;10:05:00;4046;3.5;37
09.12.2016;10:15:00;5402;4.3;38
09.12.2016;10:25:00;5569;5.2;35
09.12.2016;10:35:00;6489;6.3;38
09.12.2016;10:45:00;6857;7.4;36
09.12.2016;10:55:00;8791;8.7;36
09.12.2016;11:05:00;11058;10.4;38
09.12.2016;11:15:00;13167;12.5;38
09.12.2016;11:25:00;11442;14.5;37
09.12.2016;11:35:00;10660;16.2;38
09.12.2016;11:45:00;8247;17.6;37
09.12.2016;11:55:00;12654;19.5;35
09.12.2016;12:15:00;16649;24.7;36
09.12.2016;12:25:00;15158;27.2;36
09.12.2016;12:35:00;15539;29.7;35
09.12.2016;12:45:00;16448;32.4;35
09.12.2016;12:55:00;20155;35.7;35
09.12.2016;13:05:00;17668;38.8;37
09.12.2016;13:15:00;20499;42.2;34
09.12.2016;13:25:00;22095;45.7;37
09.12.2016;13:35:00;22815;49.5;36
09.12.2016;13:45:00;22288;53.3;36
09.12.2016;13:55:00;23160;56.9;39
09.12.2016;14:05:00;12338;59.2;37
09.12.2016;14:15:00;10071;60.8;35
09.12.2016;14:25:00;10966;62.3;38
09.12.2016;14:35:00;13834;64.5;38
09.12.2016;14:45:00;16083;67.1;37
09.12.2016;14:55:00;9062;68.7;38
09.12.2016;15:05:00;7244;69.9;36
09.12.2016;15:15:00;5434;70.9;38
09.12.2016;15:25:00;4357;71.7;35
09.12.2016;15:35:00;3577;72.3;37
09.12.2016;15:45:00;2617;72.8;38
09.12.2016;15:55:00;1552;73.1;39
09.12.2016;16:05:00;834;73.3;38
09.12.2016;16:15:00;457;73.4;38
09.12.2016;16:25:00;198;73.4;38
09.12.2016;16:35:00;16;73.4;36
09.12.2016;16:45:00;1;73.4;35
10.12.2016;07:55:00;14;0;26
10.12.2016;08:05:00;172;0;27
10.12.2016;08:15:00;325;0;28
10.12.2016;08:25:00;502;0.1;29
10.12.2016;08:35:00;655;0.2;30
10.12.2016;08:45:00;824;0.3;30
10.12.2016;08:55:00;987;0.5;31
10.12.2016;09:05:00;1093;0.7;31
10.12.2016;09:15:00;1216;0.9;32
10.12.2016;09:25:00;1453;1.1;32
10.12.2016;09:35:00;1540;1.3;32
10.12.2016;09:45:00;1672;1.6;33
10.12.2016;09:55:00;2073;1.9;34
10.12.2016;10:05:00;3007;2.4;35
10.12.2016;10:15:00;4108;3.0;36
10.12.2016;10:25:00;5291;3.9;38
10.12.2016;10:35:00;6487;4.9;35
10.12.2016;10:45:00;7790;6.1;37
10.12.2016;10:55:00;9078;7.6;38
10.12.2016;11:05:00;9901;9.2;37
10.12.2016;11:15:00;10522;10.9;35
10.12.2016;11:25:00;11659;12.8;35
10.12.2016;11:35:00;12845;14.9;35
10.12.2016;11:45:00;13966;17.2;35
10.12.2016;11:55:00;14970;19.6;35
10.12.2016;12:05:00;15906;22.3;35
10.12.2016;12:15:00;16852;25.0;35
10.12.2016;12:25:00;17648;27.9;35
10.12.2016;12:35:00;18389;31.0;36
10.12.2016;12:45:00;19006;34.1;38
10.12.2016;12:55:00;19708;37.4;35
10.12.2016;13:05:00;20267;40.7;36
10.12.2016;13:15:00;20856;44.2;35
10.12.2016;13:25:00;21339;47.7;35
10.12.2016;13:35:00;21559;51.3;35
10.12.2016;13:45:00;21429;54.9;35
10.12.2016;13:55:00;21046;58.4;35
10.12.2016;14:05:00;20715;61.9;38
10.12.2016;14:15:00;20239;65.3;35
10.12.2016;14:25:00;19730;68.6;38
10.12.2016;14:35:00;19143;71.8;36
10.12.2016;14:45:00;18501;74.9;35
10.12.2016;14:55:00;17005;77.8;35
10.12.2016;15:05:00;13741;80.3;35
10.12.2016;15:15:00;10263;82.1;37
10.12.2016;15:25:00;9789;83.8;38
10.12.2016;15:35:00;7653;85.2;37
10.12.2016;15:45:00;4610;86.1;37
10.12.2016;15:55:00;836;86.4;35
10.12.2016;16:05:00;326;86.5;36
10.12.2016;16:15:00;247;86.5;36
10.12.2016;16:25:00;165;86.5;36
10.12.2016;16:35:00;44;86.6;36
10.12.2016;16:45:00;33;86.6;36
11.12.2016;07:55:00;4;0;25
11.12.2016;08:05:00;134;0;27
11.12.2016;08:15:00;212;0;28
11.12.2016;08:25:00;302;0;29
11.12.2016;08:35:00;449;0.1;29
11.12.2016;08:45:00;615;0.2;30
11.12.2016;08:55:00;854;0.3;30
11.12.2016;09:05:00;1104;0.5;31
11.12.2016;09:15:00;1206;0.7;31
11.12.2016;09:25:00;1364;0.9;32
11.12.2016;09:35:00;1658;1.2;32
11.12.2016;09:45:00;1876;1.5;33
11.12.2016;09:55:00;2195;1.8;34
11.12.2016;10:05:00;3204;2.3;35
11.12.2016;10:15:00;6021;3.2;37
11.12.2016;10:25:00;12407;4.9;35
11.12.2016;10:35:00;12162;7.1;35
11.12.2016;10:45:00;3737;8.2;34
11.12.2016;10:55:00;2182;8.6;35
11.12.2016;11:05:00;2483;9.1;36
11.12.2016;11:15:00;2015;9.4;36
11.12.2016;11:25:00;3009;9.8;37
11.12.2016;11:35:00;2619;10.3;38
11.12.2016;11:45:00;634;10.5;38
11.12.2016;11:55:00;1135;10.7;38
11.12.2016;12:05:00;974;10.9;38
11.12.2016;12:15:00;1462;11.1;38
11.12.2016;12:25:00;1931;11.4;38
11.12.2016;12:35:00;3584;11.9;39
11.12.2016;12:45:00;5796;12.7;35
11.12.2016;12:55:00;3658;13.4;37
11.12.2016;13:05:00;3481;13.9;39
11.12.2016;13:15:00;3863;14.5;35
11.12.2016;13:25:00;3550;15.1;36
11.12.2016;13:35:00;3270;15.7;38
11.12.2016;13:45:00;2108;16.1;38
11.12.2016;13:55:00;1749;16.4;39
11.12.2016;14:05:00;1634;16.7;39
11.12.2016;14:15:00;1557;17.0;39
11.12.2016;14:25:00;1161;17.2;39
11.12.2016;14:35:00;1053;17.4;39
11.12.2016;14:45:00;1091;17.5;39
11.12.2016;14:55:00;1164;17.7;39
11.12.2016;15:05:00;1177;17.9;39
11.12.2016;15:15:00;730;18.1;39
11.12.2016;15:25:00;490;18.2;39
11.12.2016;15:35:00;456;18.3;39
11.12.2016;15:45:00;525;18.3;38
11.12.2016;15:55:00;357;18.4;38
11.12.2016;16:05:00;223;18.5;38
11.12.2016;16:15:00;143;18.5;38
11.12.2016;16:25:00;18;18.5;36
12.12.2016;08:00:00;12;0;26
12.12.2016;08:10:00;184;0;27
12.12.2016;08:20:00;456;0;28
12.12.2016;08:30:00;887;0.2;29
12.12.2016;08:40:00;1319;0.4;29
12.12.2016;08:50:00;2315;0.7;30
12.12.2016;09:00:00;2469;1.1;30
12.12.2016;09:10:00;2114;1.5;31
12.12.2016;09:20:00;2143;1.8;32
12.12.2016;09:30:00;1803;2.1;33
12.12.2016;09:40:00;1867;2.4;33
12.12.2016;09:50:00;2089;2.8;34
12.12.2016;10:00:00;2602;3.2;35
12.12.2016;10:10:00;4348;3.8;36
12.12.2016;10:20:00;4437;4.5;38
12.12.2016;10:30:00;4732;5.3;37
12.12.2016;10:40:00;5797;6.3;36
12.12.2016;10:50:00;6990;7.4;37
12.12.2016;11:00:00;8205;8.7;37
12.12.2016;11:10:00;9448;10.2;36
12.12.2016;11:20:00;10649;11.9;35
12.12.2016;11:30:00;11898;13.8;35
12.12.2016;11:40:00;13004;16.0;35
12.12.2016;11:50:00;14031;18.3;35
12.12.2016;12:00:00;15085;20.7;35
12.12.2016;12:10:00;16094;23.4;35
12.12.2016;12:20:00;17036;26.2;35
12.12.2016;12:30:00;17856;29.1;35
12.12.2016;12:40:00;18486;32.2;35
12.12.2016;12:50:00;19106;35.3;36
12.12.2016;13:00:00;19636;38.6;38
12.12.2016;13:10:00;20119;41.9;35
12.12.2016;13:20:00;20484;45.3;35
12.12.2016;13:30:00;20999;48.8;35
12.12.2016;13:40:00;20805;52.2;38
12.12.2016;13:50:00;20710;55.7;35
12.12.2016;14:00:00;20426;59.1;36
12.12.2016;14:10:00;20039;62.5;35
12.12.2016;14:20:00;18868;65.7;38
12.12.2016;14:30:00;16761;68.7;36
12.12.2016;14:40:00;17999;71.5;36
12.12.2016;14:50:00;16997;74.4;35
12.12.2016;15:00:00;14714;77.0;35
12.12.2016;15:10:00;11053;79.0;35
12.12.2016;15:20:00;9588;80.6;36
12.12.2016;15:30:00;8460;82.1;38
12.12.2016;15:40:00;5545;83.1;35
12.12.2016;15:50:00;2049;83.7;37
12.12.2016;16:00:00;526;83.8;37
12.12.2016;16:10:00;456;83.9;37
12.12.2016;16:20:00;305;83.9;37
12.12.2016;16:30:00;152;84.0;38
12.12.2016;16:40:00;81;84.0;36
13.12.2016;08:00:00;8;0;26
13.12.2016;08:10:00;54;0;27
13.12.2016;08:20:00;187;0;28
13.12.2016;08:30:00;424;0;29
13.12.2016;08:40:00;698;0.1;29
13.12.2016;08:50:00;970;0.3;30
13.12.2016;09:00:00;1329;0.5;30
13.12.2016;09:10:00;1518;0.7;31
13.12.2016;09:20:00;2655;1.1;31
13.12.2016;09:30:00;3219;1.6;32
13.12.2016;09:40:00;3629;2.2;34
13.12.2016;09:50:00;4027;2.9;36
13.12.2016;10:00:00;4173;3.6;37
13.12.2016;10:10:00;4586;4.3;38
13.12.2016;10:20:00;4925;5.1;35
13.12.2016;10:30:00;5442;6.0;37
13.12.2016;10:40:00;5612;6.9;38
13.12.2016;10:50:00;6527;8.0;36
13.12.2016;11:00:00;6347;8.9;38
13.12.2016;11:10:00;5155;9.8;36
13.12.2016;11:20:00;6237;10.8;38
13.12.2016;11:30:00;6607;11.8;35
13.12.2016;11:40:00;9233;13.2;37
13.12.2016;11:50:00;9487;14.8;38
13.12.2016;12:00:00;8243;16.4;36
13.12.2016;12:10:00;7744;17.7;35
13.12.2016;12:20:00;7953;18.9;38
13.12.2016;12:30:00;6915;20.2;35
13.12.2016;12:40:00;6658;21.3;39
13.12.2016;12:50:00;6829;22.3;36
13.12.2016;13:00:00;11229;24.1;35
13.12.2016;13:10:00;8452;25.6;36
13.12.2016;13:20:00;8416;26.8;37
13.12.2016;13:30:00;8054;28.2;35
13.12.2016;13:40:00;8406;29.7;36
13.12.2016;13:50:00;7657;31.1;38
13.12.2016;14:00:00;6184;32.1;35
13.12.2016;14:10:00;3573;32.8;37
13.12.2016;14:20:00;2921;33.3;38
13.12.2016;14:30:00;2078;33.6;38
13.12.2016;14:40:00;1788;34.0;38
13.12.2016;14:50:00;1172;34.2;38
13.12.2016;15:00:00;1413;34.4;38
13.12.2016;15:10:00;1895;34.7;39
13.12.2016;15:20:00;1688;35.0;39
13.12.2016;15:30:00;1314;35.2;39
13.12.2016;15:40:00;1205;35.4;39
13.12.2016;15:50:00;1207;35.6;39
13.12.2016;16:00:00;843;35.8;39
13.12.2016;16:10:00;426;35.9;38
13.12.2016;16:20:00;205;35.9;38
13.12.2016;16:30:00;16;35.9;36
13.12.2016;16:40:00;2;35.9;35
14.12.2016;07:55:00;4;0;25
14.12.2016;08:05:00;23;0;26
14.12.2016;08:15:00;253;0;27
14.12.2016;08:25:00;511;0.1;28
14.12.2016;08:35:00;683;0.2;29
14.12.2016;08:45:00;834;0.3;29
14.12.2016;08:55:00;999;0.5;30
14.12.2016;09:05:00;1235;0.7;30
14.12.2016;09:15:00;1592;0.9;31
14.12.2016;09:25:00;1975;1.2;31
14.12.2016;09:35:00;2285;1.6;32
14.12.2016;09:45:00;2349;2.0;33
14.12.2016;09:55:00;2728;2.4;34
14.12.2016;10:05:00;3797;3.0;35
14.12.2016;10:15:00;5405;3.8;37
14.12.2016;10:25:00;5993;4.8;36
14.12.2016;10:35:00;6366;5.8;37
14.12.2016;10:45:00;7600;7.0;35
14.12.2016;10:55:00;9659;8.5;38
14.12.2016;11:05:00;12629;10.5;38
14.12.2016;11:15:00;12839;12.5;37
14.12.2016;11:25:00;13829;14.8;38
14.12.2016;11:35:00;16324;17.4;38
14.12.2016;11:45:00;16551;20.2;38
14.12.2016;11:55:00;16235;22.9;38
14.12.2016;12:05:00;15929;25.6;38
14.12.2016;12:15:00;16020;28.3;37
14.12.2016;12:25:00;16549;31.0;38
14.12.2016;12:35:00;17380;33.8;37
14.12.2016;12:45:00;18074;36.8;36
14.12.2016;12:55:00;18679;39.9;35
14.12.2016;13:05:00;19212;43.1;35
14.12.2016;13:15:00;19668;46.3;38
14.12.2016;13:25:00;20185;49.7;35
14.12.2016;13:35:00;20479;53.1;38
14.12.2016;13:45:00;20222;56.5;35
14.12.2016;13:55:00;20018;59.8;38
14.12.2016;14:05:00;19615;63.1;35
14.12.2016;14:15:00;19140;66.3;35
14.12.2016;14:25:00;18203;69.4;37
14.12.2016;14:35:00;17547;72.4;38
14.12.2016;14:45:00;16841;75.2;38
14.12.2016;14:55:00;15334;77.8;38
14.12.2016;15:05:00;12292;80.0;38
14.12.2016;15:15:00;8782;81.6;36
14.12.2016;15:25:00;8452;83.1;35
14.12.2016;15:35:00;6405;84.3;38
14.12.2016;15:45:00;3804;85.0;34
14.12.2016;15:55:00;1280;85.3;36
14.12.2016;16:05:00;833;85.5;36
14.12.2016;16:15:00;499;85.6;37
14.12.2016;16:25:00;312;85.7;37
14.12.2016;16:35:00;166;85.7;37
14.12.2016;16:45:00;0;85.7;36
15.12.2016;07:55:00;3;0;25
15.12.2016;08:05:00;13;0;27
15.12.2016;08:15:00;105;0;27
15.12.2016;08:25:00;269;0;28
15.12.2016;08:35:00;654;0.1;29
15.12.2016;08:45:00;730;0.2;29
15.12.2016;08:55:00;1063;0.4;30
15.12.2016;09:05:00;1655;0.6;30
15.12.2016;09:15:00;2130;0.9;31
15.12.2016;09:25:00;2952;1.4;31
15.12.2016;09:35:00;3925;2.0;33
15.12.2016;09:45:00;4650;2.8;35
15.12.2016;09:55:00;5705;3.6;37
15.12.2016;10:05:00;5915;4.6;35
15.12.2016;10:15:00;5432;5.5;36
15.12.2016;10:25:00;5832;6.5;38
15.12.2016;10:35:00;5971;7.4;35
15.12.2016;10:45:00;5926;8.4;38
15.12.2016;10:55:00;6825;9.5;35
15.12.2016;11:05:00;5472;10.5;38
15.12.2016;11:15:00;6354;11.5;34
15.12.2016;11:25:00;6083;12.6;38
15.12.2016;11:35:00;6879;13.7;35
15.12.2016;11:45:00;6780;14.8;38
15.12.2016;11:55:00;7020;16.0;36
15.12.2016;12:05:00;7720;17.3;36
15.12.2016;12:15:00;7030;18.5;38
15.12.2016;12:25:00;6551;19.6;35
15.12.2016;12:35:00;6346;20.6;38
15.12.2016;12:45:00;5712;21.6;34
15.12.2016;12:55:00;5260;22.5;37
15.12.2016;13:05:00;5091;23.4;37
15.12.2016;13:15:00;5908;24.3;36
15.12.2016;13:25:00;5425;25.2;38
15.12.2016;13:35:00;5210;26.1;36
15.12.2016;13:45:00;7294;27.1;38
15.12.2016;13:55:00;7085;28.3;36
15.12.2016;14:05:00;5910;29.3;38
15.12.2016;14:15:00;4316;30.1;36
15.12.2016;14:25:00;3665;30.7;37
15.12.2016;14:35:00;3431;31.3;39
15.12.2016;14:45:00;3027;31.8;39
15.12.2016;14:55:00;2700;32.2;34
15.12.2016;15:05:00;2007;32.6;36
15.12.2016;15:15:00;1333;32.8;36
15.12.2016;15:25:00;977;33.0;37
15.12.2016;15:35:00;962;33.2;37
15.12.2016;15:45:00;588;33.3;37
15.12.2016;15:55:00;410;33.4;37
15.12.2016;16:05:00;304;33.4;37
15.12.2016;16:15:00;190;33.5;37
15.12.2016;16:25:00;21;33.5;36
15.12.2016;16:35:00;5;33.5;35
16.12.2016;08:05:00;6;0;26
16.12.2016;08:15:00;0;0;27
16.12.2016;08:25:00;134;0;27
16.12.2016;08:35:00;317;0;28
16.12.2016;08:45:00;438;0.1;29
16.12.2016;08:55:00;517;0.2;29
16.12.2016;09:05:00;652;0.3;30
16.12.2016;09:15:00;762;0.4;30
