Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
29.11.2017;16:25:00;137;36.3;38
30.11.2017;08:10:00;4;0;26
30.11.2017;08:20:00;15;0;27
30.11.2017;08:30:00;76;0;27
30.11.2017;08:40:00;130;0;28
30.11.2017;08:50:00;209;0;29
30.11.2017;09:00:00;358;0.1;30
30.11.2017;09:10:00;481;0.1;30
30.11.2017;09:20:00;581;0.2;31
30.11.2017;09:30:00;446;0.3;31
30.11.2017;09:40:00;526;0.4;31
30.11.2017;09:50:00;496;0.5;32
30.11.2017;10:00:00;498;0.6;32
30.11.2017;10:10:00;647;0.7;32
30.11.2017;10:20:00;505;0.8;33
30.11.2017;10:30:00;384;0.8;33
30.11.2017;10:40:00;965;0.9;33
30.11.2017;10:50:00;1298;1.2;34
30.11.2017;11:00:00;1964;1.5;34
30.11.2017;11:10:00;2906;1.9;35
30.11.2017;11:20:00;3627;2.5;37
30.11.2017;11:30:00;2974;3.0;38
30.11.2017;11:40:00;2565;3.4;38
30.11.2017;11:50:00;3737;4.0;38
30.11.2017;12:00:00;2446;4.5;35
30.11.2017;12:10:00;3652;5.0;37
30.11.2017;12:20:00;3411;5.6;38
30.11.2017;12:30:00;2890;6.1;39
30.11.2017;12:40:00;2277;6.5;34
30.11.2017;12:50:00;1940;6.9;36
30.11.2017;13:00:00;1856;7.2;37
30.11.2017;13:10:00;2298;7.5;38
30.11.2017;13:20:00;3144;8.0;39
30.11.2017;13:30:00;2459;8.5;37
30.11.2017;13:40:00;3415;9.0;35
30.11.2017;13:50:00;6173;10.0;37
30.11.2017;14:00:00;4640;10.8;36
30.11.2017;14:10:00;3798;11.5;38
30.11.2017;14:20:00;2432;11.9;39
30.11.2017;14:30:00;1555;12.2;39
30.11.2017;14:45:00;805;12.5;39
30.11.2017;14:55:00;1694;12.8;39
30.11.2017;15:05:00;2696;13.4;35
30.11.2017;15:15:00;1394;13.7;36
30.11.2017;15:25:00;1953;14.0;37
30.11.2017;15:35:00;2081;14.3;38
30.11.2017;15:45:00;1493;14.6;38
30.11.2017;15:55:00;1217;14.8;38
30.11.2017;16:05:00;785;14.9;38
30.11.2017;16:15:00;386;15.0;38
30.11.2017;16:25:00;248;15.1;38
30.11.2017;16:35:00;13;15.1;37
01.12.2017;08:25:00;0;0;27
01.12.2017;08:45:00;18;0;27
01.12.2017;08:55:00;131;0;28
01.12.2017;09:05:00;160;0;29
01.12.2017;09:15:00;184;0;29
01.12.2017;09:25:00;189;0.1;30
01.12.2017;09:35:00;200;0.1;30
01.12.2017;09:45:00;231;0.1;31
01.12.2017;09:55:00;267;0.2;31
01.12.2017;10:05:00;315;0.2;32
01.12.2017;10:15:00;348;0.3;32
01.12.2017;10:25:00;376;0.3;32
01.12.2017;10:35:00;418;0.4;32
01.12.2017;10:45:00;487;0.5;33
01.12.2017;10:55:00;641;0.6;33
01.12.2017;11:05:00;785;0.7;33
01.12.2017;11:15:00;959;0.9;34
01.12.2017;11:25:00;1099;1.0;34
01.12.2017;11:35:00;945;1.2;35
01.12.2017;11:45:00;945;1.4;35
01.12.2017;11:55:00;1094;1.6;35
01.12.2017;12:05:00;1105;1.7;36
01.12.2017;12:15:00;1059;1.9;36
01.12.2017;12:25:00;1100;2.1;36
01.12.2017;12:35:00;1171;2.3;37
01.12.2017;12:45:00;1164;2.5;37
01.12.2017;12:55:00;1176;2.7;37
01.12.2017;13:05:00;1535;2.9;37
01.12.2017;13:15:00;1403;3.2;38
01.12.2017;13:25:00;1490;3.4;38
01.12.2017;13:35:00;846;3.6;38
01.12.2017;13:45:00;434;3.7;38
01.12.2017;13:55:00;642;3.8;38
01.12.2017;14:05:00;1141;4.0;38
01.12.2017;14:15:00;1011;4.1;38
01.12.2017;14:25:00;995;4.3;38
01.12.2017;14:35:00;1027;4.5;38
01.12.2017;14:45:00;742;4.6;38
01.12.2017;14:55:00;888;4.7;38
01.12.2017;15:05:00;1344;4.9;38
01.12.2017;15:15:00;1561;5.2;39
01.12.2017;15:25:00;3874;5.8;34
01.12.2017;15:35:00;3551;6.4;37
01.12.2017;15:45:00;955;6.8;38
01.12.2017;15:55:00;528;6.9;38
01.12.2017;16:05:00;333;6.9;38
01.12.2017;16:15:00;233;7.0;38
01.12.2017;16:25:00;150;7.0;38
01.12.2017;16:35:00;0;7.0;36
02.12.2017;08:25:00;4;0;27
02.12.2017;08:35:00;21;0;27
02.12.2017;08:45:00;188;0;28
02.12.2017;08:55:00;124;0;29
02.12.2017;09:05:00;133;0;29
02.12.2017;09:15:00;39;0;30
02.12.2017;09:25:00;131;0.1;30
02.12.2017;09:35:00;164;0.1;30
02.12.2017;09:45:00;181;0.1;31
02.12.2017;09:55:00;236;0.1;31
02.12.2017;10:05:00;200;0.2;32
02.12.2017;10:15:00;162;0.2;32
02.12.2017;10:25:00;379;0.3;32
02.12.2017;10:35:00;616;0.4;32
02.12.2017;10:45:00;636;0.5;33
02.12.2017;10:55:00;600;0.6;33
02.12.2017;11:05:00;592;0.7;33
02.12.2017;11:15:00;631;0.8;34
02.12.2017;11:25:00;742;0.9;34
02.12.2017;11:35:00;776;1.0;34
02.12.2017;11:45:00;1251;1.2;35
02.12.2017;11:55:00;1051;1.4;35
02.12.2017;12:05:00;1218;1.6;36
02.12.2017;12:15:00;1244;1.8;36
02.12.2017;12:25:00;1154;2.0;36
02.12.2017;12:35:00;1160;2.2;37
02.12.2017;12:45:00;908;2.3;37
02.12.2017;12:55:00;853;2.5;37
02.12.2017;13:05:00;830;2.6;37
02.12.2017;13:15:00;774;2.8;37
02.12.2017;13:25:00;795;2.9;37
02.12.2017;13:35:00;812;3.0;38
02.12.2017;13:45:00;831;3.2;38
02.12.2017;13:55:00;800;3.3;38
02.12.2017;14:05:00;791;3.4;38
02.12.2017;14:15:00;688;3.6;38
02.12.2017;14:25:00;696;3.7;38
02.12.2017;14:35:00;468;3.8;38
02.12.2017;14:45:00;329;3.8;38
02.12.2017;14:55:00;323;3.9;38
02.12.2017;15:05:00;261;3.9;38
02.12.2017;15:15:00;255;4.0;38
02.12.2017;15:25:00;245;4.0;38
02.12.2017;15:35:00;148;4.0;38
02.12.2017;15:45:00;52;4.1;37
02.12.2017;15:55:00;22;4.1;35
02.12.2017;16:05:00;0;4.1;35
02.12.2017;16:15:00;0;4.1;34
02.12.2017;16:25:00;0;4.1;34
03.12.2017;08:05:00;0;0;26
03.12.2017;08:15:00;2;0;27
03.12.2017;08:25:00;16;0;27
03.12.2017;08:35:00;20;0;28
03.12.2017;08:45:00;150;0;28
03.12.2017;08:55:00;213;0;29
03.12.2017;09:05:00;327;0.1;30
03.12.2017;09:15:00;486;0.1;30
03.12.2017;09:25:00;613;0.2;31
03.12.2017;09:35:00;795;0.4;31
03.12.2017;09:45:00;1125;0.5;31
03.12.2017;09:55:00;1562;0.7;32
03.12.2017;10:05:00;1481;1.0;32
03.12.2017;10:15:00;1444;1.2;33
03.12.2017;10:25:00;1547;1.5;34
03.12.2017;10:35:00;1493;1.7;34
03.12.2017;10:45:00;1639;2.0;35
03.12.2017;10:55:00;2126;2.3;36
03.12.2017;11:05:00;2261;2.7;37
03.12.2017;11:15:00;1967;3.1;37
03.12.2017;11:25:00;1758;3.4;38
03.12.2017;11:35:00;1725;3.7;38
03.12.2017;11:45:00;1650;4.0;38
03.12.2017;11:55:00;2412;4.3;39
03.12.2017;12:05:00;3159;4.8;36
03.12.2017;12:15:00;3981;5.4;36
03.12.2017;12:25:00;3996;6.1;38
03.12.2017;12:35:00;3548;6.7;35
03.12.2017;12:45:00;3183;7.3;36
03.12.2017;12:55:00;2874;7.7;37
03.12.2017;13:05:00;3735;8.3;39
03.12.2017;13:15:00;4366;9.0;34
03.12.2017;13:25:00;9111;10.2;38
03.12.2017;13:35:00;10690;12.0;36
03.12.2017;13:45:00;7270;13.3;35
03.12.2017;13:55:00;7759;14.7;38
03.12.2017;14:05:00;4961;15.6;36
03.12.2017;14:15:00;4281;16.4;38
03.12.2017;14:25:00;3246;16.9;38
03.12.2017;14:35:00;3069;17.5;35
03.12.2017;14:45:00;2662;17.9;37
03.12.2017;14:55:00;2633;18.4;38
03.12.2017;15:05:00;2187;18.8;39
03.12.2017;15:15:00;1891;19.1;39
03.12.2017;15:25:00;1422;19.3;39
03.12.2017;15:35:00;1096;19.5;39
03.12.2017;15:45:00;953;19.7;39
03.12.2017;15:55:00;788;19.8;39
03.12.2017;16:05:00;504;19.9;39
03.12.2017;16:15:00;341;20.0;39
03.12.2017;16:25:00;150;20.0;39
03.12.2017;16:35:00;12;20.0;37
04.12.2017;08:15:00;0;0;26
04.12.2017;08:25:00;5;0;27
04.12.2017;08:35:00;6;0;27
04.12.2017;08:45:00;16;0;28
04.12.2017;08:55:00;164;0;28
04.12.2017;09:05:00;131;0;29
04.12.2017;09:15:00;172;0;30
04.12.2017;09:25:00;197;0.1;30
04.12.2017;09:35:00;322;0.1;31
04.12.2017;09:45:00;330;0.2;31
04.12.2017;09:55:00;454;0.2;31
04.12.2017;10:05:00;210;0.3;32
04.12.2017;10:15:00;218;0.3;32
04.12.2017;10:25:00;420;0.4;32
04.12.2017;10:35:00;555;0.5;32
04.12.2017;10:45:00;579;0.6;33
04.12.2017;10:55:00;674;0.7;33
04.12.2017;11:05:00;640;0.8;33
04.12.2017;11:15:00;523;0.9;34
04.12.2017;11:25:00;597;1.0;34
04.12.2017;11:35:00;510;1.1;34
04.12.2017;11:45:00;660;1.2;34
04.12.2017;11:55:00;975;1.3;35
04.12.2017;12:05:00;1091;1.5;35
04.12.2017;12:15:00;1129;1.7;35
04.12.2017;12:25:00;1093;1.9;36
04.12.2017;12:35:00;1081;2.0;36
04.12.2017;12:45:00;1649;2.3;36
04.12.2017;12:55:00;1938;2.6;37
04.12.2017;13:05:00;2128;3.0;38
04.12.2017;13:15:00;2383;3.3;38
04.12.2017;13:25:00;2336;3.7;38
04.12.2017;13:35:00;2270;4.1;39
04.12.2017;13:45:00;1541;4.4;39
04.12.2017;13:55:00;1577;4.6;39
04.12.2017;14:05:00;2625;5.0;38
04.12.2017;14:15:00;2793;5.5;35
04.12.2017;14:25:00;1920;5.8;36
04.12.2017;14:35:00;1770;6.1;37
04.12.2017;14:45:00;1780;6.4;38
04.12.2017;14:55:00;1816;6.7;38
04.12.2017;15:05:00;1850;7.0;38
04.12.2017;15:15:00;1975;7.3;39
04.12.2017;15:25:00;1544;7.6;39
04.12.2017;15:35:00;1487;7.9;39
04.12.2017;15:45:00;1127;8.1;39
04.12.2017;15:55:00;403;8.2;39
04.12.2017;16:05:00;303;8.2;39
04.12.2017;16:15:00;15;8.2;37
04.12.2017;16:35:00;7;8.2;35
05.12.2017;07:45:00;3;0;25
05.12.2017;07:55:00;21;0;27
05.12.2017;08:05:00;260;0;28
05.12.2017;08:15:00;489;0.1;29
05.12.2017;08:25:00;901;0.2;29
05.12.2017;08:35:00;934;0.3;30
05.12.2017;08:45:00;1266;0.5;30
05.12.2017;08:55:00;1802;0.8;31
05.12.2017;09:05:00;2196;1.2;31
05.12.2017;09:15:00;2128;1.5;32
05.12.2017;09:25:00;2967;2.0;33
05.12.2017;09:35:00;4307;2.6;35
05.12.2017;09:45:00;5168;3.4;37
05.12.2017;09:55:00;5666;4.3;39
05.12.2017;10:05:00;5126;5.2;35
05.12.2017;10:15:00;5849;6.1;38
05.12.2017;10:25:00;7404;7.2;35
05.12.2017;10:35:00;8682;8.6;38
05.12.2017;10:45:00;8787;10.1;37
05.12.2017;10:55:00;10958;11.8;36
05.12.2017;11:05:00;11069;13.6;35
05.12.2017;11:15:00;11919;15.6;35
05.12.2017;11:25:00;12938;17.7;35
05.12.2017;11:35:00;13961;19.9;35
05.12.2017;11:45:00;16178;22.5;35
05.12.2017;11:55:00;15363;25.0;34
05.12.2017;12:05:00;13607;27.5;35
05.12.2017;12:15:00;13120;29.7;35
05.12.2017;12:25:00;11443;31.7;36
05.12.2017;12:35:00;16641;34.1;36
05.12.2017;12:45:00;17016;37.4;36
05.12.2017;12:55:00;12042;39.4;36
05.12.2017;13:05:00;13257;41.6;36
05.12.2017;13:15:00;11364;43.7;35
05.12.2017;13:25:00;9191;45.3;36
05.12.2017;13:35:00;7331;46.6;38
05.12.2017;13:45:00;9145;47.9;35
05.12.2017;13:55:00;11943;50.4;36
05.12.2017;14:05:00;18836;52.6;38
05.12.2017;14:15:00;22383;56.3;36
05.12.2017;14:25:00;14591;59.3;37
05.12.2017;14:35:00;19606;62.5;35
05.12.2017;14:45:00;17825;65.6;37
05.12.2017;14:55:00;16136;68.3;38
05.12.2017;15:05:00;11338;70.5;38
05.12.2017;15:15:00;8993;72.1;36
05.12.2017;15:25:00;8655;73.5;35
05.12.2017;15:35:00;6197;74.6;38
05.12.2017;15:45:00;4166;75.4;34
05.12.2017;15:55:00;1116;75.7;36
05.12.2017;16:05:00;1071;75.9;36
05.12.2017;16:15:00;809;76.1;36
05.12.2017;16:25:00;433;76.1;37
05.12.2017;16:35:00;246;76.2;37
05.12.2017;16:45:00;135;76.2;37
06.12.2017;07:55:00;1;0;25
06.12.2017;08:05:00;16;0;26
06.12.2017;08:15:00;167;0;27
06.12.2017;08:25:00;294;0;28
06.12.2017;08:35:00;398;0.1;29
06.12.2017;08:45:00;503;0.2;29
06.12.2017;08:55:00;669;0.3;30
06.12.2017;09:05:00;626;0.4;30
06.12.2017;09:15:00;1009;0.5;31
06.12.2017;09:25:00;1062;0.7;31
06.12.2017;09:35:00;1469;0.9;31
06.12.2017;09:45:00;1549;1.2;32
06.12.2017;09:55:00;1635;1.5;33
06.12.2017;10:05:00;1762;1.7;33
06.12.2017;10:15:00;2053;2.1;34
06.12.2017;10:25:00;2549;2.5;35
06.12.2017;10:35:00;2636;2.9;36
06.12.2017;10:45:00;2799;3.4;37
06.12.2017;10:55:00;3080;3.8;38
06.12.2017;11:05:00;3369;4.4;38
06.12.2017;11:15:00;3257;5.0;39
06.12.2017;11:25:00;3483;5.5;35
06.12.2017;11:35:00;3736;6.1;37
06.12.2017;11:45:00;3376;6.7;38
06.12.2017;11:55:00;3249;7.3;39
06.12.2017;12:05:00;3173;7.8;35
06.12.2017;12:15:00;3301;8.3;36
06.12.2017;12:25:00;3340;8.9;37
06.12.2017;12:35:00;3461;9.5;38
06.12.2017;12:45:00;3458;10.0;38
06.12.2017;15:25:00;756;15.9;39
06.12.2017;15:35:00;542;16.0;38
06.12.2017;15:45:00;456;16.1;38
06.12.2017;15:55:00;334;16.2;38
06.12.2017;16:05:00;198;16.2;38
06.12.2017;16:15:00;78;16.2;37
06.12.2017;16:25:00;17;16.2;36
06.12.2017;16:35:00;5;16.2;35
07.12.2017;07:55:00;12;0;25
07.12.2017;08:05:00;35;0;26
07.12.2017;08:15:00;216;0;27
07.12.2017;08:25:00;509;0.1;28
07.12.2017;08:35:00;877;0.2;29
07.12.2017;08:45:00;1469;0.4;29
07.12.2017;08:55:00;1615;0.7;30
07.12.2017;09:05:00;2030;1.0;30
07.12.2017;09:15:00;3703;1.6;31
07.12.2017;09:25:00;3229;2.1;33
07.12.2017;09:35:00;4115;2.8;34
07.12.2017;09:45:00;4992;3.6;36
07.12.2017;09:55:00;5519;4.6;39
07.12.2017;10:05:00;5358;5.5;34
07.12.2017;10:15:00;5672;6.4;37
07.12.2017;10:25:00;7576;7.6;35
07.12.2017;10:35:00;7234;8.8;38
07.12.2017;10:45:00;8106;10.2;36
07.12.2017;10:55:00;9167;11.8;35
07.12.2017;11:05:00;10027;13.4;37
07.12.2017;11:15:00;10939;15.2;38
07.12.2017;11:25:00;12262;17.2;38
07.12.2017;11:35:00;13454;19.4;38
07.12.2017;11:45:00;14568;21.7;38
07.12.2017;11:55:00;15561;24.3;38
07.12.2017;12:05:00;16614;27.0;38
07.12.2017;12:15:00;17596;29.9;38
07.12.2017;12:25:00;18450;32.9;38
07.12.2017;12:35:00;19203;36.1;35
07.12.2017;12:45:00;19904;39.4;35
07.12.2017;12:55:00;20443;42.8;37
07.12.2017;13:05:00;20999;46.3;35
07.12.2017;13:15:00;21618;49.8;35
07.12.2017;13:25:00;22304;53.5;36
07.12.2017;13:35:00;22611;57.3;36
07.12.2017;13:45:00;22679;61.1;36
07.12.2017;13:55:00;22444;64.8;36
07.12.2017;14:05:00;22094;68.5;36
07.12.2017;14:15:00;21517;72.1;36
07.12.2017;14:25:00;21038;75.6;35
07.12.2017;14:35:00;20401;79.1;35
07.12.2017;14:45:00;19656;82.4;35
07.12.2017;14:55:00;18072;85.5;35
07.12.2017;15:05:00;14542;88.1;36
07.12.2017;15:15:00;10693;90.0;37
07.12.2017;15:25:00;10383;91.8;38
07.12.2017;15:35:00;8214;93.3;37
07.12.2017;15:45:00;4693;94.2;34
07.12.2017;15:55:00;1143;94.6;36
07.12.2017;16:05:00;608;94.7;36
07.12.2017;16:15:00;440;94.8;37
07.12.2017;16:25:00;292;94.8;37
07.12.2017;16:35:00;160;94.9;37
07.12.2017;16:45:00;11;94.9;36
08.12.2017;08:05:00;3;0;26
08.12.2017;08:15:00;13;0;27
08.12.2017;08:25:00;126;0;27
08.12.2017;08:35:00;367;0;28
08.12.2017;08:45:00;248;0.1;29
08.12.2017;08:55:00;351;0.1;30
08.12.2017;09:05:00;327;0.2;30
08.12.2017;09:15:00;183;0.2;31
08.12.2017;09:25:00;321;0.3;31
08.12.2017;09:35:00;884;0.4;31
08.12.2017;09:45:00;953;0.5;32
08.12.2017;09:55:00;1622;0.8;32
08.12.2017;10:05:00;1259;1.0;32
08.12.2017;10:15:00;2394;1.3;33
08.12.2017;10:25:00;1113;1.5;34
08.12.2017;10:35:00;2173;1.9;35
08.12.2017;10:45:00;1730;2.2;35
08.12.2017;10:55:00;2141;2.5;36
08.12.2017;11:05:00;1880;2.9;37
08.12.2017;11:15:00;2100;3.2;37
08.12.2017;11:25:00;1774;3.5;37
08.12.2017;11:35:00;2483;3.9;38
08.12.2017;11:45:00;3249;4.4;38
08.12.2017;11:55:00;3361;4.9;39
08.12.2017;12:05:00;4716;5.7;35
08.12.2017;12:15:00;3856;6.3;37
08.12.2017;12:25:00;4685;7.1;39
08.12.2017;12:35:00;4429;7.8;35
08.12.2017;12:45:00;5985;8.8;38
08.12.2017;12:55:00;6536;9.7;35
08.12.2017;13:05:00;7127;10.7;37
08.12.2017;13:15:00;5150;11.8;34
08.12.2017;13:25:00;5265;12.7;37
08.12.2017;13:35:00;4618;13.5;39
08.12.2017;13:45:00;3299;14.1;35
08.12.2017;13:55:00;4683;14.8;37
08.12.2017;14:05:00;2530;15.3;38
08.12.2017;14:15:00;1419;15.7;38
08.12.2017;14:25:00;2892;16.0;38
08.12.2017;14:35:00;2075;16.3;39
08.12.2017;14:45:00;748;16.5;39
08.12.2017;14:55:00;53;16.5;37
08.12.2017;15:05:00;207;16.5;38
08.12.2017;15:15:00;218;16.6;38
08.12.2017;15:25:00;329;16.6;38
08.12.2017;15:35:00;417;16.7;37
08.12.2017;15:45:00;310;16.7;37
08.12.2017;15:55:00;184;16.8;37
08.12.2017;16:05:00;146;16.8;37
08.12.2017;16:15:00;7;16.8;36
08.12.2017;16:25:00;61;16.8;35
08.12.2017;16:35:00;2;16.8;35
09.12.2017;08:35:00;8;0;27
09.12.2017;08:45:00;14;0;27
09.12.2017;08:55:00;22;0;28
09.12.2017;09:05:00;134;0;28
09.12.2017;09:15:00;140;0;29
09.12.2017;09:25:00;144;0;30
09.12.2017;09:35:00;203;0.1;30
09.12.2017;09:45:00;344;0.1;30
09.12.2017;09:55:00;362;0.2;31
09.12.2017;10:05:00;222;0.2;31
09.12.2017;10:15:00;348;0.3;32
09.12.2017;10:25:00;191;0.3;32
09.12.2017;10:35:00;392;0.4;32
09.12.2017;10:45:00;345;0.4;33
09.12.2017;10:55:00;400;0.5;33
09.12.2017;11:05:00;479;0.6;33
09.12.2017;11:15:00;525;0.7;33
09.12.2017;11:25:00;577;0.8;34
09.12.2017;11:35:00;628;0.9;34
09.12.2017;11:45:00;620;1.0;34
09.12.2017;11:55:00;729;1.1;35
09.12.2017;12:05:00;910;1.2;35
09.12.2017;12:15:00;998;1.4;35
09.12.2017;12:25:00;1029;1.5;36
09.12.2017;12:35:00;597;1.7;36
09.12.2017;12:45:00;650;1.8;36
09.12.2017;12:55:00;396;1.9;36
09.12.2017;13:05:00;292;1.9;36
09.12.2017;13:15:00;285;2.0;37
09.12.2017;13:25:00;166;2.0;37
09.12.2017;13:35:00;327;2.1;37
09.12.2017;13:45:00;293;2.1;37
09.12.2017;13:55:00;228;2.2;37
09.12.2017;14:05:00;204;2.2;37
09.12.2017;14:15:00;224;2.2;37
09.12.2017;14:25:00;178;2.3;37
09.12.2017;14:35:00;456;2.4;37
09.12.2017;14:45:00;568;2.4;37
09.12.2017;14:55:00;330;2.5;37
09.12.2017;15:05:00;313;2.6;37
09.12.2017;15:15:00;295;2.6;37
09.12.2017;15:25:00;163;2.7;37
09.12.2017;15:35:00;2;2.7;36
09.12.2017;15:45:00;3;2.7;35
10.12.2017;08:25:00;3;0;26
10.12.2017;08:35:00;6;0;27
10.12.2017;08:55:00;7;0;28
10.12.2017;09:05:00;0;0;28
10.12.2017;09:15:00;9;0;28
10.12.2017;09:25:00;8;0;28
10.12.2017;09:35:00;7;0;29
10.12.2017;09:45:00;31;0;29
10.12.2017;09:55:00;0;0;29
10.12.2017;10:05:00;9;0;29
10.12.2017;10:15:00;4;0;29
10.12.2017;10:25:00;5;0;29
10.12.2017;10:35:00;0;0;29
10.12.2017;10:45:00;4;0;29
10.12.2017;10:55:00;7;0;29
10.12.2017;11:05:00;4;0;29
10.12.2017;11:15:00;6;0;29
10.12.2017;11:25:00;4;0;30
10.12.2017;11:35:00;4;0;30
10.12.2017;11:45:00;4;0;30
11.12.2017;08:25:00;19;0;27
11.12.2017;08:35:00;180;0;28
11.12.2017;08:45:00;259;0;29
11.12.2017;08:55:00;402;0.1;29
11.12.2017;09:05:00;710;0.2;30
11.12.2017;09:15:00;765;0.3;30
11.12.2017;09:25:00;879;0.4;31
11.12.2017;09:35:00;1124;0.6;31
11.12.2017;09:45:00;1536;0.9;32
11.12.2017;09:55:00;1682;1.2;32
11.12.2017;10:05:00;1301;1.4;33
11.12.2017;10:15:00;1345;1.6;33
11.12.2017;10:25:00;1117;1.8;34
11.12.2017;10:35:00;1123;2.0;34
11.12.2017;10:45:00;1251;2.2;35
11.12.2017;10:55:00;1369;2.4;35
11.12.2017;11:05:00;1694;2.7;36
11.12.2017;11:15:00;1953;3.0;36
11.12.2017;11:25:00;2373;3.4;37
11.12.2017;11:35:00;2074;3.7;38
11.12.2017;11:45:00;1823;4.0;38
11.12.2017;11:55:00;2517;4.4;39
11.12.2017;12:05:00;2564;4.9;36
11.12.2017;12:15:00;2957;5.3;36
11.12.2017;12:25:00;3798;5.9;37
11.12.2017;12:35:00;2587;6.4;39
11.12.2017;12:45:00;2456;6.8;38
11.12.2017;12:55:00;2121;7.2;35
11.12.2017;13:05:00;2156;7.5;36
11.12.2017;13:15:00;2646;8.0;37
11.12.2017;13:25:00;3886;8.5;39
11.12.2017;13:35:00;3890;9.2;35
11.12.2017;13:45:00;3617;9.8;37
11.12.2017;13:55:00;3340;10.4;39
11.12.2017;14:05:00;3469;11.0;34
11.12.2017;14:15:00;3660;11.5;37
11.12.2017;14:25:00;3760;12.2;38
11.12.2017;14:35:00;3149;12.7;34
11.12.2017;14:45:00;2832;13.2;36
11.12.2017;14:55:00;2854;13.7;38
11.12.2017;15:05:00;2360;14.1;38
11.12.2017;15:15:00;2476;14.5;39
11.12.2017;15:25:00;2960;15.0;35
11.12.2017;15:35:00;2179;15.4;37
11.12.2017;15:45:00;1246;15.6;37
11.12.2017;15:55:00;626;15.8;38
11.12.2017;16:05:00;244;15.8;38
11.12.2017;16:15:00;26;15.8;37
12.12.2017;08:15:00;44;0;27
12.12.2017;08:25:00;730;0.1;27
12.12.2017;08:35:00;1077;0.2;29
12.12.2017;08:45:00;814;0.4;29
12.12.2017;08:55:00;727;0.5;30
12.12.2017;09:05:00;1420;0.7;30
12.12.2017;09:15:00;534;0.8;31
12.12.2017;09:25:00;1040;0.9;31
12.12.2017;09:35:00;2966;1.5;32
12.12.2017;09:45:00;2193;1.8;33
12.12.2017;09:55:00;3162;2.3;34
12.12.2017;10:05:00;2527;2.8;35
12.12.2017;10:15:00;2423;3.2;36
12.12.2017;10:25:00;2225;3.6;36
12.12.2017;10:35:00;2214;4.0;37
12.12.2017;10:45:00;2731;4.4;37
12.12.2017;10:55:00;3013;4.9;38
12.12.2017;11:05:00;4053;5.5;39
12.12.2017;11:15:00;7120;6.7;35
12.12.2017;11:25:00;6885;7.8;38
12.12.2017;11:35:00;6807;9.1;36
12.12.2017;11:45:00;5047;10.0;39
12.12.2017;11:55:00;4194;10.8;34
12.12.2017;12:05:00;3620;11.4;36
12.12.2017;12:15:00;2672;11.8;37
12.12.2017;12:25:00;2329;12.2;38
12.12.2017;12:35:00;2985;12.7;38
12.12.2017;12:45:00;5258;13.5;35
12.12.2017;12:55:00;6658;14.6;38
12.12.2017;13:05:00;4687;15.4;35
12.12.2017;13:15:00;4762;16.2;36
12.12.2017;13:25:00;5193;17.0;38
12.12.2017;13:35:00;4968;17.9;35
12.12.2017;13:45:00;6440;18.8;38
12.12.2017;13:55:00;7488;20.0;35
12.12.2017;14:05:00;7025;21.2;37
12.12.2017;14:15:00;8602;22.6;38
12.12.2017;14:25:00;4763;23.6;34
12.12.2017;14:35:00;6273;24.5;38
12.12.2017;14:45:00;4313;25.3;37
12.12.2017;14:55:00;3986;26.0;36
12.12.2017;15:05:00;3460;26.7;38
12.12.2017;15:15:00;2928;27.1;38
12.12.2017;15:25:00;3253;27.6;39
12.12.2017;15:35:00;2575;28.0;39
12.12.2017;15:45:00;2033;28.5;34
12.12.2017;15:55:00;1077;28.7;36
12.12.2017;16:05:00;1089;28.9;36
12.12.2017;16:15:00;309;29.0;36
12.12.2017;16:25:00;25;29.0;35
13.12.2017;07:55:00;8;0;24
13.12.2017;08:05:00;81;0;26
13.12.2017;08:15:00;231;0;27
13.12.2017;08:25:00;424;0.1;28
13.12.2017;08:35:00;595;0.1;29
13.12.2017;08:45:00;738;0.3;29
13.12.2017;08:55:00;932;0.4;30
13.12.2017;09:05:00;1059;0.6;30
13.12.2017;09:15:00;1169;0.8;31
13.12.2017;09:25:00;1258;1.0;31
13.12.2017;09:35:00;1419;1.2;32
13.12.2017;09:45:00;1580;1.5;32
13.12.2017;09:55:00;1864;1.8;33
13.12.2017;10:05:00;2679;2.2;34
13.12.2017;10:15:00;3738;2.7;36
13.12.2017;10:25:00;4872;3.5;37
13.12.2017;10:35:00;6111;4.5;35
13.12.2017;10:45:00;7351;5.6;38
13.12.2017;10:55:00;8649;7.0;36
13.12.2017;11:05:00;9948;8.6;35
13.12.2017;11:15:00;11295;10.4;36
13.12.2017;11:25:00;12179;12.4;36
13.12.2017;11:35:00;12970;14.6;36
13.12.2017;11:45:00;14157;16.9;36
13.12.2017;11:55:00;15532;19.4;36
13.12.2017;12:05:00;16370;22.1;36
13.12.2017;12:15:00;18414;25.1;36
13.12.2017;12:25:00;16862;28.0;38
13.12.2017;12:35:00;17952;31.1;38
13.12.2017;12:45:00;16046;33.7;38
13.12.2017;12:55:00;16623;36.6;37
13.12.2017;13:05:00;11327;38.6;37
13.12.2017;13:15:00;11563;40.5;36
13.12.2017;13:25:00;10011;42.2;35
13.12.2017;13:35:00;8303;43.7;36
13.12.2017;13:45:00;6971;44.9;38
13.12.2017;13:55:00;5890;45.9;34
13.12.2017;14:05:00;5377;46.8;37
13.12.2017;14:15:00;5435;47.7;37
13.12.2017;14:25:00;5719;48.6;36
13.12.2017;14:35:00;6505;49.7;37
