28.11.2022;10:25:00;2840;6.1;34
28.11.2022;10:35:00;3341;6.6;37
28.11.2022;10:45:00;4024;7.2;38
28.11.2022;10:55:00;4342;8.0;33
28.11.2022;11:05:00;4914;8.7;37
28.11.2022;11:15:00;5271;9.6;35
28.11.2022;11:25:00;5336;10.5;36
28.11.2022;11:35:00;5635;11.4;37
28.11.2022;11:45:00;5626;12.4;36
28.11.2022;11:55:00;5530;13.3;37
28.11.2022;12:05:00;5910;14.3;35
28.11.2022;12:15:00;6479;15.3;36
28.11.2022;12:25:00;7271;16.5;37
28.11.2022;12:35:00;8151;17.8;34
28.11.2022;12:45:00;7399;19.1;36
28.11.2022;12:55:00;6802;20.3;37
28.11.2022;13:05:00;6868;21.4;34
28.11.2022;13:15:00;6788;22.5;38
28.11.2022;13:25:00;6619;23.6;36
28.11.2022;13:35:00;6233;24.7;35
28.11.2022;13:45:00;4439;25.5;36
28.11.2022;13:55:00;4964;26.3;38
28.11.2022;14:05:00;4899;27.1;35
28.11.2022;14:15:00;5141;28.0;38
28.11.2022;14:25:00;4733;28.8;34
28.11.2022;14:35:00;4412;29.5;37
28.11.2022;14:45:00;4086;30.2;35
28.11.2022;14:55:00;3698;30.9;35
28.11.2022;15:05:00;3460;31.4;38
28.11.2022;15:15:00;3047;32.0;37
28.11.2022;15:25:00;2353;32.4;34
28.11.2022;15:35:00;1451;32.7;36
28.11.2022;15:45:00;822;32.8;37
28.11.2022;15:55:00;577;32.9;38
28.11.2022;16:05:00;333;33.0;38
28.11.2022;16:15:00;182;33.0;39
28.11.2022;16:25:00;12;33.1;38
28.11.2022;16:35:00;4;33.1;37
29.11.2022;07:55:00;2;0;27
29.11.2022;08:05:00;41;0;27
29.11.2022;08:15:00;400;0;28
29.11.2022;08:25:00;719;0.1;29
29.11.2022;08:35:00;889;0.3;30
29.11.2022;08:45:00;860;0.4;31
29.11.2022;08:55:00;1245;0.6;32
29.11.2022;09:05:00;1866;0.9;33
29.11.2022;09:15:00;2405;1.2;35
29.11.2022;09:25:00;3114;1.7;36
29.11.2022;09:35:00;3522;2.3;38
29.11.2022;09:45:00;3441;2.9;37
29.11.2022;09:55:00;3336;3.4;34
29.11.2022;10:05:00;3359;4.0;36
29.11.2022;10:15:00;3489;4.6;38
29.11.2022;10:25:00;4190;5.2;33
29.11.2022;10:35:00;4985;6.0;36
29.11.2022;10:45:00;5546;6.9;38
29.11.2022;10:55:00;5650;7.9;36
29.11.2022;11:05:00;5562;8.8;38
29.11.2022;11:15:00;6081;9.8;35
29.11.2022;11:25:00;6078;10.8;37
29.11.2022;11:35:00;6307;11.9;36
29.11.2022;11:45:00;6270;12.9;35
29.11.2022;11:55:00;5276;13.9;36
29.11.2022;12:05:00;4387;14.6;38
29.11.2022;12:15:00;4710;15.4;35
29.11.2022;12:25:00;5592;16.3;38
29.11.2022;12:35:00;6617;17.3;35
29.11.2022;12:45:00;7248;18.5;36
29.11.2022;12:55:00;7441;19.8;38
29.11.2022;13:05:00;7648;21.0;35
29.11.2022;13:15:00;7557;22.3;35
29.11.2022;13:25:00;7246;23.5;38
29.11.2022;13:35:00;6689;24.6;36
29.11.2022;13:45:00;6409;25.7;36
29.11.2022;13:55:00;5886;26.7;37
29.11.2022;14:05:00;5490;27.7;34
29.11.2022;14:15:00;5102;28.5;37
29.11.2022;14:25:00;4472;29.3;36
29.11.2022;14:35:00;3672;30.0;35
29.11.2022;14:45:00;3704;30.6;37
29.11.2022;14:55:00;2884;31.1;38
29.11.2022;15:05:00;2096;31.5;34
29.11.2022;15:15:00;1122;31.7;35
29.11.2022;15:25:00;841;31.8;37
29.11.2022;15:35:00;864;32.0;37
29.11.2022;15:45:00;526;32.1;38
29.11.2022;15:55:00;438;32.2;38
29.11.2022;16:05:00;472;32.2;39
29.11.2022;16:15:00;370;32.3;39
29.11.2022;16:25:00;162;32.3;38
30.11.2022;08:15:00;1;0;27
30.11.2022;08:25:00;147;0;28
30.11.2022;08:35:00;481;0;28
30.11.2022;08:45:00;780;0.2;29
30.11.2022;08:55:00;527;0.2;30
30.11.2022;09:05:00;722;0.4;31
30.11.2022;09:15:00;1000;0.5;32
30.11.2022;09:25:00;1255;0.7;33
30.11.2022;09:35:00;2214;1.0;34
30.11.2022;09:45:00;3033;1.5;36
30.11.2022;09:55:00;3381;2.0;38
30.11.2022;10:05:00;4601;2.7;37
30.11.2022;10:15:00;3724;3.4;34
30.11.2022;10:25:00;4688;4.2;37
30.11.2022;10:35:00;4654;5.0;34
30.11.2022;10:45:00;3244;5.6;35
30.11.2022;10:55:00;3739;6.1;37
30.11.2022;11:05:00;4511;6.9;36
30.11.2022;11:15:00;3026;7.5;35
30.11.2022;11:25:00;1840;7.8;36
30.11.2022;11:35:00;2585;8.2;37
30.11.2022;11:45:00;2796;8.7;39
30.11.2022;11:55:00;2202;9.1;32
30.11.2022;12:05:00;2103;9.4;35
30.11.2022;12:15:00;2064;9.8;36
30.11.2022;12:25:00;1874;10.1;37
30.11.2022;12:35:00;2039;10.4;39
30.11.2022;12:45:00;2638;10.8;33
30.11.2022;12:55:00;2707;11.3;35
30.11.2022;13:05:00;1923;11.7;36
30.11.2022;13:15:00;2656;12.0;38
30.11.2022;13:25:00;2799;12.6;34
30.11.2022;13:35:00;2295;12.9;34
30.11.2022;13:45:00;1439;13.2;36
30.11.2022;13:55:00;3251;13.7;38
30.11.2022;14:05:00;2226;14.1;39
30.11.2022;14:15:00;1637;14.4;33
30.11.2022;14:25:00;1182;14.6;35
30.11.2022;14:35:00;1177;14.8;36
30.11.2022;14:45:00;780;15.0;37
30.11.2022;14:55:00;510;15.1;38
30.11.2022;15:05:00;312;15.1;38
30.11.2022;15:15:00;260;15.2;39
30.11.2022;15:25:00;257;15.2;39
30.11.2022;15:35:00;390;15.3;39
30.11.2022;15:45:00;352;15.3;39
30.11.2022;15:55:00;311;15.4;32
30.11.2022;16:05:00;33;15.4;34
30.11.2022;16:15:00;1;15.4;33
30.11.2022;16:25:00;9;15.4;33
30.11.2022;16:35:00;0;15.4;33
01.12.2022;08:05:00;9;0;27
01.12.2022;08:15:00;5;0;27
01.12.2022;08:25:00;294;0;28
01.12.2022;08:35:00;325;0;29
01.12.2022;08:45:00;431;0.1;29
01.12.2022;08:55:00;511;0.2;30
01.12.2022;09:05:00;651;0.3;31
01.12.2022;09:15:00;791;0.4;32
01.12.2022;09:25:00;801;0.6;33
01.12.2022;09:35:00;869;0.7;34
01.12.2022;09:45:00;1154;0.9;35
01.12.2022;09:55:00;1132;1.1;35
01.12.2022;10:05:00;1042;1.2;36
01.12.2022;10:15:00;1043;1.4;37
01.12.2022;10:25:00;1354;1.6;37
01.12.2022;10:35:00;1355;1.8;38
01.12.2022;10:45:00;1556;2.1;38
01.12.2022;10:55:00;2179;2.4;39
01.12.2022;11:05:00;2042;2.8;32
01.12.2022;11:15:00;1588;3.1;34
01.12.2022;11:25:00;1443;3.3;35
01.12.2022;11:35:00;1546;3.6;37
01.12.2022;11:45:00;1538;3.8;37
01.12.2022;11:55:00;1217;4.0;38
01.12.2022;12:05:00;1034;4.2;39
01.12.2022;12:15:00;1149;4.4;39
01.12.2022;12:25:00;1121;4.6;37
01.12.2022;12:35:00;1136;4.8;33
01.12.2022;12:45:00;1398;5.0;35
01.12.2022;12:55:00;1839;5.3;36
01.12.2022;13:05:00;2009;5.6;37
01.12.2022;13:15:00;2268;6.0;39
01.12.2022;13:25:00;2068;6.4;33
01.12.2022;13:35:00;2507;6.7;34
01.12.2022;13:45:00;2600;7.2;36
01.12.2022;13:55:00;2490;7.6;38
01.12.2022;14:05:00;2183;8.0;39
01.12.2022;14:15:00;2089;8.3;32
01.12.2022;14:25:00;1870;8.7;34
01.12.2022;14:35:00;1585;8.9;36
01.12.2022;14:45:00;1397;9.2;37
01.12.2022;14:55:00;1339;9.4;38
01.12.2022;15:05:00;1304;9.6;39
01.12.2022;15:15:00;1178;9.8;39
01.12.2022;15:25:00;950;10.0;32
01.12.2022;15:35:00;773;10.1;34
01.12.2022;15:45:00;633;10.2;35
01.12.2022;15:55:00;459;10.3;36
01.12.2022;16:05:00;201;10.4;37
01.12.2022;16:15:00;205;10.4;38
02.12.2022;08:10:00;0;0;27
02.12.2022;08:20:00;12;0;27
02.12.2022;08:30:00;26;0;28
02.12.2022;08:40:00;166;0;28
02.12.2022;08:50:00;284;0;29
02.12.2022;09:00:00;499;0.1;29
02.12.2022;09:10:00;602;0.2;30
02.12.2022;09:20:00;668;0.3;31
02.12.2022;09:30:00;875;0.4;32
02.12.2022;09:40:00;1059;0.6;33
02.12.2022;09:50:00;1173;0.8;34
02.12.2022;10:00:00;1105;1.0;35
02.12.2022;10:10:00;1239;1.2;36
02.12.2022;10:20:00;1503;1.4;36
02.12.2022;10:30:00;1517;1.7;37
02.12.2022;10:40:00;1489;1.9;38
02.12.2022;10:50:00;1887;2.2;38
02.12.2022;11:00:00;2333;2.6;39
02.12.2022;11:10:00;2457;3.0;32
02.12.2022;11:20:00;2834;3.5;35
02.12.2022;11:30:00;2841;3.9;37
02.12.2022;11:40:00;3377;4.4;38
02.12.2022;11:50:00;4661;5.2;33
02.12.2022;12:00:00;4225;5.9;36
02.12.2022;12:10:00;3951;6.6;38
02.12.2022;12:20:00;3289;7.2;32
02.12.2022;12:30:00;2854;7.7;35
02.12.2022;12:40:00;2926;8.1;37
02.12.2022;12:50:00;3005;8.6;38
02.12.2022;13:00:00;3108;9.2;32
02.12.2022;13:10:00;2913;9.7;35
02.12.2022;13:20:00;2115;10.0;37
02.12.2022;13:30:00;2017;10.4;38
02.12.2022;13:40:00;1913;10.7;39
02.12.2022;13:50:00;1896;11.0;37
02.12.2022;14:00:00;2033;11.3;33
02.12.2022;14:10:00;2497;11.7;35
02.12.2022;14:20:00;1970;12.1;37
02.12.2022;14:30:00;2671;12.5;38
02.12.2022;14:40:00;3504;13.1;32
02.12.2022;14:50:00;4212;13.8;36
02.12.2022;15:00:00;5079;14.6;38
02.12.2022;15:10:00;5235;15.4;35
02.12.2022;15:20:00;4385;16.2;38
02.12.2022;15:30:00;2802;16.7;36
02.12.2022;15:40:00;1972;17.1;33
02.12.2022;15:50:00;1080;17.3;35
02.12.2022;16:00:00;754;17.4;36
02.12.2022;16:10:00;983;17.6;37
02.12.2022;16:20:00;529;17.7;38
02.12.2022;16:30:00;197;17.8;38
02.12.2022;16:40:00;6;17.8;37
03.12.2022;08:05:00;10;0;26
03.12.2022;08:15:00;0;0;27
03.12.2022;08:25:00;11;0;27
03.12.2022;08:35:00;13;0;27
03.12.2022;08:45:00;95;0;28
03.12.2022;08:55:00;197;0;28
03.12.2022;09:05:00;364;0.1;29
03.12.2022;09:15:00;748;0.2;30
03.12.2022;09:25:00;1194;0.3;31
03.12.2022;09:35:00;1091;0.5;32
03.12.2022;09:45:00;1005;0.7;33
03.12.2022;09:55:00;1003;0.9;34
03.12.2022;10:05:00;871;1.0;35
03.12.2022;10:15:00;1049;1.2;35
03.12.2022;10:25:00;1119;1.4;36
03.12.2022;10:35:00;1041;1.5;36
03.12.2022;10:45:00;1027;1.7;37
03.12.2022;10:55:00;1576;2.0;37
03.12.2022;11:05:00;2920;2.4;38
03.12.2022;11:15:00;2451;2.8;38
03.12.2022;11:25:00;2991;3.3;33
03.12.2022;11:35:00;2573;3.8;36
03.12.2022;11:45:00;2486;4.2;37
03.12.2022;11:55:00;2773;4.6;38
03.12.2022;12:05:00;2405;5.1;39
03.12.2022;12:15:00;721;5.2;32
03.12.2022;12:25:00;737;5.3;33
03.12.2022;12:35:00;845;5.5;35
03.12.2022;12:45:00;735;5.6;36
03.12.2022;12:55:00;773;5.7;37
03.12.2022;13:05:00;790;5.9;37
03.12.2022;13:15:00;863;6.0;38
03.12.2022;13:25:00;1064;6.2;38
03.12.2022;13:35:00;1469;6.4;39
03.12.2022;13:45:00;1392;6.6;38
03.12.2022;13:55:00;1466;6.9;32
03.12.2022;14:05:00;1489;7.1;34
03.12.2022;14:15:00;1479;7.4;36
03.12.2022;14:25:00;1356;7.6;37
03.12.2022;14:35:00;1256;7.8;38
03.12.2022;14:45:00;1045;8.0;38
03.12.2022;14:55:00;967;8.2;39
03.12.2022;15:05:00;841;8.3;39
03.12.2022;15:15:00;893;8.5;36
03.12.2022;15:25:00;679;8.6;33
03.12.2022;15:35:00;704;8.7;34
03.12.2022;15:45:00;563;8.8;35
03.12.2022;15:55:00;469;8.9;36
03.12.2022;16:05:00;244;8.9;37
03.12.2022;16:15:00;116;9.0;37
03.12.2022;16:25:00;4;9.0;36
04.12.2022;08:10:00;0;0;25
04.12.2022;08:20:00;9;0;26
04.12.2022;08:30:00;143;0;27
04.12.2022;08:40:00;350;0;28
04.12.2022;08:50:00;504;0.1;28
04.12.2022;09:00:00;472;0.2;29
04.12.2022;09:10:00;553;0.3;30
04.12.2022;09:20:00;591;0.4;31
04.12.2022;09:30:00;814;0.5;32
04.12.2022;09:40:00;965;0.6;33
04.12.2022;09:50:00;1041;0.8;34
04.12.2022;10:00:00;1177;1.0;34
04.12.2022;10:10:00;893;1.2;35
04.12.2022;10:20:00;1092;1.3;36
04.12.2022;10:30:00;1019;1.5;36
04.12.2022;10:40:00;941;1.7;37
04.12.2022;10:50:00;845;1.8;37
04.12.2022;11:00:00;874;2.0;37
04.12.2022;11:10:00;967;2.1;38
04.12.2022;11:20:00;1570;2.4;38
04.12.2022;11:30:00;2121;2.7;39
04.12.2022;11:40:00;1601;3.0;32
04.12.2022;11:50:00;1282;3.2;33
04.12.2022;12:00:00;1311;3.4;35
04.12.2022;12:10:00;1489;3.7;36
04.12.2022;12:20:00;1645;4.0;37
04.12.2022;12:30:00;1687;4.3;38
04.12.2022;12:40:00;1989;4.6;39
04.12.2022;12:50:00;1641;4.8;39
04.12.2022;13:00:00;1383;5.1;31
04.12.2022;13:10:00;1248;5.3;34
04.12.2022;13:20:00;1492;5.6;35
04.12.2022;13:30:00;1580;5.8;36
04.12.2022;13:40:00;1540;6.1;37
04.12.2022;13:50:00;1678;6.3;38
04.12.2022;14:00:00;1666;6.6;39
04.12.2022;14:10:00;1617;6.9;34
04.12.2022;14:20:00;1527;7.1;33
04.12.2022;14:30:00;1411;7.4;35
04.12.2022;14:40:00;1120;7.6;36
04.12.2022;14:50:00;1187;7.8;37
04.12.2022;15:00:00;1389;8.0;38
04.12.2022;15:10:00;1076;8.2;39
04.12.2022;15:20:00;740;8.3;39
04.12.2022;15:30:00;718;8.5;39
04.12.2022;15:40:00;594;8.6;33
04.12.2022;15:50:00;411;8.6;33
04.12.2022;16:00:00;285;8.7;34
04.12.2022;16:10:00;180;8.7;35
04.12.2022;16:20:00;75;8.8;36
05.12.2022;08:10:00;10;0;26
05.12.2022;08:20:00;241;0;27
05.12.2022;08:30:00;210;0;28
05.12.2022;08:40:00;368;0.1;28
05.12.2022;08:50:00;371;0.1;29
05.12.2022;09:00:00;437;0.2;30
05.12.2022;09:10:00;845;0.3;31
05.12.2022;09:20:00;787;0.5;32
05.12.2022;09:30:00;1038;0.6;33
05.12.2022;09:40:00;1216;0.8;34
05.12.2022;09:50:00;1713;1.1;35
05.12.2022;10:00:00;2644;1.5;36
05.12.2022;10:10:00;1982;1.9;37
05.12.2022;10:20:00;2570;2.2;38
05.12.2022;10:30:00;1949;2.6;38
05.12.2022;10:40:00;4066;3.1;36
05.12.2022;10:50:00;4213;3.9;35
05.12.2022;11:00:00;4920;4.6;38
05.12.2022;11:10:00;2919;5.3;33
05.12.2022;11:20:00;4317;5.9;35
05.12.2022;11:30:00;4743;6.7;38
05.12.2022;11:40:00;4646;7.5;33
05.12.2022;11:50:00;4424;8.2;37
05.12.2022;12:00:00;4525;9.0;37
05.12.2022;12:10:00;4276;9.7;35
05.12.2022;12:20:00;4479;10.5;38
05.12.2022;12:30:00;4761;11.2;33
05.12.2022;12:40:00;4786;12.0;36
05.12.2022;12:50:00;5702;12.9;36
05.12.2022;13:00:00;6227;14.0;37
05.12.2022;13:10:00;7114;15.1;34
05.12.2022;13:20:00;7415;16.4;38
05.12.2022;13:30:00;6127;17.4;36
05.12.2022;13:40:00;6062;18.4;35
05.12.2022;13:50:00;6044;19.4;37
05.12.2022;14:00:00;6483;20.5;34
05.12.2022;14:10:00;7313;21.7;38
05.12.2022;14:20:00;5633;22.7;36
05.12.2022;14:30:00;4592;23.5;39
05.12.2022;15:10:00;3060;26.5;37
05.12.2022;15:20:00;2554;27.0;38
05.12.2022;15:30:00;2006;27.3;37
05.12.2022;15:40:00;1147;27.6;33
05.12.2022;15:50:00;832;27.7;35
05.12.2022;16:00:00;755;27.8;36
05.12.2022;16:10:00;638;28.0;37
05.12.2022;16:20:00;283;28.0;38
05.12.2022;16:30:00;0;28.0;37
06.12.2022;07:55:00;2;0;26
06.12.2022;08:05:00;34;0;27
06.12.2022;08:15:00;472;0;28
06.12.2022;08:25:00;1029;0.2;29
06.12.2022;08:35:00;1805;0.4;30
06.12.2022;08:45:00;2771;0.8;32
06.12.2022;08:55:00;3575;1.4;34
06.12.2022;09:05:00;3800;2.0;36
06.12.2022;09:15:00;8876;3.1;37
06.12.2022;09:25:00;13433;5.0;37
06.12.2022;09:35:00;14239;7.4;37
06.12.2022;09:45:00;14383;9.7;37
06.12.2022;09:55:00;13795;12.1;37
06.12.2022;10:05:00;14485;14.4;37
06.12.2022;10:15:00;14634;16.8;36
06.12.2022;10:25:00;16094;19.4;35
06.12.2022;10:35:00;16003;22.0;37
06.12.2022;10:45:00;14451;24.5;35
06.12.2022;10:55:00;14696;26.9;35
06.12.2022;11:05:00;14777;29.3;36
06.12.2022;11:15:00;14184;31.8;38
06.12.2022;11:25:00;10993;33.5;38
06.12.2022;11:35:00;14343;35.9;36
06.12.2022;11:45:00;14082;38.3;37
06.12.2022;11:55:00;13174;40.4;38
06.12.2022;12:05:00;12681;42.6;38
06.12.2022;12:15:00;11836;44.6;37
06.12.2022;12:25:00;11005;46.5;37
06.12.2022;12:35:00;10331;48.2;37
06.12.2022;12:45:00;9637;49.9;38
06.12.2022;12:55:00;8733;51.4;37
06.12.2022;13:05:00;7672;52.7;34
06.12.2022;13:15:00;6888;53.9;37
06.12.2022;13:25:00;6116;54.9;36
06.12.2022;13:35:00;5270;55.9;37
06.12.2022;13:45:00;4511;56.6;35
06.12.2022;13:55:00;3789;57.3;37
06.12.2022;14:05:00;3041;57.8;39
06.12.2022;14:15:00;2099;58.3;33
06.12.2022;14:25:00;2210;58.6;35
06.12.2022;14:35:00;1996;59.0;37
06.12.2022;14:45:00;1961;59.3;38
06.12.2022;14:55:00;1786;59.6;39
06.12.2022;15:05:00;1571;59.9;38
06.12.2022;15:15:00;1408;60.1;33
06.12.2022;15:25:00;1355;60.3;35
06.12.2022;15:35:00;1263;60.5;36
06.12.2022;15:45:00;1113;60.7;37
06.12.2022;15:55:00;886;60.9;38
06.12.2022;16:05:00;674;61.0;38
06.12.2022;16:15:00;503;61.1;39
06.12.2022;16:25:00;298;61.2;39
06.12.2022;16:35:00;107;61.2;39
06.12.2022;16:45:00;6;61.2;38
07.12.2022;08:15:00;0;0;26
07.12.2022;08:25:00;96;0;27
07.12.2022;08:35:00;47;0;28
07.12.2022;08:45:00;222;0;28
07.12.2022;08:55:00;369;0.1;29
07.12.2022;09:05:00;470;0.1;30
07.12.2022;09:15:00;562;0.2;31
07.12.2022;09:25:00;823;0.3;32
07.12.2022;09:35:00;920;0.5;33
07.12.2022;09:45:00;801;0.6;34
07.12.2022;09:55:00;827;0.8;34
07.12.2022;10:05:00;1680;1.0;35
07.12.2022;10:15:00;1544;1.3;36
07.12.2022;10:25:00;1540;1.5;37
07.12.2022;10:35:00;1803;1.8;37
07.12.2022;10:45:00;2094;2.2;38
07.12.2022;10:55:00;1914;2.5;39
07.12.2022;11:05:00;1615;2.8;39
07.12.2022;11:15:00;2104;3.1;32
07.12.2022;11:25:00;3662;3.7;35
07.12.2022;11:35:00;3585;4.3;38
07.12.2022;11:45:00;2557;4.8;39
07.12.2022;11:55:00;2239;5.2;33
07.12.2022;12:05:00;2783;5.6;35
07.12.2022;12:15:00;2544;6.0;37
07.12.2022;12:25:00;3207;6.5;39
07.12.2022;12:35:00;3505;7.1;33
07.12.2022;12:45:00;3674;7.7;36
07.12.2022;12:55:00;4232;8.4;38
07.12.2022;13:05:00;3879;9.0;33
07.12.2022;13:15:00;3708;9.6;36
07.12.2022;13:25:00;3273;10.2;38
07.12.2022;13:35:00;3199;10.7;34
07.12.2022;13:45:00;3329;11.3;35
07.12.2022;13:55:00;3427;11.8;37
07.12.2022;14:05:00;4177;12.5;36
07.12.2022;14:15:00;4042;13.2;35
07.12.2022;14:25:00;4001;13.9;38
07.12.2022;14:35:00;3800;14.5;34
07.12.2022;14:45:00;3659;15.1;36
07.12.2022;14:55:00;3406;15.7;38
07.12.2022;15:05:00;3176;16.2;35
07.12.2022;15:15:00;2919;16.7;34
07.12.2022;15:25:00;2388;17.2;37
07.12.2022;15:35:00;1909;17.5;38
07.12.2022;15:45:00;1413;17.8;39
07.12.2022;15:55:00;1047;17.9;39
07.12.2022;16:05:00;737;18.1;32
07.12.2022;16:15:00;429;18.2;34
07.12.2022;16:25:00;175;18.2;35
07.12.2022;16:35:00;6;18.2;35
08.12.2022;08:05:00;0;0;26
08.12.2022;08:15:00;162;0;27
08.12.2022;08:25:00;478;0;28
08.12.2022;08:35:00;841;0.2;29
08.12.2022;08:45:00;1086;0.3;30
08.12.2022;08:55:00;1539;0.6;31
08.12.2022;09:05:00;2146;0.9;33
08.12.2022;09:15:00;2597;1.3;34
08.12.2022;09:25:00;2939;1.8;36
08.12.2022;09:35:00;3676;2.4;37
08.12.2022;09:45:00;4491;3.1;38
08.12.2022;09:55:00;4298;3.8;34
08.12.2022;10:05:00;4234;4.5;37
08.12.2022;10:15:00;4435;5.3;39
08.12.2022;10:25:00;4516;6.0;34
08.12.2022;10:35:00;4165;6.7;37
08.12.2022;10:45:00;4787;7.5;38
08.12.2022;10:55:00;5389;8.4;35
08.12.2022;11:05:00;5269;9.3;38
08.12.2022;11:15:00;6176;10.3;34
08.12.2022;11:25:00;6484;11.3;38
08.12.2022;11:35:00;7841;12.5;36
08.12.2022;11:45:00;6161;13.6;34
08.12.2022;11:55:00;9144;14.9;38
08.12.2022;12:05:00;8578;16.7;36
08.12.2022;12:15:00;8706;18.0;36
08.12.2022;12:25:00;11408;19.9;35
08.12.2022;12:35:00;8487;21.4;38
08.12.2022;12:45:00;4878;22.3;35
08.12.2022;12:55:00;2237;22.8;37
08.12.2022;13:05:00;3121;23.2;38
08.12.2022;13:15:00;4692;23.9;34
08.12.2022;13:25:00;4361;24.7;37
08.12.2022;13:35:00;7070;25.7;35
08.12.2022;13:45:00;6626;26.8;38
08.12.2022;13:55:00;4042;27.6;34
08.12.2022;14:05:00;3960;28.3;37
08.12.2022;14:15:00;4094;29.0;34
08.12.2022;14:25:00;5382;29.8;36
08.12.2022;14:35:00;4648;30.6;37
08.12.2022;14:45:00;4183;31.3;35
08.12.2022;14:55:00;3105;31.9;38
08.12.2022;15:05:00;3477;32.4;36
08.12.2022;15:15:00;2243;32.8;34
08.12.2022;15:25:00;3119;33.3;37
08.12.2022;15:35:00;2351;33.7;38
08.12.2022;15:45:00;1762;34.0;38
08.12.2022;15:55:00;1325;34.2;34
08.12.2022;16:05:00;802;34.4;35
08.12.2022;16:15:00;573;34.5;36
08.12.2022;16:25:00;263;34.6;37
08.12.2022;16:35:00;0;34.6;36
09.12.2022;08:55:00;2;0;28
09.12.2022;09:05:00;8;0;28
09.12.2022;09:15:00;3;0;28
09.12.2022;09:25:00;134;0;29
09.12.2022;09:35:00;216;0;29
09.12.2022;09:45:00;253;0;30
09.12.2022;09:55:00;258;0.1;31
09.12.2022;10:05:00;317;0.1;32
09.12.2022;10:15:00;413;0.2;33
09.12.2022;10:25:00;480;0.3;34
09.12.2022;10:35:00;488;0.4;34
09.12.2022;10:45:00;369;0.4;35
09.12.2022;10:55:00;353;0.5;35
09.12.2022;11:05:00;458;0.6;36
09.12.2022;11:15:00;532;0.6;36
09.12.2022;11:25:00;586;0.7;37
09.12.2022;11:35:00;540;0.8;37
09.12.2022;11:45:00;474;0.9;37
09.12.2022;11:55:00;572;1.0;38
09.12.2022;12:05:00;591;1.1;38
09.12.2022;12:15:00;460;1.2;38
09.12.2022;12:25:00;565;1.3;39
09.12.2022;12:35:00;488;1.4;39
09.12.2022;12:45:00;624;1.5;39
09.12.2022;12:55:00;388;1.5;39
09.12.2022;13:05:00;275;1.6;33
09.12.2022;13:15:00;257;1.6;34
09.12.2022;13:25:00;363;1.7;36
09.12.2022;13:35:00;357;1.7;36
09.12.2022;13:45:00;406;1.8;37
09.12.2022;13:55:00;267;1.9;38
09.12.2022;14:05:00;224;1.9;38
09.12.2022;14:15:00;240;1.9;39
09.12.2022;14:25:00;16;1.9;38
09.12.2022;14:35:00;196;2.0;39
09.12.2022;14:45:00;251;2.0;39
09.12.2022;14:55:00;189;2.0;37
09.12.2022;15:05:00;45;2.1;33
09.12.2022;15:15:00;36;2.1;34
09.12.2022;15:35:00;0;2.1;33
09.12.2022;15:45:00;13;2.1;33
09.12.2022;15:55:00;7;2.1;33
10.12.2022;09:55:00;4;0;29
10.12.2022;10:05:00;10;0;29
10.12.2022;10:15:00;0;0;29
10.12.2022;10:25:00;5;0;29
10.12.2022;10:35:00;2;0;29
10.12.2022;10:45:00;2;0;29
10.12.2022;10:55:00;2;0;29
10.12.2022;11:05:00;2;0;29
10.12.2022;11:15:00;0;0;29
10.12.2022;11:25:00;8;0;29
10.12.2022;11:35:00;6;0;30
10.12.2022;11:45:00;14;0;30
10.12.2022;11:55:00;3;0;30
10.12.2022;12:25:00;7;0;30
10.12.2022;12:45:00;2;0;30
10.12.2022;12:55:00;4;0;30
10.12.2022;13:15:00;3;0;30
10.12.2022;13:25:00;0;0;30
11.12.2022;10:15:00;9;0;29
11.12.2022;10:25:00;8;0;29
11.12.2022;10:35:00;15;0;29
11.12.2022;10:45:00;4;0;29
11.12.2022;10:55:00;16;0;29
11.12.2022;11:05:00;17;0;29
11.12.2022;11:15:00;6;0;29
11.12.2022;11:25:00;14;0;29
11.12.2022;11:35:00;15;0;30
11.12.2022;11:45:00;13;0;30
11.12.2022;11:55:00;14;0;30
11.12.2022;12:05:00;12;0;30
11.12.2022;12:15:00;7;0;30
11.12.2022;12:25:00;8;0;30
11.12.2022;12:35:00;0;0;30
11.12.2022;12:45:00;9;0;30
11.12.2022;12:55:00;9;0;30
11.12.2022;13:05:00;6;0;30
11.12.2022;13:15:00;3;0;30
11.12.2022;13:25:00;0;0;30
11.12.2022;13:35:00;4;0;30
11.12.2022;13:45:00;2;0;30
11.12.2022;13:55:00;2;0;30
11.12.2022;14:05:00;0;0;30
11.12.2022;14:45:00;0;0;30
11.12.2022;15:15:00;0;0;30
11.12.2022;15:25:00;0;0;30
12.12.2022;10:55:00;0;0;29
12.12.2022;11:05:00;0;0;29
12.12.2022;11:15:00;2;0;29
12.12.2022;11:25:00;6;0;29
12.12.2022;11:35:00;0;0;29
12.12.2022;11:45:00;3;0;29
12.12.2022;11:55:00;4;0;30
12.12.2022;12:05:00;2;0;30
12.12.2022;12:15:00;6;0;30
12.12.2022;12:25:00;0;0;30
12.12.2022;12:35:00;5;0;30
12.12.2022;12:45:00;5;0;30
12.12.2022;12:55:00;0;0;30
12.12.2022;13:05:00;7;0;30
12.12.2022;13:15:00;0;0;30
12.12.2022;13:25:00;9;0;30
12.12.2022;13:35:00;8;0;30
12.12.2022;13:45:00;4;0;30
12.12.2022;13:55:00;6;0;30
12.12.2022;14:05:00;0;0;30
12.12.2022;14:15:00;3;0;30
12.12.2022;14:25:00;2;0;30
