27.11.2019;15:00:00;9722;44.7;35
27.11.2019;15:10:00;10627;46.5;36
27.11.2019;15:20:00;10319;48.0;36
27.11.2019;15:30:00;3387;48.7;36
27.11.2019;15:40:00;2281;49.2;37
27.11.2019;15:50:00;3608;49.6;38
27.11.2019;16:00:00;2341;50.1;37
27.11.2019;16:10:00;1418;50.4;36
27.11.2019;16:20:00;736;50.5;37
27.11.2019;16:30:00;311;50.6;37
27.11.2019;16:40:00;53;50.6;37
27.11.2019;16:50:00;9;50.6;36
28.11.2019;07:40:00;5;0;26
28.11.2019;07:50:00;0;0;28
28.11.2019;08:00:00;304;0;28
28.11.2019;08:10:00;714;0.1;29
28.11.2019;08:20:00;1406;0.3;30
28.11.2019;08:30:00;2914;0.7;31
28.11.2019;08:40:00;2293;1.1;31
28.11.2019;08:50:00;1785;1.4;32
28.11.2019;09:00:00;2696;1.8;33
28.11.2019;09:10:00;1771;2.2;34
28.11.2019;09:20:00;2520;2.6;35
28.11.2019;09:30:00;3974;3.1;36
28.11.2019;09:40:00;4582;3.9;38
28.11.2019;09:50:00;3147;4.5;38
28.11.2019;10:00:00;1644;4.8;35
28.11.2019;10:10:00;973;5.0;35
28.11.2019;10:20:00;3203;5.4;36
28.11.2019;10:30:00;4569;6.2;38
28.11.2019;10:40:00;5325;7.0;35
28.11.2019;10:50:00;6353;8.0;38
28.11.2019;11:00:00;6913;9.1;37
28.11.2019;11:10:00;2384;9.7;38
28.11.2019;11:20:00;2967;10.1;39
28.11.2019;11:30:00;6781;11.1;36
28.11.2019;11:40:00;5970;12.2;37
28.11.2019;11:50:00;4607;13.0;36
28.11.2019;12:00:00;6772;14.1;37
28.11.2019;12:10:00;5587;15.2;37
28.11.2019;12:20:00;6145;16.0;37
28.11.2019;12:30:00;8503;17.3;38
28.11.2019;12:40:00;7514;18.8;35
28.11.2019;12:50:00;18936;21.4;37
28.11.2019;13:00:00;11457;23.4;38
28.11.2019;13:10:00;4933;24.3;35
28.11.2019;13:20:00;4644;25.2;38
28.11.2019;13:30:00;2693;25.6;39
28.11.2019;13:40:00;5572;26.4;35
28.11.2019;13:50:00;5666;27.3;37
28.11.2019;14:00:00;4609;28.2;34
28.11.2019;14:10:00;5256;29.1;38
28.11.2019;14:20:00;5997;30.0;35
28.11.2019;14:30:00;2950;30.7;37
28.11.2019;14:40:00;3956;31.3;38
28.11.2019;14:50:00;7034;32.4;35
28.11.2019;15:00:00;6998;33.5;37
28.11.2019;15:10:00;2781;34.1;36
28.11.2019;15:20:00;3085;34.7;37
28.11.2019;15:30:00;1171;34.9;38
28.11.2019;15:40:00;1115;35.1;38
28.11.2019;15:50:00;1216;35.3;38
28.11.2019;16:00:00;691;35.5;39
28.11.2019;16:10:00;779;35.6;39
28.11.2019;16:20:00;652;35.8;39
28.11.2019;16:30:00;292;35.8;39
28.11.2019;16:40:00;177;35.9;39
28.11.2019;16:50:00;6;35.9;37
29.11.2019;07:50:00;2;0;26
29.11.2019;08:00:00;2;0;27
29.11.2019;08:10:00;202;0;28
29.11.2019;08:20:00;361;0;29
29.11.2019;08:30:00;426;0.1;30
29.11.2019;08:40:00;668;0.2;31
29.11.2019;08:50:00;789;0.3;31
29.11.2019;09:00:00;602;0.4;32
29.11.2019;09:10:00;739;0.6;32
29.11.2019;09:20:00;652;0.7;33
29.11.2019;09:30:00;647;0.8;33
29.11.2019;09:40:00;746;0.9;33
29.11.2019;09:50:00;991;1.1;34
29.11.2019;10:00:00;928;1.2;34
29.11.2019;10:10:00;1355;1.4;35
29.11.2019;10:20:00;1166;1.6;35
29.11.2019;10:30:00;1336;1.8;36
29.11.2019;10:40:00;1798;2.1;37
29.11.2019;10:50:00;2691;2.5;37
29.11.2019;11:00:00;3950;3.2;39
29.11.2019;11:10:00;3513;3.8;35
29.11.2019;11:20:00;2629;4.3;37
29.11.2019;11:30:00;2879;4.7;38
29.11.2019;11:40:00;5884;5.5;37
29.11.2019;11:50:00;4295;6.3;36
29.11.2019;12:00:00;5565;7.3;38
29.11.2019;12:10:00;4980;8.1;36
29.11.2019;12:20:00;5826;9.0;38
29.11.2019;12:30:00;4864;10.0;36
29.11.2019;12:40:00;5790;10.9;38
29.11.2019;12:50:00;6691;11.9;37
29.11.2019;13:00:00;5323;12.7;38
29.11.2019;13:10:00;5443;13.5;36
29.11.2019;13:20:00;5742;14.5;38
29.11.2019;13:30:00;7199;15.8;37
29.11.2019;13:40:00;5606;16.7;35
29.11.2019;13:50:00;5980;17.7;38
29.11.2019;14:00:00;4166;18.5;34
29.11.2019;14:10:00;4913;19.3;37
29.11.2019;14:20:00;3760;19.9;39
29.11.2019;14:30:00;4298;20.6;35
29.11.2019;14:40:00;5259;21.5;38
29.11.2019;14:50:00;4004;22.2;35
29.11.2019;15:00:00;3251;22.8;37
29.11.2019;15:10:00;3145;23.3;38
29.11.2019;15:20:00;2450;23.7;38
29.11.2019;15:30:00;1751;24.0;36
29.11.2019;15:40:00;1234;24.3;36
29.11.2019;15:50:00;991;24.4;37
29.11.2019;16:00:00;546;24.5;37
29.11.2019;16:10:00;372;24.6;38
29.11.2019;16:20:00;205;24.7;38
29.11.2019;16:30:00;97;24.7;37
29.11.2019;16:40:00;5;24.7;36
30.11.2019;07:55:00;8;0;27
30.11.2019;08:05:00;14;0;28
30.11.2019;08:15:00;213;0;28
30.11.2019;08:25:00;418;0;29
30.11.2019;08:35:00;573;0.1;30
30.11.2019;08:45:00;676;0.2;31
30.11.2019;08:55:00;789;0.4;31
30.11.2019;09:05:00;975;0.5;32
30.11.2019;09:15:00;1351;0.7;32
30.11.2019;09:25:00;1938;1.0;32
30.11.2019;09:35:00;2957;1.5;33
30.11.2019;09:45:00;3506;2.0;35
30.11.2019;09:55:00;4571;2.7;37
30.11.2019;10:05:00;5207;3.6;39
30.11.2019;10:15:00;8037;4.7;36
30.11.2019;10:25:00;6267;5.9;35
30.11.2019;10:35:00;6608;7.1;38
30.11.2019;10:45:00;9544;8.7;36
30.11.2019;10:55:00;8543;10.1;35
30.11.2019;11:05:00;8746;11.5;38
30.11.2019;11:15:00;9879;13.1;38
30.11.2019;11:25:00;12847;15.1;38
30.11.2019;11:35:00;12067;17.2;37
30.11.2019;11:45:00;12818;19.3;36
30.11.2019;11:55:00;17672;22.0;35
30.11.2019;12:05:00;12982;24.5;36
30.11.2019;12:15:00;7829;25.6;36
30.11.2019;12:25:00;15802;27.7;38
30.11.2019;12:35:00;21077;30.4;39
30.11.2019;12:45:00;24345;34.2;37
30.11.2019;12:55:00;10555;36.5;37
30.11.2019;13:05:00;7786;38.2;35
30.11.2019;13:15:00;23180;41.8;38
30.11.2019;13:25:00;4946;43.0;35
30.11.2019;13:35:00;3761;44.0;34
30.11.2019;13:45:00;4659;44.8;37
30.11.2019;13:55:00;6149;45.7;38
30.11.2019;14:05:00;8190;47.1;36
30.11.2019;14:15:00;17712;49.4;39
30.11.2019;14:25:00;19800;52.6;36
30.11.2019;14:35:00;15528;55.6;34
30.11.2019;14:45:00;8911;57.5;36
30.11.2019;14:55:00;4432;58.3;36
30.11.2019;15:05:00;7285;59.3;37
30.11.2019;15:15:00;4645;60.0;36
30.11.2019;15:25:00;2704;60.6;38
30.11.2019;15:35:00;2886;61.0;39
30.11.2019;15:45:00;2872;61.5;35
30.11.2019;15:55:00;2091;61.9;37
30.11.2019;16:05:00;1112;62.1;37
30.11.2019;16:15:00;624;62.2;38
30.11.2019;16:25:00;407;62.3;38
30.11.2019;16:35:00;223;62.3;38
30.11.2019;16:45:00;12;62.4;37
01.12.2019;07:55:00;2;0;27
01.12.2019;08:05:00;11;0;28
01.12.2019;08:15:00;139;0;28
01.12.2019;08:25:00;127;0;29
01.12.2019;08:35:00;290;0;30
01.12.2019;08:45:00;360;0.1;31
01.12.2019;08:55:00;606;0.2;31
01.12.2019;09:05:00;694;0.3;32
01.12.2019;09:15:00;751;0.4;32
01.12.2019;09:25:00;1428;0.6;33
01.12.2019;09:35:00;1809;0.9;33
01.12.2019;09:45:00;2152;1.3;34
01.12.2019;09:55:00;3449;1.8;35
01.12.2019;10:05:00;3166;2.3;36
01.12.2019;10:15:00;2713;2.8;37
01.12.2019;10:25:00;2491;3.2;38
01.12.2019;10:35:00;1987;3.5;38
01.12.2019;10:45:00;2554;3.9;39
01.12.2019;10:55:00;3609;4.5;34
01.12.2019;11:05:00;3486;5.1;37
01.12.2019;11:15:00;4480;5.9;38
01.12.2019;11:25:00;2412;6.3;39
01.12.2019;11:35:00;2197;6.7;35
01.12.2019;11:45:00;1640;7.0;36
01.12.2019;11:55:00;4025;7.5;37
01.12.2019;12:05:00;4442;8.2;38
01.12.2019;12:15:00;5248;9.1;36
01.12.2019;12:25:00;5152;10.1;36
01.12.2019;12:35:00;5152;10.9;37
01.12.2019;12:45:00;6973;12.0;35
01.12.2019;12:55:00;5614;13.0;37
01.12.2019;13:05:00;3995;13.7;39
01.12.2019;13:15:00;4543;14.4;35
01.12.2019;13:25:00;6519;15.4;38
01.12.2019;13:35:00;6178;16.4;36
01.12.2019;13:45:00;4213;17.2;38
01.12.2019;13:55:00;3245;17.8;35
01.12.2019;14:05:00;3604;18.3;36
01.12.2019;14:15:00;4092;19.0;38
01.12.2019;14:25:00;6235;19.9;35
01.12.2019;14:35:00;5179;20.9;38
01.12.2019;14:45:00;3860;21.6;35
01.12.2019;14:55:00;2964;22.1;36
01.12.2019;15:05:00;3097;22.6;38
01.12.2019;15:15:00;1874;23.0;39
01.12.2019;15:25:00;1017;23.2;39
01.12.2019;15:35:00;725;23.3;39
01.12.2019;15:45:00;863;23.5;39
01.12.2019;15:55:00;837;23.6;39
01.12.2019;16:05:00;618;23.7;39
01.12.2019;16:15:00;274;23.8;39
01.12.2019;16:25:00;156;23.8;39
01.12.2019;16:35:00;9;23.8;37
02.12.2019;08:05:00;0;0;28
02.12.2019;08:15:00;23;0;28
02.12.2019;08:25:00;185;0;29
02.12.2019;08:35:00;202;0;30
02.12.2019;08:45:00;431;0.1;30
02.12.2019;08:55:00;506;0.1;31
02.12.2019;09:05:00;1040;0.3;31
02.12.2019;09:15:00;746;0.4;32
02.12.2019;09:25:00;752;0.6;32
02.12.2019;09:35:00;1137;0.7;33
02.12.2019;09:45:00;1463;1.0;33
02.12.2019;09:55:00;1634;1.2;34
02.12.2019;10:05:00;1630;1.5;35
02.12.2019;10:15:00;1805;1.8;35
02.12.2019;10:25:00;2768;2.2;36
02.12.2019;10:35:00;3101;2.7;37
02.12.2019;10:45:00;3017;3.3;39
02.12.2019;10:55:00;2344;3.7;39
02.12.2019;11:05:00;2537;4.1;37
02.12.2019;11:15:00;2574;4.5;35
02.12.2019;11:25:00;2225;4.8;36
02.12.2019;11:35:00;2567;5.2;38
02.12.2019;11:45:00;2243;5.6;38
02.12.2019;11:55:00;2257;6.0;39
02.12.2019;12:05:00;4544;6.6;35
02.12.2019;12:15:00;3059;7.2;37
02.12.2019;12:25:00;1661;7.6;38
02.12.2019;12:35:00;1476;7.9;38
02.12.2019;12:45:00;1323;8.1;38
02.12.2019;12:55:00;1680;8.3;39
02.12.2019;13:05:00;1063;8.5;39
02.12.2019;13:15:00;1414;8.7;39
02.12.2019;13:25:00;2051;9.1;35
02.12.2019;13:35:00;1882;9.4;36
02.12.2019;13:45:00;1905;9.7;37
02.12.2019;13:55:00;2121;10.0;38
02.12.2019;14:05:00;2598;10.4;39
02.12.2019;14:15:00;3310;10.9;35
02.12.2019;14:25:00;2163;11.4;37
02.12.2019;14:35:00;1472;11.7;38
02.12.2019;14:45:00;901;11.8;38
02.12.2019;14:55:00;767;12.0;38
02.12.2019;15:05:00;979;12.1;38
02.12.2019;15:15:00;1025;12.3;39
02.12.2019;15:25:00;611;12.4;39
02.12.2019;15:35:00;504;12.5;39
02.12.2019;15:45:00;388;12.6;39
02.12.2019;15:55:00;388;12.6;39
02.12.2019;16:05:00;360;12.7;39
02.12.2019;16:15:00;205;12.7;39
02.12.2019;16:25:00;19;12.7;38
02.12.2019;16:35:00;8;12.8;37
03.12.2019;07:45:00;5;0;26
03.12.2019;07:55:00;48;0;28
03.12.2019;08:05:00;264;0;29
03.12.2019;08:15:00;463;0.1;30
03.12.2019;08:25:00;676;0.2;30
03.12.2019;08:35:00;867;0.3;31
03.12.2019;08:45:00;1074;0.5;32
03.12.2019;08:55:00;1262;0.7;32
03.12.2019;09:05:00;1690;0.9;32
03.12.2019;09:15:00;1910;1.2;33
03.12.2019;09:25:00;2197;1.6;34
03.12.2019;09:35:00;2413;2.0;35
03.12.2019;09:45:00;2819;2.4;36
03.12.2019;09:55:00;3547;3.0;37
03.12.2019;10:05:00;4030;3.6;39
03.12.2019;10:15:00;6208;4.6;35
03.12.2019;10:25:00;8759;5.9;37
03.12.2019;10:35:00;6549;7.1;37
03.12.2019;10:45:00;9057;8.5;35
03.12.2019;10:55:00;9407;10.1;36
03.12.2019;11:05:00;10073;11.7;38
03.12.2019;11:15:00;11876;13.6;38
03.12.2019;11:25:00;12695;15.7;38
03.12.2019;11:35:00;13100;17.9;38
03.12.2019;11:45:00;14444;20.2;38
03.12.2019;11:55:00;15386;22.7;37
03.12.2019;12:05:00;16213;25.4;35
03.12.2019;12:15:00;17129;28.2;35
03.12.2019;12:25:00;17718;31.1;37
03.12.2019;12:35:00;18428;34.1;35
03.12.2019;12:45:00;18695;37.3;36
03.12.2019;12:55:00;19605;40.4;35
03.12.2019;13:05:00;21285;43.9;36
03.12.2019;13:15:00;20691;47.4;36
03.12.2019;13:25:00;21423;50.9;36
03.12.2019;13:35:00;19688;54.2;35
03.12.2019;13:45:00;16983;57.1;37
03.12.2019;13:55:00;17996;60.1;35
03.12.2019;14:05:00;16768;62.9;38
03.12.2019;14:15:00;18012;65.9;34
03.12.2019;14:25:00;16027;68.6;36
03.12.2019;14:35:00;17062;71.4;37
03.12.2019;14:45:00;17029;74.3;35
03.12.2019;14:55:00;15648;77.0;37
03.12.2019;15:05:00;12266;79.2;38
03.12.2019;15:15:00;8966;80.8;37
03.12.2019;15:25:00;8315;82.2;35
03.12.2019;15:35:00;6778;83.4;37
03.12.2019;15:45:00;4213;84.2;36
03.12.2019;15:55:00;1751;84.6;38
03.12.2019;16:05:00;1043;84.8;38
03.12.2019;16:15:00;719;84.9;38
03.12.2019;16:25:00;393;85.0;39
03.12.2019;16:35:00;209;85.1;39
03.12.2019;16:45:00;5;85.1;37
03.12.2019;16:55:00;6;85.1;37
04.12.2019;07:55:00;4;0;27
04.12.2019;08:05:00;21;0;28
04.12.2019;08:15:00;196;0;28
04.12.2019;08:25:00;352;0;29
04.12.2019;08:35:00;562;0.1;30
04.12.2019;08:45:00;795;0.2;31
04.12.2019;08:55:00;1005;0.4;31
04.12.2019;09:05:00;1117;0.6;32
04.12.2019;09:15:00;1575;0.8;32
04.12.2019;09:25:00;1949;1.1;33
04.12.2019;09:35:00;2307;1.5;33
04.12.2019;09:45:00;2712;1.9;35
04.12.2019;09:55:00;3341;2.4;36
04.12.2019;10:05:00;3950;3.1;37
04.12.2019;10:15:00;3922;3.7;39
04.12.2019;10:25:00;4286;4.4;34
04.12.2019;10:35:00;4514;5.2;37
04.12.2019;10:45:00;4479;5.9;39
04.12.2019;10:55:00;4548;6.7;35
04.12.2019;11:05:00;5086;7.5;38
04.12.2019;11:15:00;5459;8.4;34
04.12.2019;11:25:00;6544;9.4;38
04.12.2019;11:35:00;6595;10.5;35
04.12.2019;11:45:00;6519;11.6;39
04.12.2019;11:55:00;6779;12.7;36
04.12.2019;12:05:00;7122;13.9;36
04.12.2019;12:15:00;6964;15.1;38
04.12.2019;12:35:00;8157;17.7;36
04.12.2019;12:45:00;6431;18.8;37
04.12.2019;12:55:00;6333;19.9;34
04.12.2019;13:05:00;6616;21.0;38
04.12.2019;13:15:00;5557;21.9;35
04.12.2019;13:25:00;4847;22.8;38
04.12.2019;13:35:00;5192;23.6;35
04.12.2019;13:45:00;4288;24.4;37
04.12.2019;13:55:00;4531;25.1;39
04.12.2019;14:05:00;4341;25.9;35
04.12.2019;14:15:00;3859;26.6;37
04.12.2019;14:25:00;3449;27.2;39
04.12.2019;14:35:00;3220;27.7;35
04.12.2019;14:45:00;2776;28.2;37
04.12.2019;14:55:00;2274;28.6;38
04.12.2019;15:05:00;1975;28.9;38
04.12.2019;15:15:00;1450;29.2;39
04.12.2019;15:25:00;1498;29.5;39
04.12.2019;15:35:00;1198;29.7;39
04.12.2019;15:45:00;959;29.8;39
04.12.2019;15:55:00;551;29.9;39
04.12.2019;16:05:00;350;30.0;39
04.12.2019;16:15:00;236;30.0;39
04.12.2019;16:25:00;48;30.0;38
04.12.2019;16:35:00;0;30.0;37
05.12.2019;08:00:00;0;0;28
05.12.2019;08:10:00;36;0;28
05.12.2019;08:20:00;291;0;29
05.12.2019;08:30:00;420;0.1;30
05.12.2019;08:40:00;693;0.2;30
05.12.2019;08:50:00;990;0.3;31
05.12.2019;09:00:00;1384;0.5;32
05.12.2019;09:10:00;1733;0.8;32
05.12.2019;09:20:00;2053;1.1;32
05.12.2019;09:30:00;2554;1.6;33
05.12.2019;09:40:00;2799;2.0;34
05.12.2019;09:50:00;2673;2.5;36
05.12.2019;10:00:00;3014;2.9;37
05.12.2019;10:10:00;3447;3.5;38
05.12.2019;10:20:00;3617;4.1;39
05.12.2019;10:30:00;3650;4.7;34
05.12.2019;10:40:00;3947;5.4;36
05.12.2019;10:50:00;4077;6.1;38
05.12.2019;11:00:00;4098;6.7;35
05.12.2019;11:10:00;4700;7.5;36
05.12.2019;11:20:00;4976;8.3;39
05.12.2019;11:30:00;4651;9.1;35
05.12.2019;11:40:00;5269;9.9;38
05.12.2019;11:50:00;6260;11.0;35
05.12.2019;12:00:00;7234;12.1;38
05.12.2019;12:10:00;6916;13.3;36
05.12.2019;12:20:00;6737;14.5;35
05.12.2019;12:30:00;7292;15.6;38
05.12.2019;12:40:00;6794;16.8;35
05.12.2019;12:50:00;6496;17.9;38
05.12.2019;13:00:00;7158;19.1;37
05.12.2019;13:10:00;8075;20.4;35
05.12.2019;13:20:00;8154;21.8;38
05.12.2019;13:30:00;7371;23.1;37
05.12.2019;13:40:00;6622;24.2;34
05.12.2019;13:50:00;7252;25.3;38
05.12.2019;14:00:00;7866;26.6;36
05.12.2019;14:10:00;7253;27.9;35
05.12.2019;14:20:00;7534;29.2;38
05.12.2019;14:30:00;6415;30.3;36
05.12.2019;14:40:00;5360;31.2;38
05.12.2019;14:50:00;6200;32.2;35
05.12.2019;15:00:00;5801;33.2;38
05.12.2019;15:10:00;7705;34.4;37
05.12.2019;15:20:00;3744;35.1;38
05.12.2019;15:30:00;2648;35.6;35
05.12.2019;15:40:00;1684;35.9;36
05.12.2019;15:50:00;1804;36.2;37
05.12.2019;16:00:00;1094;36.5;38
05.12.2019;16:10:00;536;36.6;38
05.12.2019;16:20:00;261;36.6;38
05.12.2019;16:30:00;150;36.7;38
05.12.2019;16:40:00;8;36.7;36
06.12.2019;07:50:00;4;0;26
06.12.2019;08:00:00;117;0;28
06.12.2019;08:10:00;309;0;29
06.12.2019;08:20:00;511;0.1;30
06.12.2019;08:30:00;694;0.2;30
06.12.2019;08:40:00;876;0.3;31
06.12.2019;08:50:00;1022;0.5;31
06.12.2019;09:00:00;1196;0.7;32
06.12.2019;09:10:00;1350;0.9;32
06.12.2019;09:20:00;1664;1.2;33
06.12.2019;09:30:00;1883;1.5;33
06.12.2019;09:40:00;2124;1.8;34
06.12.2019;09:50:00;2627;2.2;35
06.12.2019;10:00:00;3635;2.8;37
06.12.2019;10:10:00;4938;3.5;38
06.12.2019;10:20:00;6242;4.5;35
06.12.2019;10:30:00;7221;5.7;38
06.12.2019;10:40:00;7453;6.9;37
06.12.2019;10:50:00;7847;8.2;35
06.12.2019;11:00:00;9002;9.7;37
06.12.2019;11:10:00;10231;11.3;38
06.12.2019;11:20:00;11447;13.2;38
06.12.2019;11:30:00;12633;15.2;37
06.12.2019;11:40:00;13634;17.4;37
06.12.2019;11:50:00;14522;19.8;36
06.12.2019;12:00:00;15430;22.4;35
06.12.2019;12:10:00;16266;25.0;35
06.12.2019;12:20:00;17080;27.8;35
06.12.2019;12:30:00;17821;30.8;38
06.12.2019;12:40:00;18499;33.8;35
06.12.2019;12:50:00;19112;37.0;36
06.12.2019;13:00:00;19700;40.2;35
06.12.2019;13:10:00;20370;43.6;35
06.12.2019;13:20:00;21025;47.1;36
06.12.2019;13:30:00;21512;50.7;36
06.12.2019;13:40:00;21583;54.3;37
06.12.2019;13:50:00;21285;57.9;36
06.12.2019;14:00:00;20923;61.3;36
06.12.2019;14:10:00;20331;64.7;36
06.12.2019;14:20:00;19603;68.0;35
06.12.2019;14:30:00;18977;71.2;35
06.12.2019;14:40:00;18391;74.3;35
06.12.2019;14:50:00;17486;77.3;38
06.12.2019;15:00:00;14879;79.9;36
06.12.2019;15:10:00;11368;82.0;35
06.12.2019;15:20:00;9640;83.6;35
06.12.2019;15:30:00;8742;85.1;37
06.12.2019;15:40:00;5831;86.3;37
06.12.2019;15:50:00;2305;86.7;38
06.12.2019;16:00:00;1091;87.0;39
06.12.2019;16:10:00;891;87.1;39
06.12.2019;16:20:00;561;87.2;39
06.12.2019;16:30:00;269;87.3;39
06.12.2019;16:40:00;16;87.3;38
07.12.2019;07:50:00;3;0;26
07.12.2019;08:00:00;217;0;28
07.12.2019;08:10:00;328;0;29
07.12.2019;08:20:00;755;0.1;30
07.12.2019;08:30:00;1488;0.3;31
07.12.2019;08:40:00;1581;0.6;31
07.12.2019;08:50:00;1818;0.9;32
07.12.2019;09:00:00;1707;1.2;32
07.12.2019;09:10:00;4727;1.8;34
07.12.2019;09:20:00;4214;2.6;36
07.12.2019;09:30:00;2548;3.2;37
07.12.2019;09:40:00;5600;3.9;38
07.12.2019;09:50:00;8706;5.2;37
07.12.2019;10:00:00;3104;6.0;39
07.12.2019;10:10:00;7076;6.9;35
07.12.2019;10:20:00;6880;8.2;38
07.12.2019;10:30:00;5670;9.2;36
07.12.2019;10:40:00;4191;9.9;38
07.12.2019;10:50:00;6458;10.8;35
07.12.2019;11:00:00;6686;12.0;38
07.12.2019;11:10:00;4229;12.7;34
07.12.2019;11:20:00;5498;13.7;37
07.12.2019;11:30:00;5508;14.6;35
07.12.2019;11:40:00;6877;15.7;38
07.12.2019;11:50:00;3955;16.5;34
07.12.2019;12:00:00;5912;17.3;37
07.12.2019;12:10:00;4779;18.2;35
07.12.2019;12:20:00;5332;19.0;37
07.12.2019;12:30:00;5016;19.8;37
07.12.2019;12:40:00;8612;21.1;38
07.12.2019;12:40:00;8612;21.1;38
07.12.2019;12:50:00;9145;22.9;35
07.12.2019;13:00:00;17380;25.1;38
07.12.2019;13:10:00;7412;26.4;37
07.12.2019;13:20:00;11051;28.3;36
07.12.2019;13:30:00;6470;29.5;37
07.12.2019;13:40:00;4307;30.3;36
07.12.2019;13:50:00;3478;30.9;38
07.12.2019;14:00:00;2632;31.4;39
07.12.2019;14:10:00;1993;31.8;38
07.12.2019;14:20:00;1408;32.0;36
07.12.2019;14:30:00;1667;32.3;37
07.12.2019;14:40:00;1140;32.5;37
07.12.2019;14:50:00;1147;32.7;38
07.12.2019;15:00:00;1039;32.9;38
07.12.2019;15:10:00;729;33.0;38
07.12.2019;15:20:00;430;33.1;38
07.12.2019;15:30:00;550;33.2;39
07.12.2019;15:40:00;619;33.3;39
07.12.2019;15:50:00;663;33.4;39
07.12.2019;16:00:00;431;33.5;39
07.12.2019;16:10:00;330;33.6;39
07.12.2019;16:20:00;76;33.6;38
07.12.2019;16:30:00;108;33.6;37
07.12.2019;16:40:00;58;33.6;37
07.12.2019;16:50:00;0;33.6;36
08.12.2019;07:45:00;4;0;26
08.12.2019;07:55:00;10;0;28
08.12.2019;08:05:00;11;0;29
08.12.2019;08:15:00;448;0;29
08.12.2019;08:25:00;740;0.1;30
08.12.2019;08:35:00;1015;0.3;31
08.12.2019;08:45:00;1351;0.5;31
08.12.2019;08:55:00;1847;0.8;32
08.12.2019;09:05:00;2268;1.1;32
08.12.2019;09:15:00;2537;1.6;33
08.12.2019;09:25:00;2728;2.0;34
08.12.2019;09:35:00;2924;2.5;36
08.12.2019;09:45:00;3200;3.0;37
08.12.2019;09:55:00;3586;3.6;38
08.12.2019;10:05:00;4075;4.2;38
08.12.2019;10:15:00;4907;5.0;36
08.12.2019;10:25:00;6211;6.0;38
08.12.2019;10:35:00;7078;7.2;36
08.12.2019;10:45:00;7990;8.5;35
08.12.2019;10:55:00;8648;9.8;38
08.12.2019;11:05:00;10259;11.5;38
08.12.2019;11:15:00;12072;13.4;37
08.12.2019;11:25:00;11639;15.5;36
08.12.2019;11:35:00;11747;17.4;35
08.12.2019;11:45:00;11343;19.4;35
08.12.2019;11:55:00;15496;21.8;35
08.12.2019;12:05:00;12613;24.1;35
08.12.2019;12:15:00;12885;26.2;37
08.12.2019;12:25:00;11937;28.3;37
08.12.2019;12:35:00;9950;29.9;38
08.12.2019;12:45:00;15651;32.2;38
08.12.2019;12:55:00;17305;34.9;38
08.12.2019;13:05:00;12251;37.0;38
08.12.2019;13:15:00;11134;39.0;36
08.12.2019;13:25:00;11766;40.9;35
08.12.2019;13:35:00;11244;42.8;35
08.12.2019;13:45:00;15100;45.3;35
08.12.2019;13:55:00;11928;47.3;36
08.12.2019;14:05:00;19339;50.3;37
08.12.2019;14:15:00;20869;53.8;36
08.12.2019;14:25:00;10289;56.1;36
08.12.2019;14:35:00;11839;57.9;35
08.12.2019;14:45:00;7066;59.4;34
08.12.2019;14:55:00;8008;60.6;38
08.12.2019;15:05:00;5271;61.6;36
08.12.2019;15:15:00;4713;62.4;38
08.12.2019;15:25:00;6773;63.4;35
08.12.2019;15:35:00;3872;64.3;38
08.12.2019;15:45:00;2359;64.7;39
08.12.2019;15:55:00;1784;65.0;39
08.12.2019;16:05:00;1223;65.2;39
08.12.2019;16:15:00;546;65.4;39
08.12.2019;16:25:00;275;65.4;39
08.12.2019;16:35:00;10;65.4;38
08.12.2019;16:45:00;5;65.4;37
09.12.2019;07:55:00;5;0;27
09.12.2019;08:05:00;100;0;28
09.12.2019;08:15:00;291;0;29
09.12.2019;08:25:00;754;0.1;30
09.12.2019;08:35:00;1266;0.3;31
09.12.2019;08:45:00;2151;0.6;32
09.12.2019;08:55:00;3474;1.1;32
09.12.2019;09:05:00;1979;1.6;33
09.12.2019;09:15:00;2242;1.9;34
09.12.2019;09:25:00;3045;2.4;35
09.12.2019;09:35:00;5405;3.2;37
09.12.2019;09:45:00;2977;3.7;38
09.12.2019;09:55:00;3498;4.4;35
09.12.2019;10:05:00;3800;4.9;36
09.12.2019;10:15:00;4246;5.5;37
09.12.2019;10:25:00;5290;6.3;38
09.12.2019;10:35:00;6001;7.1;36
09.12.2019;10:45:00;4915;8.1;38
09.12.2019;10:55:00;5364;8.9;36
09.12.2019;11:05:00;6101;9.9;38
09.12.2019;11:15:00;4874;10.7;36
09.12.2019;11:25:00;7029;11.8;38
09.12.2019;11:35:00;7368;12.9;37
09.12.2019;11:45:00;7505;14.4;35
09.12.2019;11:55:00;7592;16.0;35
09.12.2019;12:05:00;14240;18.4;35
09.12.2019;12:15:00;7760;19.6;36
09.12.2019;12:25:00;5446;20.6;38
09.12.2019;12:35:00;3141;21.3;36
09.12.2019;12:45:00;2684;21.7;37
09.12.2019;12:55:00;1873;22.1;38
09.12.2019;13:05:00;3915;22.7;36
09.12.2019;13:15:00;3313;23.3;36
09.12.2019;13:25:00;3553;23.8;38
09.12.2019;13:35:00;3227;24.4;39
09.12.2019;13:45:00;6163;25.3;36
09.12.2019;13:55:00;5666;26.3;37
09.12.2019;14:05:00;4580;27.2;36
09.12.2019;14:15:00;3698;27.8;38
09.12.2019;14:25:00;4212;28.4;36
